createdAt,value
2023-02-01T00:02:03.395Z,7.10
2023-02-01T00:04:32.118Z,6.67
2023-02-01T00:07:01.928Z,6.57
2023-02-01T00:09:30.724Z,6.97
2023-02-01T00:12:02.991Z,7.00
2023-02-01T00:14:31.650Z,7.00
2023-02-01T00:17:00.281Z,7.60
2023-02-01T00:19:28.989Z,7.63
2023-02-01T00:21:57.560Z,7.70
2023-02-01T00:24:26.179Z,7.83
2023-02-01T00:26:54.823Z,7.57
2023-02-01T00:29:25.224Z,8.40
2023-02-01T00:31:54.290Z,7.87
2023-02-01T00:34:22.997Z,7.80
2023-02-01T00:36:54.455Z,7.83
2023-02-01T00:39:24.555Z,7.70
2023-02-01T00:41:53.498Z,7.63
2023-02-01T00:44:24.542Z,7.47
2023-02-01T00:46:54.074Z,7.30
2023-02-01T00:49:23.063Z,7.37
2023-02-01T00:51:51.712Z,7.00
2023-02-01T00:54:20.262Z,7.47
2023-02-01T00:56:48.970Z,6.40
2023-02-01T00:59:18.051Z,6.30
2023-02-01T01:01:48.343Z,6.60
2023-02-01T01:04:17.656Z,6.30
2023-02-01T01:06:46.368Z,6.27
2023-02-01T01:09:40.078Z,6.00
2023-02-01T01:12:08.600Z,6.27
2023-02-01T01:14:37.137Z,5.73
2023-02-01T01:17:07.768Z,5.50
2023-02-01T01:19:36.396Z,5.23
2023-02-01T01:22:05.296Z,5.80
2023-02-01T01:24:34.088Z,5.70
2023-02-01T01:27:02.842Z,5.07
2023-02-01T01:29:31.648Z,5.00
2023-02-01T01:32:00.561Z,5.10
2023-02-01T01:34:30.881Z,5.37
2023-02-01T01:37:00.252Z,5.00
2023-02-01T01:39:29.024Z,5.23
2023-02-01T01:41:58.428Z,5.13
2023-02-01T01:44:58.822Z,5.30
2023-02-01T01:47:31.722Z,5.90
2023-02-01T01:50:02.716Z,5.73
2023-02-01T01:52:31.729Z,5.90
2023-02-01T01:55:01.612Z,6.00
2023-02-01T01:57:34.643Z,6.10
2023-02-01T02:00:08.288Z,6.30
2023-02-01T02:02:44.868Z,5.93
2023-02-01T02:05:15.950Z,5.97
2023-02-01T02:07:48.492Z,6.60
2023-02-01T02:10:19.066Z,5.80
2023-02-01T02:12:50.365Z,5.80
2023-02-01T02:15:19.855Z,5.87
2023-02-01T02:17:57.288Z,5.90
2023-02-01T02:20:58.813Z,5.77
2023-02-01T02:23:55.979Z,5.90
2023-02-01T02:26:49.253Z,5.70
2023-02-01T02:29:58.368Z,5.57
2023-02-01T02:32:58.979Z,5.50
2023-02-01T02:35:35.909Z,5.83
2023-02-01T02:38:14.500Z,5.70
2023-02-01T02:40:50.841Z,5.30
2023-02-01T02:43:42.122Z,6.00
2023-02-01T02:46:36.178Z,5.67
2023-02-01T02:49:11.634Z,6.10
2023-02-01T02:52:03.119Z,6.00
2023-02-01T02:54:51.911Z,5.80
2023-02-01T02:57:44.287Z,6.13
2023-02-01T03:00:33.918Z,5.80
2023-02-01T03:03:20.684Z,6.03
2023-02-01T03:05:51.943Z,5.67
2023-02-01T03:08:26.597Z,5.33
2023-02-01T03:11:00.016Z,5.40
2023-02-01T03:13:34.018Z,5.57
2023-02-01T03:16:09.757Z,5.63
2023-02-01T03:18:44.512Z,5.40
2023-02-01T03:21:18.377Z,5.03
2023-02-01T03:23:50.671Z,4.70
2023-02-01T03:26:22.139Z,4.77
2023-02-01T03:28:57.815Z,4.73
2023-02-01T03:31:29.605Z,4.80
2023-02-01T03:33:58.891Z,4.87
2023-02-01T03:36:32.011Z,4.70
2023-02-01T03:39:06.827Z,4.63
2023-02-01T03:41:40.928Z,5.20
2023-02-01T03:44:15.855Z,5.40
2023-02-01T03:46:49.912Z,5.30
2023-02-01T03:49:23.921Z,5.60
2023-02-01T03:51:54.641Z,5.33
2023-02-01T03:54:26.300Z,5.40
2023-02-01T03:56:58.379Z,5.70
2023-02-01T03:59:27.937Z,6.30
2023-02-01T04:01:56.629Z,5.80
2023-02-01T04:04:25.289Z,6.33
2023-02-01T04:06:56.164Z,6.20
2023-02-01T04:09:26.451Z,6.60
2023-02-01T04:11:55.056Z,6.63
2023-02-01T04:14:23.603Z,7.57
2023-02-01T04:16:52.517Z,7.23
2023-02-01T04:19:21.115Z,7.60
2023-02-01T04:21:49.636Z,8.00
2023-02-01T04:24:18.354Z,8.47
2023-02-01T04:26:48.625Z,7.93
2023-02-01T04:29:17.429Z,7.77
2023-02-01T04:31:47.459Z,8.30
2023-02-01T04:34:16.064Z,7.30
2023-02-01T04:36:47.214Z,7.87
2023-02-01T04:39:16.001Z,7.63
2023-02-01T04:41:44.551Z,7.67
2023-02-01T04:44:16.828Z,7.70
2023-02-01T04:46:45.892Z,7.73
2023-02-01T04:49:15.891Z,8.17
2023-02-01T04:51:47.463Z,7.90
2023-02-01T04:54:16.294Z,8.47
2023-02-01T04:56:45.563Z,8.20
2023-02-01T04:59:16.127Z,8.07
2023-02-01T05:01:44.708Z,7.77
2023-02-01T05:04:13.399Z,7.93
2023-02-01T05:06:42.185Z,8.10
2023-02-01T05:09:10.826Z,7.80
2023-02-01T05:11:56.903Z,7.80
2023-02-01T05:14:26.941Z,8.10
2023-02-01T05:16:55.792Z,7.57
2023-02-01T05:19:24.453Z,7.73
2023-02-01T05:21:53.055Z,7.37
2023-02-01T05:24:21.906Z,6.70
2023-02-01T05:26:51.211Z,6.70
2023-02-01T05:29:20.333Z,6.40
2023-02-01T05:31:50.748Z,5.23
2023-02-01T05:34:19.685Z,5.70
2023-02-01T05:36:48.436Z,5.40
2023-02-01T05:39:17.252Z,4.83
2023-02-01T05:41:46.007Z,4.93
2023-02-01T05:44:14.664Z,4.80
2023-02-01T05:46:43.350Z,4.40
2023-02-01T05:49:13.446Z,3.33
2023-02-01T05:51:42.165Z,3.07
2023-02-01T05:54:11.617Z,2.73
2023-02-01T05:56:41.860Z,2.50
2023-02-01T05:59:12.086Z,2.90
2023-02-01T06:01:40.607Z,3.60
2023-02-01T06:04:09.206Z,3.43
2023-02-01T06:06:39.339Z,3.03
2023-02-01T06:09:08.410Z,2.50
2023-02-01T06:11:37.168Z,2.33
2023-02-01T06:14:05.908Z,3.10
2023-02-01T06:16:34.575Z,2.63
2023-02-01T06:19:03.343Z,2.70
2023-02-01T06:21:31.984Z,3.00
2023-02-01T06:24:02.110Z,2.63
2023-02-01T06:26:30.813Z,2.53
2023-02-01T06:28:59.366Z,2.70
2023-02-01T06:31:28.240Z,2.53
2023-02-01T06:33:56.937Z,2.60
2023-02-01T06:36:25.581Z,2.20
2023-02-01T06:38:54.502Z,2.70
2023-02-01T06:41:24.882Z,2.00
2023-02-01T06:43:53.830Z,2.33
2023-02-01T06:46:22.534Z,1.80
2023-02-01T06:48:52.143Z,1.97
2023-02-01T06:51:23.419Z,2.03
2023-02-01T06:53:52.438Z,1.95
2023-02-01T06:56:21.803Z,1.73
2023-02-01T06:58:51.722Z,1.90
2023-02-01T07:01:20.802Z,1.90
2023-02-01T07:03:51.967Z,2.00
2023-02-01T07:06:21.428Z,2.03
2023-02-01T07:08:50.129Z,2.10
2023-02-01T07:11:20.584Z,2.40
2023-02-01T07:13:49.277Z,2.43
2023-02-01T07:16:20.866Z,2.60
2023-02-01T07:18:50.232Z,2.83
2023-02-01T07:21:19.150Z,2.80
2023-02-01T07:23:49.390Z,2.80
2023-02-01T07:26:18.605Z,3.23
2023-02-01T07:28:47.870Z,3.20
2023-02-01T07:31:22.094Z,3.03
2023-02-01T07:33:52.614Z,3.83
2023-02-01T07:36:22.027Z,3.57
2023-02-01T07:38:51.876Z,3.13
2023-02-01T07:41:20.460Z,3.37
2023-02-01T07:43:49.342Z,3.70
2023-02-01T07:46:21.884Z,4.13
2023-02-01T07:48:50.607Z,3.50
2023-02-01T07:51:19.653Z,4.20
2023-02-01T07:53:48.258Z,3.70
2023-02-01T07:56:18.677Z,3.73
2023-02-01T07:58:50.555Z,3.70
2023-02-01T08:01:21.459Z,3.60
2023-02-01T08:03:51.423Z,3.83
2023-02-01T08:06:21.641Z,3.60
2023-02-01T08:08:50.799Z,3.67
2023-02-01T08:11:20.268Z,3.43
2023-02-01T08:13:49.465Z,3.33
2023-02-01T08:16:21.068Z,3.40
2023-02-01T08:18:49.970Z,3.23
2023-02-01T08:21:21.156Z,3.10
2023-02-01T08:23:50.261Z,3.27
2023-02-01T08:26:22.025Z,2.90
2023-02-01T08:28:52.772Z,2.93
2023-02-01T08:31:33.710Z,2.70
2023-02-01T08:34:05.294Z,2.60
2023-02-01T08:36:34.366Z,2.60
2023-02-01T08:39:06.887Z,2.80
2023-02-01T08:41:35.710Z,2.80
2023-02-01T08:44:04.518Z,2.50
2023-02-01T08:46:34.705Z,2.63
2023-02-01T08:49:03.317Z,2.37
2023-02-01T08:51:32.008Z,2.43
2023-02-01T08:54:06.782Z,2.33
2023-02-01T08:56:35.609Z,2.60
2023-02-01T08:59:04.353Z,2.90
2023-02-01T09:01:34.415Z,2.60
2023-02-01T09:04:03.136Z,2.50
2023-02-01T09:06:31.673Z,2.47
2023-02-01T09:09:00.592Z,3.00
2023-02-01T09:11:32.914Z,2.60
2023-02-01T09:14:01.595Z,2.93
2023-02-01T09:16:30.500Z,2.57
2023-02-01T09:19:25.788Z,2.73
2023-02-01T09:21:49.217Z,2.87
2023-02-01T09:24:18.127Z,2.93
2023-02-01T09:26:46.929Z,3.10
2023-02-01T09:29:15.661Z,3.40
2023-02-01T09:31:57.430Z,3.00
2023-02-01T09:34:33.625Z,2.67
2023-02-01T09:37:03.075Z,3.20
2023-02-01T09:39:32.523Z,2.60
2023-02-01T09:42:10.721Z,2.53
2023-02-01T09:44:59.029Z,2.60
2023-02-01T09:47:29.182Z,2.53
2023-02-01T09:50:03.356Z,2.40
2023-02-01T09:52:37.791Z,2.47
2023-02-01T09:55:10.018Z,2.43
2023-02-01T09:57:49.526Z,2.53
2023-02-01T10:00:23.254Z,2.20
2023-02-01T10:02:53.580Z,2.70
2023-02-01T10:05:46.552Z,2.60
2023-02-01T10:08:27.461Z,2.70
2023-02-01T10:11:32.230Z,2.40
2023-02-01T10:14:12.931Z,2.50
2023-02-01T10:16:49.385Z,2.30
2023-02-01T10:19:32.068Z,2.73
2023-02-01T10:22:21.567Z,2.40
2023-02-01T10:24:58.454Z,3.10
2023-02-01T10:27:37.003Z,2.90
2023-02-01T10:30:18.407Z,3.03
2023-02-01T10:32:47.150Z,2.70
2023-02-01T10:35:20.467Z,2.80
2023-02-01T10:38:04.041Z,2.73
2023-02-01T10:40:33.801Z,2.90
2023-02-01T10:43:04.154Z,3.40
2023-02-01T10:45:34.566Z,3.73
2023-02-01T10:48:05.682Z,3.77
2023-02-01T10:50:40.250Z,2.93
2023-02-01T10:53:15.653Z,3.90
2023-02-01T10:55:50.517Z,3.40
2023-02-01T10:58:21.235Z,3.50
2023-02-01T11:00:56.020Z,3.50
2023-02-01T11:03:37.313Z,3.53
2023-02-01T11:06:13.524Z,3.80
2023-02-01T11:08:49.685Z,3.37
2023-02-01T11:11:19.489Z,3.40
2023-02-01T11:13:56.307Z,3.60
2023-02-01T11:16:32.459Z,3.40
2023-02-01T11:19:01.444Z,3.40
2023-02-01T11:21:30.604Z,3.47
2023-02-01T11:24:04.694Z,3.80
2023-02-01T11:26:34.637Z,4.00
2023-02-01T11:29:06.833Z,4.30
2023-02-01T11:31:37.154Z,4.10
2023-02-01T11:34:11.250Z,3.80
2023-02-01T11:36:43.367Z,5.20
2023-02-01T11:43:53.832Z,4.33
2023-02-01T11:46:28.047Z,3.70
2023-02-01T11:48:57.902Z,3.40
2023-02-01T11:51:39.829Z,3.20
2023-02-01T11:54:18.791Z,2.90
2023-02-01T11:56:58.327Z,3.10
2023-02-01T11:59:43.092Z,3.10
2023-02-01T12:02:40.048Z,3.33
2023-02-01T12:05:24.660Z,3.30
2023-02-01T12:08:13.893Z,2.80
2023-02-01T12:10:56.115Z,2.83
2023-02-01T12:13:37.568Z,2.70
2023-02-01T12:16:21.067Z,2.97
2023-02-01T12:19:13.571Z,3.13
2023-02-01T12:22:11.250Z,2.83
2023-02-01T12:25:01.742Z,3.43
2023-02-01T12:27:53.203Z,3.03
2023-02-01T12:30:54.716Z,2.97
2023-02-01T12:33:34.682Z,3.30
2023-02-01T12:36:15.115Z,3.10
2023-02-01T12:38:57.319Z,3.00
2023-02-01T12:41:50.860Z,2.90
2023-02-01T12:44:29.524Z,2.73
2023-02-01T12:47:01.916Z,2.30
2023-02-01T12:49:42.777Z,2.73
2023-02-01T12:52:15.832Z,3.23
2023-02-01T12:54:49.697Z,3.60
2023-02-01T12:57:25.645Z,3.30
2023-02-01T13:00:23.983Z,3.77
2023-02-01T13:02:59.624Z,3.93
2023-02-01T13:05:33.801Z,4.00
2023-02-01T13:08:09.078Z,4.27
2023-02-01T13:10:42.560Z,7.83
2023-02-01T13:13:21.439Z,8.73
2023-02-01T13:15:58.274Z,4.63
2023-02-01T13:18:34.821Z,8.70
2023-02-01T13:21:09.507Z,15.73
2023-02-01T13:23:40.401Z,5.13
2023-02-01T13:26:09.152Z,4.73
2023-02-01T13:28:43.254Z,4.13
2023-02-01T13:31:47.156Z,5.80
2023-02-01T13:34:46.078Z,5.77
2023-02-01T13:37:30.563Z,6.10
2023-02-01T13:40:18.706Z,4.63
2023-02-01T13:42:52.286Z,5.27
2023-02-01T13:45:24.909Z,4.73
2023-02-01T13:47:57.382Z,5.67
2023-02-01T13:50:29.563Z,5.13
2023-02-01T13:53:02.095Z,4.40
2023-02-01T13:55:34.785Z,7.27
2023-02-01T13:58:22.868Z,4.03
2023-02-01T14:00:52.826Z,3.67
2023-02-01T14:03:23.918Z,3.10
2023-02-01T14:06:18.851Z,3.40
2023-02-01T14:09:15.199Z,3.00
2023-02-01T14:11:46.482Z,2.90
2023-02-01T14:14:49.381Z,3.37
2023-02-01T14:17:42.293Z,2.87
2023-02-01T14:20:50.101Z,2.83
2023-02-01T14:23:23.080Z,3.00
2023-02-01T14:26:18.091Z,3.07
2023-02-01T14:28:53.174Z,3.30
2023-02-01T14:31:58.008Z,3.10
2023-02-01T14:34:44.127Z,2.60
2023-02-01T14:37:15.194Z,2.60
2023-02-01T14:39:56.973Z,2.90
2023-02-01T14:42:31.449Z,2.73
2023-02-01T14:45:33.139Z,2.80
2023-02-01T14:48:35.216Z,2.17
2023-02-01T14:51:04.966Z,2.73
2023-02-01T14:53:36.969Z,2.50
2023-02-01T14:56:12.959Z,3.13
2023-02-01T14:58:47.664Z,2.57
2023-02-01T15:01:20.722Z,2.90
2023-02-01T15:04:01.661Z,2.77
2023-02-01T15:06:39.428Z,2.90
2023-02-01T15:09:12.963Z,2.93
2023-02-01T15:12:03.808Z,3.43
2023-02-01T15:14:36.477Z,3.10
2023-02-01T15:17:06.057Z,3.27
2023-02-01T15:19:34.792Z,3.90
2023-02-01T15:22:04.110Z,3.00
2023-02-01T15:24:34.229Z,2.50
2023-02-01T15:27:07.061Z,3.07
2023-02-01T15:29:37.257Z,2.67
2023-02-01T15:32:07.374Z,2.60
2023-02-01T15:34:57.111Z,3.07
2023-02-01T15:37:25.876Z,2.93
2023-02-01T15:40:23.130Z,3.03
2023-02-01T15:43:23.470Z,3.00
2023-02-01T15:47:10.003Z,2.60
2023-02-01T15:49:43.826Z,2.87
2023-02-01T15:52:43.171Z,2.67
2023-02-01T15:55:25.942Z,3.07
2023-02-01T15:57:55.262Z,2.37
2023-02-01T16:00:26.363Z,2.80
2023-02-01T16:02:57.257Z,2.60
2023-02-01T16:05:34.956Z,2.43
2023-02-01T16:08:09.200Z,2.80
2023-02-01T16:10:42.608Z,2.70
2023-02-01T16:13:11.479Z,3.07
2023-02-01T16:15:40.128Z,2.50
2023-02-01T16:18:10.645Z,2.67
2023-02-01T16:20:42.444Z,2.80
2023-02-01T16:23:12.545Z,2.73
2023-02-01T16:25:41.824Z,2.90
2023-02-01T16:28:10.566Z,2.60
2023-02-01T16:30:39.355Z,2.87
2023-02-01T16:33:08.814Z,2.83
2023-02-01T16:35:39.157Z,3.60
2023-02-01T16:38:14.333Z,2.73
2023-02-01T16:40:44.211Z,2.53
2023-02-01T16:43:15.925Z,2.30
2023-02-01T16:45:44.858Z,2.70
2023-02-01T16:48:21.636Z,2.40
2023-02-01T16:50:52.984Z,3.30
2023-02-01T16:53:24.667Z,2.70
2023-02-01T16:55:53.472Z,2.57
2023-02-01T16:58:22.923Z,3.00
2023-02-01T17:00:52.005Z,2.57
2023-02-01T17:03:22.044Z,2.50
2023-02-01T17:05:53.043Z,2.73
2023-02-01T17:08:35.526Z,2.87
2023-02-01T17:11:04.334Z,2.53
2023-02-01T17:13:32.890Z,2.77
2023-02-01T17:16:04.788Z,2.73
2023-02-01T17:18:36.547Z,2.70
2023-02-01T17:21:07.801Z,2.80
2023-02-01T17:23:38.419Z,2.67
2023-02-01T17:26:08.190Z,2.50
2023-02-01T17:28:36.857Z,2.77
2023-02-01T17:31:06.199Z,2.70
2023-02-01T17:33:37.985Z,2.70
2023-02-01T17:36:08.187Z,2.80
2023-02-01T17:38:38.364Z,2.50
2023-02-01T17:41:07.121Z,2.73
2023-02-01T17:43:36.047Z,3.10
2023-02-01T17:46:07.839Z,2.83
2023-02-01T17:48:36.516Z,2.63
2023-02-01T17:51:05.923Z,2.60
2023-02-01T17:53:35.882Z,2.43
2023-02-01T17:56:06.886Z,2.50
2023-02-01T17:58:37.707Z,3.03
2023-02-01T18:01:06.601Z,2.80
2023-02-01T18:03:36.293Z,2.77
2023-02-01T18:06:14.585Z,3.10
2023-02-01T18:08:47.187Z,3.07
2023-02-01T18:11:18.916Z,2.90
2023-02-01T18:13:59.832Z,2.90
2023-02-01T18:16:41.927Z,3.07
2023-02-01T18:19:10.698Z,3.20
2023-02-01T18:21:43.002Z,2.67
2023-02-01T18:24:14.784Z,2.90
2023-02-01T18:26:45.192Z,2.90
2023-02-01T18:29:13.773Z,3.07
2023-02-01T18:31:48.447Z,2.97
2023-02-01T18:34:22.490Z,2.93
2023-02-01T18:37:17.354Z,3.37
2023-02-01T18:39:45.823Z,2.50
2023-02-01T18:42:16.127Z,2.90
2023-02-01T18:44:44.655Z,2.60
2023-02-01T18:47:13.286Z,2.70
2023-02-01T18:50:07.483Z,2.80
2023-02-01T18:53:02.102Z,2.97
2023-02-01T18:55:32.591Z,2.50
2023-02-01T18:58:04.565Z,3.37
2023-02-01T19:00:34.089Z,3.00
2023-02-01T19:03:03.134Z,2.83
2023-02-01T19:05:33.226Z,3.30
2023-02-01T19:08:01.967Z,3.07
2023-02-01T19:10:30.845Z,2.90
2023-02-01T19:12:59.475Z,2.90
2023-02-01T19:15:30.562Z,2.87
2023-02-01T19:17:59.468Z,2.90
2023-02-01T19:20:28.960Z,4.27
2023-02-01T19:23:02.606Z,3.33
2023-02-01T19:25:31.334Z,2.90
2023-02-01T19:28:00.055Z,3.10
2023-02-01T19:30:30.378Z,2.80
2023-02-01T19:32:59.026Z,3.37
2023-02-01T19:35:27.725Z,3.60
2023-02-01T19:37:56.499Z,3.40
2023-02-01T19:40:27.051Z,3.50
2023-02-01T19:43:21.390Z,3.90
2023-02-01T19:46:22.838Z,3.47
2023-02-01T19:48:51.495Z,3.90
2023-02-01T19:51:20.026Z,3.57
2023-02-01T19:53:48.749Z,3.70
2023-02-01T19:56:17.290Z,3.43
2023-02-01T19:58:45.993Z,3.47
2023-02-01T20:01:15.452Z,3.30
2023-02-01T20:03:45.590Z,3.70
2023-02-01T20:06:16.125Z,3.20
2023-02-01T20:08:45.216Z,3.30
2023-02-01T20:11:13.808Z,3.63
2023-02-01T20:13:42.408Z,3.23
2023-02-01T20:16:17.089Z,3.70
2023-02-01T20:18:47.188Z,3.20
2023-02-01T20:21:16.450Z,3.20
2023-02-01T20:23:47.597Z,3.43
2023-02-01T20:26:17.251Z,3.37
2023-02-01T20:29:37.150Z,3.53
2023-02-01T20:32:05.807Z,3.30
2023-02-01T20:34:35.902Z,3.50
2023-02-01T20:37:04.561Z,3.53
2023-02-01T20:39:33.240Z,3.40
2023-02-01T20:42:01.863Z,3.40
2023-02-01T20:44:30.460Z,3.77
2023-02-01T20:46:59.687Z,3.40
2023-02-01T20:50:19.157Z,3.60
2023-02-01T20:52:49.081Z,3.40
2023-02-01T20:55:17.802Z,3.30
2023-02-01T20:57:46.416Z,3.83
2023-02-01T21:00:16.659Z,3.10
2023-02-01T21:02:45.336Z,3.60
2023-02-01T21:05:13.949Z,3.20
2023-02-01T21:07:42.602Z,3.87
2023-02-01T21:10:13.676Z,3.50
2023-02-01T21:12:42.514Z,3.67
2023-02-01T21:15:12.337Z,3.73
2023-02-01T21:17:41.110Z,3.70
2023-02-01T21:20:10.966Z,3.90
2023-02-01T21:22:39.582Z,3.70
2023-02-01T21:25:09.238Z,3.50
2023-02-01T21:27:39.363Z,4.10
2023-02-01T21:30:09.186Z,5.13
2023-02-01T21:32:37.826Z,4.00
2023-02-01T21:35:08.280Z,4.97
2023-02-01T21:37:36.897Z,4.23
2023-02-01T21:40:06.078Z,4.50
2023-02-01T21:42:34.924Z,3.70
2023-02-01T21:45:05.641Z,3.17
2023-02-01T21:47:34.200Z,3.73
2023-02-01T21:50:02.957Z,3.90
2023-02-01T21:52:35.122Z,4.10
2023-02-01T21:55:04.189Z,3.43
2023-02-01T21:57:32.862Z,3.57
2023-02-01T22:00:01.612Z,4.20
2023-02-01T22:02:35.522Z,3.50
2023-02-01T22:05:05.375Z,3.87
2023-02-01T22:07:36.105Z,3.97
2023-02-01T22:10:06.545Z,4.27
2023-02-01T22:12:35.276Z,4.30
2023-02-01T22:15:03.991Z,3.40
2023-02-01T22:17:34.077Z,3.73
2023-02-01T22:20:02.800Z,3.83
2023-02-01T22:22:34.120Z,3.40
2023-02-01T22:25:07.807Z,3.90
2023-02-01T22:28:31.745Z,3.23
2023-02-01T22:30:25.226Z,4.63
2023-02-01T22:32:55.364Z,4.33
2023-02-01T22:35:24.536Z,3.20
2023-02-01T22:37:53.782Z,3.50
2023-02-01T22:40:22.601Z,2.97
2023-02-01T22:42:52.286Z,3.30
2023-02-01T22:45:21.091Z,3.40
2023-02-01T22:47:50.451Z,3.23
2023-02-01T22:50:22.152Z,3.30
2023-02-01T22:52:50.867Z,3.17
2023-02-01T22:55:19.712Z,3.10
2023-02-01T22:57:48.461Z,3.20
2023-02-01T23:00:17.473Z,2.90
2023-02-01T23:02:46.412Z,3.20
2023-02-01T23:05:15.454Z,3.00
2023-02-01T23:07:48.921Z,2.90
2023-02-01T23:10:18.377Z,3.03
2023-02-01T23:12:47.166Z,3.00
2023-02-01T23:15:17.480Z,2.90
2023-02-01T23:17:46.801Z,2.93
2023-02-01T23:20:18.481Z,2.90
2023-02-01T23:22:50.316Z,2.87
2023-02-01T23:25:20.293Z,3.70
2023-02-01T23:27:49.408Z,3.53
2023-02-01T23:30:18.235Z,3.17
2023-02-01T23:32:47.038Z,2.77
2023-02-01T23:35:16.056Z,2.73
2023-02-01T23:37:44.806Z,2.97
2023-02-01T23:40:15.375Z,2.77
2023-02-01T23:43:04.304Z,3.17
2023-02-01T23:45:33.008Z,3.43
2023-02-01T23:48:01.873Z,2.80
2023-02-01T23:50:30.575Z,3.30
2023-02-01T23:52:59.221Z,2.93
2023-02-01T23:55:29.382Z,3.37
2023-02-01T23:57:58.139Z,3.20
