createdAt,value
2022-07-29T00:01:37.347Z,21.82
2022-07-29T00:04:40.397Z,21.83
2022-07-29T00:07:42.094Z,21.51
2022-07-29T00:10:43.808Z,21.46
2022-07-29T00:13:50.610Z,21.32
2022-07-29T00:16:52.789Z,20.99
2022-07-29T00:19:55.862Z,20.70
2022-07-29T00:22:57.771Z,20.83
2022-07-29T00:25:59.547Z,20.98
2022-07-29T00:29:32.642Z,21.21
2022-07-29T00:32:23.259Z,21.26
2022-07-29T00:35:26.514Z,21.44
2022-07-29T00:38:28.173Z,21.41
2022-07-29T00:41:29.856Z,21.55
2022-07-29T00:44:37.395Z,21.60
2022-07-29T00:47:39.141Z,21.68
2022-07-29T00:50:42.232Z,21.73
2022-07-29T00:53:43.932Z,21.76
2022-07-29T00:56:45.684Z,21.69
2022-07-29T00:59:47.420Z,21.64
2022-07-29T01:02:49.210Z,21.68
2022-07-29T01:05:53.102Z,21.71
2022-07-29T01:08:55.044Z,21.73
2022-07-29T01:11:56.857Z,21.75
2022-07-29T01:14:59.383Z,21.78
2022-07-29T01:18:04.866Z,21.75
2022-07-29T01:21:22.791Z,21.87
2022-07-29T01:24:33.813Z,21.81
2022-07-29T01:27:40.451Z,21.79
2022-07-29T01:30:46.352Z,21.76
2022-07-29T01:33:51.422Z,21.74
2022-07-29T01:36:57.669Z,21.80
2022-07-29T01:40:00.473Z,21.64
2022-07-29T01:43:07.077Z,21.62
2022-07-29T01:46:12.756Z,21.53
2022-07-29T01:49:16.257Z,21.59
2022-07-29T01:52:21.138Z,21.67
2022-07-29T01:55:25.465Z,21.50
2022-07-29T01:58:28.783Z,21.51
2022-07-29T02:01:33.571Z,21.48
2022-07-29T02:04:36.692Z,21.54
2022-07-29T02:07:39.253Z,21.57
2022-07-29T02:10:41.657Z,21.65
2022-07-29T02:13:44.810Z,21.54
2022-07-29T02:16:48.388Z,21.61
2022-07-29T02:19:50.635Z,21.64
2022-07-29T02:22:53.135Z,21.63
2022-07-29T02:25:56.347Z,21.62
2022-07-29T02:28:58.516Z,21.54
2022-07-29T02:32:01.862Z,21.50
2022-07-29T02:35:04.031Z,21.40
2022-07-29T02:38:05.968Z,21.36
2022-07-29T02:41:09.933Z,21.41
2022-07-29T02:44:13.155Z,21.38
2022-07-29T02:47:19.720Z,21.44
2022-07-29T02:50:25.418Z,21.44
2022-07-29T02:53:27.895Z,21.34
2022-07-29T02:56:33.921Z,21.28
2022-07-29T02:59:37.607Z,21.28
2022-07-29T03:02:41.673Z,21.29
2022-07-29T03:05:43.372Z,21.30
2022-07-29T03:08:46.129Z,21.25
2022-07-29T03:11:50.192Z,21.30
2022-07-29T03:14:53.363Z,21.27
2022-07-29T03:17:56.765Z,21.14
2022-07-29T03:20:58.532Z,21.01
2022-07-29T03:24:00.170Z,21.00
2022-07-29T03:27:02.302Z,21.05
2022-07-29T03:30:04.403Z,21.01
2022-07-29T03:33:13.695Z,20.90
2022-07-29T03:36:15.472Z,20.68
2022-07-29T03:39:19.055Z,20.64
2022-07-29T03:42:22.090Z,20.45
2022-07-29T03:45:24.793Z,20.39
2022-07-29T03:48:30.369Z,20.26
2022-07-29T03:51:33.880Z,20.05
2022-07-29T03:54:36.240Z,20.18
2022-07-29T03:57:38.896Z,19.96
2022-07-29T04:00:41.411Z,19.99
2022-07-29T04:03:44.588Z,20.05
2022-07-29T04:06:48.473Z,20.08
2022-07-29T04:09:50.246Z,19.95
2022-07-29T04:12:51.995Z,20.00
2022-07-29T04:15:53.760Z,19.95
2022-07-29T04:18:57.178Z,19.88
2022-07-29T04:21:59.202Z,19.71
2022-07-29T04:25:03.910Z,19.65
2022-07-29T04:28:06.462Z,19.77
2022-07-29T04:31:08.199Z,19.90
2022-07-29T04:34:11.749Z,20.05
2022-07-29T04:37:13.448Z,20.19
2022-07-29T04:40:15.582Z,20.16
2022-07-29T04:43:22.667Z,20.13
2022-07-29T04:46:25.199Z,20.07
2022-07-29T04:49:28.391Z,19.83
2022-07-29T04:52:30.193Z,19.59
2022-07-29T04:55:31.935Z,19.50
2022-07-29T04:58:35.022Z,19.42
2022-07-29T05:01:36.767Z,19.67
2022-07-29T05:04:39.842Z,19.69
2022-07-29T05:07:41.545Z,19.90
2022-07-29T05:10:43.207Z,19.99
2022-07-29T05:13:45.455Z,20.11
2022-07-29T05:16:48.064Z,19.91
2022-07-29T05:19:51.209Z,19.77
2022-07-29T05:22:52.927Z,19.74
2022-07-29T05:25:54.601Z,19.74
2022-07-29T05:28:56.246Z,19.92
2022-07-29T05:31:57.945Z,20.04
2022-07-29T05:35:04.080Z,20.22
2022-07-29T05:38:05.717Z,20.27
2022-07-29T05:41:09.210Z,20.34
2022-07-29T05:44:10.860Z,20.44
2022-07-29T05:47:12.613Z,20.57
2022-07-29T05:50:15.703Z,20.54
2022-07-29T05:53:19.597Z,20.62
2022-07-29T05:56:22.098Z,20.64
2022-07-29T05:59:28.344Z,20.64
2022-07-29T06:02:31.885Z,20.60
2022-07-29T06:05:34.923Z,20.64
2022-07-29T06:08:37.010Z,20.57
2022-07-29T06:11:38.672Z,20.61
2022-07-29T06:14:40.321Z,20.63
2022-07-29T06:18:00.141Z,20.76
2022-07-29T06:21:08.249Z,20.69
2022-07-29T06:24:09.990Z,20.73
2022-07-29T06:27:11.637Z,20.77
2022-07-29T06:30:13.690Z,20.61
2022-07-29T06:33:18.558Z,20.46
2022-07-29T06:36:21.741Z,20.34
2022-07-29T06:39:26.694Z,20.36
2022-07-29T06:42:28.486Z,20.37
2022-07-29T06:45:30.178Z,20.48
2022-07-29T06:48:32.216Z,20.57
2022-07-29T06:51:35.243Z,20.61
2022-07-29T06:54:36.911Z,20.71
2022-07-29T06:57:38.566Z,20.69
2022-07-29T07:00:40.244Z,20.79
2022-07-29T07:03:41.839Z,20.96
2022-07-29T07:06:44.850Z,20.92
2022-07-29T07:09:46.674Z,20.94
2022-07-29T07:12:48.329Z,21.01
2022-07-29T07:15:49.985Z,21.04
2022-07-29T07:18:51.655Z,21.07
2022-07-29T07:21:54.776Z,21.11
2022-07-29T07:24:57.440Z,21.14
2022-07-29T07:27:59.055Z,21.17
2022-07-29T07:31:00.752Z,21.20
2022-07-29T07:34:02.429Z,21.25
2022-07-29T07:37:05.566Z,21.28
2022-07-29T07:40:08.058Z,21.34
2022-07-29T07:43:09.706Z,21.36
2022-07-29T07:46:11.439Z,21.27
2022-07-29T07:49:13.238Z,21.28
2022-07-29T07:52:16.758Z,21.29
2022-07-29T07:55:18.867Z,21.33
2022-07-29T07:58:20.614Z,21.37
2022-07-29T08:01:22.408Z,21.37
2022-07-29T08:04:28.273Z,21.38
2022-07-29T08:07:32.115Z,21.30
2022-07-29T08:10:33.776Z,21.42
2022-07-29T08:13:35.451Z,21.44
2022-07-29T08:16:37.142Z,21.46
2022-07-29T08:22:41.631Z,21.64
2022-07-29T08:25:43.463Z,21.59
2022-07-29T08:28:46.196Z,21.66
2022-07-29T08:31:47.989Z,21.58
2022-07-29T08:34:49.720Z,21.63
2022-07-29T08:37:53.343Z,21.64
2022-07-29T08:40:55.205Z,21.70
2022-07-29T08:43:56.854Z,21.72
2022-07-29T08:46:58.564Z,21.85
2022-07-29T08:50:00.231Z,21.85
2022-07-29T08:53:03.979Z,21.81
2022-07-29T08:56:06.055Z,21.90
2022-07-29T08:59:08.895Z,22.02
2022-07-29T09:02:16.954Z,22.02
2022-07-29T09:05:18.786Z,22.09
2022-07-29T09:08:22.354Z,22.15
2022-07-29T09:11:24.138Z,22.13
2022-07-29T09:14:25.886Z,22.15
2022-07-29T09:17:43.644Z,22.44
2022-07-29T09:20:52.571Z,22.51
2022-07-29T09:24:03.136Z,22.58
2022-07-29T09:27:08.558Z,22.77
2022-07-29T09:30:11.509Z,22.74
2022-07-29T09:33:13.189Z,22.85
2022-07-29T09:36:14.832Z,22.84
2022-07-29T09:39:28.181Z,22.81
2022-07-29T09:42:30.565Z,22.91
2022-07-29T09:45:32.921Z,22.94
2022-07-29T09:48:34.723Z,22.95
2022-07-29T09:51:38.352Z,23.15
2022-07-29T09:54:41.765Z,23.32
2022-07-29T09:57:43.843Z,23.53
2022-07-29T10:00:46.584Z,23.73
2022-07-29T10:03:52.208Z,23.84
2022-07-29T10:07:03.760Z,23.94
2022-07-29T10:10:08.101Z,24.18
2022-07-29T10:13:15.355Z,24.27
2022-07-29T10:16:19.823Z,24.25
2022-07-29T10:19:21.775Z,24.32
2022-07-29T10:22:51.505Z,24.49
2022-07-29T10:25:47.781Z,24.61
2022-07-29T10:28:49.434Z,24.66
2022-07-29T10:31:54.218Z,24.77
2022-07-29T10:35:05.493Z,24.83
2022-07-29T10:38:28.331Z,24.89
2022-07-29T10:41:43.991Z,25.18
2022-07-29T10:44:46.357Z,25.33
2022-07-29T10:47:49.106Z,25.47
2022-07-29T10:50:55.092Z,25.29
2022-07-29T10:53:57.864Z,25.23
2022-07-29T10:57:11.260Z,25.24
2022-07-29T11:00:32.365Z,25.18
2022-07-29T11:03:49.487Z,25.28
2022-07-29T11:07:07.403Z,25.48
2022-07-29T11:10:22.149Z,25.50
2022-07-29T11:13:49.338Z,25.74
2022-07-29T11:17:01.310Z,25.92
2022-07-29T11:20:17.805Z,25.76
2022-07-29T11:23:24.224Z,25.90
2022-07-29T11:26:26.314Z,25.96
2022-07-29T11:29:32.476Z,26.07
2022-07-29T11:32:44.607Z,26.15
2022-07-29T11:36:08.041Z,26.16
2022-07-29T11:39:36.219Z,26.09
2022-07-29T11:42:44.515Z,26.07
2022-07-29T11:45:47.763Z,26.06
2022-07-29T11:48:49.810Z,26.07
2022-07-29T11:51:54.044Z,26.02
2022-07-29T11:55:00.893Z,26.11
2022-07-29T11:58:11.948Z,26.23
2022-07-29T12:01:17.907Z,26.28
2022-07-29T12:04:19.862Z,25.87
2022-07-29T12:07:32.669Z,26.16
2022-07-29T12:10:37.147Z,26.34
2022-07-29T12:13:39.767Z,25.95
2022-07-29T12:16:42.883Z,25.78
2022-07-29T12:19:45.647Z,25.63
2022-07-29T12:22:47.561Z,25.73
2022-07-29T12:25:50.038Z,25.65
2022-07-29T12:28:51.792Z,25.64
2022-07-29T12:31:57.859Z,25.82
2022-07-29T12:35:00.320Z,25.96
2022-07-29T12:38:02.031Z,25.83
2022-07-29T12:41:04.498Z,25.71
2022-07-29T12:44:06.557Z,25.83
2022-07-29T12:47:09.586Z,26.02
2022-07-29T12:50:12.485Z,26.18
2022-07-29T12:53:14.746Z,25.97
2022-07-29T12:59:41.050Z,26.00
2022-07-29T13:02:44.355Z,25.80
2022-07-29T13:05:49.462Z,25.86
2022-07-29T13:08:59.613Z,26.00
2022-07-29T13:12:06.577Z,26.18
2022-07-29T13:15:14.933Z,26.27
2022-07-29T13:18:31.576Z,26.59
2022-07-29T13:21:33.286Z,26.70
2022-07-29T13:24:35.365Z,26.88
2022-07-29T13:27:37.751Z,27.20
2022-07-29T13:30:44.505Z,27.30
2022-07-29T13:33:47.867Z,27.41
2022-07-29T13:36:49.597Z,27.71
2022-07-29T13:39:53.172Z,27.95
2022-07-29T13:42:55.197Z,27.94
2022-07-29T13:45:56.870Z,27.81
2022-07-29T13:49:00.088Z,27.81
2022-07-29T13:52:02.019Z,27.87
2022-07-29T13:55:04.668Z,28.20
2022-07-29T13:58:06.448Z,28.23
2022-07-29T14:01:08.225Z,28.29
2022-07-29T14:04:12.221Z,28.00
2022-07-29T14:07:16.266Z,28.27
2022-07-29T14:10:20.201Z,28.51
2022-07-29T14:13:25.406Z,28.42
2022-07-29T14:16:28.047Z,28.01
2022-07-29T14:19:31.436Z,28.34
2022-07-29T14:22:33.174Z,28.60
2022-07-29T14:25:39.594Z,28.81
2022-07-29T14:28:43.874Z,29.06
2022-07-29T14:31:45.634Z,29.08
2022-07-29T14:34:48.768Z,29.23
2022-07-29T14:37:50.452Z,28.69
2022-07-29T14:40:52.201Z,28.80
2022-07-29T14:43:54.018Z,29.05
2022-07-29T14:46:55.694Z,29.32
2022-07-29T14:49:58.778Z,29.31
2022-07-29T14:53:00.415Z,29.16
2022-07-29T14:56:15.263Z,28.98
2022-07-29T14:59:23.905Z,28.71
2022-07-29T15:02:40.077Z,29.28
2022-07-29T15:05:48.622Z,29.46
2022-07-29T15:08:50.228Z,29.71
2022-07-29T15:11:51.924Z,29.76
2022-07-29T15:14:53.547Z,30.02
2022-07-29T15:17:55.351Z,29.96
2022-07-29T15:20:58.698Z,30.20
2022-07-29T15:24:00.337Z,30.32
2022-07-29T15:27:02.005Z,30.16
2022-07-29T15:30:04.008Z,30.02
2022-07-29T15:33:05.776Z,30.14
2022-07-29T15:36:08.817Z,30.38
2022-07-29T15:39:10.470Z,30.60
2022-07-29T15:42:12.210Z,30.68
2022-07-29T15:45:13.878Z,30.57
2022-07-29T15:48:15.605Z,30.46
2022-07-29T15:51:21.395Z,30.65
2022-07-29T15:54:23.120Z,30.37
2022-07-29T15:57:25.240Z,29.76
2022-07-29T16:00:26.882Z,29.60
2022-07-29T16:03:28.645Z,29.10
2022-07-29T16:06:31.717Z,28.90
2022-07-29T16:09:33.605Z,29.01
2022-07-29T16:12:35.305Z,28.60
2022-07-29T16:15:36.978Z,28.18
2022-07-29T16:18:38.624Z,28.09
2022-07-29T16:21:41.630Z,28.12
2022-07-29T16:24:43.421Z,28.11
2022-07-29T16:27:45.056Z,28.06
2022-07-29T16:30:46.733Z,28.10
2022-07-29T16:33:54.557Z,28.25
2022-07-29T16:36:59.239Z,28.10
2022-07-29T16:40:01.128Z,28.13
2022-07-29T16:43:02.906Z,28.06
2022-07-29T16:46:04.615Z,28.00
2022-07-29T16:49:06.583Z,27.94
2022-07-29T16:52:09.652Z,27.96
2022-07-29T16:55:11.347Z,27.81
2022-07-29T16:58:13.052Z,27.75
2022-07-29T17:01:14.878Z,27.70
2022-07-29T17:04:16.633Z,27.52
2022-07-29T17:07:19.738Z,27.47
2022-07-29T17:10:21.444Z,27.31
2022-07-29T17:13:23.117Z,27.04
2022-07-29T17:16:25.016Z,26.96
2022-07-29T17:19:26.888Z,27.11
2022-07-29T17:22:29.934Z,27.21
2022-07-29T17:25:31.572Z,27.06
2022-07-29T17:28:33.239Z,27.03
2022-07-29T17:31:34.938Z,26.83
2022-07-29T17:34:36.880Z,26.90
2022-07-29T17:37:39.903Z,27.01
2022-07-29T17:40:41.582Z,26.84
2022-07-29T17:43:43.232Z,26.74
2022-07-29T17:46:44.956Z,26.80
2022-07-29T17:49:46.648Z,26.71
2022-07-29T17:52:49.778Z,26.72
2022-07-29T17:55:51.461Z,26.43
2022-07-29T17:58:53.128Z,26.22
2022-07-29T18:01:54.840Z,25.79
2022-07-29T18:04:56.641Z,25.72
2022-07-29T18:07:59.644Z,25.67
2022-07-29T18:11:01.373Z,25.92
2022-07-29T18:14:02.973Z,26.07
2022-07-29T18:17:04.605Z,26.11
2022-07-29T18:20:06.956Z,26.16
2022-07-29T18:23:10.182Z,26.15
2022-07-29T18:26:11.775Z,25.78
2022-07-29T18:29:13.418Z,25.43
2022-07-29T18:32:15.081Z,24.99
2022-07-29T18:35:16.775Z,24.50
2022-07-29T18:38:19.926Z,23.90
2022-07-29T18:41:21.557Z,23.95
2022-07-29T18:44:23.241Z,24.06
2022-07-29T18:47:32.050Z,23.84
2022-07-29T18:50:34.113Z,23.74
2022-07-29T18:53:37.322Z,23.81
2022-07-29T18:56:39.217Z,24.17
2022-07-29T18:59:40.882Z,24.06
2022-07-29T19:02:42.703Z,24.07
2022-07-29T19:05:44.445Z,24.04
2022-07-29T19:08:47.517Z,23.89
2022-07-29T19:11:52.990Z,23.80
2022-07-29T19:14:57.213Z,23.90
2022-07-29T19:18:01.184Z,23.12
2022-07-29T19:21:03.144Z,22.49
2022-07-29T19:24:11.096Z,21.98
2022-07-29T19:27:15.410Z,21.43
2022-07-29T19:30:17.092Z,20.94
2022-07-29T19:33:18.796Z,20.89
2022-07-29T19:36:20.590Z,20.63
2022-07-29T19:39:34.904Z,20.57
2022-07-29T19:42:37.337Z,20.34
2022-07-29T19:45:39.561Z,20.46
2022-07-29T19:48:41.287Z,20.48
2022-07-29T19:51:43.042Z,20.16
2022-07-29T19:54:46.086Z,20.23
2022-07-29T19:57:47.993Z,20.10
2022-07-29T20:00:50.390Z,19.98
2022-07-29T20:03:52.038Z,19.96
2022-07-29T20:06:53.656Z,19.81
2022-07-29T20:09:57.103Z,19.54
2022-07-29T20:12:58.835Z,19.66
2022-07-29T20:16:00.660Z,19.62
2022-07-29T20:19:02.803Z,19.61
2022-07-29T20:22:04.457Z,19.66
2022-07-29T20:25:08.122Z,19.78
2022-07-29T20:28:09.760Z,19.68
2022-07-29T20:31:11.511Z,19.68
2022-07-29T20:34:13.197Z,19.44
2022-07-29T20:37:14.855Z,19.35
2022-07-29T20:40:17.851Z,19.33
2022-07-29T20:43:19.574Z,19.29
2022-07-29T20:46:21.342Z,19.15
2022-07-29T20:49:23.078Z,19.22
2022-07-29T20:52:24.812Z,19.03
2022-07-29T20:55:28.028Z,18.81
2022-07-29T20:58:29.660Z,18.79
2022-07-29T21:01:31.411Z,18.73
2022-07-29T21:04:33.164Z,18.90
2022-07-29T21:07:34.827Z,18.75
2022-07-29T21:10:37.832Z,18.65
2022-07-29T21:13:39.538Z,18.55
2022-07-29T21:16:41.203Z,18.53
2022-07-29T21:19:42.939Z,18.46
2022-07-29T21:22:44.995Z,18.39
2022-07-29T21:25:48.097Z,18.50
2022-07-29T21:28:50.141Z,18.51
2022-07-29T21:31:52.270Z,18.41
2022-07-29T21:34:53.909Z,18.37
2022-07-29T21:37:55.684Z,18.18
2022-07-29T21:40:58.765Z,18.09
2022-07-29T21:44:01.475Z,18.10
2022-07-29T21:47:03.522Z,18.06
2022-07-29T21:50:05.752Z,18.08
2022-07-29T21:53:07.543Z,18.10
2022-07-29T21:56:14.891Z,18.02
2022-07-29T21:59:16.854Z,18.11
2022-07-29T22:02:18.515Z,18.04
2022-07-29T22:05:20.401Z,18.07
2022-07-29T22:08:22.066Z,17.92
2022-07-29T22:11:25.119Z,18.06
2022-07-29T22:14:26.787Z,18.01
2022-07-29T22:17:28.471Z,18.22
2022-07-29T22:20:30.105Z,18.26
2022-07-29T22:23:32.008Z,18.33
2022-07-29T22:26:35.028Z,18.51
2022-07-29T22:29:36.774Z,18.75
2022-07-29T22:32:38.595Z,18.92
2022-07-29T22:35:40.229Z,19.18
2022-07-29T22:38:41.888Z,19.37
2022-07-29T22:41:44.965Z,19.53
2022-07-29T22:44:46.679Z,19.65
2022-07-29T22:47:48.856Z,19.78
2022-07-29T22:50:50.529Z,19.89
2022-07-29T22:53:52.521Z,19.98
2022-07-29T22:56:55.562Z,20.05
2022-07-29T22:59:57.219Z,20.11
2022-07-29T23:02:58.881Z,20.11
2022-07-29T23:06:00.532Z,20.20
2022-07-29T23:09:02.343Z,20.24
2022-07-29T23:12:05.695Z,19.97
2022-07-29T23:15:07.506Z,19.88
2022-07-29T23:18:09.504Z,19.93
2022-07-29T23:21:11.233Z,19.98
2022-07-29T23:24:12.846Z,20.00
2022-07-29T23:27:15.898Z,20.08
2022-07-29T23:30:17.546Z,20.11
2022-07-29T23:33:19.268Z,20.12
2022-07-29T23:36:20.883Z,20.14
2022-07-29T23:39:22.701Z,20.11
2022-07-29T23:42:25.740Z,20.09
2022-07-29T23:45:40.034Z,20.10
2022-07-29T23:48:46.857Z,20.08
2022-07-29T23:51:48.509Z,20.00
2022-07-29T23:54:50.164Z,20.01
2022-07-29T23:57:53.138Z,19.98
