createdAt,value
2017-03-11T00:00:24.088Z,99.99
2017-03-11T00:01:24.069Z,99.99
2017-03-11T00:02:24.040Z,99.99
2017-03-11T00:03:24.027Z,99.99
2017-03-11T00:04:24.011Z,99.99
2017-03-11T00:05:23.999Z,99.99
2017-03-11T00:06:23.980Z,99.99
2017-03-11T00:07:23.951Z,99.99
2017-03-11T00:08:23.937Z,99.99
2017-03-11T00:09:23.915Z,99.99
2017-03-11T00:10:23.901Z,99.99
2017-03-11T00:11:23.885Z,99.99
2017-03-11T00:12:23.865Z,99.99
2017-03-11T00:13:23.863Z,99.99
2017-03-11T00:14:23.824Z,99.99
2017-03-11T00:15:23.841Z,99.99
2017-03-11T00:16:23.801Z,99.99
2017-03-11T00:17:23.779Z,99.99
2017-03-11T00:18:23.758Z,99.99
2017-03-11T00:19:23.736Z,99.99
2017-03-11T00:20:23.717Z,99.99
2017-03-11T00:21:23.707Z,99.99
2017-03-11T00:22:23.336Z,99.99
2017-03-11T00:23:23.673Z,99.99
2017-03-11T00:24:23.645Z,99.99
2017-03-11T00:25:23.634Z,99.99
2017-03-11T00:26:23.613Z,99.99
2017-03-11T00:27:23.589Z,99.99
2017-03-11T00:28:23.177Z,99.99
2017-03-11T00:29:23.555Z,99.99
2017-03-11T00:30:23.537Z,99.99
2017-03-11T00:31:23.518Z,99.99
2017-03-11T00:32:23.504Z,99.99
2017-03-11T00:33:23.497Z,99.99
2017-03-11T00:34:23.462Z,99.99
2017-03-11T00:35:23.460Z,99.99
2017-03-11T00:36:23.426Z,99.99
2017-03-11T00:37:23.410Z,99.99
2017-03-11T00:38:23.390Z,99.99
2017-03-11T00:39:23.375Z,99.99
2017-03-11T00:40:23.354Z,99.99
2017-03-11T00:41:23.334Z,99.99
2017-03-11T00:42:23.315Z,99.99
2017-03-11T00:43:23.299Z,99.99
2017-03-11T00:44:23.278Z,99.99
2017-03-11T00:45:23.265Z,99.99
2017-03-11T00:46:23.242Z,99.99
2017-03-11T00:47:23.230Z,99.99
2017-03-11T00:48:23.208Z,99.99
2017-03-11T00:49:23.192Z,99.99
2017-03-11T00:50:23.168Z,99.99
2017-03-11T00:51:23.160Z,99.99
2017-03-11T00:52:23.139Z,99.99
2017-03-11T00:53:23.119Z,99.99
2017-03-11T00:54:23.107Z,99.99
2017-03-11T00:55:23.079Z,99.99
2017-03-11T00:56:23.064Z,99.99
2017-03-11T00:57:22.659Z,99.99
2017-03-11T00:58:23.023Z,99.99
2017-03-11T00:59:23.002Z,99.99
2017-03-11T01:00:22.986Z,99.99
2017-03-11T01:01:22.973Z,99.99
2017-03-11T01:02:22.946Z,99.99
2017-03-11T01:03:22.933Z,99.99
2017-03-11T01:04:22.933Z,99.99
2017-03-11T01:05:22.919Z,99.99
2017-03-11T01:06:23.081Z,99.99
2017-03-11T01:07:22.865Z,99.99
2017-03-11T01:08:22.839Z,99.99
2017-03-11T01:09:22.856Z,99.99
2017-03-11T01:10:22.800Z,99.99
2017-03-11T01:11:22.792Z,99.99
2017-03-11T01:12:22.776Z,99.99
2017-03-11T01:13:22.757Z,99.99
2017-03-11T01:14:22.730Z,99.99
2017-03-11T01:15:22.726Z,99.99
2017-03-11T01:16:22.729Z,99.99
2017-03-11T01:17:22.677Z,99.99
2017-03-11T01:18:22.675Z,99.99
2017-03-11T01:19:22.639Z,99.99
2017-03-11T01:20:22.622Z,99.99
2017-03-11T01:21:22.611Z,99.99
2017-03-11T01:22:22.585Z,99.99
2017-03-11T01:23:22.580Z,99.99
2017-03-11T01:24:22.552Z,99.99
2017-03-11T01:25:22.530Z,99.99
2017-03-11T01:26:22.515Z,99.99
2017-03-11T01:27:22.495Z,99.99
2017-03-11T01:28:22.478Z,99.99
2017-03-11T01:29:22.457Z,99.99
2017-03-11T01:30:22.453Z,99.99
2017-03-11T01:31:22.423Z,99.99
2017-03-11T01:32:22.416Z,99.99
2017-03-11T01:33:22.387Z,99.99
2017-03-11T01:34:22.372Z,99.99
2017-03-11T01:35:22.349Z,99.99
2017-03-11T01:36:22.336Z,99.99
2017-03-11T01:37:22.317Z,99.99
2017-03-11T01:38:22.321Z,99.99
2017-03-11T01:39:22.326Z,99.99
2017-03-11T01:40:22.262Z,99.99
2017-03-11T01:41:22.240Z,99.99
2017-03-11T01:42:22.242Z,99.99
2017-03-11T01:43:22.203Z,99.99
2017-03-11T01:44:22.187Z,99.99
2017-03-11T01:45:22.169Z,99.99
2017-03-11T01:46:21.754Z,99.99
2017-03-11T01:47:22.130Z,99.99
2017-03-11T01:48:22.110Z,99.99
2017-03-11T01:49:22.095Z,99.99
2017-03-11T01:50:22.081Z,99.99
2017-03-11T01:51:22.065Z,99.99
2017-03-11T01:52:22.043Z,99.99
2017-03-11T01:53:22.019Z,99.99
2017-03-11T01:54:22.001Z,99.99
2017-03-11T01:55:21.989Z,99.99
2017-03-11T01:56:21.966Z,99.99
2017-03-11T01:57:21.949Z,99.99
2017-03-11T01:58:21.534Z,99.99
2017-03-11T01:59:21.910Z,99.99
2017-03-11T02:00:21.897Z,99.99
2017-03-11T02:01:21.888Z,99.99
2017-03-11T02:02:21.857Z,99.99
2017-03-11T02:03:21.444Z,99.99
2017-03-11T02:04:21.428Z,99.99
2017-03-11T02:05:21.810Z,99.99
2017-03-11T02:06:21.389Z,99.99
2017-03-11T02:07:21.771Z,99.99
2017-03-11T02:08:21.353Z,99.99
2017-03-11T02:09:21.733Z,99.99
2017-03-11T02:10:21.738Z,99.99
2017-03-11T02:11:21.693Z,99.99
2017-03-11T02:12:21.677Z,99.99
2017-03-11T02:13:21.263Z,99.99
2017-03-11T02:14:21.639Z,99.99
2017-03-11T02:15:21.624Z,99.99
2017-03-11T02:16:21.605Z,99.99
2017-03-11T02:17:21.585Z,99.99
2017-03-11T02:18:21.567Z,99.99
2017-03-11T02:19:21.555Z,99.99
2017-03-11T02:20:21.531Z,99.99
2017-03-11T02:21:21.116Z,99.99
2017-03-11T02:22:21.509Z,99.99
2017-03-11T02:23:21.474Z,99.99
2017-03-11T02:24:21.495Z,99.99
2017-03-11T02:25:21.449Z,99.99
2017-03-11T02:26:21.436Z,99.99
2017-03-11T02:27:21.407Z,99.99
2017-03-11T02:28:21.402Z,99.99
2017-03-11T02:29:21.371Z,99.99
2017-03-11T02:30:21.367Z,99.99
2017-03-11T02:31:21.360Z,99.99
2017-03-11T02:32:21.321Z,99.99
2017-03-11T02:33:21.296Z,99.99
2017-03-11T02:34:21.275Z,99.99
2017-03-11T02:35:21.259Z,99.99
2017-03-11T02:36:21.256Z,99.99
2017-03-11T02:37:21.220Z,99.99
2017-03-11T02:38:21.206Z,99.99
2017-03-11T02:39:20.791Z,99.99
2017-03-11T02:40:21.165Z,99.99
2017-03-11T02:41:21.152Z,99.99
2017-03-11T02:42:21.127Z,99.99
2017-03-11T02:43:21.120Z,99.99
2017-03-11T02:44:21.093Z,99.99
2017-03-11T02:45:21.112Z,99.99
2017-03-11T02:46:21.059Z,99.99
2017-03-11T02:47:20.650Z,99.99
2017-03-11T02:48:20.634Z,99.99
2017-03-11T02:49:20.606Z,99.99
2017-03-11T02:50:20.985Z,99.99
2017-03-11T02:51:20.962Z,99.99
2017-03-11T02:52:20.955Z,99.99
2017-03-11T02:53:20.926Z,99.99
2017-03-11T02:54:20.911Z,99.99
2017-03-11T02:55:20.891Z,99.99
2017-03-11T02:56:20.891Z,99.99
2017-03-11T02:57:20.853Z,99.99
2017-03-11T02:58:20.833Z,99.99
2017-03-11T02:59:20.819Z,99.99
2017-03-11T03:00:20.412Z,99.99
2017-03-11T03:01:20.788Z,99.99
2017-03-11T03:02:20.761Z,99.99
2017-03-11T03:03:20.743Z,99.99
2017-03-11T03:04:20.726Z,99.99
2017-03-11T03:05:20.708Z,99.99
2017-03-11T03:06:20.897Z,99.99
2017-03-11T03:07:20.672Z,99.99
2017-03-11T03:08:20.654Z,99.99
2017-03-11T03:09:20.636Z,99.99
2017-03-11T03:10:20.616Z,99.99
2017-03-11T03:11:20.593Z,99.99
2017-03-11T03:12:20.586Z,99.99
2017-03-11T03:13:20.172Z,99.99
2017-03-11T03:14:20.553Z,99.99
2017-03-11T03:15:20.521Z,99.99
2017-03-11T03:16:20.520Z,99.99
2017-03-11T03:17:20.488Z,99.99
2017-03-11T03:18:20.483Z,99.99
2017-03-11T03:19:20.451Z,99.99
2017-03-11T03:20:20.434Z,99.99
2017-03-11T03:21:20.410Z,99.99
2017-03-11T03:22:20.393Z,99.99
2017-03-11T03:23:20.400Z,99.99
2017-03-11T03:24:20.363Z,99.99
2017-03-11T03:25:20.339Z,99.99
2017-03-11T03:26:20.325Z,99.99
2017-03-11T03:27:20.306Z,99.99
2017-03-11T03:28:20.284Z,99.99
2017-03-11T03:29:19.875Z,99.99
2017-03-11T03:30:20.249Z,99.99
2017-03-11T03:31:20.228Z,99.99
2017-03-11T03:32:20.216Z,99.99
2017-03-11T03:33:20.194Z,99.99
2017-03-11T03:34:20.181Z,99.99
2017-03-11T03:35:19.770Z,99.99
2017-03-11T03:36:20.135Z,99.99
2017-03-11T03:37:20.118Z,99.99
2017-03-11T03:38:20.135Z,99.99
2017-03-11T03:39:20.078Z,99.99
2017-03-11T03:40:20.063Z,99.99
2017-03-11T03:41:19.667Z,99.99
2017-03-11T03:42:20.040Z,99.99
2017-03-11T03:43:20.011Z,99.99
2017-03-11T03:44:19.593Z,99.99
2017-03-11T03:45:19.973Z,99.99
2017-03-11T03:46:19.956Z,99.99
2017-03-11T03:47:19.973Z,99.99
2017-03-11T03:48:19.522Z,99.99
2017-03-11T03:49:19.505Z,99.99
2017-03-11T03:50:19.878Z,99.99
2017-03-11T03:51:19.861Z,99.99
2017-03-11T03:52:19.844Z,99.99
2017-03-11T03:53:19.834Z,99.99
2017-03-11T03:54:19.860Z,99.99
2017-03-11T03:55:19.795Z,99.99
2017-03-11T03:56:19.791Z,99.99
2017-03-11T03:57:19.358Z,99.99
2017-03-11T03:58:19.733Z,99.99
2017-03-11T03:59:19.719Z,99.99
2017-03-11T04:00:19.305Z,99.99
2017-03-11T04:01:19.695Z,99.99
2017-03-11T04:02:19.658Z,99.99
2017-03-11T04:03:19.649Z,99.99
2017-03-11T04:04:19.233Z,99.99
2017-03-11T04:05:19.608Z,99.99
2017-03-11T04:06:19.590Z,99.99
2017-03-11T04:07:19.575Z,99.99
2017-03-11T04:08:19.549Z,99.99
2017-03-11T04:09:19.533Z,99.99
2017-03-11T04:10:19.518Z,99.99
2017-03-11T04:11:19.102Z,99.99
2017-03-11T04:12:19.481Z,99.99
2017-03-11T04:13:19.463Z,99.99
2017-03-11T04:14:19.444Z,99.99
2017-03-11T04:15:19.028Z,99.99
2017-03-11T04:16:19.409Z,99.99
2017-03-11T04:17:19.399Z,99.99
2017-03-11T04:18:19.382Z,99.99
2017-03-11T04:19:19.371Z,99.99
2017-03-11T04:20:19.335Z,99.99
2017-03-11T04:21:19.319Z,99.99
2017-03-11T04:22:19.299Z,99.99
2017-03-11T04:23:19.282Z,99.99
2017-03-11T04:24:19.276Z,99.99
2017-03-11T04:25:19.241Z,99.99
2017-03-11T04:26:19.229Z,99.99
2017-03-11T04:27:19.207Z,99.99
2017-03-11T04:28:19.193Z,99.99
2017-03-11T04:29:19.182Z,99.99
2017-03-11T04:30:18.771Z,99.99
2017-03-11T04:31:19.136Z,99.99
2017-03-11T04:32:19.135Z,99.99
2017-03-11T04:33:19.106Z,99.99
2017-03-11T04:34:19.077Z,99.99
2017-03-11T04:35:19.071Z,99.99
2017-03-11T04:36:19.048Z,99.99
2017-03-11T04:37:19.028Z,99.99
2017-03-11T04:38:19.015Z,99.99
2017-03-11T04:39:18.985Z,99.99
2017-03-11T04:40:18.972Z,99.99
2017-03-11T04:41:18.957Z,99.99
2017-03-11T04:42:18.936Z,99.99
2017-03-11T04:43:18.926Z,99.99
2017-03-11T04:44:18.896Z,99.99
2017-03-11T04:45:18.484Z,99.99
2017-03-11T04:46:18.461Z,99.99
2017-03-11T04:47:18.849Z,99.99
2017-03-11T04:48:18.833Z,99.99
2017-03-11T04:49:18.809Z,99.99
2017-03-11T04:50:18.795Z,99.99
2017-03-11T04:51:18.766Z,99.99
2017-03-11T04:52:18.749Z,99.99
2017-03-11T04:53:18.732Z,99.99
2017-03-11T04:54:18.712Z,99.99
2017-03-11T04:55:18.713Z,99.99
2017-03-11T04:56:18.696Z,99.99
2017-03-11T04:57:18.677Z,99.99
2017-03-11T04:58:18.639Z,99.99
2017-03-11T04:59:18.622Z,99.99
2017-03-11T05:00:18.603Z,99.99
2017-03-11T05:01:18.594Z,99.99
2017-03-11T05:02:18.620Z,99.99
2017-03-11T05:03:18.547Z,99.99
2017-03-11T05:04:18.530Z,99.99
2017-03-11T05:05:18.512Z,99.99
2017-03-11T05:06:18.713Z,99.99
2017-03-11T05:07:18.485Z,99.99
2017-03-11T05:08:18.462Z,99.99
2017-03-11T05:09:18.435Z,99.99
2017-03-11T05:10:18.026Z,99.99
2017-03-11T05:11:18.411Z,99.99
2017-03-11T05:12:18.391Z,99.99
2017-03-11T05:13:17.993Z,99.99
2017-03-11T05:14:17.981Z,99.99
2017-03-11T05:15:18.325Z,99.99
2017-03-11T05:16:18.308Z,99.99
2017-03-11T05:17:18.290Z,99.99
2017-03-11T05:18:18.271Z,99.99
2017-03-11T05:19:18.250Z,99.99
2017-03-11T05:20:18.237Z,99.99
2017-03-11T05:21:18.215Z,99.99
2017-03-11T05:22:18.194Z,99.99
2017-03-11T05:23:18.180Z,99.99
2017-03-11T05:24:18.172Z,99.99
2017-03-11T05:25:18.141Z,99.99
2017-03-11T05:26:18.126Z,99.99
2017-03-11T05:27:18.155Z,99.99
2017-03-11T05:28:18.083Z,99.99
2017-03-11T05:29:18.069Z,99.99
2017-03-11T05:30:18.050Z,99.99
2017-03-11T05:31:18.071Z,99.99
2017-03-11T05:32:18.013Z,99.99
2017-03-11T05:33:18.007Z,99.99
2017-03-11T05:34:17.978Z,99.99
2017-03-11T05:35:17.968Z,99.99
2017-03-11T05:36:17.937Z,99.99
2017-03-11T05:37:17.936Z,99.99
2017-03-11T05:38:17.909Z,99.99
2017-03-11T05:39:17.880Z,99.99
2017-03-11T05:40:17.863Z,99.99
2017-03-11T05:41:17.849Z,99.99
2017-03-11T05:42:17.825Z,99.99
2017-03-11T05:43:17.806Z,99.99
2017-03-11T05:44:17.785Z,99.99
2017-03-11T05:45:17.798Z,99.99
2017-03-11T05:46:17.747Z,99.99
2017-03-11T05:47:17.730Z,99.99
2017-03-11T05:48:17.712Z,99.99
2017-03-11T05:49:17.695Z,99.99
2017-03-11T05:50:17.679Z,99.99
2017-03-11T05:51:17.655Z,99.99
2017-03-11T05:52:17.637Z,99.99
2017-03-11T05:53:17.618Z,99.99
2017-03-11T05:54:17.597Z,99.99
2017-03-11T05:55:17.581Z,99.99
2017-03-11T05:56:17.573Z,99.99
2017-03-11T05:57:17.551Z,99.99
2017-03-11T05:58:17.520Z,99.99
2017-03-11T05:59:17.505Z,99.99
2017-03-11T06:00:17.095Z,99.99
2017-03-11T06:01:17.480Z,99.99
2017-03-11T06:02:17.458Z,99.99
2017-03-11T06:03:17.436Z,99.99
2017-03-11T06:04:17.412Z,99.99
2017-03-11T06:05:17.389Z,99.99
2017-03-11T06:06:17.369Z,99.99
2017-03-11T06:07:17.358Z,99.99
2017-03-11T06:08:17.337Z,99.99
2017-03-11T06:09:17.370Z,99.99
2017-03-11T06:10:17.293Z,99.99
2017-03-11T06:11:17.275Z,99.99
2017-03-11T06:12:17.255Z,99.99
2017-03-11T06:13:17.247Z,99.99
2017-03-11T06:14:17.222Z,99.99
2017-03-11T06:15:17.197Z,99.99
2017-03-11T06:16:17.186Z,99.99
2017-03-11T06:17:17.158Z,99.99
2017-03-11T06:18:17.142Z,99.99
2017-03-11T06:19:17.120Z,99.99
2017-03-11T06:20:17.104Z,99.99
2017-03-11T06:21:17.082Z,99.99
2017-03-11T06:22:17.058Z,99.99
2017-03-11T06:23:17.090Z,99.99
2017-03-11T06:24:17.025Z,99.99
2017-03-11T06:25:17.002Z,99.99
2017-03-11T06:26:16.986Z,99.99
2017-03-11T06:27:16.964Z,99.99
2017-03-11T06:28:16.949Z,99.99
2017-03-11T06:29:16.925Z,99.99
2017-03-11T06:30:16.908Z,99.99
2017-03-11T06:31:16.896Z,99.99
2017-03-11T06:32:16.471Z,99.99
2017-03-11T06:33:16.874Z,99.99
2017-03-11T06:34:16.835Z,99.99
2017-03-11T06:35:16.424Z,99.99
2017-03-11T06:36:16.797Z,99.99
2017-03-11T06:37:16.787Z,99.99
2017-03-11T06:38:16.754Z,99.99
2017-03-11T06:39:16.752Z,99.99
2017-03-11T06:40:16.715Z,99.99
2017-03-11T06:41:16.696Z,99.99
2017-03-11T06:42:16.688Z,99.99
2017-03-11T06:43:16.658Z,99.99
2017-03-11T06:44:16.642Z,99.99
2017-03-11T06:45:16.620Z,99.99
2017-03-11T06:46:16.649Z,99.99
2017-03-11T06:47:16.581Z,99.99
2017-03-11T06:48:16.622Z,99.99
2017-03-11T06:49:16.550Z,99.99
2017-03-11T06:50:16.518Z,99.99
2017-03-11T06:51:16.510Z,99.99
2017-03-11T06:52:16.480Z,99.99
2017-03-11T06:53:16.462Z,99.99
2017-03-11T06:54:16.452Z,99.99
2017-03-11T06:55:16.427Z,99.99
2017-03-11T06:56:16.404Z,99.99
2017-03-11T06:57:16.388Z,99.99
2017-03-11T06:58:16.367Z,99.99
2017-03-11T06:59:16.349Z,99.99
2017-03-11T07:00:16.329Z,99.99
2017-03-11T07:01:15.915Z,99.99
2017-03-11T07:02:16.288Z,99.99
2017-03-11T07:03:16.279Z,99.99
2017-03-11T07:04:16.268Z,99.99
2017-03-11T07:05:15.835Z,99.99
2017-03-11T07:06:16.018Z,99.99
2017-03-11T07:07:16.193Z,99.99
2017-03-11T07:08:16.184Z,99.99
2017-03-11T07:09:16.170Z,99.99
2017-03-11T07:10:16.139Z,99.99
2017-03-11T07:11:16.169Z,99.99
2017-03-11T07:12:16.109Z,99.99
2017-03-11T07:13:16.087Z,99.99
2017-03-11T07:14:16.058Z,99.99
2017-03-11T07:15:16.041Z,99.99
2017-03-11T07:16:16.024Z,99.99
2017-03-11T07:17:16.003Z,99.99
2017-03-11T07:18:15.985Z,99.99
2017-03-11T07:19:15.968Z,99.99
2017-03-11T07:20:15.949Z,99.99
2017-03-11T07:21:15.929Z,99.99
2017-03-11T07:22:15.908Z,99.99
2017-03-11T07:23:15.897Z,99.99
2017-03-11T07:24:15.871Z,99.99
2017-03-11T07:25:15.867Z,99.99
2017-03-11T07:26:15.833Z,99.99
2017-03-11T07:27:15.829Z,99.99
2017-03-11T07:28:15.806Z,99.99
2017-03-11T07:29:15.779Z,99.99
2017-03-11T07:30:15.769Z,99.99
2017-03-11T07:31:15.752Z,99.99
2017-03-11T07:32:15.720Z,99.99
2017-03-11T07:33:15.733Z,99.99
2017-03-11T07:34:15.681Z,99.99
2017-03-11T07:35:15.666Z,99.99
2017-03-11T07:36:15.647Z,99.99
2017-03-11T07:37:15.626Z,99.99
2017-03-11T07:38:15.610Z,99.99
2017-03-11T07:39:15.601Z,99.99
2017-03-11T07:40:15.581Z,99.99
2017-03-11T07:41:15.554Z,99.99
2017-03-11T07:42:15.539Z,99.99
2017-03-11T07:43:15.514Z,99.99
2017-03-11T07:44:15.504Z,99.99
2017-03-11T07:45:15.691Z,99.99
2017-03-11T07:46:15.467Z,99.99
2017-03-11T07:47:15.471Z,99.99
2017-03-11T07:48:15.079Z,99.99
2017-03-11T07:49:15.014Z,99.99
2017-03-11T07:50:15.389Z,99.99
2017-03-11T07:51:15.369Z,99.99
2017-03-11T07:52:15.356Z,99.99
2017-03-11T07:53:15.349Z,99.99
2017-03-11T07:54:14.948Z,99.99
2017-03-11T07:55:15.339Z,99.99
2017-03-11T07:56:15.287Z,99.99
2017-03-11T07:57:15.265Z,99.99
2017-03-11T07:58:15.252Z,99.99
2017-03-11T07:59:14.835Z,99.99
2017-03-11T08:00:15.212Z,99.99
2017-03-11T08:01:15.206Z,99.99
2017-03-11T08:02:15.175Z,99.99
2017-03-11T08:03:14.776Z,99.99
2017-03-11T08:04:15.137Z,99.99
2017-03-11T08:05:15.121Z,99.99
2017-03-11T08:06:15.107Z,99.99
2017-03-11T08:07:15.085Z,99.99
2017-03-11T08:08:15.078Z,99.99
2017-03-11T08:09:15.078Z,99.99
2017-03-11T08:10:15.053Z,99.99
2017-03-11T08:11:15.027Z,99.99
2017-03-11T08:12:14.602Z,99.99
2017-03-11T08:13:14.981Z,99.99
2017-03-11T08:14:14.966Z,99.99
2017-03-11T08:15:14.948Z,99.99
2017-03-11T08:16:14.935Z,99.99
2017-03-11T08:17:14.926Z,99.99
2017-03-11T08:18:14.925Z,99.99
2017-03-11T08:19:14.899Z,99.99
2017-03-11T08:20:14.881Z,99.99
2017-03-11T08:21:14.864Z,99.99
2017-03-11T08:22:14.835Z,99.99
2017-03-11T08:23:14.832Z,99.99
2017-03-11T08:24:14.850Z,99.99
2017-03-11T08:25:14.841Z,99.99
2017-03-11T08:26:14.769Z,99.99
2017-03-11T08:27:14.406Z,99.99
2017-03-11T08:28:14.736Z,99.99
2017-03-11T08:29:14.725Z,99.99
2017-03-11T08:30:14.316Z,92.21
2017-03-11T08:31:14.697Z,88.73
2017-03-11T08:32:14.694Z,89.92
2017-03-11T08:33:14.674Z,81.36
2017-03-11T08:34:14.657Z,77.95
2017-03-11T08:35:14.655Z,79
2017-03-11T08:36:14.634Z,76.81
2017-03-11T08:37:14.664Z,74.7
2017-03-11T08:38:14.612Z,76.23
2017-03-11T08:39:14.616Z,74.45
2017-03-11T08:40:14.602Z,74.22
2017-03-11T08:41:14.595Z,75.09
2017-03-11T08:42:14.576Z,74.04
2017-03-11T08:43:14.172Z,74.04
2017-03-11T08:44:14.550Z,74.22
2017-03-11T08:45:14.548Z,74.13
2017-03-11T08:46:14.542Z,74.22
2017-03-11T08:47:14.533Z,73.17
2017-03-11T08:48:14.539Z,72.69
2017-03-11T08:49:14.523Z,72.69
2017-03-11T08:50:14.506Z,72.63
2017-03-11T08:51:14.521Z,72.06
2017-03-11T08:52:14.492Z,69.38
2017-03-11T08:53:14.482Z,69.13
2017-03-11T08:54:14.474Z,71.37
2017-03-11T08:55:14.486Z,68.24
2017-03-11T08:56:14.458Z,67.47
2017-03-11T08:57:14.454Z,67.18
2017-03-11T08:58:14.445Z,68.72
2017-03-11T08:59:14.451Z,68.01
2017-03-11T09:00:14.442Z,67.72
2017-03-11T09:01:14.425Z,66.19
2017-03-11T09:02:14.431Z,66.58
2017-03-11T09:03:14.412Z,67.54
2017-03-11T09:04:14.404Z,69.17
2017-03-11T09:05:14.004Z,70.12
2017-03-11T09:06:14.591Z,68.94
2017-03-11T09:07:14.386Z,69.42
2017-03-11T09:08:14.379Z,70.37
2017-03-11T09:09:14.369Z,71.77
2017-03-11T09:10:14.380Z,71.26
2017-03-11T09:11:14.355Z,71.73
2017-03-11T09:12:14.349Z,72.5
2017-03-11T09:13:14.350Z,72.22
2017-03-11T09:14:13.940Z,72.5
2017-03-11T09:15:13.946Z,72.41
2017-03-11T09:16:14.332Z,72.12
2017-03-11T09:17:14.315Z,69.67
2017-03-11T09:18:14.315Z,68.65
2017-03-11T09:19:14.300Z,69.13
2017-03-11T09:20:14.289Z,70.66
2017-03-11T09:21:14.286Z,72.58
2017-03-11T09:22:14.280Z,72.48
2017-03-11T09:23:14.274Z,71.23
2017-03-11T09:24:14.265Z,71.52
2017-03-11T09:25:14.268Z,71.81
2017-03-11T09:26:14.258Z,72.38
2017-03-11T09:27:14.243Z,69.42
2017-03-11T09:28:14.234Z,69.13
2017-03-11T09:29:14.226Z,68.27
2017-03-11T09:30:14.226Z,69.13
2017-03-11T09:31:14.237Z,67.69
2017-03-11T09:32:14.206Z,68.23
2017-03-11T09:33:14.224Z,67.41
2017-03-11T09:34:14.197Z,67.69
2017-03-11T09:35:14.184Z,70.47
2017-03-11T09:36:14.180Z,71.33
2017-03-11T09:37:14.175Z,68.36
2017-03-11T09:38:14.175Z,68.46
2017-03-11T09:39:14.164Z,70.37
2017-03-11T09:40:14.155Z,70.18
2017-03-11T09:41:14.152Z,70.7
2017-03-11T09:42:14.149Z,67.15
2017-03-11T09:43:14.143Z,67.15
2017-03-11T09:44:14.129Z,68.27
2017-03-11T09:45:14.271Z,68.94
2017-03-11T09:46:14.183Z,66.25
2017-03-11T09:47:14.124Z,67.94
2017-03-11T09:48:13.716Z,70.15
2017-03-11T09:49:13.703Z,67.76
2017-03-11T09:50:14.107Z,67.02
2017-03-11T09:51:14.088Z,66.13
2017-03-11T09:52:14.083Z,68.13
2017-03-11T09:53:14.076Z,68.42
2017-03-11T09:54:14.090Z,67.11
2017-03-11T09:55:14.064Z,67.02
2017-03-11T09:56:14.063Z,69.13
2017-03-11T09:57:14.056Z,70.6
2017-03-11T09:58:14.043Z,71.37
2017-03-11T09:59:14.039Z,70.21
2017-03-11T10:00:14.030Z,66.67
2017-03-11T10:01:14.026Z,68.49
2017-03-11T10:02:14.032Z,70.95
2017-03-11T10:03:13.629Z,70.66
2017-03-11T10:04:14.020Z,67.41
2017-03-11T10:05:14.005Z,70.76
2017-03-11T10:06:13.999Z,71.52
2017-03-11T10:07:13.991Z,70.41
2017-03-11T10:08:13.983Z,70.54
2017-03-11T10:09:13.977Z,69.52
2017-03-11T10:10:13.987Z,70.48
2017-03-11T10:11:13.974Z,69.52
2017-03-11T10:12:13.967Z,70.19
2017-03-11T10:13:13.975Z,65.88
2017-03-11T10:14:13.953Z,66.35
2017-03-11T10:15:13.954Z,62.81
2017-03-11T10:16:13.936Z,63.96
2017-03-11T10:17:13.937Z,63.19
2017-03-11T10:18:13.530Z,60.67
2017-03-11T10:19:13.918Z,62.68
2017-03-11T10:20:13.912Z,62.39
2017-03-11T10:21:13.907Z,62.59
2017-03-11T10:22:13.908Z,64.12
2017-03-11T10:23:13.895Z,66.03
2017-03-11T10:24:13.906Z,66.42
2017-03-11T10:25:13.888Z,66.06
2017-03-11T10:26:13.882Z,64.56
2017-03-11T10:27:13.879Z,65.52
2017-03-11T10:28:13.889Z,64.09
2017-03-11T10:29:13.865Z,62.36
2017-03-11T10:30:13.856Z,61.49
2017-03-11T10:31:13.861Z,62.71
2017-03-11T10:32:13.855Z,62.52
2017-03-11T10:33:13.841Z,63.38
2017-03-11T10:34:13.836Z,64.92
2017-03-11T10:35:13.851Z,64.76
2017-03-11T10:36:13.837Z,61.78
2017-03-11T10:37:13.834Z,60.31
2017-03-11T10:38:13.818Z,61.56
2017-03-11T10:39:13.812Z,61.72
2017-03-11T10:40:13.817Z,64.92
2017-03-11T10:41:13.813Z,64.15
2017-03-11T10:42:13.799Z,65.01
2017-03-11T10:43:13.453Z,65.05
2017-03-11T10:44:13.787Z,66.19
2017-03-11T10:45:13.783Z,65.05
2017-03-11T10:46:13.777Z,62.36
2017-03-11T10:47:13.775Z,60.28
2017-03-11T10:48:13.379Z,58.26
2017-03-11T10:49:13.766Z,60.95
2017-03-11T10:50:13.777Z,57.78
2017-03-11T10:51:13.765Z,57.3
2017-03-11T10:52:13.782Z,59.7
2017-03-11T10:53:13.745Z,60.98
2017-03-11T10:54:13.743Z,61.27
2017-03-11T10:55:13.735Z,59.16
2017-03-11T10:56:13.734Z,60.53
2017-03-11T10:57:13.728Z,59.47
2017-03-11T10:58:13.754Z,57.07
2017-03-11T10:59:13.743Z,55.44
2017-03-11T11:00:13.723Z,56.21
2017-03-11T11:01:13.720Z,58.8
2017-03-11T11:02:13.707Z,57.77
2017-03-11T11:03:13.710Z,55.27
2017-03-11T11:04:13.701Z,54.14
2017-03-11T11:05:13.702Z,53.74
2017-03-11T11:06:13.706Z,57.87
2017-03-11T11:07:13.707Z,53.64
2017-03-11T11:08:13.695Z,54.28
2017-03-11T11:09:13.691Z,54.86
2017-03-11T11:10:13.704Z,54.96
2017-03-11T11:11:13.683Z,56.95
2017-03-11T11:12:13.683Z,56.85
2017-03-11T11:13:13.675Z,58.48
2017-03-11T11:14:13.675Z,58.67
2017-03-11T11:15:13.672Z,59.54
2017-03-11T11:16:13.665Z,57.36
2017-03-11T11:17:13.282Z,56.68
2017-03-11T11:18:13.668Z,55.51
2017-03-11T11:19:13.662Z,57.04
2017-03-11T11:20:13.255Z,55.51
2017-03-11T11:21:13.651Z,55.32
2017-03-11T11:22:13.659Z,55.45
2017-03-11T11:23:13.248Z,56.64
2017-03-11T11:24:13.640Z,58.84
2017-03-11T11:25:13.641Z,59.26
2017-03-11T11:26:13.648Z,57.92
2017-03-11T11:27:13.647Z,58.23
2017-03-11T11:28:13.641Z,60.25
2017-03-11T11:29:13.626Z,57.88
2017-03-11T11:30:13.623Z,57.11
2017-03-11T11:31:13.638Z,57.21
2017-03-11T11:32:13.616Z,57.23
2017-03-11T11:33:13.617Z,57.33
2017-03-11T11:34:13.612Z,57.33
2017-03-11T11:35:13.622Z,57.52
2017-03-11T11:36:13.606Z,56.98
2017-03-11T11:37:13.606Z,53.8
2017-03-11T11:38:13.605Z,51.95
2017-03-11T11:39:13.603Z,52.53
2017-03-11T11:40:13.822Z,55.96
2017-03-11T11:41:13.607Z,55.16
2017-03-11T11:42:13.605Z,55.93
2017-03-11T11:43:13.589Z,55.16
2017-03-11T11:44:13.595Z,54.68
2017-03-11T11:45:13.580Z,55.04
2017-03-11T11:46:13.576Z,56.74
2017-03-11T11:47:13.574Z,56.83
2017-03-11T11:48:13.183Z,58.37
2017-03-11T11:49:13.570Z,60.5
2017-03-11T11:50:13.576Z,60.7
2017-03-11T11:51:13.567Z,59.09
2017-03-11T11:52:13.562Z,57.37
2017-03-11T11:53:13.556Z,57.75
2017-03-11T11:54:13.547Z,58.62
2017-03-11T11:55:13.547Z,57.78
2017-03-11T11:56:13.545Z,56.73
2017-03-11T11:57:13.548Z,56.48
2017-03-11T11:58:13.536Z,58.11
2017-03-11T11:59:13.534Z,59.8
2017-03-11T12:00:13.133Z,61.43
2017-03-11T12:01:13.545Z,60.79
2017-03-11T12:02:13.128Z,60.6
2017-03-11T12:03:13.557Z,59.93
2017-03-11T12:04:13.519Z,59.06
2017-03-11T12:05:13.520Z,59.83
2017-03-11T12:06:13.520Z,61.37
2017-03-11T12:07:13.504Z,60.72
2017-03-11T12:08:13.499Z,59.96
2017-03-11T12:09:13.501Z,62.07
2017-03-11T12:10:13.500Z,60.85
2017-03-11T12:11:13.489Z,60.5
2017-03-11T12:12:13.494Z,58.77
2017-03-11T12:13:13.501Z,60.11
2017-03-11T12:14:13.482Z,56.01
2017-03-11T12:15:13.489Z,57.75
2017-03-11T12:16:13.489Z,57.84
2017-03-11T12:17:13.472Z,58.92
2017-03-11T12:18:13.470Z,57.2
2017-03-11T12:19:13.467Z,57.68
2017-03-11T12:20:13.462Z,55.18
2017-03-11T12:21:13.459Z,56.04
2017-03-11T12:22:13.457Z,57.1
2017-03-11T12:23:13.457Z,53.16
2017-03-11T12:24:13.450Z,53.06
2017-03-11T12:25:13.475Z,54
2017-03-11T12:26:13.462Z,53.64
2017-03-11T12:27:13.457Z,52.77
2017-03-11T12:28:13.053Z,52.89
2017-03-11T12:29:13.059Z,52.8
2017-03-11T12:30:13.438Z,51.35
2017-03-11T12:31:13.435Z,50.87
2017-03-11T12:32:13.439Z,52.8
2017-03-11T12:33:13.433Z,53.31
2017-03-11T12:34:13.043Z,53.31
2017-03-11T12:35:13.437Z,49.29
2017-03-11T12:36:13.431Z,49.1
2017-03-11T12:37:13.438Z,51.6
2017-03-11T12:38:13.433Z,53.33
2017-03-11T12:39:13.438Z,49.77
2017-03-11T12:40:13.426Z,49.48
2017-03-11T12:41:13.423Z,51.12
2017-03-11T12:42:13.421Z,49.77
2017-03-11T12:43:13.425Z,49.46
2017-03-11T12:44:13.423Z,49.53
2017-03-11T12:45:13.419Z,49.63
2017-03-11T12:46:13.418Z,51.59
2017-03-11T12:47:13.421Z,55.34
2017-03-11T12:48:13.423Z,55.08
2017-03-11T12:49:13.419Z,55.98
2017-03-11T12:50:13.427Z,54.94
2017-03-11T12:51:13.425Z,53.5
2017-03-11T12:52:13.026Z,53.14
2017-03-11T12:53:13.422Z,52.2