createdAt,value
2024-01-05T00:01:47.062Z,2.90
2024-01-05T00:04:18.191Z,2.60
2024-01-05T00:06:50.894Z,2.80
2024-01-05T00:09:22.244Z,3.00
2024-01-05T00:11:55.115Z,2.80
2024-01-05T00:14:26.493Z,3.00
2024-01-05T00:17:00.415Z,2.40
2024-01-05T00:19:31.681Z,2.80
2024-01-05T00:22:03.002Z,2.70
2024-01-05T00:24:34.112Z,2.50
2024-01-05T00:27:05.982Z,2.90
2024-01-05T00:29:39.595Z,2.70
2024-01-05T00:32:11.091Z,2.70
2024-01-05T00:34:42.402Z,2.80
2024-01-05T00:37:13.753Z,2.60
2024-01-05T00:39:46.192Z,2.60
2024-01-05T00:42:17.774Z,2.90
2024-01-05T00:44:48.899Z,2.80
2024-01-05T00:47:20.157Z,2.60
2024-01-05T00:49:51.610Z,2.50
2024-01-05T00:52:22.873Z,3.10
2024-01-05T00:54:53.842Z,2.90
2024-01-05T00:57:24.966Z,3.30
2024-01-05T00:59:56.586Z,3.30
2024-01-05T01:02:28.529Z,3.00
2024-01-05T01:05:01.013Z,3.00
2024-01-05T01:07:32.496Z,3.00
2024-01-05T01:10:03.829Z,3.10
2024-01-05T01:12:35.159Z,3.00
2024-01-05T01:15:08.002Z,2.80
2024-01-05T01:17:39.247Z,3.30
2024-01-05T01:20:12.154Z,3.10
2024-01-05T01:22:43.543Z,3.70
2024-01-05T01:25:14.974Z,3.60
2024-01-05T01:27:46.173Z,3.60
2024-01-05T01:30:17.880Z,3.60
2024-01-05T01:32:49.051Z,3.30
2024-01-05T01:35:20.297Z,3.60
2024-01-05T01:37:51.339Z,3.50
2024-01-05T01:40:22.755Z,3.40
2024-01-05T01:42:54.671Z,3.20
2024-01-05T01:45:26.831Z,3.70
2024-01-05T01:47:58.748Z,3.20
2024-01-05T01:50:30.155Z,3.10
2024-01-05T01:53:01.333Z,3.20
2024-01-05T01:55:32.991Z,3.40
2024-01-05T01:58:04.923Z,3.80
2024-01-05T02:00:36.757Z,3.00
2024-01-05T02:03:08.710Z,3.30
2024-01-05T02:05:40.546Z,3.00
2024-01-05T02:08:11.894Z,3.80
2024-01-05T02:10:43.335Z,3.40
2024-01-05T02:13:14.601Z,2.80
2024-01-05T02:15:46.156Z,2.70
2024-01-05T02:18:18.701Z,2.30
2024-01-05T02:20:50.385Z,2.70
2024-01-05T02:23:28.773Z,2.90
2024-01-05T02:26:00.455Z,2.90
2024-01-05T02:28:31.688Z,2.60
2024-01-05T02:31:03.176Z,2.40
2024-01-05T02:33:34.863Z,2.50
2024-01-05T02:36:06.759Z,2.70
2024-01-05T02:38:37.788Z,2.50
2024-01-05T02:41:09.608Z,2.50
2024-01-05T02:43:40.772Z,2.50
2024-01-05T02:46:11.938Z,2.20
2024-01-05T02:48:43.449Z,2.60
2024-01-05T02:51:17.127Z,2.20
2024-01-05T02:53:48.427Z,2.50
2024-01-05T02:56:24.455Z,2.20
2024-01-05T02:58:56.361Z,2.20
2024-01-05T03:01:27.966Z,2.20
2024-01-05T03:04:02.481Z,2.50
2024-01-05T03:06:34.529Z,2.30
2024-01-05T03:09:10.104Z,2.60
2024-01-05T03:11:41.719Z,2.30
2024-01-05T03:14:15.051Z,2.30
2024-01-05T03:16:46.582Z,2.70
2024-01-05T03:19:17.773Z,2.30
2024-01-05T03:21:48.994Z,2.50
2024-01-05T03:24:20.548Z,2.40
2024-01-05T03:26:52.441Z,2.40
2024-01-05T03:29:24.100Z,2.40
2024-01-05T03:31:55.336Z,2.20
2024-01-05T03:34:26.762Z,2.60
2024-01-05T03:36:58.349Z,2.60
2024-01-05T03:39:29.728Z,2.80
2024-01-05T03:42:01.216Z,2.60
2024-01-05T03:44:32.325Z,2.60
2024-01-05T03:47:03.623Z,2.50
2024-01-05T03:49:35.076Z,2.60
2024-01-05T03:52:07.309Z,2.20
2024-01-05T03:54:38.630Z,2.60
2024-01-05T03:57:10.425Z,2.60
2024-01-05T03:59:43.728Z,2.50
2024-01-05T04:02:14.887Z,2.30
2024-01-05T04:04:46.644Z,2.60
2024-01-05T04:07:18.014Z,2.60
2024-01-05T04:09:51.789Z,2.50
2024-01-05T04:12:23.036Z,2.20
2024-01-05T04:14:54.042Z,2.80
2024-01-05T04:17:25.793Z,2.40
2024-01-05T04:19:57.116Z,2.50
2024-01-05T04:22:32.591Z,2.40
2024-01-05T04:25:03.903Z,2.40
2024-01-05T04:27:35.213Z,2.20
2024-01-05T04:30:08.216Z,2.40
2024-01-05T04:32:39.533Z,2.30
2024-01-05T04:35:12.045Z,2.10
2024-01-05T04:37:43.321Z,2.20
2024-01-05T04:40:15.982Z,2.10
2024-01-05T04:42:47.598Z,2.30
2024-01-05T04:45:19.167Z,2.50
2024-01-05T04:47:50.288Z,2.60
2024-01-05T04:50:21.608Z,2.20
2024-01-05T04:52:53.400Z,4.10
2024-01-05T04:55:24.942Z,3.10
2024-01-05T04:57:56.019Z,3.00
2024-01-05T05:00:27.039Z,2.60
2024-01-05T05:02:58.435Z,2.90
2024-01-05T05:05:29.943Z,3.00
2024-01-05T05:08:01.377Z,2.80
2024-01-05T05:10:32.533Z,3.00
2024-01-05T05:13:03.440Z,2.90
2024-01-05T05:15:34.695Z,3.00
2024-01-05T05:18:06.951Z,2.60
2024-01-05T05:20:38.386Z,3.10
2024-01-05T05:23:09.698Z,2.80
2024-01-05T05:25:40.691Z,3.20
2024-01-05T05:28:11.765Z,2.50
2024-01-05T05:30:43.078Z,3.50
2024-01-05T05:33:14.813Z,3.40
2024-01-05T05:35:45.888Z,3.00
2024-01-05T05:38:17.169Z,3.40
2024-01-05T05:40:48.682Z,3.50
2024-01-05T05:43:19.894Z,3.80
2024-01-05T05:45:51.352Z,3.40
2024-01-05T05:48:22.968Z,4.10
2024-01-05T05:50:54.091Z,3.50
2024-01-05T05:53:25.401Z,3.20
2024-01-05T05:55:56.612Z,3.90
2024-01-05T05:58:28.873Z,3.60
2024-01-05T06:01:00.080Z,3.50
2024-01-05T06:03:31.249Z,3.50
2024-01-05T06:06:02.883Z,3.60
2024-01-05T06:08:34.098Z,4.20
2024-01-05T06:11:05.436Z,4.00
2024-01-05T06:13:38.214Z,3.40
2024-01-05T06:16:10.441Z,3.30
2024-01-05T06:18:43.302Z,3.00
2024-01-05T06:21:14.803Z,3.10
2024-01-05T06:23:45.898Z,3.70
2024-01-05T06:26:17.445Z,3.60
2024-01-05T06:28:48.642Z,3.30
2024-01-05T06:31:20.552Z,3.40
2024-01-05T06:33:51.983Z,3.50
2024-01-05T06:36:23.356Z,3.40
2024-01-05T06:38:54.844Z,3.00
2024-01-05T06:41:26.339Z,3.40
2024-01-05T06:43:57.604Z,3.20
2024-01-05T06:46:29.589Z,2.90
2024-01-05T06:49:02.221Z,2.70
2024-01-05T06:51:40.682Z,3.00
2024-01-05T06:54:14.249Z,2.40
2024-01-05T06:56:45.757Z,2.70
2024-01-05T06:59:17.334Z,3.80
2024-01-05T07:01:48.408Z,3.20
2024-01-05T07:04:19.308Z,3.20
2024-01-05T07:06:50.748Z,2.90
2024-01-05T07:09:21.990Z,3.20
2024-01-05T07:11:53.865Z,3.20
2024-01-05T07:14:24.987Z,4.20
2024-01-05T07:16:56.414Z,3.80
2024-01-05T07:19:27.816Z,3.50
2024-01-05T07:21:59.013Z,3.30
2024-01-05T07:24:30.369Z,3.70
2024-01-05T07:27:01.434Z,3.00
2024-01-05T07:29:32.717Z,3.20
2024-01-05T07:32:05.930Z,3.40
2024-01-05T07:34:37.008Z,3.10
2024-01-05T07:37:08.675Z,3.40
2024-01-05T07:39:40.781Z,3.70
2024-01-05T07:42:12.234Z,3.60
2024-01-05T07:44:43.429Z,3.70
2024-01-05T07:47:15.514Z,3.50
2024-01-05T07:49:47.218Z,3.40
2024-01-05T07:52:18.829Z,3.60
2024-01-05T07:54:50.115Z,3.30
2024-01-05T07:57:21.577Z,3.90
2024-01-05T07:59:52.713Z,3.40
2024-01-05T08:02:24.092Z,3.70
2024-01-05T08:04:55.553Z,4.50
2024-01-05T08:07:26.631Z,3.60
2024-01-05T08:09:58.168Z,3.40
2024-01-05T08:12:32.261Z,3.80
2024-01-05T08:15:04.908Z,3.20
2024-01-05T08:17:36.147Z,3.30
2024-01-05T08:20:09.354Z,4.10
2024-01-05T08:22:40.849Z,3.50
2024-01-05T08:25:12.941Z,3.40
2024-01-05T08:27:44.877Z,3.30
2024-01-05T08:30:16.759Z,3.30
2024-01-05T08:32:50.984Z,3.80
2024-01-05T08:35:22.208Z,3.80
2024-01-05T08:37:53.603Z,3.20
2024-01-05T08:40:27.719Z,3.50
2024-01-05T08:42:59.910Z,3.40
2024-01-05T08:45:31.173Z,2.70
2024-01-05T08:48:02.532Z,2.80
2024-01-05T08:50:36.188Z,3.70
2024-01-05T08:53:07.846Z,3.50
2024-01-05T08:55:39.152Z,3.00
2024-01-05T08:58:11.578Z,3.20
2024-01-05T09:00:43.099Z,3.50
2024-01-05T09:03:15.192Z,3.50
2024-01-05T09:05:47.535Z,3.30
2024-01-05T09:08:22.045Z,3.30
2024-01-05T09:10:53.277Z,3.00
2024-01-05T09:13:24.495Z,3.00
2024-01-05T09:15:55.742Z,3.40
2024-01-05T09:18:27.110Z,2.90
2024-01-05T09:20:58.389Z,2.70
2024-01-05T09:23:29.438Z,2.30
2024-01-05T09:26:00.338Z,2.70
2024-01-05T09:28:31.296Z,2.80
2024-01-05T09:31:02.639Z,2.80
2024-01-05T09:33:34.376Z,4.40
2024-01-05T09:36:06.410Z,7.60
2024-01-05T09:38:37.667Z,4.50
2024-01-05T09:41:14.725Z,3.50
2024-01-05T09:43:49.838Z,3.90
2024-01-05T09:46:22.666Z,3.90
2024-01-05T09:48:55.149Z,3.90
2024-01-05T09:51:27.578Z,4.10
2024-01-05T09:53:58.774Z,3.40
2024-01-05T09:56:31.562Z,3.70
2024-01-05T09:59:03.791Z,4.40
2024-01-05T10:01:37.130Z,5.10
2024-01-05T10:04:10.691Z,5.90
2024-01-05T10:06:42.152Z,5.20
2024-01-05T10:09:13.361Z,5.10
2024-01-05T10:11:48.198Z,5.60
2024-01-05T10:14:19.754Z,5.70
2024-01-05T10:16:50.784Z,5.90
2024-01-05T10:19:24.862Z,5.00
2024-01-05T10:21:56.182Z,4.70
2024-01-05T10:24:31.249Z,4.10
2024-01-05T10:27:07.955Z,4.40
2024-01-05T10:29:43.853Z,3.60
2024-01-05T10:32:17.630Z,4.00
2024-01-05T10:34:50.251Z,4.10
2024-01-05T10:37:23.462Z,4.10
2024-01-05T10:39:57.507Z,5.40
2024-01-05T10:42:30.113Z,5.40
2024-01-05T10:45:02.554Z,5.30
2024-01-05T10:47:33.979Z,5.00
2024-01-05T10:50:06.349Z,5.30
2024-01-05T10:52:38.961Z,4.70
2024-01-05T10:55:12.828Z,3.80
2024-01-05T10:57:45.523Z,3.60
2024-01-05T11:00:19.466Z,3.20
2024-01-05T11:02:53.676Z,3.20
2024-01-05T11:05:26.582Z,3.20
2024-01-05T11:08:01.792Z,2.90
2024-01-05T11:10:45.063Z,3.00
2024-01-05T11:13:33.945Z,3.80
2024-01-05T11:16:25.273Z,3.30
2024-01-05T11:19:19.499Z,3.50
2024-01-05T11:21:57.064Z,3.30
2024-01-05T11:24:30.053Z,3.30
2024-01-05T11:27:01.526Z,2.80
2024-01-05T11:29:52.813Z,2.80
2024-01-05T11:32:39.622Z,4.70
2024-01-05T11:35:38.541Z,6.00
2024-01-05T11:38:27.902Z,6.70
2024-01-05T11:40:59.513Z,10.50
2024-01-05T11:43:39.370Z,9.80
2024-01-05T11:46:11.215Z,5.00
2024-01-05T11:48:55.103Z,5.10
2024-01-05T11:51:26.581Z,7.50
2024-01-05T11:53:58.314Z,7.60
2024-01-05T11:56:29.457Z,5.20
2024-01-05T11:59:00.965Z,5.30
2024-01-05T12:01:32.272Z,5.30
2024-01-05T12:04:03.692Z,4.30
2024-01-05T12:06:35.074Z,4.60
2024-01-05T12:09:08.382Z,4.80
2024-01-05T12:11:40.114Z,7.70
2024-01-05T12:14:11.249Z,6.90
2024-01-05T12:16:42.285Z,4.10
2024-01-05T12:19:23.999Z,5.40
2024-01-05T12:21:56.354Z,5.10
2024-01-05T12:24:27.884Z,5.00
2024-01-05T12:26:59.481Z,4.00
2024-01-05T12:29:31.999Z,5.30
2024-01-05T12:32:04.349Z,2.80
2024-01-05T12:34:35.574Z,3.20
2024-01-05T12:37:13.968Z,3.30
2024-01-05T12:39:45.109Z,3.80
2024-01-05T12:42:17.132Z,3.60
2024-01-05T12:44:48.402Z,3.20
2024-01-05T12:47:32.997Z,4.20
2024-01-05T12:50:05.748Z,2.90
2024-01-05T12:52:38.267Z,3.90
2024-01-05T12:55:10.681Z,2.60
2024-01-05T12:57:42.186Z,2.90
2024-01-05T13:00:14.849Z,1.90
2024-01-05T13:02:46.058Z,1.60
2024-01-05T13:05:35.652Z,1.90
2024-01-05T13:08:07.850Z,2.60
2024-01-05T13:10:40.981Z,1.90
2024-01-05T13:13:12.318Z,2.00
2024-01-05T13:15:44.062Z,2.60
2024-01-05T13:18:15.619Z,2.00
2024-01-05T13:20:46.894Z,2.70
2024-01-05T13:23:19.454Z,2.10
2024-01-05T13:25:51.542Z,2.40
2024-01-05T13:28:23.051Z,2.10
2024-01-05T13:30:54.309Z,2.40
2024-01-05T13:33:25.912Z,3.00
2024-01-05T13:35:58.107Z,3.10
2024-01-05T13:38:29.374Z,3.10
2024-01-05T13:41:01.271Z,2.50
2024-01-05T13:43:32.304Z,2.30
2024-01-05T13:46:04.804Z,2.00
2024-01-05T13:48:36.330Z,1.80
2024-01-05T13:51:08.196Z,2.20
2024-01-05T13:53:39.281Z,2.40
2024-01-05T13:56:10.631Z,2.00
2024-01-05T13:58:42.472Z,2.30
2024-01-05T14:01:15.218Z,2.30
2024-01-05T14:03:47.643Z,2.40
2024-01-05T14:06:18.956Z,2.00
2024-01-05T14:08:50.462Z,2.20
2024-01-05T14:11:21.751Z,1.90
2024-01-05T14:13:53.175Z,2.20
2024-01-05T14:16:24.405Z,2.50
2024-01-05T14:18:55.941Z,2.40
2024-01-05T14:21:29.615Z,2.30
2024-01-05T14:24:00.933Z,2.60
2024-01-05T14:26:32.651Z,2.60
2024-01-05T14:29:04.149Z,2.00
2024-01-05T14:31:36.159Z,2.00
2024-01-05T14:34:08.133Z,2.80
2024-01-05T14:36:39.950Z,3.90
2024-01-05T14:39:11.721Z,4.30
2024-01-05T14:41:43.733Z,4.20
2024-01-05T14:44:15.066Z,3.70
2024-01-05T14:46:46.236Z,3.10
2024-01-05T14:49:17.611Z,3.10
2024-01-05T14:51:50.660Z,3.70
2024-01-05T14:54:22.120Z,4.20
2024-01-05T14:56:53.437Z,4.50
2024-01-05T14:59:24.573Z,4.10
2024-01-05T15:01:58.787Z,3.30
2024-01-05T15:04:32.454Z,1.70
2024-01-05T15:07:04.223Z,1.70
2024-01-05T15:09:37.497Z,1.70
2024-01-05T15:12:10.137Z,1.80
2024-01-05T15:14:41.408Z,1.50
2024-01-05T15:17:12.820Z,1.60
2024-01-05T15:19:44.356Z,1.60
2024-01-05T15:22:15.979Z,1.60
2024-01-05T15:24:49.052Z,1.50
2024-01-05T15:27:20.353Z,1.30
2024-01-05T15:29:51.807Z,1.20
2024-01-05T15:32:23.232Z,1.30
2024-01-05T15:34:54.532Z,1.30
2024-01-05T15:37:25.975Z,1.40
2024-01-05T15:39:59.747Z,1.50
2024-01-05T15:42:31.115Z,1.30
2024-01-05T15:45:02.209Z,1.50
2024-01-05T15:47:33.555Z,1.50
2024-01-05T15:50:05.077Z,1.50
2024-01-05T15:52:36.468Z,2.00
2024-01-05T15:55:08.994Z,2.50
2024-01-05T15:57:40.303Z,2.40
2024-01-05T16:00:13.908Z,2.60
2024-01-05T16:02:45.204Z,2.70
2024-01-05T16:05:16.926Z,2.90
2024-01-05T16:07:48.636Z,2.90
2024-01-05T16:10:19.749Z,3.50
2024-01-05T16:12:50.892Z,3.50
2024-01-05T16:15:23.738Z,3.50
2024-01-05T16:17:55.385Z,4.80
2024-01-05T16:20:26.881Z,4.00
2024-01-05T16:22:58.221Z,3.50
2024-01-05T16:25:29.202Z,3.20
2024-01-05T16:28:00.367Z,4.60
2024-01-05T16:30:31.474Z,6.80
2024-01-05T16:33:03.067Z,6.70
2024-01-05T16:35:34.289Z,6.20
2024-01-05T16:38:05.853Z,5.10
2024-01-05T16:40:38.181Z,3.80
2024-01-05T16:43:09.946Z,3.80
2024-01-05T16:45:44.400Z,3.50
2024-01-05T16:48:17.558Z,2.90
2024-01-05T16:50:49.103Z,3.10
2024-01-05T16:53:20.886Z,3.00
2024-01-05T16:55:52.002Z,2.50
2024-01-05T16:58:23.855Z,2.60
2024-01-05T17:00:56.257Z,3.60
2024-01-05T17:03:27.899Z,3.90
2024-01-05T17:05:59.403Z,3.30
2024-01-05T17:08:30.624Z,2.90
2024-01-05T17:11:01.867Z,2.80
2024-01-05T17:13:35.104Z,2.50
2024-01-05T17:16:08.980Z,3.50
2024-01-05T17:18:41.537Z,3.40
2024-01-05T17:21:13.463Z,3.30
2024-01-05T17:23:44.885Z,3.60
2024-01-05T17:26:16.055Z,3.00
2024-01-05T17:28:47.247Z,2.80
2024-01-05T17:31:19.304Z,3.90
2024-01-05T17:33:50.499Z,2.50
2024-01-05T17:36:27.968Z,1.80
2024-01-05T17:38:59.537Z,2.00
2024-01-05T17:41:30.840Z,2.10
2024-01-05T17:44:02.023Z,2.60
2024-01-05T17:46:32.971Z,2.80
2024-01-05T17:49:04.799Z,3.00
2024-01-05T17:51:40.484Z,3.30
2024-01-05T17:54:11.775Z,3.10
2024-01-05T17:56:42.793Z,3.00
2024-01-05T17:59:13.977Z,3.50
2024-01-05T18:01:46.961Z,5.00
2024-01-05T18:04:18.985Z,6.00
2024-01-05T18:06:51.199Z,6.20
2024-01-05T18:09:22.574Z,2.80
2024-01-05T18:11:55.377Z,2.10
2024-01-05T18:14:26.438Z,1.90
2024-01-05T18:16:57.539Z,1.40
2024-01-05T18:19:29.172Z,1.60
2024-01-05T18:22:01.974Z,1.60
2024-01-05T18:24:36.383Z,1.60
2024-01-05T18:27:08.181Z,1.50
2024-01-05T18:29:39.626Z,2.00
2024-01-05T18:32:11.439Z,1.40
2024-01-05T18:34:46.791Z,1.80
2024-01-05T18:37:19.870Z,1.50
2024-01-05T18:39:51.122Z,1.60
2024-01-05T18:42:22.398Z,1.60
2024-01-05T18:44:53.521Z,1.60
2024-01-05T18:47:25.161Z,1.80
2024-01-05T18:49:56.472Z,2.30
2024-01-05T18:52:27.584Z,2.70
2024-01-05T18:54:59.681Z,1.80
2024-01-05T18:57:31.018Z,2.30
2024-01-05T19:00:02.695Z,1.50
2024-01-05T19:02:35.149Z,1.50
2024-01-05T19:05:08.258Z,1.70
2024-01-05T19:07:39.497Z,2.20
2024-01-05T19:10:12.038Z,2.20
2024-01-05T19:12:44.721Z,2.30
2024-01-05T19:15:16.233Z,1.40
2024-01-05T19:17:47.621Z,2.00
2024-01-05T19:20:18.913Z,1.90
2024-01-05T19:22:50.346Z,2.10
2024-01-05T19:25:21.914Z,1.80
2024-01-05T19:27:53.450Z,1.60
2024-01-05T19:30:24.986Z,3.40
2024-01-05T19:32:56.190Z,1.70
2024-01-05T19:35:27.184Z,2.70
2024-01-05T19:38:00.617Z,3.00
2024-01-05T19:40:33.308Z,2.00
2024-01-05T19:43:07.388Z,2.40
2024-01-05T19:45:44.246Z,3.00
2024-01-05T19:48:16.493Z,2.10
2024-01-05T19:50:47.830Z,2.50
2024-01-05T19:53:19.332Z,1.60
2024-01-05T19:55:50.550Z,2.20
2024-01-05T19:58:21.598Z,1.90
2024-01-05T20:00:52.852Z,1.90
2024-01-05T20:03:25.952Z,1.50
2024-01-05T20:05:58.993Z,2.50
2024-01-05T20:08:31.306Z,2.00
2024-01-05T20:11:15.488Z,1.50
2024-01-05T20:13:58.733Z,2.60
2024-01-05T20:16:30.693Z,1.80
2024-01-05T20:19:07.475Z,1.60
2024-01-05T20:21:43.937Z,2.20
2024-01-05T20:24:16.905Z,3.10
2024-01-05T20:26:51.906Z,4.00
2024-01-05T20:29:23.082Z,4.20
2024-01-05T20:31:56.851Z,4.30
2024-01-05T20:34:29.768Z,3.90
2024-01-05T20:37:01.815Z,2.70
2024-01-05T20:39:33.588Z,2.00
2024-01-05T20:42:05.317Z,2.10
2024-01-05T20:44:38.516Z,1.70
2024-01-05T20:47:09.813Z,2.10
2024-01-05T20:49:40.939Z,1.90
2024-01-05T20:52:12.401Z,2.70
2024-01-05T20:54:43.559Z,3.10
2024-01-05T20:57:15.009Z,3.60
2024-01-05T20:59:46.578Z,3.70
2024-01-05T21:02:18.176Z,4.20
2024-01-05T21:04:50.748Z,4.20
2024-01-05T21:07:22.975Z,5.00
2024-01-05T21:09:54.733Z,4.50
2024-01-05T21:12:28.892Z,4.30
2024-01-05T21:15:02.748Z,5.10
2024-01-05T21:17:34.167Z,5.00
2024-01-05T21:20:16.121Z,4.00
2024-01-05T21:23:00.474Z,3.80
2024-01-05T21:25:40.985Z,3.50
2024-01-05T21:28:18.928Z,2.20
2024-01-05T21:30:54.134Z,2.00
2024-01-05T21:33:25.472Z,1.90
2024-01-05T21:35:57.522Z,2.20
2024-01-05T21:38:55.591Z,2.10
2024-01-05T21:41:48.239Z,2.70
2024-01-05T21:44:38.386Z,3.10
2024-01-05T21:47:27.143Z,3.70
2024-01-05T21:50:11.074Z,4.20
2024-01-05T21:52:45.906Z,4.30
2024-01-05T21:55:50.290Z,4.30
2024-01-05T21:58:25.431Z,5.10
2024-01-05T22:00:56.654Z,5.70
2024-01-05T22:03:30.529Z,4.70
2024-01-05T22:06:01.829Z,3.90
2024-01-05T22:08:35.978Z,4.10
2024-01-05T22:11:08.604Z,3.50
2024-01-05T22:13:40.498Z,3.70
2024-01-05T22:16:17.612Z,3.50
2024-01-05T22:18:50.594Z,3.60
2024-01-05T22:21:22.081Z,3.70
2024-01-05T22:23:53.514Z,3.70
2024-01-05T22:26:33.508Z,3.30
2024-01-05T22:29:05.844Z,3.10
2024-01-05T22:31:37.174Z,3.40
2024-01-05T22:34:08.916Z,3.30
2024-01-05T22:36:40.248Z,2.90
2024-01-05T22:39:13.733Z,2.60
2024-01-05T22:41:45.359Z,2.80
2024-01-05T22:44:16.728Z,3.20
2024-01-05T22:46:47.821Z,3.90
2024-01-05T22:49:19.301Z,2.90
2024-01-05T22:51:50.538Z,2.70
2024-01-05T22:54:21.832Z,2.70
2024-01-05T22:56:52.821Z,2.30
2024-01-05T22:59:24.069Z,2.30
2024-01-05T23:01:57.892Z,2.00
2024-01-05T23:04:29.412Z,1.90
2024-01-05T23:07:00.633Z,1.70
2024-01-05T23:09:32.849Z,1.80
2024-01-05T23:12:03.938Z,2.20
2024-01-05T23:14:35.118Z,2.50
2024-01-05T23:17:06.587Z,2.60
2024-01-05T23:19:38.537Z,2.40
2024-01-05T23:22:10.585Z,2.30
2024-01-05T23:24:42.470Z,2.10
2024-01-05T23:27:13.611Z,2.20
2024-01-05T23:29:44.727Z,2.30
2024-01-05T23:32:16.268Z,2.60
2024-01-05T23:34:47.564Z,2.50
2024-01-05T23:37:18.631Z,1.90
2024-01-05T23:39:50.116Z,1.90
2024-01-05T23:42:21.307Z,1.90
2024-01-05T23:44:53.362Z,2.20
2024-01-05T23:47:24.568Z,2.40
2024-01-05T23:49:56.670Z,1.90
2024-01-05T23:52:28.056Z,2.40
2024-01-05T23:54:59.764Z,2.50
2024-01-05T23:57:31.494Z,2.20
