createdAt,value
2019-04-06T00:03:55.707Z,24.00
2019-04-06T00:06:26.720Z,24.93
2019-04-06T00:08:57.715Z,25.73
2019-04-06T00:11:28.554Z,25.27
2019-04-06T00:13:59.395Z,25.33
2019-04-06T00:16:30.194Z,25.97
2019-04-06T00:19:00.914Z,24.80
2019-04-06T00:21:31.679Z,26.03
2019-04-06T00:24:02.819Z,26.63
2019-04-06T00:26:33.781Z,27.17
2019-04-06T00:29:04.775Z,25.17
2019-04-06T00:31:51.068Z,27.80
2019-04-06T00:34:22.096Z,28.17
2019-04-06T00:36:53.315Z,27.97
2019-04-06T00:39:24.430Z,28.77
2019-04-06T00:41:55.539Z,28.73
2019-04-06T00:44:26.324Z,28.93
2019-04-06T00:46:57.139Z,26.77
2019-04-06T00:49:27.142Z,27.00
2019-04-06T00:51:57.999Z,27.27
2019-04-06T00:54:28.785Z,29.10
2019-04-06T00:56:59.667Z,29.70
2019-04-06T00:59:30.575Z,29.07
2019-04-06T01:02:01.317Z,29.83
2019-04-06T01:07:23.159Z,28.63
2019-04-06T01:09:54.747Z,28.67
2019-04-06T01:12:26.026Z,28.10
2019-04-06T01:14:56.799Z,29.20
2019-04-06T01:17:27.946Z,28.73
2019-04-06T01:19:59.052Z,25.77
2019-04-06T01:22:30.307Z,26.27
2019-04-06T01:25:01.112Z,26.50
2019-04-06T01:27:31.880Z,28.00
2019-04-06T01:30:02.759Z,28.33
2019-04-06T01:32:33.998Z,29.53
2019-04-06T01:35:04.967Z,28.23
2019-04-06T01:37:35.783Z,30.43
2019-04-06T01:40:07.534Z,29.73
2019-04-06T01:42:38.558Z,29.70
2019-04-06T01:45:09.781Z,29.90
2019-04-06T01:47:40.638Z,30.37
2019-04-06T01:50:11.584Z,30.37
2019-04-06T01:52:42.429Z,29.60
2019-04-06T01:55:13.519Z,29.03
2019-04-06T01:57:44.309Z,29.37
2019-04-06T02:00:15.863Z,27.87
2019-04-06T02:02:49.250Z,28.60
2019-04-06T02:05:20.584Z,27.57
2019-04-06T02:07:51.445Z,28.87
2019-04-06T02:10:22.326Z,27.00
2019-04-06T02:12:53.342Z,29.33
2019-04-06T02:15:24.414Z,28.60
2019-04-06T02:17:55.279Z,28.47
2019-04-06T02:20:26.301Z,29.30
2019-04-06T02:22:57.088Z,27.77
2019-04-06T02:25:27.865Z,29.07
2019-04-06T02:27:58.652Z,28.67
2019-04-06T02:30:33.084Z,28.73
2019-04-06T02:33:21.773Z,29.23
2019-04-06T02:36:18.106Z,29.03
2019-04-06T02:39:00.061Z,29.10
2019-04-06T02:42:02.147Z,29.17
2019-04-06T02:44:34.409Z,29.03
2019-04-06T02:47:05.641Z,28.70
2019-04-06T02:49:36.903Z,27.90
2019-04-06T02:52:07.997Z,29.27
2019-04-06T02:54:39.122Z,30.80
2019-04-06T02:57:09.936Z,31.40
2019-04-06T02:59:40.712Z,30.40
2019-04-06T03:02:11.549Z,29.80
2019-04-06T03:04:43.394Z,29.93
2019-04-06T03:07:15.785Z,28.63
2019-04-06T03:09:46.865Z,27.17
2019-04-06T03:12:17.745Z,27.17
2019-04-06T03:14:49.096Z,29.80
2019-04-06T03:17:19.857Z,29.17
2019-04-06T03:19:51.109Z,29.97
2019-04-06T03:22:22.162Z,30.47
2019-04-06T03:24:52.930Z,30.73
2019-04-06T03:27:24.167Z,28.63
2019-04-06T03:29:58.499Z,30.20
2019-04-06T03:32:28.021Z,29.33
2019-04-06T03:34:59.053Z,28.20
2019-04-06T03:37:29.918Z,28.97
2019-04-06T03:40:01.410Z,29.10
2019-04-06T03:42:32.233Z,30.17
2019-04-06T03:45:02.992Z,28.23
2019-04-06T03:47:34.045Z,30.53
2019-04-06T03:50:05.262Z,30.23
2019-04-06T03:52:37.123Z,29.67
2019-04-06T03:55:08.403Z,28.57
2019-04-06T03:57:39.718Z,29.27
2019-04-06T04:00:10.988Z,29.37
2019-04-06T04:02:42.177Z,27.83
2019-04-06T04:05:13.025Z,29.00
2019-04-06T04:07:44.045Z,29.60
2019-04-06T04:10:29.113Z,28.97
2019-04-06T04:13:00.098Z,30.03
2019-04-06T04:15:31.181Z,28.97
2019-04-06T04:18:02.099Z,29.20
2019-04-06T04:20:33.086Z,29.63
2019-04-06T04:23:04.504Z,28.80
2019-04-06T04:25:35.828Z,30.23
2019-04-06T04:28:06.729Z,30.63
2019-04-06T04:30:37.824Z,31.97
2019-04-06T04:33:09.163Z,30.80
2019-04-06T04:35:41.112Z,30.67
2019-04-06T04:38:13.425Z,30.83
2019-04-06T04:40:44.364Z,30.50
2019-04-06T04:43:15.172Z,30.23
2019-04-06T04:45:45.954Z,30.80
2019-04-06T04:48:17.156Z,30.20
2019-04-06T04:50:47.986Z,30.90
2019-04-06T04:53:19.011Z,28.70
2019-04-06T04:55:50.087Z,28.23
2019-04-06T04:58:21.125Z,29.40
2019-04-06T05:00:52.004Z,29.30
2019-04-06T05:03:22.773Z,27.10
2019-04-06T05:05:53.555Z,27.27
2019-04-06T05:08:24.343Z,26.37
2019-04-06T05:10:55.594Z,28.47
2019-04-06T05:13:26.458Z,28.30
2019-04-06T05:16:22.654Z,27.43
2019-04-06T05:18:53.763Z,27.97
2019-04-06T05:21:24.785Z,26.80
2019-04-06T05:23:55.570Z,27.70
2019-04-06T05:26:36.803Z,27.93
2019-04-06T05:28:59.072Z,26.93
2019-04-06T05:31:29.856Z,27.80
2019-04-06T05:34:00.881Z,25.77
2019-04-06T05:36:31.658Z,25.87
2019-04-06T05:39:02.859Z,25.63
2019-04-06T05:41:33.617Z,24.30
2019-04-06T05:44:04.693Z,22.63
2019-04-06T05:46:35.472Z,22.37
2019-04-06T05:49:06.474Z,23.40
2019-04-06T05:51:37.409Z,23.00
2019-04-06T05:54:08.199Z,23.20
2019-04-06T05:56:39.272Z,22.67
2019-04-06T05:59:10.921Z,23.37
2019-04-06T06:01:41.647Z,25.03
2019-04-06T06:04:13.868Z,24.00
2019-04-06T06:06:44.591Z,23.77
2019-04-06T06:09:15.658Z,23.73
2019-04-06T06:11:46.715Z,23.57
2019-04-06T06:14:17.935Z,24.60
2019-04-06T06:16:48.948Z,24.03
2019-04-06T06:19:20.208Z,24.17
2019-04-06T06:21:51.530Z,24.43
2019-04-06T06:24:22.389Z,24.63
2019-04-06T06:26:53.634Z,24.27
2019-04-06T06:29:24.642Z,27.70
2019-04-06T06:31:55.438Z,31.20
2019-04-06T06:34:26.703Z,30.50
2019-04-06T06:36:57.764Z,31.23
2019-04-06T06:39:28.607Z,32.40
2019-04-06T06:41:59.947Z,30.10
2019-04-06T06:44:30.808Z,30.20
2019-04-06T06:47:02.077Z,30.13
2019-04-06T06:49:33.131Z,29.47
2019-04-06T06:52:03.960Z,28.07
2019-04-06T06:54:34.747Z,29.17
2019-04-06T06:57:05.919Z,28.03
2019-04-06T06:59:36.694Z,28.80
2019-04-06T07:02:07.537Z,30.23
2019-04-06T07:04:39.240Z,30.73
2019-04-06T07:07:29.583Z,29.40
2019-04-06T07:10:25.556Z,28.77
2019-04-06T07:13:21.775Z,27.70
2019-04-06T07:16:17.885Z,27.50
2019-04-06T07:18:49.226Z,28.53
2019-04-06T07:21:20.520Z,26.53
2019-04-06T07:23:51.867Z,26.57
2019-04-06T07:26:22.960Z,27.77
2019-04-06T07:28:53.743Z,27.67
2019-04-06T07:31:24.867Z,27.03
2019-04-06T07:33:56.136Z,26.27
2019-04-06T07:36:27.389Z,26.10
2019-04-06T07:38:58.328Z,27.00
2019-04-06T07:41:29.159Z,25.77
2019-04-06T07:44:01.410Z,25.90
2019-04-06T07:46:32.269Z,25.47
2019-04-06T07:49:08.831Z,25.30
2019-04-06T07:51:35.821Z,26.80
2019-04-06T07:54:06.617Z,25.20
2019-04-06T07:56:37.477Z,25.47
2019-04-06T07:59:08.788Z,26.20
2019-04-06T08:01:40.389Z,25.23
2019-04-06T08:04:11.448Z,25.03
2019-04-06T08:06:42.737Z,25.93
2019-04-06T08:09:14.506Z,24.80
2019-04-06T08:11:45.615Z,24.77
2019-04-06T08:14:16.645Z,24.83
2019-04-06T08:16:47.743Z,25.43
2019-04-06T08:19:18.520Z,19.50
2019-04-06T08:21:49.869Z,19.30
2019-04-06T08:24:20.991Z,19.43
2019-04-06T08:26:51.784Z,20.10
2019-04-06T08:29:22.906Z,19.97
2019-04-06T08:31:53.937Z,20.53
2019-04-06T08:34:25.044Z,20.10
2019-04-06T08:36:55.998Z,20.33
2019-04-06T08:39:26.861Z,21.67
2019-04-06T08:41:57.946Z,23.67
2019-04-06T08:44:29.001Z,24.13
2019-04-06T08:47:19.117Z,24.17
2019-04-06T08:49:49.904Z,24.87
2019-04-06T08:52:20.798Z,23.27
2019-04-06T08:55:12.757Z,21.73
2019-04-06T08:57:43.690Z,25.23
2019-04-06T09:00:14.731Z,23.07
2019-04-06T09:02:45.628Z,20.83
2019-04-06T09:05:16.843Z,21.10
2019-04-06T09:07:47.798Z,20.53
2019-04-06T09:10:19.041Z,21.80
2019-04-06T09:12:49.903Z,21.40
2019-04-06T09:15:20.686Z,20.73
2019-04-06T09:17:51.795Z,22.27
2019-04-06T09:20:22.781Z,22.23
2019-04-06T09:22:54.299Z,22.33
2019-04-06T09:25:25.086Z,48.13
2019-04-06T09:27:56.225Z,31.63
2019-04-06T09:30:28.694Z,23.27
2019-04-06T09:32:59.491Z,23.13
2019-04-06T09:35:30.895Z,24.07
2019-04-06T09:38:03.708Z,25.53
2019-04-06T09:40:34.818Z,26.33
2019-04-06T09:43:05.695Z,24.43
2019-04-06T09:45:53.048Z,25.30
2019-04-06T09:48:31.615Z,23.33
2019-04-06T09:51:21.653Z,26.10
2019-04-06T09:54:14.843Z,25.07
2019-04-06T09:56:55.920Z,25.20
2019-04-06T09:59:48.514Z,25.93
2019-04-06T10:02:28.390Z,25.67
2019-04-06T10:05:14.474Z,25.20
2019-04-06T10:07:55.084Z,27.30
2019-04-06T10:10:35.165Z,26.20
2019-04-06T10:13:44.483Z,24.93
2019-04-06T10:16:41.878Z,25.47
2019-04-06T10:19:21.462Z,26.67
2019-04-06T10:22:15.352Z,26.73
2019-04-06T10:25:00.971Z,26.07
2019-04-06T10:27:51.005Z,26.60
2019-04-06T10:30:35.869Z,25.67
2019-04-06T10:33:24.193Z,26.03
2019-04-06T10:36:06.690Z,25.60
2019-04-06T10:38:56.710Z,25.20
2019-04-06T10:41:45.242Z,24.83
2019-04-06T10:44:44.395Z,23.97
2019-04-06T10:47:21.087Z,25.17
2019-04-06T10:53:39.699Z,23.67
2019-04-06T10:56:21.702Z,23.33
2019-04-06T10:59:16.247Z,21.97
2019-04-06T11:02:00.753Z,22.03
2019-04-06T11:04:36.308Z,20.67
2019-04-06T11:07:26.317Z,20.80
2019-04-06T11:10:16.701Z,20.57
2019-04-06T11:12:56.585Z,19.03
2019-04-06T11:15:43.460Z,20.67
2019-04-06T11:18:33.232Z,21.33
2019-04-06T11:21:26.067Z,20.50
2019-04-06T11:24:24.331Z,18.73
2019-04-06T11:27:17.368Z,20.00
2019-04-06T11:30:12.842Z,20.60
2019-04-06T11:32:58.092Z,20.37
2019-04-06T11:35:47.925Z,21.33
2019-04-06T11:38:49.643Z,19.43
2019-04-06T11:41:38.163Z,18.53
2019-04-06T11:44:33.977Z,19.37
2019-04-06T11:47:23.119Z,18.50
2019-04-06T11:50:30.859Z,19.60
2019-04-06T11:53:19.537Z,20.33
2019-04-06T11:55:59.235Z,20.50
2019-04-06T11:58:55.141Z,19.17
2019-04-06T12:01:51.480Z,19.40
2019-04-06T12:04:44.204Z,18.77
2019-04-06T12:07:25.189Z,20.43
2019-04-06T12:10:10.627Z,22.10
2019-04-06T12:13:03.719Z,22.17
2019-04-06T12:15:52.602Z,22.13
2019-04-06T12:19:01.060Z,22.97
2019-04-06T12:22:08.660Z,22.43
2019-04-06T12:28:06.754Z,22.10
2019-04-06T12:31:05.846Z,19.63
2019-04-06T12:33:54.395Z,19.30
2019-04-06T12:36:29.768Z,21.77
2019-04-06T12:39:11.605Z,20.33
2019-04-06T12:41:59.534Z,18.00
2019-04-06T12:44:52.939Z,15.93
2019-04-06T12:47:44.322Z,15.90
2019-04-06T12:50:34.258Z,14.63
2019-04-06T12:53:22.996Z,14.07
2019-04-06T12:56:00.515Z,13.87
2019-04-06T12:58:56.469Z,14.33
2019-04-06T13:01:44.766Z,13.13
2019-04-06T13:04:32.607Z,11.83
2019-04-06T13:07:17.589Z,11.13
2019-04-06T13:10:16.191Z,11.53
2019-04-06T13:13:08.868Z,11.00
2019-04-06T13:15:57.252Z,12.30
2019-04-06T13:18:47.282Z,12.77
2019-04-06T13:21:35.988Z,12.93
2019-04-06T13:24:11.755Z,13.03
2019-04-06T13:26:52.362Z,12.40
2019-04-06T13:29:44.991Z,12.37
2019-04-06T13:32:30.780Z,13.53
2019-04-06T13:35:16.361Z,13.97
2019-04-06T13:38:04.178Z,12.87
2019-04-06T13:40:52.769Z,15.37
2019-04-06T13:43:42.765Z,15.60
2019-04-06T13:46:48.028Z,16.37
2019-04-06T13:49:43.834Z,15.83
2019-04-06T13:52:30.013Z,17.07
2019-04-06T13:55:19.803Z,17.03
2019-04-06T13:58:07.927Z,17.10
2019-04-06T14:01:13.739Z,17.33
2019-04-06T14:03:55.651Z,17.33
2019-04-06T14:06:57.886Z,18.87
2019-04-06T14:09:40.306Z,18.40
2019-04-06T14:12:39.477Z,19.57
2019-04-06T14:15:29.613Z,17.90
2019-04-06T14:18:29.034Z,17.10
2019-04-06T14:21:27.759Z,18.23
2019-04-06T14:24:10.112Z,17.67
2019-04-06T14:27:18.843Z,17.50
2019-04-06T14:30:09.179Z,17.40
2019-04-06T14:33:06.696Z,17.67
2019-04-06T14:36:05.656Z,18.87
2019-04-06T14:38:46.723Z,19.33
2019-04-06T14:41:35.335Z,18.10
2019-04-06T14:44:31.133Z,18.20
2019-04-06T14:47:28.211Z,17.97
2019-04-06T14:50:30.004Z,18.57
2019-04-06T14:53:14.018Z,18.20
2019-04-06T14:55:53.566Z,18.30
2019-04-06T14:58:42.668Z,17.40
2019-04-06T15:01:41.509Z,17.87
2019-04-06T15:04:32.615Z,18.13
2019-04-06T15:07:12.315Z,17.20
2019-04-06T15:10:07.243Z,17.50
2019-04-06T15:12:50.514Z,16.30
2019-04-06T15:15:40.648Z,16.80
2019-04-06T15:18:36.268Z,17.20
2019-04-06T15:21:15.598Z,15.87
2019-04-06T15:24:03.839Z,17.80
2019-04-06T15:26:59.949Z,16.00
2019-04-06T15:29:36.116Z,17.83
2019-04-06T15:32:26.212Z,17.07
2019-04-06T15:35:11.215Z,17.00
2019-04-06T15:37:59.517Z,19.03
2019-04-06T15:40:52.590Z,19.03
2019-04-06T15:43:40.799Z,18.70
2019-04-06T15:46:37.626Z,17.50
2019-04-06T15:49:25.339Z,17.80
2019-04-06T15:52:18.245Z,16.80
2019-04-06T15:55:06.243Z,18.10
2019-04-06T15:57:51.535Z,17.70
2019-04-06T16:00:34.906Z,17.43
2019-04-06T16:03:19.129Z,16.93
2019-04-06T16:06:04.256Z,16.93
2019-04-06T16:08:58.370Z,16.77
2019-04-06T16:11:43.479Z,16.33
2019-04-06T16:14:33.810Z,16.30
2019-04-06T16:17:24.053Z,15.90
2019-04-06T16:20:03.054Z,16.70
2019-04-06T16:22:48.631Z,15.73
2019-04-06T16:25:37.477Z,16.00
2019-04-06T16:28:13.829Z,14.87
2019-04-06T16:31:05.313Z,15.27
2019-04-06T16:33:42.759Z,15.47
2019-04-06T16:36:23.629Z,15.67
2019-04-06T16:39:29.226Z,14.93
2019-04-06T16:42:17.700Z,14.57
2019-04-06T16:45:07.844Z,16.87
2019-04-06T16:47:56.653Z,17.20
2019-04-06T16:50:42.631Z,15.50
2019-04-06T16:53:42.039Z,13.97
2019-04-06T16:56:31.838Z,15.43
2019-04-06T16:59:25.649Z,13.17
2019-04-06T17:02:25.338Z,13.30
2019-04-06T17:05:05.888Z,12.60
2019-04-06T17:07:48.794Z,13.53
2019-04-06T17:10:45.455Z,13.07
2019-04-06T17:13:28.671Z,12.63
2019-04-06T17:16:10.435Z,18.13
2019-04-06T17:18:54.369Z,19.03
2019-04-06T17:21:42.830Z,26.93
2019-04-06T17:24:27.658Z,24.97
2019-04-06T17:27:14.264Z,19.03
2019-04-06T17:29:55.349Z,19.10
2019-04-06T17:33:18.584Z,17.40
2019-04-06T17:36:15.924Z,17.47
2019-04-06T17:39:04.427Z,17.07
2019-04-06T17:42:01.211Z,16.37
2019-04-06T17:45:07.025Z,16.37
2019-04-06T17:48:00.079Z,15.27
2019-04-06T17:51:02.574Z,15.00
2019-04-06T17:53:41.153Z,14.93
2019-04-06T17:56:30.742Z,14.27
2019-04-06T17:59:11.038Z,13.90
2019-04-06T18:02:04.873Z,14.10
2019-04-06T18:04:51.849Z,13.97
2019-04-06T18:07:40.270Z,14.60
2019-04-06T18:10:19.555Z,14.43
2019-04-06T18:13:10.174Z,15.47
2019-04-06T18:15:41.668Z,15.80
2019-04-06T18:18:12.968Z,15.40
2019-04-06T18:20:44.910Z,15.43
2019-04-06T18:23:16.455Z,15.07
2019-04-06T18:25:47.299Z,14.87
2019-04-06T18:28:18.394Z,14.60
2019-04-06T18:30:55.878Z,14.40
2019-04-06T18:33:27.089Z,14.03
2019-04-06T18:35:58.346Z,12.70
2019-04-06T18:38:33.651Z,13.90
2019-04-06T18:41:04.804Z,14.83
2019-04-06T18:43:35.578Z,14.37
2019-04-06T18:46:07.028Z,15.03
2019-04-06T18:48:38.274Z,14.80
2019-04-06T18:51:09.110Z,14.33
2019-04-06T18:53:40.130Z,15.40
2019-04-06T18:56:11.154Z,14.73
2019-04-06T18:58:42.478Z,14.50
2019-04-06T19:01:13.407Z,15.50
2019-04-06T19:03:45.114Z,16.30
2019-04-06T19:06:16.899Z,15.90
2019-04-06T19:08:48.167Z,15.83
2019-04-06T19:11:19.218Z,15.90
2019-04-06T19:13:50.056Z,15.87
2019-04-06T19:16:21.144Z,15.70
2019-04-06T19:18:52.096Z,16.33
2019-04-06T19:21:22.992Z,16.07
2019-04-06T19:23:53.876Z,15.60
2019-04-06T19:26:24.681Z,16.23
2019-04-06T19:28:55.501Z,16.57
2019-04-06T19:31:27.288Z,16.10
2019-04-06T19:33:58.823Z,17.90
2019-04-06T19:36:29.961Z,18.17
2019-04-06T19:39:01.300Z,19.33
2019-04-06T19:41:33.940Z,19.07
2019-04-06T19:44:04.807Z,18.60
2019-04-06T19:46:36.338Z,17.23
2019-04-06T19:49:07.544Z,18.00
2019-04-06T19:51:38.561Z,17.33
2019-04-06T19:54:09.439Z,15.83
2019-04-06T19:56:41.407Z,16.07
2019-04-06T19:59:13.556Z,14.87
2019-04-06T20:01:44.531Z,16.10
2019-04-06T20:04:15.414Z,14.87
2019-04-06T20:06:46.686Z,15.20
2019-04-06T20:09:17.663Z,14.97
2019-04-06T20:11:49.026Z,15.37
2019-04-06T20:14:19.891Z,15.40
2019-04-06T20:16:51.737Z,15.50
2019-04-06T20:19:22.865Z,16.00
2019-04-06T20:21:54.890Z,15.20
2019-04-06T20:24:26.264Z,16.33
2019-04-06T20:26:57.712Z,16.47
2019-04-06T20:29:29.547Z,16.53
2019-04-06T20:32:00.507Z,16.13
2019-04-06T20:34:31.551Z,17.13
2019-04-06T20:37:02.595Z,16.50
2019-04-06T20:39:34.266Z,15.87
2019-04-06T20:42:05.271Z,17.33
2019-04-06T20:44:37.095Z,16.70
2019-04-06T20:47:07.859Z,16.57
2019-04-06T20:49:38.650Z,16.70
2019-04-06T20:52:09.649Z,16.17
2019-04-06T20:54:40.410Z,16.43
2019-04-06T20:57:11.842Z,15.83
2019-04-06T20:59:42.788Z,15.80
2019-04-06T21:02:13.889Z,17.03
2019-04-06T21:04:44.629Z,17.60
2019-04-06T21:07:16.014Z,18.03
2019-04-06T21:09:47.246Z,17.60
2019-04-06T21:12:18.240Z,19.50
2019-04-06T21:14:49.057Z,20.00
2019-04-06T21:17:20.221Z,18.67
2019-04-06T21:19:51.626Z,23.17
2019-04-06T21:22:22.936Z,29.63
2019-04-06T21:24:54.011Z,39.10
2019-04-06T21:27:25.111Z,36.37
2019-04-06T21:29:56.192Z,33.30
2019-04-06T21:32:27.132Z,29.30
2019-04-06T21:34:58.698Z,24.90
2019-04-06T21:37:30.048Z,21.70
2019-04-06T21:40:01.047Z,19.17
2019-04-06T21:42:33.262Z,19.27
2019-04-06T21:45:04.992Z,17.60
2019-04-06T21:47:36.109Z,16.27
2019-04-06T21:50:07.095Z,16.07
2019-04-06T21:52:38.662Z,15.67
2019-04-06T21:55:13.711Z,15.20
2019-04-06T21:57:45.578Z,13.73
2019-04-06T22:00:41.754Z,13.70
2019-04-06T22:03:13.544Z,13.60
2019-04-06T22:05:44.633Z,13.10
2019-04-06T22:08:15.626Z,12.80
2019-04-06T22:10:47.712Z,12.93
2019-04-06T22:13:18.739Z,12.83
2019-04-06T22:15:50.687Z,12.83
2019-04-06T22:18:22.101Z,11.97
2019-04-06T22:20:52.959Z,12.10
2019-04-06T22:23:24.198Z,12.30
2019-04-06T22:25:55.339Z,11.50
2019-04-06T22:28:26.744Z,11.77
2019-04-06T22:30:57.664Z,10.90
2019-04-06T22:33:28.926Z,11.43
2019-04-06T22:35:59.714Z,12.27
2019-04-06T22:38:30.870Z,11.87
2019-04-06T22:41:01.701Z,12.37
2019-04-06T22:43:32.822Z,11.60
2019-04-06T22:46:04.397Z,11.40
2019-04-06T22:48:35.801Z,11.43
2019-04-06T22:51:06.878Z,12.60
2019-04-06T22:53:38.503Z,16.80
2019-04-06T22:56:09.987Z,22.47
2019-04-06T22:58:41.228Z,24.83
2019-04-06T23:01:13.750Z,17.93
2019-04-06T23:04:07.593Z,17.10
2019-04-06T23:06:49.761Z,15.53
2019-04-06T23:09:21.253Z,14.43
2019-04-06T23:11:52.598Z,12.53
2019-04-06T23:14:23.507Z,12.27
2019-04-06T23:16:55.083Z,11.60
2019-04-06T23:19:26.266Z,11.53
2019-04-06T23:21:57.562Z,10.73
2019-04-06T23:24:28.982Z,11.13
2019-04-06T23:27:00.007Z,10.80
2019-04-06T23:29:31.258Z,10.73
2019-04-06T23:32:02.717Z,10.53
2019-04-06T23:34:34.000Z,10.33
2019-04-06T23:37:04.944Z,9.93
2019-04-06T23:39:35.736Z,10.07
2019-04-06T23:42:06.909Z,9.87
2019-04-06T23:44:37.869Z,9.80
2019-04-06T23:47:08.886Z,9.33
2019-04-06T23:49:40.699Z,9.57
2019-04-06T23:52:12.050Z,9.13
2019-04-06T23:54:43.627Z,9.77
2019-04-06T23:57:14.366Z,10.17
2019-04-06T23:59:45.377Z,9.70
