createdAt,value
2019-01-02T00:00:24.374Z,5.40
2019-01-02T00:02:52.798Z,5.50
2019-01-02T00:05:21.188Z,5.50
2019-01-02T00:07:49.608Z,5.40
2019-01-02T00:10:18.448Z,5.40
2019-01-02T00:12:46.884Z,5.40
2019-01-02T00:15:15.571Z,5.40
2019-01-02T00:17:44.002Z,5.50
2019-01-02T00:20:15.316Z,5.50
2019-01-02T00:22:43.744Z,5.60
2019-01-02T00:25:12.187Z,5.50
2019-01-02T00:27:40.598Z,5.50
2019-01-02T00:30:09.866Z,5.50
2019-01-02T00:32:38.851Z,5.40
2019-01-02T00:35:08.157Z,5.30
2019-01-02T00:37:37.037Z,5.50
2019-01-02T00:40:10.635Z,5.40
2019-01-02T00:42:39.519Z,5.40
2019-01-02T00:45:08.670Z,5.30
2019-01-02T00:47:37.471Z,5.30
2019-01-02T00:50:11.163Z,5.30
2019-01-02T00:52:40.318Z,5.30
2019-01-02T00:55:09.058Z,5.20
2019-01-02T00:57:37.858Z,5.20
2019-01-02T01:00:15.535Z,5.10
2019-01-02T01:02:43.975Z,5.10
2019-01-02T01:05:12.374Z,5.20
2019-01-02T01:07:41.177Z,5.10
2019-01-02T01:10:15.989Z,5.20
2019-01-02T01:12:44.844Z,5.10
2019-01-02T01:15:13.253Z,5.00
2019-01-02T01:17:42.055Z,4.90
2019-01-02T01:20:13.507Z,4.80
2019-01-02T01:22:41.919Z,4.90
2019-01-02T01:25:10.338Z,5.00
2019-01-02T01:27:38.745Z,4.90
2019-01-02T01:30:09.890Z,4.90
2019-01-02T01:32:38.310Z,5.00
2019-01-02T01:35:09.574Z,5.00
2019-01-02T01:37:39.397Z,4.90
2019-01-02T01:40:10.847Z,5.00
2019-01-02T01:42:39.395Z,5.00
2019-01-02T01:45:10.338Z,4.80
2019-01-02T01:47:38.778Z,4.20
2019-01-02T01:50:09.516Z,3.80
2019-01-02T01:52:38.001Z,3.70
2019-01-02T01:55:07.342Z,3.70
2019-01-02T01:57:44.860Z,3.60
2019-01-02T02:00:15.519Z,3.60
2019-01-02T02:02:43.949Z,3.60
2019-01-02T02:05:12.410Z,3.70
2019-01-02T02:07:40.882Z,3.70
2019-01-02T02:10:12.412Z,3.70
2019-01-02T02:12:40.829Z,3.60
2019-01-02T02:15:11.011Z,3.60
2019-01-02T02:17:41.111Z,3.50
2019-01-02T02:20:11.628Z,3.50
2019-01-02T02:22:40.029Z,3.60
2019-01-02T02:25:11.510Z,3.80
2019-01-02T02:27:39.917Z,3.80
2019-01-02T02:30:14.223Z,3.70
2019-01-02T02:32:43.791Z,3.60
2019-01-02T02:35:12.575Z,3.60
2019-01-02T02:37:40.990Z,3.60
2019-01-02T02:40:12.398Z,3.60
2019-01-02T02:42:40.818Z,3.60
2019-01-02T02:45:11.552Z,3.70
2019-01-02T02:47:40.255Z,3.70
2019-01-02T02:50:11.587Z,3.70
2019-01-02T02:52:40.005Z,3.70
2019-01-02T02:55:10.990Z,3.70
2019-01-02T02:57:39.398Z,3.70
2019-01-02T03:00:13.101Z,3.60
2019-01-02T03:02:41.594Z,3.60
2019-01-02T03:05:12.166Z,3.50
2019-01-02T03:07:40.949Z,3.50
2019-01-02T03:10:14.924Z,3.60
2019-01-02T03:12:43.789Z,3.80
2019-01-02T03:15:12.761Z,3.80
2019-01-02T03:17:41.185Z,3.70
2019-01-02T03:20:14.741Z,3.70
2019-01-02T03:22:44.007Z,3.70
2019-01-02T03:25:13.930Z,3.50
2019-01-02T03:27:42.721Z,3.40
2019-01-02T03:30:16.757Z,3.30
2019-01-02T03:32:45.607Z,3.30
2019-01-02T03:35:14.389Z,3.20
2019-01-02T03:37:42.811Z,3.20
2019-01-02T03:40:12.344Z,3.20
2019-01-02T03:42:40.777Z,3.20
2019-01-02T03:45:11.929Z,3.10
2019-01-02T03:47:40.338Z,3.00
2019-01-02T03:50:14.594Z,2.90
2019-01-02T03:52:42.997Z,2.90
2019-01-02T03:55:11.503Z,3.00
2019-01-02T03:57:39.983Z,2.90
2019-01-02T04:00:16.485Z,2.90
2019-01-02T04:02:45.051Z,2.90
2019-01-02T04:05:16.204Z,3.00
2019-01-02T04:07:47.859Z,2.90
2019-01-02T04:10:16.282Z,2.90
2019-01-02T04:12:44.712Z,2.90
2019-01-02T04:15:13.195Z,2.90
2019-01-02T04:17:41.605Z,2.80
2019-01-02T04:20:10.004Z,2.70
2019-01-02T04:22:38.434Z,2.60
2019-01-02T04:25:08.597Z,2.60
2019-01-02T04:27:37.013Z,2.50
2019-01-02T04:30:13.815Z,2.40
2019-01-02T04:32:42.223Z,2.40
2019-01-02T04:35:10.625Z,2.30
2019-01-02T04:37:39.058Z,2.30
2019-01-02T04:40:10.995Z,2.30
2019-01-02T04:42:39.494Z,2.40
2019-01-02T04:45:09.942Z,2.40
2019-01-02T04:47:38.349Z,2.50
2019-01-02T04:50:12.089Z,2.50
2019-01-02T04:52:40.585Z,2.50
2019-01-02T04:55:09.010Z,2.40
2019-01-02T04:57:37.409Z,2.50
2019-01-02T05:00:08.899Z,2.40
2019-01-02T05:02:37.379Z,2.30
2019-01-02T05:05:06.638Z,2.30
2019-01-02T05:07:35.094Z,2.40
2019-01-02T05:10:04.533Z,2.40
2019-01-02T05:12:32.977Z,2.40
2019-01-02T05:15:01.380Z,2.40
2019-01-02T05:17:29.804Z,2.40
2019-01-02T05:19:58.211Z,2.50
2019-01-02T05:22:26.643Z,2.50
2019-01-02T05:24:55.045Z,2.40
2019-01-02T05:27:23.487Z,2.50
2019-01-02T05:29:51.896Z,2.50
2019-01-02T05:32:20.298Z,2.50
2019-01-02T05:34:48.726Z,2.50
2019-01-02T05:37:17.125Z,2.50
2019-01-02T05:39:45.558Z,2.50
2019-01-02T05:42:13.999Z,2.40
2019-01-02T05:44:42.403Z,2.40
2019-01-02T05:47:11.719Z,2.50
2019-01-02T05:49:40.138Z,2.50
2019-01-02T05:52:08.568Z,2.50
2019-01-02T05:54:36.999Z,2.40
2019-01-02T05:57:05.420Z,2.40
2019-01-02T05:59:33.825Z,2.40
2019-01-02T06:02:02.264Z,2.30
2019-01-02T06:04:30.675Z,2.30
2019-01-02T06:06:59.097Z,2.20
2019-01-02T06:09:27.511Z,2.10
2019-01-02T06:11:55.939Z,2.10
2019-01-02T06:14:24.346Z,2.00
2019-01-02T06:16:52.785Z,2.00
2019-01-02T06:19:21.189Z,1.80
2019-01-02T06:21:49.609Z,1.80
2019-01-02T06:24:18.036Z,1.90
2019-01-02T06:26:46.477Z,1.90
2019-01-02T06:29:14.876Z,1.80
2019-01-02T06:31:43.301Z,1.80
2019-01-02T06:34:11.743Z,1.70
2019-01-02T06:36:40.146Z,1.70
2019-01-02T06:39:08.628Z,1.70
2019-01-02T06:41:37.180Z,1.80
2019-01-02T06:44:05.751Z,1.80
2019-01-02T06:46:34.266Z,1.90
2019-01-02T06:49:02.698Z,1.90
2019-01-02T06:51:31.106Z,1.80
2019-01-02T06:53:59.555Z,1.80
2019-01-02T06:56:27.976Z,1.80
2019-01-02T06:58:56.372Z,1.80
2019-01-02T07:01:24.814Z,1.80
2019-01-02T07:03:53.338Z,1.80
2019-01-02T07:06:21.818Z,1.70
2019-01-02T07:08:50.251Z,1.70
2019-01-02T07:11:18.695Z,1.70
2019-01-02T07:13:47.184Z,1.70
2019-01-02T07:16:15.616Z,1.60
2019-01-02T07:18:44.028Z,1.60
2019-01-02T07:21:12.471Z,1.60
2019-01-02T07:23:40.879Z,1.70
2019-01-02T07:26:09.314Z,1.70
2019-01-02T07:28:37.724Z,1.70
2019-01-02T07:31:06.143Z,1.80
2019-01-02T07:33:43.391Z,1.80
2019-01-02T07:36:20.506Z,1.80
2019-01-02T07:38:54.673Z,1.70
2019-01-02T07:41:26.208Z,1.70
2019-01-02T07:44:00.329Z,1.70
2019-01-02T07:46:35.025Z,1.70
2019-01-02T07:49:21.786Z,1.70
2019-01-02T07:51:56.129Z,1.70
2019-01-02T07:54:45.185Z,1.80
2019-01-02T07:57:28.654Z,1.80
2019-01-02T08:00:02.818Z,1.90
2019-01-02T08:02:43.318Z,1.80
2019-01-02T08:05:44.706Z,1.90
2019-01-02T08:08:46.154Z,1.90
2019-01-02T08:11:23.480Z,1.80
2019-01-02T08:14:21.866Z,1.90
2019-01-02T08:17:02.103Z,1.90
2019-01-02T08:20:04.112Z,1.90
2019-01-02T08:22:50.506Z,1.90
2019-01-02T08:25:40.176Z,1.90
2019-01-02T08:28:34.410Z,2.00
2019-01-02T08:31:33.135Z,2.00
2019-01-02T08:34:19.509Z,2.10
2019-01-02T08:37:25.852Z,2.40
2019-01-02T08:40:24.338Z,2.30
2019-01-02T08:43:07.662Z,2.40
2019-01-02T08:45:45.321Z,2.40
2019-01-02T08:48:19.557Z,2.50
2019-01-02T08:50:56.615Z,2.50
2019-01-02T08:53:40.241Z,2.50
2019-01-02T08:56:26.554Z,2.60
2019-01-02T08:59:03.753Z,2.60
2019-01-02T09:01:38.078Z,2.60
2019-01-02T09:04:12.604Z,2.70
2019-01-02T09:06:59.358Z,2.70
2019-01-02T09:09:47.327Z,2.70
2019-01-02T09:12:44.474Z,2.80
2019-01-02T09:15:31.087Z,2.80
2019-01-02T09:18:11.230Z,2.90
2019-01-02T09:21:03.855Z,3.10
2019-01-02T09:23:38.109Z,3.30
2019-01-02T09:26:31.562Z,3.30
2019-01-02T09:29:03.064Z,3.40
2019-01-02T09:31:58.538Z,3.50
2019-01-02T09:34:38.375Z,3.50
2019-01-02T09:37:19.088Z,3.60
2019-01-02T09:40:05.465Z,3.80
2019-01-02T09:42:45.749Z,3.90
2019-01-02T09:45:37.098Z,3.90
2019-01-02T09:48:14.475Z,4.10
2019-01-02T09:50:48.416Z,4.20
2019-01-02T09:53:26.002Z,4.20
2019-01-02T09:56:00.316Z,4.30
2019-01-02T09:58:40.610Z,4.40
2019-01-02T10:01:18.080Z,4.50
2019-01-02T10:04:04.448Z,4.50
2019-01-02T10:06:35.924Z,4.50
2019-01-02T10:09:21.816Z,4.60
2019-01-02T10:12:14.481Z,4.60
2019-01-02T10:14:51.777Z,4.50
2019-01-02T10:17:23.265Z,4.50
2019-01-02T10:20:14.453Z,4.60
2019-01-02T10:23:08.494Z,4.70
2019-01-02T10:25:56.565Z,4.80
2019-01-02T10:28:33.747Z,4.80
2019-01-02T10:31:32.330Z,4.90
2019-01-02T10:34:27.566Z,5.00
2019-01-02T10:37:21.392Z,5.10
2019-01-02T10:40:26.354Z,5.10
2019-01-02T10:43:03.694Z,5.10
2019-01-02T10:45:37.772Z,4.90
2019-01-02T10:48:44.271Z,4.90
2019-01-02T10:51:47.615Z,5.00
2019-01-02T10:54:35.829Z,4.90
2019-01-02T10:57:22.349Z,5.00
2019-01-02T11:00:21.067Z,5.00
2019-01-02T11:02:59.597Z,5.10
2019-01-02T11:05:49.096Z,5.10
2019-01-02T11:08:26.256Z,5.10
2019-01-02T11:11:09.480Z,5.20
2019-01-02T11:13:59.175Z,5.40
2019-01-02T11:16:42.859Z,5.40
2019-01-02T11:19:40.109Z,5.30
2019-01-02T11:22:20.699Z,5.00
2019-01-02T11:25:14.751Z,5.00
2019-01-02T11:28:02.611Z,5.20
2019-01-02T11:30:39.641Z,5.20
2019-01-02T11:33:28.470Z,5.20
2019-01-02T11:35:59.967Z,5.40
2019-01-02T11:38:31.458Z,5.60
2019-01-02T11:41:08.783Z,5.60
2019-01-02T11:43:46.285Z,5.50
2019-01-02T11:46:14.683Z,5.50
2019-01-02T11:48:43.136Z,5.50
2019-01-02T11:51:11.543Z,5.50
2019-01-02T11:53:39.950Z,5.50
2019-01-02T11:56:08.447Z,5.60
2019-01-02T11:58:36.848Z,5.60
2019-01-02T12:01:05.329Z,5.60
2019-01-02T12:03:33.756Z,5.60
2019-01-02T12:06:02.194Z,5.70
2019-01-02T12:08:30.622Z,5.60
2019-01-02T12:10:59.046Z,5.50
2019-01-02T12:13:27.452Z,5.50
2019-01-02T12:15:55.866Z,5.50
2019-01-02T12:18:24.317Z,5.60
2019-01-02T12:20:52.743Z,5.50
2019-01-02T12:23:21.165Z,5.50
2019-01-02T12:25:49.587Z,5.40
2019-01-02T12:28:18.037Z,5.40
2019-01-02T12:30:46.443Z,5.70
2019-01-02T12:33:14.854Z,5.60
2019-01-02T12:35:43.301Z,5.40
2019-01-02T12:38:11.718Z,5.30
2019-01-02T12:40:40.151Z,5.40
2019-01-02T12:43:08.566Z,5.50
2019-01-02T12:45:36.994Z,5.50
2019-01-02T12:48:05.450Z,5.50
2019-01-02T12:50:33.880Z,5.50
2019-01-02T12:53:02.291Z,5.30
2019-01-02T12:55:30.720Z,5.30
2019-01-02T12:57:59.136Z,5.20
2019-01-02T13:00:30.894Z,5.30
2019-01-02T13:03:19.162Z,5.40
2019-01-02T13:05:50.650Z,5.40
2019-01-02T13:08:40.511Z,5.40
2019-01-02T13:11:12.028Z,5.50
2019-01-02T13:14:04.463Z,5.50
2019-01-02T13:16:44.378Z,5.30
2019-01-02T13:19:34.427Z,5.20
2019-01-02T13:22:11.586Z,5.10
2019-01-02T13:24:52.340Z,4.90
2019-01-02T13:27:29.810Z,5.00
2019-01-02T13:30:19.420Z,4.90
2019-01-02T13:33:03.003Z,4.90
2019-01-02T13:35:43.487Z,4.90
2019-01-02T13:38:36.011Z,4.90
2019-01-02T13:41:16.738Z,4.80
2019-01-02T13:43:48.242Z,4.70
2019-01-02T13:46:22.744Z,4.70
2019-01-02T13:48:54.246Z,4.60
2019-01-02T13:51:23.807Z,4.50
2019-01-02T13:53:52.230Z,4.60
2019-01-02T13:56:20.760Z,4.50
2019-01-02T13:58:49.156Z,4.50
2019-01-02T14:01:17.584Z,4.50
2019-01-02T14:03:46.710Z,4.50
2019-01-02T14:06:15.128Z,4.40
2019-01-02T14:08:43.635Z,4.30
2019-01-02T14:11:12.043Z,4.20
2019-01-02T14:13:40.488Z,4.20
2019-01-02T14:16:08.893Z,4.20
2019-01-02T14:18:37.313Z,4.20
2019-01-02T14:21:05.739Z,4.10
2019-01-02T14:23:34.161Z,4.00
2019-01-02T14:26:02.594Z,4.00
2019-01-02T14:28:31.019Z,3.90
2019-01-02T14:30:59.451Z,3.90
2019-01-02T14:33:27.874Z,3.90
2019-01-02T14:35:56.313Z,3.90
2019-01-02T14:38:24.739Z,4.00
2019-01-02T14:40:53.158Z,4.00
2019-01-02T14:43:21.561Z,3.90
2019-01-02T14:45:49.989Z,4.00
2019-01-02T14:48:18.500Z,3.90
2019-01-02T14:50:46.914Z,4.00
2019-01-02T14:53:15.351Z,4.00
2019-01-02T14:55:43.755Z,3.90
2019-01-02T14:58:12.172Z,3.90
2019-01-02T15:00:40.573Z,3.80
2019-01-02T15:03:09.025Z,3.80
2019-01-02T15:05:37.453Z,3.80
2019-01-02T15:08:05.887Z,3.70
2019-01-02T15:10:34.294Z,3.60
2019-01-02T15:13:02.710Z,3.50
2019-01-02T15:15:31.138Z,3.50
2019-01-02T15:17:59.546Z,3.40
2019-01-02T15:20:27.981Z,3.40
2019-01-02T15:22:56.419Z,3.40
2019-01-02T15:25:24.832Z,3.40
2019-01-02T15:27:55.885Z,3.40
2019-01-02T15:30:24.366Z,3.40
2019-01-02T15:32:52.791Z,3.30
2019-01-02T15:35:21.264Z,3.30
2019-01-02T15:38:09.109Z,3.20
2019-01-02T15:40:37.514Z,3.30
2019-01-02T15:43:05.948Z,3.30
2019-01-02T15:45:35.680Z,3.40
2019-01-02T15:48:04.089Z,3.40
2019-01-02T15:50:32.508Z,3.40
2019-01-02T15:53:00.923Z,3.30
2019-01-02T15:55:29.336Z,3.30
2019-01-02T15:57:57.738Z,3.20
2019-01-02T16:00:26.157Z,3.20
2019-01-02T16:02:54.603Z,3.10
2019-01-02T16:05:22.995Z,3.10
2019-01-02T16:07:51.411Z,3.10
2019-01-02T16:10:19.835Z,3.10
2019-01-02T16:12:48.287Z,3.00
2019-01-02T16:15:16.702Z,3.00
2019-01-02T16:17:45.121Z,3.00
2019-01-02T16:20:13.540Z,3.00
2019-01-02T16:22:42.044Z,3.00
2019-01-02T16:25:10.589Z,3.00
2019-01-02T16:27:39.000Z,3.10
2019-01-02T16:30:08.040Z,3.20
2019-01-02T16:32:36.450Z,3.10
2019-01-02T16:35:05.434Z,3.10
2019-01-02T16:37:33.842Z,3.10
2019-01-02T16:40:02.250Z,3.10
2019-01-02T16:42:30.675Z,3.10
2019-01-02T16:44:59.102Z,3.30
2019-01-02T16:47:27.510Z,3.40
2019-01-02T16:49:55.937Z,3.40
2019-01-02T16:52:24.350Z,3.30
2019-01-02T16:54:52.772Z,3.20
2019-01-02T16:57:21.194Z,3.30
2019-01-02T16:59:50.043Z,3.30
2019-01-02T17:02:18.525Z,3.20
2019-01-02T17:04:47.851Z,3.20
2019-01-02T17:07:16.287Z,3.10
2019-01-02T17:09:44.710Z,3.10
2019-01-02T17:12:13.124Z,3.00
2019-01-02T17:14:41.530Z,3.00
2019-01-02T17:17:09.955Z,3.10
2019-01-02T17:19:38.378Z,3.10
2019-01-02T17:22:06.800Z,3.10
2019-01-02T17:24:35.222Z,3.10
2019-01-02T17:27:03.635Z,3.20
2019-01-02T17:29:32.067Z,3.20
2019-01-02T17:32:00.482Z,3.10
2019-01-02T17:34:28.903Z,3.10
2019-01-02T17:36:57.327Z,3.10
2019-01-02T17:39:25.744Z,3.10
2019-01-02T17:41:54.144Z,3.00
2019-01-02T17:44:22.559Z,3.10
2019-01-02T17:46:50.974Z,3.10
2019-01-02T17:49:19.387Z,3.00
2019-01-02T17:51:47.805Z,3.00
2019-01-02T17:54:16.220Z,3.10
2019-01-02T17:56:44.642Z,3.10
2019-01-02T17:59:13.057Z,3.10
2019-01-02T18:01:41.467Z,3.00
2019-01-02T18:04:09.879Z,3.20
2019-01-02T18:06:38.294Z,3.10
2019-01-02T18:09:07.473Z,3.10
2019-01-02T18:11:35.907Z,3.10
2019-01-02T18:14:04.320Z,3.10
2019-01-02T18:16:32.745Z,3.00
2019-01-02T18:19:01.184Z,2.80
2019-01-02T18:21:29.609Z,2.70
2019-01-02T18:23:58.028Z,2.70
2019-01-02T18:26:26.431Z,2.60
2019-01-02T18:28:54.868Z,2.70
2019-01-02T18:31:23.264Z,2.70
2019-01-02T18:33:51.703Z,2.60
2019-01-02T18:36:20.114Z,2.60
2019-01-02T18:38:48.546Z,2.70
2019-01-02T18:41:16.979Z,2.80
2019-01-02T18:43:45.384Z,2.70
2019-01-02T18:46:13.895Z,2.70
2019-01-02T18:48:42.342Z,2.70
2019-01-02T18:51:10.763Z,2.80
2019-01-02T18:53:39.263Z,2.80
2019-01-02T18:56:07.684Z,2.80
2019-01-02T18:58:36.103Z,2.90
2019-01-02T19:01:04.525Z,2.90
2019-01-02T19:03:32.992Z,2.90
2019-01-02T19:06:01.406Z,3.00
2019-01-02T19:08:29.840Z,2.90
2019-01-02T19:10:58.280Z,2.80
2019-01-02T19:13:26.743Z,2.80
2019-01-02T19:15:55.209Z,2.80
2019-01-02T19:18:23.654Z,2.90
2019-01-02T19:20:52.071Z,3.00
2019-01-02T19:23:20.492Z,3.00
2019-01-02T19:25:48.964Z,3.00
2019-01-02T19:28:17.570Z,3.00
2019-01-02T19:30:45.978Z,3.00
2019-01-02T19:33:14.388Z,2.90
2019-01-02T19:35:42.828Z,2.90
2019-01-02T19:38:11.251Z,2.90
2019-01-02T19:40:39.671Z,2.80
2019-01-02T19:43:08.086Z,2.80
2019-01-02T19:45:36.518Z,2.70
2019-01-02T19:48:04.940Z,2.70
2019-01-02T19:50:33.358Z,2.70
2019-01-02T19:53:01.785Z,2.70
2019-01-02T19:55:30.195Z,2.70
2019-01-02T19:57:58.662Z,2.60
2019-01-02T20:00:27.070Z,2.70
2019-01-02T20:02:55.501Z,2.60
2019-01-02T20:05:23.938Z,2.60
2019-01-02T20:07:52.336Z,2.50
2019-01-02T20:10:20.762Z,2.50
2019-01-02T20:12:49.173Z,2.50
2019-01-02T20:15:17.624Z,2.60
2019-01-02T20:17:46.035Z,2.70
2019-01-02T20:20:14.479Z,2.70
2019-01-02T20:22:49.252Z,2.70
2019-01-02T20:25:17.701Z,2.60
2019-01-02T20:27:46.117Z,2.60
2019-01-02T20:30:14.984Z,2.60
2019-01-02T20:32:43.421Z,2.70
2019-01-02T20:35:11.838Z,2.60
2019-01-02T20:37:40.279Z,2.60
2019-01-02T20:40:08.750Z,2.60
2019-01-02T20:42:37.166Z,2.70
2019-01-02T20:45:05.725Z,2.70
2019-01-02T20:47:34.135Z,2.60
2019-01-02T20:50:02.556Z,2.60
2019-01-02T20:52:30.969Z,2.80
2019-01-02T20:54:59.394Z,2.80
2019-01-02T20:57:27.803Z,2.70
2019-01-02T20:59:56.210Z,2.60
2019-01-02T21:02:24.640Z,2.50
2019-01-02T21:04:53.083Z,2.40
2019-01-02T21:07:21.499Z,2.40
2019-01-02T21:09:49.920Z,2.30
2019-01-02T21:12:18.349Z,2.20
2019-01-02T21:14:46.777Z,2.20
2019-01-02T21:17:15.206Z,2.00
2019-01-02T21:19:43.617Z,2.10
2019-01-02T21:22:12.013Z,2.00
2019-01-02T21:24:40.438Z,1.80
2019-01-02T21:27:08.865Z,1.80
2019-01-02T21:29:37.296Z,1.80
2019-01-02T21:32:05.709Z,1.90
2019-01-02T21:34:34.163Z,1.90
2019-01-02T21:37:02.576Z,1.90
2019-01-02T21:39:31.399Z,1.90
2019-01-02T21:41:59.855Z,1.90
2019-01-02T21:44:28.326Z,1.90
2019-01-02T21:46:56.842Z,1.90
2019-01-02T21:49:26.455Z,1.80
2019-01-02T21:51:55.205Z,1.80
2019-01-02T21:54:24.177Z,1.60
2019-01-02T21:56:52.683Z,1.50
2019-01-02T21:59:21.452Z,1.50
2019-01-02T22:01:49.972Z,1.40
2019-01-02T22:04:18.462Z,1.40
2019-01-02T22:06:46.857Z,1.40
2019-01-02T22:09:15.295Z,1.40
2019-01-02T22:11:43.912Z,1.20
2019-01-02T22:14:12.482Z,1.20
2019-01-02T22:16:41.546Z,1.10
2019-01-02T22:19:10.056Z,1.00
2019-01-02T22:21:38.548Z,1.00
2019-01-02T22:24:06.981Z,0.80
2019-01-02T22:26:35.419Z,0.70
2019-01-02T22:29:03.855Z,0.60
2019-01-02T22:31:32.280Z,0.50
2019-01-02T22:34:00.771Z,0.50
2019-01-02T22:36:29.238Z,0.70
2019-01-02T22:38:57.987Z,0.60
2019-01-02T22:41:27.671Z,0.50
2019-01-02T22:43:56.948Z,0.30
2019-01-02T22:46:25.849Z,0.20
2019-01-02T22:48:54.363Z,0.30
2019-01-02T22:51:22.780Z,0.20
2019-01-02T22:53:51.198Z,0.10
2019-01-02T22:56:19.701Z,0.10
2019-01-02T22:58:48.371Z,0.20
2019-01-02T23:01:18.604Z,0.10
2019-01-02T23:03:54.638Z,0.00
2019-01-02T23:06:40.998Z,0.00
2019-01-02T23:09:11.055Z,-0.10
2019-01-02T23:11:43.956Z,-0.10
2019-01-02T23:14:30.354Z,0.00
2019-01-02T23:17:06.637Z,0.00
2019-01-02T23:19:36.966Z,0.00
2019-01-02T23:22:23.827Z,-0.10
2019-01-02T23:24:53.926Z,-0.10
2019-01-02T23:27:32.491Z,-0.20
2019-01-02T23:30:17.838Z,-0.10
2019-01-02T23:33:04.149Z,-0.20
2019-01-02T23:35:34.215Z,-0.20
2019-01-02T23:38:20.291Z,-0.30
2019-01-02T23:40:56.771Z,-0.40
2019-01-02T23:43:45.149Z,-0.40
2019-01-02T23:46:31.425Z,-0.30
2019-01-02T23:49:13.744Z,-0.40
2019-01-02T23:52:00.245Z,-0.40
2019-01-02T23:54:42.591Z,-0.50
2019-01-02T23:57:28.883Z,-0.50
2019-01-02T23:59:58.955Z,-0.60
