createdAt,value
2022-10-04T00:00:27.291Z,16.50
2022-10-04T00:03:00.765Z,16.50
2022-10-04T00:05:29.763Z,16.50
2022-10-04T00:08:05.745Z,16.50
2022-10-04T00:10:34.198Z,16.50
2022-10-04T00:13:07.419Z,16.50
2022-10-04T00:15:38.917Z,16.50
2022-10-04T00:18:11.620Z,16.50
2022-10-04T00:20:50.710Z,16.50
2022-10-04T00:23:23.780Z,16.50
2022-10-04T00:26:33.755Z,16.50
2022-10-04T00:29:26.471Z,16.50
2022-10-04T00:32:27.403Z,16.50
2022-10-04T00:34:54.939Z,16.50
2022-10-04T00:37:23.316Z,16.40
2022-10-04T00:40:01.101Z,16.40
2022-10-04T00:42:37.425Z,16.40
2022-10-04T00:45:16.247Z,16.40
2022-10-04T00:47:48.917Z,16.40
2022-10-04T00:50:38.627Z,16.40
2022-10-04T00:53:24.776Z,16.40
2022-10-04T00:55:58.612Z,16.40
2022-10-04T00:58:34.700Z,16.40
2022-10-04T01:01:03.726Z,16.40
2022-10-04T01:03:36.926Z,16.40
2022-10-04T01:06:06.809Z,16.40
2022-10-04T01:08:38.324Z,16.40
2022-10-04T01:11:11.576Z,16.40
2022-10-04T01:14:02.047Z,16.30
2022-10-04T01:16:31.947Z,16.30
2022-10-04T01:19:24.608Z,16.40
2022-10-04T01:22:11.846Z,16.40
2022-10-04T01:24:41.659Z,16.40
2022-10-04T01:27:35.474Z,16.30
2022-10-04T01:30:06.612Z,16.30
2022-10-04T01:32:33.278Z,16.30
2022-10-04T01:34:59.946Z,16.30
2022-10-04T01:37:26.921Z,16.30
2022-10-04T01:39:53.731Z,16.30
2022-10-04T01:42:27.316Z,16.20
2022-10-04T01:44:59.929Z,16.30
2022-10-04T01:47:34.539Z,16.30
2022-10-04T01:50:07.550Z,16.30
2022-10-04T01:52:39.500Z,16.30
2022-10-04T01:55:26.656Z,16.30
2022-10-04T01:57:59.908Z,16.30
2022-10-04T02:00:41.163Z,16.20
2022-10-04T02:03:22.250Z,16.20
2022-10-04T02:05:57.297Z,16.30
2022-10-04T02:08:31.404Z,16.30
2022-10-04T02:11:00.547Z,16.30
2022-10-04T02:13:34.287Z,16.30
2022-10-04T02:16:02.827Z,16.20
2022-10-04T02:18:31.685Z,16.30
2022-10-04T02:20:59.635Z,16.20
2022-10-04T02:23:28.032Z,16.20
2022-10-04T02:25:54.635Z,16.20
2022-10-04T02:28:21.345Z,16.20
2022-10-04T02:31:10.736Z,16.20
2022-10-04T02:33:46.556Z,16.20
2022-10-04T02:36:14.032Z,16.20
2022-10-04T02:38:46.671Z,16.20
2022-10-04T02:41:34.722Z,16.20
2022-10-04T02:44:15.982Z,16.20
2022-10-04T02:46:54.069Z,16.20
2022-10-04T02:49:33.049Z,16.20
2022-10-04T02:51:59.630Z,16.20
2022-10-04T02:54:54.136Z,16.20
2022-10-04T02:57:22.928Z,16.20
2022-10-04T02:59:50.672Z,16.20
2022-10-04T03:02:29.512Z,16.20
2022-10-04T03:05:03.705Z,16.30
2022-10-04T03:07:33.367Z,16.20
2022-10-04T03:10:01.294Z,16.20
2022-10-04T03:12:28.098Z,16.20
2022-10-04T03:14:55.352Z,16.20
2022-10-04T03:17:22.431Z,16.20
2022-10-04T03:19:50.055Z,16.30
2022-10-04T03:22:18.306Z,16.20
2022-10-04T03:24:53.336Z,16.20
2022-10-04T03:27:33.129Z,16.20
2022-10-04T03:30:00.955Z,16.20
2022-10-04T03:32:30.353Z,16.20
2022-10-04T03:35:07.509Z,16.20
2022-10-04T03:37:37.658Z,16.30
2022-10-04T03:40:08.484Z,16.20
2022-10-04T03:42:37.480Z,16.20
2022-10-04T03:45:07.942Z,16.30
2022-10-04T03:47:38.066Z,16.30
2022-10-04T03:50:15.207Z,16.20
2022-10-04T03:52:50.622Z,16.30
2022-10-04T03:55:19.550Z,16.30
2022-10-04T03:57:46.308Z,16.20
2022-10-04T04:00:18.505Z,16.20
2022-10-04T04:02:52.150Z,16.20
2022-10-04T04:05:26.979Z,16.20
2022-10-04T04:08:05.676Z,16.20
2022-10-04T04:10:39.350Z,16.20
2022-10-04T04:13:27.016Z,16.30
2022-10-04T04:16:00.593Z,16.30
2022-10-04T04:18:38.549Z,16.30
2022-10-04T04:21:07.951Z,16.20
2022-10-04T04:23:38.915Z,16.20
2022-10-04T04:26:17.608Z,16.20
2022-10-04T04:28:53.673Z,16.20
2022-10-04T04:31:33.335Z,16.20
2022-10-04T04:34:13.583Z,16.20
2022-10-04T04:36:41.643Z,16.20
2022-10-04T04:39:39.716Z,16.20
2022-10-04T04:42:24.840Z,16.20
2022-10-04T04:44:57.264Z,16.20
2022-10-04T04:47:28.815Z,16.10
2022-10-04T04:49:58.276Z,16.20
2022-10-04T04:52:28.779Z,16.10
2022-10-04T04:54:56.366Z,16.10
2022-10-04T04:57:23.585Z,16.10
2022-10-04T04:59:55.471Z,16.20
2022-10-04T05:02:38.180Z,16.10
2022-10-04T05:05:24.561Z,16.10
2022-10-04T05:08:11.175Z,16.10
2022-10-04T05:10:41.253Z,16.20
2022-10-04T05:13:10.725Z,16.10
2022-10-04T05:15:40.181Z,16.10
2022-10-04T05:18:28.568Z,16.10
2022-10-04T05:20:57.357Z,16.10
2022-10-04T05:23:24.357Z,16.10
2022-10-04T05:25:51.397Z,16.10
2022-10-04T05:28:18.878Z,16.20
2022-10-04T05:30:56.915Z,16.10
2022-10-04T05:33:46.485Z,16.20
2022-10-04T05:36:31.910Z,16.10
2022-10-04T05:39:17.704Z,16.20
2022-10-04T05:41:55.008Z,16.10
2022-10-04T05:44:26.416Z,16.20
2022-10-04T05:46:56.266Z,16.10
2022-10-04T05:49:25.062Z,16.10
2022-10-04T05:52:00.912Z,16.10
2022-10-04T05:54:31.275Z,16.10
2022-10-04T05:57:29.417Z,16.10
2022-10-04T05:59:58.458Z,16.10
2022-10-04T06:02:54.756Z,16.20
2022-10-04T06:05:48.677Z,16.20
2022-10-04T06:08:44.168Z,16.20
2022-10-04T06:11:50.725Z,16.10
2022-10-04T06:15:06.447Z,16.10
2022-10-04T06:17:49.133Z,16.20
2022-10-04T06:20:46.908Z,16.10
2022-10-04T06:23:16.345Z,16.10
2022-10-04T06:25:53.877Z,16.20
2022-10-04T06:28:33.848Z,16.10
2022-10-04T06:31:31.209Z,16.10
2022-10-04T06:34:32.499Z,16.10
2022-10-04T06:37:09.695Z,16.10
2022-10-04T06:39:55.051Z,16.10
2022-10-04T06:43:02.979Z,16.10
2022-10-04T06:45:59.845Z,16.10
2022-10-04T06:48:29.247Z,16.10
2022-10-04T06:51:15.895Z,16.10
2022-10-04T06:54:12.689Z,16.00
2022-10-04T06:57:11.601Z,16.00
2022-10-04T07:00:13.745Z,16.00
2022-10-04T07:02:42.947Z,16.10
2022-10-04T07:05:30.692Z,16.10
2022-10-04T07:08:07.017Z,16.10
2022-10-04T07:10:40.568Z,16.10
2022-10-04T07:13:13.017Z,16.10
2022-10-04T07:16:16.908Z,16.10
2022-10-04T07:19:02.297Z,16.10
2022-10-04T07:21:56.269Z,16.10
2022-10-04T07:24:38.275Z,16.10
2022-10-04T07:27:10.181Z,16.20
2022-10-04T07:29:42.373Z,16.20
2022-10-04T07:32:17.542Z,16.30
2022-10-04T07:34:53.737Z,16.30
2022-10-04T07:37:21.863Z,16.30
2022-10-04T07:40:18.547Z,16.40
2022-10-04T07:42:47.756Z,16.30
2022-10-04T07:45:29.927Z,16.40
2022-10-04T07:48:22.950Z,16.50
2022-10-04T07:51:13.970Z,16.50
2022-10-04T07:54:05.003Z,16.50
2022-10-04T07:56:41.038Z,16.50
2022-10-04T08:00:03.646Z,16.50
2022-10-04T08:03:12.339Z,16.50
2022-10-04T08:05:42.953Z,16.50
2022-10-04T08:08:31.193Z,16.50
2022-10-04T08:11:17.382Z,16.50
2022-10-04T08:14:22.915Z,16.50
2022-10-04T08:16:58.875Z,16.50
2022-10-04T08:20:11.835Z,16.60
2022-10-04T08:23:01.699Z,16.60
2022-10-04T08:25:35.009Z,16.60
2022-10-04T08:28:34.358Z,16.60
2022-10-04T08:31:30.153Z,16.60
2022-10-04T08:34:25.763Z,16.60
2022-10-04T08:37:37.269Z,16.60
2022-10-04T08:40:43.195Z,16.70
2022-10-04T08:43:30.639Z,16.70
2022-10-04T08:46:30.003Z,16.70
2022-10-04T08:49:08.735Z,16.80
2022-10-04T08:52:03.033Z,16.80
2022-10-04T08:55:00.903Z,16.70
2022-10-04T08:57:56.024Z,16.80
2022-10-04T09:00:49.569Z,16.80
2022-10-04T09:03:46.944Z,16.80
2022-10-04T09:06:19.810Z,16.80
2022-10-04T09:09:24.255Z,16.80
2022-10-04T09:12:11.984Z,16.80
2022-10-04T09:14:46.183Z,16.90
2022-10-04T09:17:24.820Z,16.90
2022-10-04T09:20:37.850Z,16.90
2022-10-04T09:23:31.237Z,16.90
2022-10-04T09:26:39.433Z,16.90
2022-10-04T09:29:34.787Z,16.70
2022-10-04T09:32:19.787Z,16.80
2022-10-04T09:35:12.175Z,16.80
2022-10-04T09:37:47.924Z,16.70
2022-10-04T09:41:01.869Z,16.70
2022-10-04T09:44:06.175Z,16.80
2022-10-04T09:46:59.952Z,16.80
2022-10-04T09:49:40.721Z,16.90
2022-10-04T09:52:46.900Z,16.90
2022-10-04T09:55:44.657Z,16.90
2022-10-04T09:58:22.913Z,17.00
2022-10-04T10:00:59.238Z,17.00
2022-10-04T10:03:50.538Z,17.00
2022-10-04T10:06:31.982Z,17.00
2022-10-04T10:09:21.776Z,17.00
2022-10-04T10:12:53.828Z,17.10
2022-10-04T10:15:29.805Z,17.00
2022-10-04T10:18:21.839Z,17.10
2022-10-04T10:21:18.099Z,17.10
2022-10-04T10:24:05.513Z,17.10
2022-10-04T10:26:37.054Z,17.20
2022-10-04T10:29:37.454Z,17.20
2022-10-04T10:32:31.917Z,17.10
2022-10-04T10:35:14.480Z,17.10
2022-10-04T10:37:52.971Z,17.20
2022-10-04T10:40:36.980Z,17.10
2022-10-04T10:43:26.618Z,17.10
2022-10-04T10:46:28.478Z,17.20
2022-10-04T10:49:10.663Z,17.20
2022-10-04T10:51:56.076Z,17.30
2022-10-04T10:54:41.338Z,17.30
2022-10-04T10:57:37.019Z,17.30
2022-10-04T11:00:32.752Z,17.30
2022-10-04T11:03:36.643Z,17.30
2022-10-04T11:06:29.590Z,17.30
2022-10-04T11:09:33.968Z,17.30
2022-10-04T11:12:00.598Z,17.30
2022-10-04T11:15:14.285Z,17.30
2022-10-04T11:18:18.459Z,17.30
2022-10-04T11:20:59.390Z,17.30
2022-10-04T11:23:51.892Z,17.30
2022-10-04T11:26:55.838Z,17.40
2022-10-04T11:29:31.449Z,17.40
2022-10-04T11:32:01.114Z,17.40
2022-10-04T11:34:51.711Z,17.40
2022-10-04T11:37:43.506Z,17.50
2022-10-04T11:40:47.854Z,17.60
2022-10-04T11:43:33.145Z,17.70
2022-10-04T11:46:33.607Z,17.70
2022-10-04T11:49:13.039Z,17.70
2022-10-04T11:51:50.527Z,17.80
2022-10-04T11:54:38.724Z,17.80
2022-10-04T11:57:25.514Z,17.90
2022-10-04T12:00:18.040Z,17.90
2022-10-04T12:02:55.195Z,18.10
2022-10-04T12:05:33.917Z,18.10
2022-10-04T12:08:31.851Z,18.20
2022-10-04T12:11:56.959Z,18.10
2022-10-04T12:14:40.949Z,18.20
2022-10-04T12:17:38.331Z,18.30
2022-10-04T12:20:40.675Z,18.30
2022-10-04T12:23:29.503Z,18.30
2022-10-04T12:26:23.881Z,18.20
2022-10-04T12:29:32.116Z,18.10
2022-10-04T12:32:14.858Z,18.20
2022-10-04T12:34:54.557Z,18.20
2022-10-04T12:37:29.601Z,18.30
2022-10-04T12:40:09.769Z,18.40
2022-10-04T12:43:06.825Z,18.50
2022-10-04T12:45:52.545Z,18.60
2022-10-04T12:48:26.764Z,18.70
2022-10-04T12:51:21.507Z,18.70
2022-10-04T12:53:58.490Z,18.90
2022-10-04T12:56:47.986Z,18.90
2022-10-04T12:59:27.273Z,19.00
2022-10-04T13:02:24.730Z,18.90
2022-10-04T13:05:22.423Z,18.90
2022-10-04T13:08:06.956Z,18.90
2022-10-04T13:10:54.982Z,18.80
2022-10-04T13:13:55.249Z,18.90
2022-10-04T13:20:00.912Z,19.10
2022-10-04T13:22:55.933Z,19.10
2022-10-04T13:25:31.670Z,19.00
2022-10-04T13:28:23.094Z,19.00
2022-10-04T13:31:04.192Z,18.90
2022-10-04T13:33:48.283Z,19.00
2022-10-04T13:36:29.258Z,19.00
2022-10-04T13:39:19.317Z,18.80
2022-10-04T13:42:05.153Z,18.80
2022-10-04T13:45:17.555Z,18.90
2022-10-04T13:48:12.568Z,19.00
2022-10-04T13:51:13.295Z,19.00
2022-10-04T13:54:25.399Z,18.90
2022-10-04T13:57:06.122Z,19.00
2022-10-04T13:59:52.313Z,19.10
2022-10-04T14:02:34.816Z,19.30
2022-10-04T14:05:45.767Z,19.10
2022-10-04T14:08:39.265Z,19.10
2022-10-04T14:11:26.803Z,19.10
2022-10-04T14:14:22.730Z,19.10
2022-10-04T14:17:22.779Z,19.20
2022-10-04T14:20:23.971Z,19.30
2022-10-04T14:23:11.991Z,19.40
2022-10-04T14:26:18.511Z,19.30
2022-10-04T14:29:12.470Z,19.30
2022-10-04T14:32:14.022Z,19.40
2022-10-04T14:35:02.832Z,19.40
2022-10-04T14:37:38.304Z,19.40
2022-10-04T14:40:23.513Z,19.30
2022-10-04T14:43:30.600Z,19.40
2022-10-04T14:46:27.945Z,19.50
2022-10-04T14:49:06.303Z,19.40
2022-10-04T14:51:38.897Z,19.50
2022-10-04T14:54:26.853Z,19.40
2022-10-04T14:57:19.370Z,19.40
2022-10-04T15:00:19.074Z,19.50
2022-10-04T15:03:13.325Z,19.50
2022-10-04T15:06:12.588Z,19.40
2022-10-04T15:08:52.677Z,19.50
2022-10-04T15:11:41.151Z,19.50
2022-10-04T15:14:36.741Z,19.40
2022-10-04T15:17:11.154Z,19.30
2022-10-04T15:20:08.163Z,19.20
2022-10-04T15:23:13.359Z,19.20
2022-10-04T15:25:51.917Z,19.20
2022-10-04T15:28:58.361Z,19.10
2022-10-04T15:31:57.307Z,19.10
2022-10-04T15:35:03.325Z,19.00
2022-10-04T15:38:02.478Z,19.00
2022-10-04T15:40:59.121Z,18.90
2022-10-04T15:44:07.777Z,18.90
2022-10-04T15:46:56.748Z,18.90
2022-10-04T15:49:36.708Z,19.00
2022-10-04T15:52:28.869Z,19.00
2022-10-04T15:55:12.602Z,18.90
2022-10-04T15:57:45.399Z,18.90
2022-10-04T16:00:26.872Z,18.90
2022-10-04T16:03:31.460Z,18.80
2022-10-04T16:06:09.787Z,18.80
2022-10-04T16:08:51.577Z,18.80
2022-10-04T16:11:49.099Z,18.80
2022-10-04T16:14:43.218Z,18.80
2022-10-04T16:17:40.264Z,18.80
2022-10-04T16:20:09.860Z,18.80
2022-10-04T16:22:38.230Z,18.80
2022-10-04T16:25:23.626Z,18.80
2022-10-04T16:27:56.236Z,18.80
2022-10-04T16:30:40.980Z,18.70
2022-10-04T16:33:36.119Z,18.70
2022-10-04T16:36:10.046Z,18.70
2022-10-04T16:39:06.976Z,18.70
2022-10-04T16:41:44.045Z,18.70
2022-10-04T16:44:53.239Z,18.60
2022-10-04T16:47:34.373Z,18.60
2022-10-04T16:50:04.775Z,18.60
2022-10-04T16:52:48.127Z,18.60
2022-10-04T16:55:29.067Z,18.60
2022-10-04T16:58:26.851Z,18.60
2022-10-04T17:01:28.475Z,18.60
2022-10-04T17:04:09.803Z,18.60
2022-10-04T17:06:59.066Z,18.60
2022-10-04T17:10:02.609Z,18.60
2022-10-04T17:12:53.255Z,18.60
2022-10-04T17:15:28.437Z,18.60
2022-10-04T17:18:00.315Z,18.60
2022-10-04T17:20:41.892Z,18.60
2022-10-04T17:23:28.847Z,18.50
2022-10-04T17:25:57.038Z,18.50
2022-10-04T17:29:03.822Z,18.50
2022-10-04T17:31:53.148Z,18.50
2022-10-04T17:34:20.575Z,18.50
2022-10-04T17:36:56.180Z,18.50
2022-10-04T17:39:35.639Z,18.50
2022-10-04T17:42:31.876Z,18.50
2022-10-04T17:45:07.811Z,18.40
2022-10-04T17:48:51.621Z,18.50
2022-10-04T17:51:52.396Z,18.40
2022-10-04T17:54:42.992Z,18.50
2022-10-04T17:57:22.860Z,18.40
2022-10-04T17:59:55.239Z,18.40
2022-10-04T18:02:32.118Z,18.40
2022-10-04T18:05:08.214Z,18.40
2022-10-04T18:07:43.971Z,18.30
2022-10-04T18:10:31.002Z,18.40
2022-10-04T18:13:25.469Z,18.40
2022-10-04T18:16:23.759Z,18.40
2022-10-04T18:18:50.999Z,18.30
2022-10-04T18:21:29.264Z,18.40
2022-10-04T18:24:19.527Z,18.30
2022-10-04T18:27:00.689Z,18.40
2022-10-04T18:29:44.333Z,18.30
2022-10-04T18:32:26.320Z,18.30
2022-10-04T18:34:58.064Z,18.30
2022-10-04T18:37:35.606Z,18.30
2022-10-04T18:40:40.309Z,18.30
2022-10-04T18:43:30.318Z,18.30
2022-10-04T18:46:13.707Z,18.30
2022-10-04T18:49:01.638Z,18.30
2022-10-04T18:51:55.708Z,18.30
2022-10-04T18:55:03.097Z,18.30
2022-10-04T18:57:58.077Z,18.30
2022-10-04T19:00:46.592Z,18.20
2022-10-04T19:03:34.706Z,18.30
2022-10-04T19:06:21.683Z,18.20
2022-10-04T19:09:19.542Z,18.20
2022-10-04T19:11:59.947Z,18.20
2022-10-04T19:14:40.900Z,18.20
2022-10-04T19:17:29.696Z,18.20
2022-10-04T19:20:05.846Z,18.20
2022-10-04T19:22:54.360Z,18.10
2022-10-04T19:25:38.980Z,18.20
2022-10-04T19:28:23.913Z,18.20
2022-10-04T19:31:12.660Z,18.20
2022-10-04T19:34:14.441Z,18.10
2022-10-04T19:37:09.599Z,18.10
2022-10-04T19:39:49.339Z,18.10
2022-10-04T19:42:38.934Z,18.10
2022-10-04T19:45:18.322Z,18.10
2022-10-04T19:47:53.121Z,18.10
2022-10-04T19:50:35.921Z,18.10
2022-10-04T19:53:30.957Z,18.10
2022-10-04T19:55:59.286Z,18.10
2022-10-04T19:58:46.717Z,18.10
2022-10-04T20:01:20.968Z,18.00
2022-10-04T20:04:08.099Z,18.00
2022-10-04T20:06:34.755Z,18.00
2022-10-04T20:09:23.815Z,18.00
2022-10-04T20:11:52.289Z,17.90
2022-10-04T20:14:23.181Z,18.00
2022-10-04T20:16:50.274Z,18.00
2022-10-04T20:19:29.734Z,18.00
2022-10-04T20:22:25.207Z,17.90
2022-10-04T20:24:51.864Z,17.90
2022-10-04T20:27:33.419Z,17.90
2022-10-04T20:30:04.504Z,17.90
2022-10-04T20:32:34.295Z,17.90
2022-10-04T20:35:04.196Z,17.80
2022-10-04T20:38:13.519Z,17.80
2022-10-04T20:40:40.263Z,17.80
2022-10-04T20:43:15.926Z,17.80
2022-10-04T20:45:45.848Z,17.80
2022-10-04T20:48:31.227Z,17.80
2022-10-04T20:51:08.854Z,17.80
2022-10-04T20:53:35.792Z,17.80
2022-10-04T20:56:11.684Z,17.80
2022-10-04T20:58:40.231Z,17.80
2022-10-04T21:01:36.373Z,17.80
2022-10-04T21:04:12.316Z,17.80
2022-10-04T21:06:56.753Z,17.80
2022-10-04T21:09:24.180Z,17.80
2022-10-04T21:11:51.909Z,17.80
2022-10-04T21:14:33.083Z,17.80
2022-10-04T21:17:02.861Z,17.80
2022-10-04T21:19:32.899Z,17.80
2022-10-04T21:22:00.910Z,17.80
2022-10-04T21:24:37.549Z,17.80
2022-10-04T21:27:06.147Z,17.80
2022-10-04T21:29:32.743Z,17.80
2022-10-04T21:31:59.490Z,17.70
2022-10-04T21:34:48.703Z,17.80
2022-10-04T21:37:13.162Z,17.70
2022-10-04T21:39:39.768Z,17.70
2022-10-04T21:42:06.843Z,17.70
2022-10-04T21:44:33.436Z,17.70
2022-10-04T21:47:00.029Z,17.70
2022-10-04T21:49:26.607Z,17.70
2022-10-04T21:51:53.183Z,17.70
2022-10-04T21:54:19.889Z,17.70
2022-10-04T21:56:46.847Z,17.70
2022-10-04T21:59:13.737Z,17.70
2022-10-04T22:01:40.323Z,17.70
2022-10-04T22:04:06.901Z,17.70
2022-10-04T22:06:33.521Z,17.70
2022-10-04T22:09:00.102Z,17.70
2022-10-04T22:11:26.960Z,17.70
2022-10-04T22:13:53.574Z,17.70
2022-10-04T22:16:20.220Z,17.70
2022-10-04T22:18:46.843Z,17.70
2022-10-04T22:21:13.449Z,17.70
2022-10-04T22:23:42.614Z,17.70
2022-10-04T22:26:17.717Z,17.70
2022-10-04T22:28:55.358Z,17.70
2022-10-04T22:31:27.078Z,17.70
2022-10-04T22:33:55.592Z,17.70
2022-10-04T22:36:49.641Z,17.70
2022-10-04T22:39:18.897Z,17.70
2022-10-04T22:41:46.686Z,17.70
2022-10-04T22:44:24.988Z,17.70
2022-10-04T22:46:54.194Z,17.70
2022-10-04T22:49:25.056Z,17.70
2022-10-04T22:51:53.736Z,17.70
2022-10-04T22:54:23.873Z,17.70
2022-10-04T22:56:51.700Z,17.70
2022-10-04T22:59:19.898Z,17.80
2022-10-04T23:01:47.528Z,17.80
2022-10-04T23:04:23.026Z,17.80
2022-10-04T23:06:50.825Z,17.80
2022-10-04T23:09:17.518Z,17.80
2022-10-04T23:11:44.603Z,17.70
2022-10-04T23:14:11.659Z,17.80
2022-10-04T23:16:38.809Z,17.80
2022-10-04T23:19:19.962Z,17.80
2022-10-04T23:21:49.023Z,17.80
2022-10-04T23:24:21.087Z,17.80
2022-10-04T23:26:52.755Z,17.80
2022-10-04T23:29:31.636Z,17.80
2022-10-04T23:31:58.404Z,17.70
2022-10-04T23:34:37.265Z,17.70
2022-10-04T23:37:12.766Z,17.70
2022-10-04T23:39:39.400Z,17.70
2022-10-04T23:42:17.155Z,17.70
2022-10-04T23:44:43.860Z,17.60
2022-10-04T23:47:17.956Z,17.60
2022-10-04T23:49:47.875Z,17.60
2022-10-04T23:52:25.970Z,17.60
2022-10-04T23:54:54.078Z,17.60
2022-10-04T23:57:23.661Z,17.60
2022-10-04T23:59:51.112Z,17.60
