createdAt,value
2018-09-20T00:00:48.430Z,0.00
2018-09-20T00:01:48.362Z,0.00
2018-09-20T00:02:48.279Z,0.00
2018-09-20T00:03:48.210Z,0.00
2018-09-20T00:04:48.125Z,0.00
2018-09-20T00:05:48.062Z,0.00
2018-09-20T00:06:47.976Z,0.00
2018-09-20T00:07:47.905Z,0.00
2018-09-20T00:08:47.824Z,0.00
2018-09-20T00:09:47.761Z,0.00
2018-09-20T00:10:47.682Z,0.00
2018-09-20T00:11:47.606Z,0.00
2018-09-20T00:12:47.523Z,0.00
2018-09-20T00:13:47.453Z,0.00
2018-09-20T00:14:47.373Z,0.00
2018-09-20T00:15:47.308Z,0.00
2018-09-20T00:16:47.221Z,0.00
2018-09-20T00:17:47.154Z,0.00
2018-09-20T00:18:47.074Z,0.00
2018-09-20T00:19:47.009Z,0.00
2018-09-20T00:20:46.919Z,0.00
2018-09-20T00:21:46.851Z,0.00
2018-09-20T00:22:46.768Z,0.00
2018-09-20T00:23:46.699Z,0.00
2018-09-20T00:24:46.620Z,0.00
2018-09-20T00:25:46.552Z,0.00
2018-09-20T00:26:46.467Z,0.00
2018-09-20T00:27:46.401Z,0.00
2018-09-20T00:28:46.317Z,0.00
2018-09-20T00:29:46.250Z,0.00
2018-09-20T00:30:46.165Z,0.00
2018-09-20T00:31:46.098Z,0.00
2018-09-20T00:32:46.014Z,0.00
2018-09-20T00:33:45.948Z,0.00
2018-09-20T00:34:45.867Z,0.00
2018-09-20T00:35:45.797Z,0.00
2018-09-20T00:36:45.712Z,0.00
2018-09-20T00:37:45.644Z,0.00
2018-09-20T00:38:45.562Z,0.00
2018-09-20T00:39:45.495Z,0.00
2018-09-20T00:40:45.410Z,0.00
2018-09-20T00:41:45.346Z,0.00
2018-09-20T00:42:45.260Z,0.00
2018-09-20T00:43:45.193Z,0.00
2018-09-20T00:44:45.114Z,0.00
2018-09-20T00:45:45.043Z,0.00
2018-09-20T00:46:44.957Z,0.00
2018-09-20T00:47:44.889Z,0.00
2018-09-20T00:48:44.808Z,0.00
2018-09-20T00:49:44.736Z,0.00
2018-09-20T00:50:44.660Z,0.00
2018-09-20T00:51:44.589Z,0.00
2018-09-20T00:52:44.505Z,0.00
2018-09-20T00:53:45.439Z,0.00
2018-09-20T00:54:44.354Z,0.00
2018-09-20T00:55:44.288Z,0.00
2018-09-20T00:56:44.204Z,0.00
2018-09-20T00:57:44.136Z,0.00
2018-09-20T00:58:44.054Z,0.00
2018-09-20T00:59:43.983Z,0.00
2018-09-20T01:00:43.903Z,0.00
2018-09-20T01:01:43.833Z,0.00
2018-09-20T01:02:43.788Z,0.00
2018-09-20T01:03:43.686Z,0.00
2018-09-20T01:04:43.601Z,0.00
2018-09-20T01:05:43.532Z,0.00
2018-09-20T01:06:43.452Z,0.00
2018-09-20T01:07:43.382Z,0.00
2018-09-20T01:08:43.296Z,0.00
2018-09-20T01:09:43.228Z,0.00
2018-09-20T01:10:43.146Z,0.00
2018-09-20T01:11:43.081Z,0.00
2018-09-20T01:12:42.997Z,0.00
2018-09-20T01:13:42.928Z,0.00
2018-09-20T01:14:42.843Z,0.00
2018-09-20T01:15:42.776Z,0.00
2018-09-20T01:16:42.693Z,0.00
2018-09-20T01:17:42.629Z,0.00
2018-09-20T01:18:42.547Z,0.00
2018-09-20T01:19:42.473Z,0.00
2018-09-20T01:20:42.388Z,0.00
2018-09-20T01:21:42.320Z,0.00
2018-09-20T01:22:42.239Z,0.00
2018-09-20T01:23:42.173Z,0.00
2018-09-20T01:24:42.100Z,0.00
2018-09-20T01:25:42.022Z,0.00
2018-09-20T01:26:41.939Z,0.00
2018-09-20T01:27:41.868Z,0.00
2018-09-20T01:28:41.788Z,0.00
2018-09-20T01:29:41.719Z,0.00
2018-09-20T01:30:41.632Z,0.00
2018-09-20T01:31:42.566Z,0.00
2018-09-20T01:32:41.478Z,0.00
2018-09-20T01:33:41.413Z,0.00
2018-09-20T01:34:41.330Z,0.00
2018-09-20T01:35:41.261Z,0.00
2018-09-20T01:36:41.178Z,0.00
2018-09-20T01:37:41.115Z,0.00
2018-09-20T01:38:41.029Z,0.00
2018-09-20T01:39:40.957Z,0.00
2018-09-20T01:40:40.877Z,0.00
2018-09-20T01:41:40.807Z,0.00
2018-09-20T01:42:40.726Z,0.00
2018-09-20T01:43:40.655Z,0.00
2018-09-20T01:44:40.573Z,0.00
2018-09-20T01:45:40.504Z,0.00
2018-09-20T01:46:40.425Z,0.00
2018-09-20T01:47:40.353Z,0.00
2018-09-20T01:48:40.268Z,0.00
2018-09-20T01:49:40.200Z,0.00
2018-09-20T01:50:40.120Z,0.00
2018-09-20T01:51:40.049Z,0.00
2018-09-20T01:52:39.968Z,0.00
2018-09-20T01:53:39.903Z,0.00
2018-09-20T01:54:39.815Z,0.00
2018-09-20T01:55:39.749Z,0.00
2018-09-20T01:56:39.664Z,0.00
2018-09-20T01:57:39.594Z,0.00
2018-09-20T01:58:39.511Z,0.00
2018-09-20T01:59:39.443Z,0.00
2018-09-20T02:00:39.359Z,0.00
2018-09-20T02:01:39.290Z,0.00
2018-09-20T02:02:39.205Z,0.00
2018-09-20T02:03:39.139Z,0.00
2018-09-20T02:04:39.057Z,0.00
2018-09-20T02:05:38.987Z,0.00
2018-09-20T02:06:38.904Z,0.00
2018-09-20T02:07:38.836Z,0.00
2018-09-20T02:08:38.752Z,0.00
2018-09-20T02:09:38.692Z,0.00
2018-09-20T02:10:38.601Z,0.00
2018-09-20T02:11:38.529Z,0.00
2018-09-20T02:12:38.452Z,0.00
2018-09-20T02:13:38.377Z,0.00
2018-09-20T02:14:38.292Z,0.00
2018-09-20T02:15:38.229Z,0.00
2018-09-20T02:16:38.149Z,0.00
2018-09-20T02:17:38.073Z,0.00
2018-09-20T02:18:37.992Z,0.00
2018-09-20T02:19:37.926Z,0.00
2018-09-20T02:20:37.840Z,0.00
2018-09-20T02:21:37.774Z,0.00
2018-09-20T02:22:37.693Z,0.00
2018-09-20T02:23:37.623Z,0.00
2018-09-20T02:24:37.541Z,0.00
2018-09-20T02:25:37.470Z,0.00
2018-09-20T02:26:37.386Z,0.00
2018-09-20T02:27:37.319Z,0.00
2018-09-20T02:28:37.233Z,0.00
2018-09-20T02:29:37.166Z,0.00
2018-09-20T02:30:37.081Z,0.00
2018-09-20T02:31:38.015Z,0.00
2018-09-20T02:32:36.932Z,0.00
2018-09-20T02:33:36.867Z,0.00
2018-09-20T02:34:36.780Z,0.00
2018-09-20T02:35:36.711Z,0.00
2018-09-20T02:36:36.627Z,0.00
2018-09-20T02:37:36.577Z,0.00
2018-09-20T02:38:36.489Z,0.00
2018-09-20T02:39:36.411Z,0.00
2018-09-20T02:40:36.325Z,0.00
2018-09-20T02:41:36.256Z,0.00
2018-09-20T02:42:36.173Z,0.00
2018-09-20T02:43:36.102Z,0.00
2018-09-20T02:44:36.019Z,0.00
2018-09-20T02:45:35.958Z,0.00
2018-09-20T02:46:35.871Z,0.00
2018-09-20T02:47:35.800Z,0.00
2018-09-20T02:48:35.721Z,0.00
2018-09-20T02:49:35.648Z,0.00
2018-09-20T02:50:35.566Z,0.00
2018-09-20T02:51:35.499Z,0.00
2018-09-20T02:52:35.413Z,0.00
2018-09-20T02:53:35.346Z,0.00
2018-09-20T02:54:35.261Z,0.00
2018-09-20T02:55:35.194Z,0.00
2018-09-20T02:56:35.111Z,0.00
2018-09-20T02:57:35.040Z,0.00
2018-09-20T02:58:34.960Z,0.00
2018-09-20T02:59:34.887Z,0.00
2018-09-20T03:00:34.804Z,0.00
2018-09-20T03:01:34.737Z,0.00
2018-09-20T03:02:34.664Z,0.00
2018-09-20T03:03:34.584Z,0.00
2018-09-20T03:04:34.496Z,0.00
2018-09-20T03:05:34.433Z,0.00
2018-09-20T03:06:34.346Z,0.00
2018-09-20T03:07:34.278Z,0.00
2018-09-20T03:08:34.194Z,0.00
2018-09-20T03:09:34.129Z,0.00
2018-09-20T03:10:34.041Z,0.00
2018-09-20T03:11:33.974Z,0.00
2018-09-20T03:12:33.891Z,0.00
2018-09-20T03:13:33.825Z,0.00
2018-09-20T03:14:33.746Z,0.00
2018-09-20T03:15:33.667Z,0.00
2018-09-20T03:16:33.594Z,0.00
2018-09-20T03:17:33.529Z,0.00
2018-09-20T03:18:33.436Z,0.00
2018-09-20T03:19:33.367Z,0.00
2018-09-20T03:20:33.277Z,0.00
2018-09-20T03:21:33.214Z,0.00
2018-09-20T03:22:33.132Z,0.00
2018-09-20T03:23:33.066Z,0.00
2018-09-20T03:24:32.981Z,0.00
2018-09-20T03:25:32.913Z,0.00
2018-09-20T03:26:32.826Z,0.00
2018-09-20T03:27:32.758Z,0.00
2018-09-20T03:28:32.676Z,0.00
2018-09-20T03:29:32.604Z,0.00
2018-09-20T03:30:32.704Z,0.00
2018-09-20T03:31:32.452Z,0.00
2018-09-20T03:32:32.369Z,0.00
2018-09-20T03:33:32.314Z,0.00
2018-09-20T03:34:32.216Z,0.00
2018-09-20T03:35:32.153Z,0.00
2018-09-20T03:36:32.063Z,0.00
2018-09-20T03:37:31.997Z,0.00
2018-09-20T03:38:31.914Z,0.00
2018-09-20T03:39:31.850Z,0.00
2018-09-20T03:40:31.763Z,0.00
2018-09-20T03:41:31.696Z,0.00
2018-09-20T03:42:31.608Z,0.00
2018-09-20T03:43:31.537Z,0.00
2018-09-20T03:44:31.457Z,0.00
2018-09-20T03:45:31.391Z,0.00
2018-09-20T03:46:31.304Z,0.00
2018-09-20T03:47:31.236Z,0.00
2018-09-20T03:48:31.153Z,0.00
2018-09-20T03:49:31.086Z,0.00
2018-09-20T03:50:30.999Z,0.00
2018-09-20T03:51:30.963Z,0.00
2018-09-20T03:52:30.845Z,0.00
2018-09-20T03:53:30.873Z,0.00
2018-09-20T03:54:30.692Z,0.00
2018-09-20T03:55:30.624Z,0.00
2018-09-20T03:56:30.542Z,0.00
2018-09-20T03:57:30.492Z,0.00
2018-09-20T03:58:30.389Z,0.00
2018-09-20T03:59:30.399Z,0.00
2018-09-20T04:00:30.244Z,0.00
2018-09-20T04:01:30.174Z,0.00
2018-09-20T04:02:30.085Z,0.00
2018-09-20T04:03:30.123Z,0.00
2018-09-20T04:04:29.933Z,0.00
2018-09-20T04:05:29.933Z,0.00
2018-09-20T04:06:29.781Z,0.00
2018-09-20T04:07:29.738Z,0.00
2018-09-20T04:08:29.623Z,0.00
2018-09-20T04:09:29.603Z,0.00
2018-09-20T04:10:29.473Z,0.00
2018-09-20T04:11:29.405Z,0.00
2018-09-20T04:12:29.318Z,0.00
2018-09-20T04:13:29.271Z,0.00
2018-09-20T04:14:29.168Z,0.00
2018-09-20T04:15:29.189Z,0.00
2018-09-20T04:16:29.015Z,0.00
2018-09-20T04:17:28.989Z,0.00
2018-09-20T04:18:28.863Z,0.00
2018-09-20T04:19:28.902Z,0.00
2018-09-20T04:20:28.708Z,0.00
2018-09-20T04:21:28.705Z,0.00
2018-09-20T04:22:28.557Z,0.00
2018-09-20T04:23:28.511Z,0.00
2018-09-20T04:24:28.404Z,0.00
2018-09-20T04:25:28.424Z,0.00
2018-09-20T04:26:28.252Z,0.00
2018-09-20T04:27:28.229Z,0.00
2018-09-20T04:28:28.099Z,0.00
2018-09-20T04:29:28.042Z,0.00
2018-09-20T04:30:27.947Z,0.00
2018-09-20T04:31:27.881Z,0.00
2018-09-20T04:32:29.609Z,0.00
2018-09-20T04:33:27.764Z,0.00
2018-09-20T04:34:27.638Z,0.00
2018-09-20T04:35:27.675Z,0.00
2018-09-20T04:36:27.487Z,0.00
2018-09-20T04:37:27.486Z,0.00
2018-09-20T04:38:27.335Z,0.00
2018-09-20T04:39:27.292Z,0.00
2018-09-20T04:40:27.181Z,0.00
2018-09-20T04:41:27.200Z,0.00
2018-09-20T04:42:27.028Z,0.00
2018-09-20T04:43:27.007Z,0.00
2018-09-20T04:44:26.873Z,0.00
2018-09-20T04:45:26.816Z,0.00
2018-09-20T04:46:26.727Z,0.00
2018-09-20T04:47:26.729Z,0.00
2018-09-20T04:48:26.573Z,0.00
2018-09-20T04:49:26.501Z,0.00
2018-09-20T04:50:26.417Z,0.00
2018-09-20T04:51:26.350Z,0.00
2018-09-20T04:52:26.262Z,0.00
2018-09-20T04:53:26.273Z,0.00
2018-09-20T04:54:26.115Z,0.00
2018-09-20T04:55:26.042Z,0.00
2018-09-20T04:56:25.959Z,0.00
2018-09-20T04:57:25.891Z,0.00
2018-09-20T04:58:25.806Z,0.00
2018-09-20T04:59:25.742Z,0.00
2018-09-20T05:00:25.656Z,0.00
2018-09-20T05:01:25.583Z,0.00
2018-09-20T05:02:25.497Z,0.00
2018-09-20T05:03:25.431Z,0.00
2018-09-20T05:04:25.350Z,0.00
2018-09-20T05:05:25.269Z,0.00
2018-09-20T05:06:25.198Z,0.00
2018-09-20T05:07:25.125Z,0.00
2018-09-20T05:08:25.042Z,0.00
2018-09-20T05:09:25.153Z,0.00
2018-09-20T05:10:24.887Z,0.00
2018-09-20T05:11:24.821Z,0.00
2018-09-20T05:12:24.735Z,0.00
2018-09-20T05:13:24.665Z,0.00
2018-09-20T05:14:24.582Z,0.00
2018-09-20T05:15:24.560Z,0.00
2018-09-20T05:16:24.428Z,0.00
2018-09-20T05:17:24.361Z,0.00
2018-09-20T05:18:24.273Z,0.00
2018-09-20T05:19:25.206Z,0.00
2018-09-20T05:20:24.127Z,0.00
2018-09-20T05:21:24.053Z,0.00
2018-09-20T05:22:23.966Z,0.00
2018-09-20T05:23:23.949Z,0.00
2018-09-20T05:24:23.817Z,0.00
2018-09-20T05:25:23.748Z,0.00
2018-09-20T05:26:23.662Z,0.00
2018-09-20T05:27:23.619Z,0.00
2018-09-20T05:28:23.509Z,5.63
2018-09-20T05:29:23.439Z,5.63
2018-09-20T05:30:23.356Z,5.63
2018-09-20T05:31:23.338Z,5.63
2018-09-20T05:32:23.210Z,5.63
2018-09-20T05:33:23.241Z,5.63
2018-09-20T05:34:23.052Z,5.63
2018-09-20T05:35:23.066Z,5.63
2018-09-20T05:36:22.899Z,5.63
2018-09-20T05:37:22.869Z,5.63
2018-09-20T05:38:22.749Z,5.63
2018-09-20T05:39:22.774Z,5.63
2018-09-20T05:40:22.593Z,5.63
2018-09-20T05:41:22.583Z,5.63
2018-09-20T05:42:22.441Z,5.63
2018-09-20T05:43:22.449Z,5.63
2018-09-20T05:44:22.287Z,5.63
2018-09-20T05:45:22.308Z,5.63
2018-09-20T05:46:22.133Z,5.63
2018-09-20T05:47:22.116Z,5.63
2018-09-20T05:48:21.978Z,5.63
2018-09-20T05:49:21.922Z,5.63
2018-09-20T05:50:21.826Z,5.63
2018-09-20T05:51:21.831Z,5.63
2018-09-20T05:52:21.673Z,5.63
2018-09-20T05:53:21.641Z,5.63
2018-09-20T05:54:21.519Z,11.25
2018-09-20T05:55:21.552Z,11.25
2018-09-20T05:56:21.363Z,11.25
2018-09-20T05:57:21.359Z,11.25
2018-09-20T05:58:21.214Z,11.25
2018-09-20T05:59:21.202Z,11.25
2018-09-20T06:00:21.058Z,11.25
2018-09-20T06:01:21.076Z,11.25
2018-09-20T06:02:20.907Z,11.25
2018-09-20T06:03:20.888Z,11.25
2018-09-20T06:04:20.754Z,11.25
2018-09-20T06:05:20.695Z,11.25
2018-09-20T06:06:20.601Z,11.25
2018-09-20T06:07:20.608Z,11.25
2018-09-20T06:08:20.448Z,11.25
2018-09-20T06:09:20.417Z,11.25
2018-09-20T06:10:21.249Z,11.25
2018-09-20T06:11:20.328Z,11.25
2018-09-20T06:12:20.144Z,16.88
2018-09-20T06:13:20.170Z,16.88
2018-09-20T06:14:19.989Z,16.88
2018-09-20T06:15:19.945Z,16.88
2018-09-20T06:16:20.749Z,16.88
2018-09-20T06:17:19.856Z,16.88
2018-09-20T06:18:19.684Z,16.88
2018-09-20T06:19:19.661Z,16.88
2018-09-20T06:20:19.532Z,16.88
2018-09-20T06:21:19.474Z,16.88
2018-09-20T06:22:19.377Z,16.88
2018-09-20T06:23:19.382Z,16.88
2018-09-20T06:24:19.229Z,16.88
2018-09-20T06:25:19.157Z,16.88
2018-09-20T06:26:19.075Z,22.50
2018-09-20T06:27:19.102Z,22.50
2018-09-20T06:28:18.922Z,22.50
2018-09-20T06:29:18.859Z,22.50
2018-09-20T06:30:18.773Z,22.50
2018-09-20T06:31:18.719Z,22.50
2018-09-20T06:32:18.619Z,22.50
2018-09-20T06:33:18.638Z,22.50
2018-09-20T06:34:18.468Z,22.50
2018-09-20T06:35:18.441Z,22.50
2018-09-20T06:36:18.318Z,22.50
2018-09-20T06:37:18.353Z,28.13
2018-09-20T06:38:18.197Z,28.13
2018-09-20T06:39:18.163Z,28.13
2018-09-20T06:40:18.026Z,28.13
2018-09-20T06:41:17.969Z,28.13
2018-09-20T06:42:17.859Z,28.13
2018-09-20T06:43:17.879Z,28.13
2018-09-20T06:44:17.701Z,28.13
2018-09-20T06:45:17.635Z,28.13
2018-09-20T06:46:17.552Z,33.75
2018-09-20T06:47:17.499Z,33.75
2018-09-20T06:48:17.402Z,33.75
2018-09-20T06:49:17.406Z,33.75
2018-09-20T06:50:17.251Z,33.75
2018-09-20T06:51:17.214Z,39.38
2018-09-20T06:52:17.096Z,39.38
2018-09-20T06:53:17.126Z,39.38
2018-09-20T06:54:16.963Z,39.38
2018-09-20T06:55:16.935Z,39.38
2018-09-20T06:56:16.806Z,39.38
2018-09-20T06:57:16.747Z,45.00
2018-09-20T06:58:16.656Z,45.00
2018-09-20T06:59:16.655Z,45.00
2018-09-20T07:00:16.491Z,45.00
2018-09-20T07:01:16.464Z,50.63
2018-09-20T07:02:16.338Z,50.63
2018-09-20T07:03:16.425Z,50.63
2018-09-20T07:04:16.185Z,56.25
2018-09-20T07:05:16.123Z,56.25
2018-09-20T07:06:16.038Z,56.25
2018-09-20T07:07:15.993Z,61.88
2018-09-20T07:08:15.888Z,61.88
2018-09-20T07:09:15.908Z,61.88
2018-09-20T07:10:15.737Z,67.50
2018-09-20T07:11:15.713Z,67.50
2018-09-20T07:12:15.584Z,73.13
2018-09-20T07:13:15.621Z,78.75
2018-09-20T07:14:15.439Z,84.38
2018-09-20T07:15:15.431Z,90.00
2018-09-20T07:16:15.281Z,90.00
2018-09-20T07:17:15.242Z,95.63
2018-09-20T07:18:15.131Z,101.25
2018-09-20T07:19:15.198Z,101.25
2018-09-20T07:20:14.985Z,106.88
2018-09-20T07:21:14.958Z,106.88
2018-09-20T07:22:14.831Z,112.50
2018-09-20T07:23:14.870Z,112.50
2018-09-20T07:24:14.683Z,112.50
2018-09-20T07:25:14.691Z,118.13
2018-09-20T07:26:14.533Z,118.13
2018-09-20T07:27:14.488Z,118.13
2018-09-20T07:28:14.386Z,123.75
2018-09-20T07:29:14.398Z,123.75
2018-09-20T07:30:14.235Z,129.38
2018-09-20T07:31:14.207Z,129.38
2018-09-20T07:32:14.085Z,135.00
2018-09-20T07:33:14.120Z,140.63
2018-09-20T07:34:13.936Z,140.63
2018-09-20T07:35:14.952Z,146.25
2018-09-20T07:36:13.789Z,146.25
2018-09-20T07:37:13.735Z,151.88
2018-09-20T07:38:13.636Z,146.25
2018-09-20T07:39:13.647Z,151.88
2018-09-20T07:40:13.488Z,151.88
2018-09-20T07:41:13.456Z,157.50
2018-09-20T07:42:13.347Z,157.50
2018-09-20T07:43:13.365Z,163.13
2018-09-20T07:44:13.193Z,163.13
2018-09-20T07:45:13.177Z,168.75
2018-09-20T07:46:13.048Z,168.75
2018-09-20T07:47:13.086Z,174.38
2018-09-20T07:48:12.898Z,174.38
2018-09-20T07:49:12.894Z,174.38
2018-09-20T07:50:12.754Z,180.00
2018-09-20T07:51:12.703Z,180.00
2018-09-20T07:52:12.605Z,185.63
2018-09-20T07:53:12.612Z,185.63
2018-09-20T07:54:12.459Z,185.63
2018-09-20T07:55:12.422Z,191.25
2018-09-20T07:56:12.313Z,191.25
2018-09-20T07:57:12.331Z,191.25
2018-09-20T07:58:12.169Z,191.25
2018-09-20T07:59:12.144Z,196.88
2018-09-20T08:00:12.019Z,196.88
2018-09-20T08:01:12.051Z,196.88
2018-09-20T08:02:11.876Z,196.88
2018-09-20T08:03:11.860Z,202.50
2018-09-20T08:04:11.729Z,202.50
2018-09-20T08:05:11.770Z,202.50
2018-09-20T08:06:11.585Z,202.50
2018-09-20T08:07:11.654Z,202.50
2018-09-20T08:08:11.440Z,202.50
2018-09-20T08:09:11.390Z,202.50
2018-09-20T08:10:11.290Z,202.50
2018-09-20T08:11:11.299Z,208.13
2018-09-20T08:12:11.150Z,191.25
2018-09-20T08:13:11.108Z,208.13
2018-09-20T08:14:11.008Z,208.13
2018-09-20T08:15:11.020Z,208.13
2018-09-20T08:16:10.864Z,213.75
2018-09-20T08:17:10.829Z,213.75
2018-09-20T08:18:10.719Z,213.75
2018-09-20T08:19:10.743Z,213.75
2018-09-20T08:20:10.573Z,213.75
2018-09-20T08:21:10.548Z,213.75
2018-09-20T08:22:10.436Z,219.38
2018-09-20T08:23:10.461Z,219.38
2018-09-20T08:24:10.291Z,219.38
2018-09-20T08:25:10.268Z,219.38
2018-09-20T08:26:10.144Z,219.38
2018-09-20T08:27:10.179Z,219.38
2018-09-20T08:28:10.005Z,219.38
2018-09-20T08:29:09.987Z,219.38
2018-09-20T08:30:09.863Z,219.38
2018-09-20T08:31:09.898Z,225.00
2018-09-20T08:32:09.721Z,225.00
2018-09-20T08:33:09.708Z,225.00
2018-09-20T08:34:09.584Z,219.38
2018-09-20T08:35:09.617Z,219.38
2018-09-20T08:36:09.437Z,225.00
2018-09-20T08:37:09.431Z,225.00
2018-09-20T08:38:09.297Z,225.00
2018-09-20T08:39:09.340Z,219.38
2018-09-20T08:40:09.159Z,219.38
2018-09-20T08:41:09.146Z,213.75
2018-09-20T08:42:09.064Z,213.75
2018-09-20T08:43:09.984Z,213.75
2018-09-20T08:44:08.874Z,213.75
2018-09-20T08:45:08.868Z,219.38
2018-09-20T08:46:08.737Z,219.38
2018-09-20T08:47:08.777Z,225.00
2018-09-20T08:48:08.594Z,225.00
2018-09-20T08:49:08.586Z,225.00
2018-09-20T08:50:08.455Z,225.00
2018-09-20T08:51:08.594Z,225.00
2018-09-20T08:52:08.318Z,225.00
2018-09-20T08:53:08.305Z,225.00
2018-09-20T08:54:08.173Z,225.00
2018-09-20T08:55:08.222Z,225.00
2018-09-20T08:56:08.036Z,225.00
2018-09-20T08:57:08.029Z,225.00
2018-09-20T08:58:07.897Z,225.00
2018-09-20T08:59:07.934Z,230.63
2018-09-20T09:00:07.759Z,230.63
2018-09-20T09:01:07.745Z,230.63
2018-09-20T09:02:07.619Z,230.63
2018-09-20T09:03:07.656Z,230.63
2018-09-20T09:04:07.479Z,230.63
2018-09-20T09:05:07.465Z,225.00
2018-09-20T09:06:07.347Z,225.00
2018-09-20T09:07:07.373Z,219.38
2018-09-20T09:08:07.204Z,213.75
2018-09-20T09:09:07.184Z,213.75
2018-09-20T09:10:07.067Z,219.38
2018-09-20T09:11:07.099Z,230.63
2018-09-20T09:12:06.976Z,236.25
2018-09-20T09:13:06.904Z,236.25
2018-09-20T09:14:06.788Z,236.25
2018-09-20T09:15:06.822Z,236.25
2018-09-20T09:16:06.665Z,236.25
2018-09-20T09:17:06.624Z,236.25
2018-09-20T09:18:06.514Z,236.25
2018-09-20T09:19:06.536Z,236.25
2018-09-20T09:20:06.377Z,236.25
2018-09-20T09:21:06.343Z,230.63
2018-09-20T09:22:06.241Z,236.25
2018-09-20T09:23:06.254Z,236.25
2018-09-20T09:24:06.106Z,230.63
2018-09-20T09:25:06.061Z,230.63
2018-09-20T09:26:05.969Z,230.63
2018-09-20T09:27:05.973Z,230.63
2018-09-20T09:28:05.842Z,230.63
2018-09-20T09:29:05.782Z,230.63
2018-09-20T09:30:05.698Z,230.63
2018-09-20T09:31:05.695Z,230.63
2018-09-20T09:32:05.559Z,230.63
2018-09-20T09:33:05.605Z,230.63
2018-09-20T09:34:05.438Z,219.38
2018-09-20T09:35:05.414Z,213.75
2018-09-20T09:36:05.285Z,219.38
2018-09-20T09:37:05.323Z,219.38
2018-09-20T09:38:05.155Z,202.50
2018-09-20T09:39:05.130Z,208.13
2018-09-20T09:40:05.017Z,213.75
2018-09-20T09:41:05.042Z,219.38
2018-09-20T09:42:04.925Z,219.38
2018-09-20T09:43:04.852Z,196.88
2018-09-20T09:44:04.750Z,219.38
2018-09-20T09:45:04.766Z,213.75
2018-09-20T09:46:04.610Z,225.00
2018-09-20T09:47:04.573Z,208.13
2018-09-20T09:48:04.534Z,180.00
2018-09-20T09:49:04.486Z,151.88
2018-09-20T09:50:04.344Z,151.88
2018-09-20T09:51:04.293Z,213.75
2018-09-20T09:52:04.212Z,225.00
2018-09-20T09:53:04.203Z,225.00
2018-09-20T09:54:04.089Z,213.75
2018-09-20T09:55:04.115Z,219.38
2018-09-20T09:56:03.942Z,202.50
2018-09-20T09:57:03.923Z,185.63
2018-09-20T09:58:03.802Z,196.88
2018-09-20T09:59:03.833Z,196.88
2018-09-20T10:00:03.669Z,202.50
2018-09-20T10:01:03.641Z,174.38
2018-09-20T10:02:03.538Z,168.75
2018-09-20T10:03:03.553Z,157.50
2018-09-20T10:04:03.403Z,163.13
2018-09-20T10:05:03.364Z,163.13
2018-09-20T10:06:03.266Z,174.38
2018-09-20T10:07:03.276Z,157.50
2018-09-20T10:08:03.137Z,180.00
2018-09-20T10:09:03.184Z,180.00
2018-09-20T10:10:03.004Z,185.63
2018-09-20T10:11:02.994Z,185.63
2018-09-20T10:12:02.865Z,185.63
2018-09-20T10:13:02.902Z,185.63
2018-09-20T10:14:02.733Z,191.25
2018-09-20T10:15:02.712Z,191.25
2018-09-20T10:16:02.597Z,185.63
2018-09-20T10:17:02.624Z,185.63
2018-09-20T10:18:02.466Z,191.25
2018-09-20T10:19:02.433Z,168.75
2018-09-20T10:20:02.416Z,174.38
2018-09-20T10:21:02.343Z,163.13
2018-09-20T10:22:02.204Z,140.63
2018-09-20T10:23:02.139Z,140.63
2018-09-20T10:24:02.093Z,146.25
2018-09-20T10:25:02.063Z,168.75
2018-09-20T10:26:01.931Z,191.25
2018-09-20T10:27:01.971Z,191.25
2018-09-20T10:28:01.856Z,191.25
2018-09-20T10:29:01.783Z,185.63
2018-09-20T10:30:01.668Z,140.63
2018-09-20T10:31:01.693Z,180.00
2018-09-20T10:32:01.531Z,180.00
2018-09-20T10:33:01.503Z,180.00
2018-09-20T10:34:01.407Z,180.00
2018-09-20T10:35:01.417Z,180.00
2018-09-20T10:36:01.266Z,185.63
2018-09-20T10:37:01.224Z,185.63
2018-09-20T10:38:01.133Z,151.88
2018-09-20T10:39:01.134Z,157.50
2018-09-20T10:40:00.998Z,140.63
2018-09-20T10:41:01.049Z,146.25
2018-09-20T10:42:00.864Z,157.50
2018-09-20T10:43:00.854Z,151.88
2018-09-20T10:44:00.731Z,123.75
2018-09-20T10:45:00.764Z,135.00
2018-09-20T10:46:00.603Z,140.63
2018-09-20T10:47:00.577Z,123.75
2018-09-20T10:48:00.468Z,129.38
2018-09-20T10:49:00.482Z,151.88
2018-09-20T10:50:00.336Z,146.25
2018-09-20T10:51:00.294Z,151.88
2018-09-20T10:52:00.202Z,163.13
2018-09-20T10:53:00.203Z,180.00
2018-09-20T10:54:00.068Z,185.63
2018-09-20T10:55:00.117Z,185.63
2018-09-20T10:55:59.938Z,185.63
2018-09-20T10:56:59.933Z,196.88
2018-09-20T10:57:59.811Z,185.63
2018-09-20T10:58:59.836Z,185.63
2018-09-20T10:59:59.673Z,196.88
2018-09-20T11:01:00.673Z,191.25
2018-09-20T11:01:59.548Z,191.25
2018-09-20T11:03:00.621Z,191.25
2018-09-20T11:03:59.409Z,180.00
2018-09-20T11:04:59.365Z,168.75
2018-09-20T11:05:59.282Z,174.38
2018-09-20T11:07:01.327Z,168.75
2018-09-20T11:07:59.146Z,163.13
2018-09-20T11:09:00.110Z,157.50
2018-09-20T11:09:59.020Z,146.25
2018-09-20T11:11:01.088Z,129.38
2018-09-20T11:11:58.882Z,135.00
2018-09-20T11:12:58.905Z,151.88
2018-09-20T11:13:58.750Z,140.63
2018-09-20T11:14:58.722Z,135.00
2018-09-20T11:15:58.616Z,135.00
2018-09-20T11:16:58.625Z,129.38
2018-09-20T11:17:58.494Z,118.13
2018-09-20T11:18:58.539Z,112.50
2018-09-20T11:19:58.354Z,112.50
2018-09-20T11:20:58.344Z,112.50
2018-09-20T11:21:58.222Z,106.88
2018-09-20T11:22:58.260Z,73.13
2018-09-20T11:23:58.092Z,118.13
2018-09-20T11:24:58.065Z,112.50
2018-09-20T11:25:57.992Z,135.00
2018-09-20T11:26:57.977Z,112.50
2018-09-20T11:27:57.828Z,123.75
2018-09-20T11:28:57.785Z,123.75
2018-09-20T11:29:57.701Z,56.25
2018-09-20T11:30:57.694Z,56.25
2018-09-20T11:31:57.570Z,50.63
2018-09-20T11:32:57.606Z,67.50
2018-09-20T11:33:57.434Z,61.88
2018-09-20T11:34:57.417Z,112.50
2018-09-20T11:35:57.309Z,146.25
2018-09-20T11:36:57.330Z,140.63
2018-09-20T11:37:57.171Z,56.25
2018-09-20T11:38:57.139Z,50.63
2018-09-20T11:39:57.040Z,50.63
2018-09-20T11:40:57.045Z,45.00
2018-09-20T11:41:56.915Z,45.00
2018-09-20T11:42:56.958Z,45.00
2018-09-20T11:43:56.779Z,45.00
2018-09-20T11:44:56.767Z,95.63
2018-09-20T11:45:56.642Z,112.50
2018-09-20T11:46:56.678Z,50.63
2018-09-20T11:47:56.511Z,45.00
2018-09-20T11:48:56.484Z,45.00
2018-09-20T11:49:56.380Z,45.00
2018-09-20T11:50:56.398Z,45.00
2018-09-20T11:51:56.252Z,45.00
2018-09-20T11:52:56.206Z,39.38
2018-09-20T11:53:56.116Z,45.00
2018-09-20T11:54:56.116Z,45.00
2018-09-20T11:55:55.984Z,45.00
2018-09-20T11:56:56.031Z,157.50
2018-09-20T11:57:55.852Z,163.13
2018-09-20T11:58:55.836Z,163.13
2018-09-20T11:59:55.719Z,163.13
2018-09-20T12:00:55.749Z,151.88
2018-09-20T12:01:55.631Z,157.50
2018-09-20T12:02:55.556Z,146.25
2018-09-20T12:03:55.459Z,146.25
2018-09-20T12:04:55.396Z,146.25
2018-09-20T12:05:55.326Z,129.38
2018-09-20T12:06:55.276Z,146.25
2018-09-20T12:07:55.191Z,146.25
2018-09-20T12:08:55.186Z,129.38
2018-09-20T12:09:55.061Z,95.63
2018-09-20T12:10:55.097Z,106.88
2018-09-20T12:11:54.926Z,140.63
2018-09-20T12:12:54.907Z,163.13
2018-09-20T12:13:54.795Z,163.13
2018-09-20T12:14:54.821Z,163.13
2018-09-20T12:15:54.665Z,163.13
2018-09-20T12:16:54.626Z,163.13
2018-09-20T12:17:54.536Z,163.13
2018-09-20T12:18:54.539Z,146.25
2018-09-20T12:19:54.430Z,146.25
2018-09-20T12:20:54.446Z,151.88
2018-09-20T12:21:54.273Z,157.50
2018-09-20T12:22:54.267Z,146.25
2018-09-20T12:23:54.140Z,157.50
2018-09-20T12:24:54.168Z,157.50
2018-09-20T12:25:54.058Z,157.50
2018-09-20T12:26:53.990Z,157.50
2018-09-20T12:27:53.879Z,157.50
2018-09-20T12:28:53.887Z,163.13
2018-09-20T12:29:53.763Z,157.50
2018-09-20T12:30:53.799Z,157.50
2018-09-20T12:31:53.659Z,157.50
2018-09-20T12:32:53.655Z,157.50
2018-09-20T12:33:53.491Z,45.00
2018-09-20T12:34:53.526Z,157.50
2018-09-20T12:35:53.411Z,157.50
2018-09-20T12:36:53.327Z,112.50
2018-09-20T12:37:53.227Z,90.00
2018-09-20T12:38:53.253Z,45.00
2018-09-20T12:39:53.096Z,39.38
2018-09-20T12:40:53.148Z,151.88
2018-09-20T12:41:52.968Z,73.13
2018-09-20T12:42:52.975Z,45.00
2018-09-20T12:43:52.835Z,123.75
2018-09-20T12:44:52.868Z,146.25
2018-09-20T12:45:52.706Z,151.88
2018-09-20T12:46:52.673Z,151.88
2018-09-20T12:47:52.576Z,151.88
2018-09-20T12:48:52.586Z,146.25
2018-09-20T12:49:52.446Z,146.25
2018-09-20T12:50:52.397Z,146.25
2018-09-20T12:51:52.313Z,33.75
2018-09-20T12:52:52.309Z,33.75
2018-09-20T12:53:52.183Z,123.75