createdAt,value
2018-08-11T00:00:51.660Z,10.80
2018-08-11T00:03:20.191Z,10.80
2018-08-11T00:05:48.759Z,10.70
2018-08-11T00:08:17.282Z,10.70
2018-08-11T00:10:45.867Z,10.70
2018-08-11T00:13:14.382Z,10.60
2018-08-11T00:15:43.021Z,10.60
2018-08-11T00:18:11.639Z,10.60
2018-08-11T00:20:40.226Z,10.60
2018-08-11T00:23:08.817Z,10.60
2018-08-11T00:25:37.389Z,10.60
2018-08-11T00:28:06.105Z,10.60
2018-08-11T00:30:34.629Z,10.60
2018-08-11T00:33:03.211Z,10.50
2018-08-11T00:35:31.737Z,10.50
2018-08-11T00:38:00.317Z,10.50
2018-08-11T00:40:28.882Z,10.40
2018-08-11T00:42:57.446Z,10.40
2018-08-11T00:45:26.047Z,10.30
2018-08-11T00:47:54.602Z,10.30
2018-08-11T00:50:24.991Z,10.30
2018-08-11T00:52:53.902Z,10.30
2018-08-11T00:55:22.445Z,10.20
2018-08-11T00:57:50.982Z,10.20
2018-08-11T01:00:20.099Z,10.20
2018-08-11T01:02:48.714Z,10.20
2018-08-11T01:05:21.163Z,10.20
2018-08-11T01:07:50.405Z,10.10
2018-08-11T01:10:19.282Z,10.10
2018-08-11T01:12:48.485Z,10.00
2018-08-11T01:15:19.230Z,10.00
2018-08-11T01:17:48.614Z,10.00
2018-08-11T01:20:17.426Z,10.00
2018-08-11T01:22:46.803Z,9.90
2018-08-11T01:25:15.603Z,9.90
2018-08-11T01:27:44.125Z,9.90
2018-08-11T01:30:15.411Z,9.90
2018-08-11T01:32:43.965Z,9.90
2018-08-11T01:35:12.807Z,10.00
2018-08-11T01:37:42.391Z,10.00
2018-08-11T01:40:12.330Z,10.00
2018-08-11T01:42:42.020Z,10.00
2018-08-11T01:45:11.546Z,10.10
2018-08-11T01:47:40.606Z,10.10
2018-08-11T01:50:10.652Z,10.20
2018-08-11T01:52:40.239Z,10.20
2018-08-11T01:55:09.829Z,10.20
2018-08-11T01:57:38.407Z,10.30
2018-08-11T02:00:08.986Z,10.30
2018-08-11T02:02:38.171Z,10.30
2018-08-11T02:05:07.491Z,10.30
2018-08-11T02:07:36.064Z,10.30
2018-08-11T02:10:06.278Z,10.30
2018-08-11T02:12:34.810Z,10.30
2018-08-11T02:15:03.434Z,10.40
2018-08-11T02:17:31.948Z,10.40
2018-08-11T02:20:00.518Z,10.30
2018-08-11T02:22:29.026Z,10.40
2018-08-11T02:24:57.587Z,10.40
2018-08-11T02:27:26.118Z,10.40
2018-08-11T02:29:54.663Z,10.30
2018-08-11T02:32:23.168Z,10.30
2018-08-11T02:34:51.765Z,10.30
2018-08-11T02:37:20.268Z,10.20
2018-08-11T02:39:48.794Z,10.20
2018-08-11T02:42:17.367Z,10.10
2018-08-11T02:44:45.932Z,10.10
2018-08-11T02:47:14.457Z,10.10
2018-08-11T02:49:42.987Z,10.10
2018-08-11T02:52:11.530Z,10.10
2018-08-11T02:54:40.058Z,10.00
2018-08-11T02:57:08.542Z,10.00
2018-08-11T02:59:37.110Z,9.90
2018-08-11T03:02:05.659Z,9.90
2018-08-11T03:04:34.214Z,9.90
2018-08-11T03:07:02.731Z,9.90
2018-08-11T03:09:31.290Z,9.90
2018-08-11T03:11:59.824Z,9.90
2018-08-11T03:14:28.335Z,10.00
2018-08-11T03:16:56.875Z,10.00
2018-08-11T03:19:25.403Z,10.00
2018-08-11T03:21:53.994Z,10.00
2018-08-11T03:24:22.490Z,10.00
2018-08-11T03:26:51.040Z,10.10
2018-08-11T03:29:19.552Z,10.10
2018-08-11T03:31:48.078Z,10.10
2018-08-11T03:34:16.599Z,10.10
2018-08-11T03:36:45.133Z,10.10
2018-08-11T03:39:13.658Z,10.10
2018-08-11T03:41:42.518Z,10.20
2018-08-11T03:44:11.483Z,10.20
2018-08-11T03:46:40.026Z,10.20
2018-08-11T03:49:08.554Z,10.20
2018-08-11T03:51:37.069Z,10.20
2018-08-11T03:54:05.624Z,10.20
2018-08-11T03:56:34.130Z,10.20
2018-08-11T03:59:02.650Z,10.20
2018-08-11T04:01:31.162Z,10.20
2018-08-11T04:03:59.682Z,10.30
2018-08-11T04:06:28.228Z,10.30
2018-08-11T04:08:56.792Z,10.30
2018-08-11T04:11:25.322Z,10.30
2018-08-11T04:13:53.828Z,10.30
2018-08-11T04:16:22.352Z,10.40
2018-08-11T04:18:50.881Z,10.40
2018-08-11T04:21:19.497Z,10.40
2018-08-11T04:23:48.013Z,10.40
2018-08-11T04:26:16.582Z,10.50
2018-08-11T04:28:45.082Z,10.50
2018-08-11T04:31:13.590Z,10.60
2018-08-11T04:33:42.124Z,10.60
2018-08-11T04:36:10.642Z,10.60
2018-08-11T04:38:39.146Z,10.60
2018-08-11T04:41:07.675Z,10.60
2018-08-11T04:43:36.219Z,10.70
2018-08-11T04:46:04.750Z,10.70
2018-08-11T04:48:33.312Z,10.80
2018-08-11T04:51:01.859Z,10.80
2018-08-11T04:53:30.365Z,10.80
2018-08-11T04:55:58.882Z,10.90
2018-08-11T04:58:27.391Z,10.90
2018-08-11T05:00:55.918Z,11.00
2018-08-11T05:03:24.430Z,11.00
2018-08-11T05:05:53.144Z,11.10
2018-08-11T05:08:21.770Z,11.20
2018-08-11T05:10:50.315Z,11.40
2018-08-11T05:13:18.891Z,11.60
2018-08-11T05:15:47.382Z,11.90
2018-08-11T05:18:16.034Z,12.20
2018-08-11T05:20:44.566Z,12.50
2018-08-11T05:23:13.070Z,12.50
2018-08-11T05:25:41.563Z,12.60
2018-08-11T05:28:10.148Z,12.60
2018-08-11T05:30:38.714Z,12.60
2018-08-11T05:33:07.303Z,12.60
2018-08-11T05:35:35.787Z,12.60
2018-08-11T05:38:04.382Z,12.80
2018-08-11T05:40:32.886Z,12.70
2018-08-11T05:43:01.407Z,12.70
2018-08-11T05:45:29.891Z,12.80
2018-08-11T05:47:58.403Z,13.00
2018-08-11T05:50:26.886Z,13.20
2018-08-11T05:52:55.416Z,13.30
2018-08-11T05:55:23.921Z,13.40
2018-08-11T05:57:52.466Z,13.80
2018-08-11T06:00:20.995Z,14.30
2018-08-11T06:02:49.558Z,14.80
2018-08-11T06:05:18.063Z,15.50
2018-08-11T06:07:46.592Z,16.10
2018-08-11T06:10:15.109Z,16.50
2018-08-11T06:12:43.640Z,16.90
2018-08-11T06:15:12.114Z,17.60
2018-08-11T06:17:40.663Z,18.20
2018-08-11T06:20:09.805Z,18.70
2018-08-11T06:22:38.729Z,18.80
2018-08-11T06:25:09.119Z,19.30
2018-08-11T06:27:37.691Z,19.90
2018-08-11T06:30:07.512Z,20.10
2018-08-11T06:32:36.082Z,20.20
2018-08-11T06:35:05.191Z,20.30
2018-08-11T06:37:33.723Z,20.70
2018-08-11T06:40:02.234Z,21.00
2018-08-11T06:42:30.744Z,21.40
2018-08-11T06:44:59.239Z,21.80
2018-08-11T06:47:27.764Z,22.10
2018-08-11T06:49:56.243Z,21.80
2018-08-11T06:52:24.743Z,21.70
2018-08-11T06:54:53.230Z,21.60
2018-08-11T06:57:21.754Z,22.40
2018-08-11T06:59:50.254Z,22.60
2018-08-11T07:02:18.747Z,22.90
2018-08-11T07:04:47.265Z,22.90
2018-08-11T07:07:15.760Z,22.50
2018-08-11T07:09:44.234Z,21.90
2018-08-11T07:12:12.806Z,22.40
2018-08-11T07:14:41.306Z,22.60
2018-08-11T07:17:09.793Z,22.50
2018-08-11T07:19:38.338Z,22.40
2018-08-11T07:22:06.842Z,22.60
2018-08-11T07:24:35.324Z,22.50
2018-08-11T07:27:03.835Z,22.50
2018-08-11T07:29:32.417Z,23.20
2018-08-11T07:32:00.915Z,23.10
2018-08-11T07:34:29.448Z,23.70
2018-08-11T07:36:57.962Z,23.50
2018-08-11T07:39:26.496Z,22.90
2018-08-11T07:41:55.011Z,22.40
2018-08-11T07:44:23.524Z,22.50
2018-08-11T07:46:52.006Z,22.40
2018-08-11T07:49:20.506Z,22.60
2018-08-11T07:51:49.011Z,23.30
2018-08-11T07:54:17.533Z,23.80
2018-08-11T07:56:46.046Z,22.90
2018-08-11T07:59:14.583Z,22.70
2018-08-11T08:01:43.090Z,22.70
2018-08-11T08:04:11.626Z,23.40
2018-08-11T08:06:40.123Z,24.40
2018-08-11T08:09:12.183Z,24.70
2018-08-11T08:11:41.442Z,25.20
2018-08-11T08:14:10.371Z,25.00
2018-08-11T08:16:38.849Z,24.70
2018-08-11T08:19:07.505Z,24.60
2018-08-11T08:21:36.312Z,24.60
2018-08-11T08:24:04.837Z,25.40
2018-08-11T08:26:33.570Z,25.90
2018-08-11T08:29:01.894Z,26.70
2018-08-11T08:31:30.422Z,26.30
2018-08-11T08:33:59.045Z,26.90
2018-08-11T08:36:27.471Z,26.20
2018-08-11T08:38:55.973Z,26.40
2018-08-11T08:41:24.462Z,26.80
2018-08-11T08:43:52.970Z,27.70
2018-08-11T08:46:21.457Z,27.60
2018-08-11T08:48:50.075Z,27.20
2018-08-11T08:51:18.590Z,26.50
2018-08-11T08:53:47.116Z,26.70
2018-08-11T08:56:15.774Z,26.40
2018-08-11T08:58:44.316Z,26.20
2018-08-11T09:01:12.778Z,26.30
2018-08-11T09:03:41.292Z,27.00
2018-08-11T09:06:09.867Z,27.50
2018-08-11T09:08:38.365Z,28.00
2018-08-11T09:11:06.970Z,28.50
2018-08-11T09:13:35.542Z,27.80
2018-08-11T09:16:04.037Z,28.20
2018-08-11T09:18:32.627Z,27.70
2018-08-11T09:21:01.168Z,27.80
2018-08-11T09:23:29.657Z,27.30
2018-08-11T09:25:58.144Z,26.90
2018-08-11T09:28:26.618Z,26.90
2018-08-11T09:30:55.134Z,27.10
2018-08-11T09:33:23.630Z,27.70
2018-08-11T09:35:52.157Z,27.70
2018-08-11T09:38:20.656Z,27.70
2018-08-11T09:40:49.222Z,27.10
2018-08-11T09:43:17.724Z,27.20
2018-08-11T09:45:46.326Z,27.30
2018-08-11T09:48:14.780Z,27.50
2018-08-11T09:50:43.302Z,27.80
2018-08-11T09:53:11.783Z,27.80
2018-08-11T09:55:40.333Z,28.70
2018-08-11T09:58:08.831Z,28.40
2018-08-11T10:00:42.786Z,29.00
2018-08-11T10:03:11.263Z,28.90
2018-08-11T10:05:39.770Z,28.20
2018-08-11T10:08:08.565Z,28.70
2018-08-11T10:10:37.187Z,28.40
2018-08-11T10:13:05.703Z,29.40
2018-08-11T10:15:34.215Z,28.90
2018-08-11T10:18:02.685Z,29.80
2018-08-11T10:20:31.202Z,30.00
2018-08-11T10:22:59.740Z,29.80
2018-08-11T10:25:28.233Z,28.70
2018-08-11T10:27:56.729Z,28.10
2018-08-11T10:30:25.242Z,28.00
2018-08-11T10:32:53.835Z,28.60
2018-08-11T10:35:22.339Z,28.00
2018-08-11T10:37:50.948Z,27.70
2018-08-11T10:40:19.547Z,28.50
2018-08-11T10:42:47.978Z,28.70
2018-08-11T10:45:16.502Z,28.10
2018-08-11T10:47:44.982Z,29.10
2018-08-11T10:50:13.466Z,29.50
2018-08-11T10:52:41.939Z,29.90
2018-08-11T10:55:10.493Z,29.30
2018-08-11T10:57:39.127Z,28.60
2018-08-11T11:00:07.663Z,27.80
2018-08-11T11:02:36.211Z,27.10
2018-08-11T11:05:04.755Z,26.40
2018-08-11T11:07:33.262Z,26.40
2018-08-11T11:10:01.755Z,26.00
2018-08-11T11:12:30.278Z,26.20
2018-08-11T11:14:58.794Z,26.90
2018-08-11T11:17:27.278Z,27.80
2018-08-11T11:19:55.826Z,28.60
2018-08-11T11:22:24.390Z,29.90
2018-08-11T11:24:52.874Z,29.00
2018-08-11T11:27:21.381Z,28.20
2018-08-11T11:29:49.864Z,28.50
2018-08-11T11:32:18.375Z,29.20
2018-08-11T11:34:46.851Z,30.20
2018-08-11T11:37:15.386Z,31.00
2018-08-11T11:39:43.912Z,32.00
2018-08-11T11:42:12.402Z,31.50
2018-08-11T11:44:40.910Z,31.90
2018-08-11T11:47:09.439Z,31.80
2018-08-11T11:49:37.942Z,31.30
2018-08-11T11:52:06.538Z,32.50
2018-08-11T11:54:35.080Z,30.60
2018-08-11T11:57:03.634Z,31.40
2018-08-11T11:59:32.135Z,31.40
2018-08-11T12:02:00.729Z,30.30
2018-08-11T12:04:29.200Z,29.90
2018-08-11T12:06:57.722Z,30.30
2018-08-11T12:09:26.231Z,29.90
2018-08-11T12:11:54.746Z,29.80
2018-08-11T12:14:23.238Z,29.50
2018-08-11T12:16:51.746Z,30.00
2018-08-11T12:19:20.328Z,29.40
2018-08-11T12:21:48.831Z,29.10
2018-08-11T12:24:17.318Z,28.90
2018-08-11T12:26:45.839Z,29.10
2018-08-11T12:29:14.331Z,29.70
2018-08-11T12:31:42.838Z,29.30
2018-08-11T12:34:11.322Z,29.10
2018-08-11T12:36:39.835Z,29.40
2018-08-11T12:39:10.001Z,29.00
2018-08-11T12:41:39.023Z,29.20
2018-08-11T12:44:16.744Z,29.50
2018-08-11T12:46:45.270Z,30.00
2018-08-11T12:49:13.742Z,29.80
2018-08-11T12:51:42.243Z,30.20
2018-08-11T12:54:10.780Z,30.20
2018-08-11T12:56:39.277Z,29.50
2018-08-11T12:59:07.747Z,29.10
2018-08-11T13:01:36.281Z,28.40
2018-08-11T13:04:04.738Z,27.90
2018-08-11T13:06:33.235Z,27.80
2018-08-11T13:09:01.706Z,27.90
2018-08-11T13:11:30.503Z,27.80
2018-08-11T13:13:59.276Z,28.00
2018-08-11T13:16:28.036Z,27.30
2018-08-11T13:18:56.683Z,27.00
2018-08-11T13:21:25.463Z,27.10
2018-08-11T13:23:54.180Z,26.80
2018-08-11T13:26:22.954Z,27.10
2018-08-11T13:28:51.550Z,27.40
2018-08-11T13:31:20.306Z,27.50
2018-08-11T13:33:49.047Z,27.60
2018-08-11T13:36:17.699Z,27.40
2018-08-11T13:38:46.447Z,27.00
2018-08-11T13:41:15.221Z,27.50
2018-08-11T13:43:43.824Z,27.90
2018-08-11T13:46:13.215Z,28.00
2018-08-11T13:48:42.576Z,28.00
2018-08-11T13:51:11.252Z,28.10
2018-08-11T13:53:39.961Z,28.20
2018-08-11T13:56:08.644Z,28.20
2018-08-11T13:58:37.366Z,28.10
2018-08-11T14:01:05.978Z,27.70
2018-08-11T14:03:34.650Z,28.00
2018-08-11T14:06:03.192Z,28.10
2018-08-11T14:08:31.691Z,28.10
2018-08-11T14:11:00.186Z,28.00
2018-08-11T14:13:28.670Z,27.90
2018-08-11T14:15:57.243Z,27.40
2018-08-11T14:18:25.753Z,27.30
2018-08-11T14:20:54.284Z,27.40
2018-08-11T14:23:22.773Z,27.30
2018-08-11T14:25:51.330Z,27.50
2018-08-11T14:28:19.822Z,27.50
2018-08-11T14:30:48.310Z,27.80
2018-08-11T14:33:16.790Z,27.60
2018-08-11T14:35:45.258Z,27.50
2018-08-11T14:38:13.738Z,27.20
2018-08-11T14:40:42.230Z,27.20
2018-08-11T14:43:10.746Z,27.30
2018-08-11T14:45:39.281Z,27.50
2018-08-11T14:48:07.812Z,27.30
2018-08-11T14:50:36.309Z,27.20
2018-08-11T14:53:04.836Z,27.50
2018-08-11T14:55:33.305Z,27.40
2018-08-11T14:58:01.794Z,26.40
2018-08-11T15:00:30.283Z,26.50
2018-08-11T15:02:58.786Z,26.70
2018-08-11T15:05:27.294Z,26.80
2018-08-11T15:07:55.778Z,26.40
2018-08-11T15:10:24.286Z,26.00
2018-08-11T15:12:52.800Z,25.60
2018-08-11T15:15:21.258Z,25.60
2018-08-11T15:17:49.731Z,25.10
2018-08-11T15:20:18.223Z,24.70
2018-08-11T15:22:46.726Z,24.90
2018-08-11T15:25:15.216Z,25.10
2018-08-11T15:27:43.711Z,25.10
2018-08-11T15:30:12.989Z,24.90
2018-08-11T15:32:41.497Z,24.90
2018-08-11T15:35:10.460Z,25.10
2018-08-11T15:37:38.955Z,25.00
2018-08-11T15:40:08.059Z,24.90
2018-08-11T15:42:36.586Z,24.90
2018-08-11T15:45:06.710Z,24.80
2018-08-11T15:47:35.203Z,24.70
2018-08-11T15:50:03.830Z,24.70
2018-08-11T15:52:32.311Z,24.70
2018-08-11T15:55:00.803Z,24.60
2018-08-11T15:57:29.322Z,24.40
2018-08-11T15:59:57.819Z,24.20
2018-08-11T16:02:26.289Z,24.00
2018-08-11T16:04:54.850Z,24.00
2018-08-11T16:07:23.318Z,24.10
2018-08-11T16:09:51.849Z,24.00
2018-08-11T16:12:20.343Z,24.00
2018-08-11T16:14:48.822Z,23.90
2018-08-11T16:17:17.326Z,23.70
2018-08-11T16:19:45.821Z,23.80
2018-08-11T16:22:14.426Z,23.70
2018-08-11T16:24:42.958Z,23.80
2018-08-11T16:27:11.990Z,23.60
2018-08-11T16:29:40.479Z,23.50
2018-08-11T16:32:08.954Z,23.40
2018-08-11T16:34:37.471Z,23.30
2018-08-11T16:37:06.011Z,23.10
2018-08-11T16:39:34.522Z,23.20
2018-08-11T16:42:03.020Z,23.20
2018-08-11T16:44:31.522Z,23.20
2018-08-11T16:47:00.035Z,23.20
2018-08-11T16:49:28.554Z,23.10
2018-08-11T16:51:57.074Z,23.10
2018-08-11T16:54:25.607Z,23.20
2018-08-11T16:56:54.094Z,23.20
2018-08-11T16:59:22.601Z,23.20
2018-08-11T17:01:51.286Z,23.00
2018-08-11T17:04:19.825Z,22.90
2018-08-11T17:06:48.308Z,22.70
2018-08-11T17:09:16.838Z,22.70
2018-08-11T17:11:45.299Z,22.50
2018-08-11T17:14:13.817Z,22.40
2018-08-11T17:16:42.289Z,22.30
2018-08-11T17:19:10.805Z,22.20
2018-08-11T17:21:39.302Z,22.00
2018-08-11T17:24:08.100Z,22.00
2018-08-11T17:26:36.586Z,21.90
2018-08-11T17:29:05.117Z,21.80
2018-08-11T17:31:33.640Z,21.60
2018-08-11T17:34:02.130Z,21.60
2018-08-11T17:36:30.625Z,21.40
2018-08-11T17:38:59.111Z,21.30
2018-08-11T17:41:27.650Z,21.10
2018-08-11T17:43:56.127Z,21.00
2018-08-11T17:46:24.625Z,20.90
2018-08-11T17:48:53.109Z,20.80
2018-08-11T17:51:21.606Z,20.60
2018-08-11T17:53:50.082Z,20.50
2018-08-11T17:56:19.433Z,20.30
2018-08-11T17:58:47.955Z,20.30
2018-08-11T18:01:16.548Z,20.20
2018-08-11T18:03:45.031Z,20.00
2018-08-11T18:06:13.567Z,19.90
2018-08-11T18:08:42.082Z,19.80
2018-08-11T18:11:10.591Z,19.70
2018-08-11T18:13:39.079Z,19.60
2018-08-11T18:16:07.685Z,19.40
2018-08-11T18:18:36.176Z,19.30
2018-08-11T18:21:04.751Z,19.10
2018-08-11T18:23:33.222Z,18.90
2018-08-11T18:26:01.731Z,18.80
2018-08-11T18:28:30.190Z,18.60
2018-08-11T18:30:58.753Z,18.50
2018-08-11T18:33:27.226Z,18.30
2018-08-11T18:35:55.741Z,18.10
2018-08-11T18:38:24.203Z,18.00
2018-08-11T18:40:52.692Z,17.90
2018-08-11T18:43:21.196Z,17.70
2018-08-11T18:45:49.712Z,17.60
2018-08-11T18:48:18.202Z,17.50
2018-08-11T18:50:46.690Z,17.40
2018-08-11T18:53:15.195Z,17.30
2018-08-11T18:55:43.729Z,17.10
2018-08-11T18:58:12.214Z,17.00
2018-08-11T19:00:40.791Z,17.00
2018-08-11T19:03:09.282Z,16.90
2018-08-11T19:05:37.832Z,16.80
2018-08-11T19:08:06.444Z,16.70
2018-08-11T19:10:35.207Z,16.60
2018-08-11T19:13:03.800Z,16.50
2018-08-11T19:15:32.683Z,16.40
2018-08-11T19:18:01.209Z,16.40
2018-08-11T19:20:29.761Z,16.30
2018-08-11T19:22:58.287Z,16.20
2018-08-11T19:25:26.852Z,16.10
2018-08-11T19:27:55.363Z,16.10
2018-08-11T19:30:23.858Z,16.00
2018-08-11T19:32:52.369Z,15.90
2018-08-11T19:35:20.859Z,15.80
2018-08-11T19:37:49.389Z,15.70
2018-08-11T19:40:17.906Z,15.70
2018-08-11T19:42:46.542Z,15.60
2018-08-11T19:45:15.073Z,15.50
2018-08-11T19:47:43.574Z,15.40
2018-08-11T19:50:12.827Z,15.40
2018-08-11T19:52:42.158Z,15.30
2018-08-11T19:55:10.687Z,15.30
2018-08-11T19:57:39.213Z,15.20
2018-08-11T20:00:10.167Z,15.10
2018-08-11T20:02:39.130Z,15.00
2018-08-11T20:05:07.988Z,15.00
2018-08-11T20:07:37.117Z,14.90
2018-08-11T20:10:06.275Z,14.80
2018-08-11T20:12:35.013Z,14.70
2018-08-11T20:15:03.543Z,14.60
2018-08-11T20:17:32.107Z,14.60
2018-08-11T20:20:00.651Z,14.50
2018-08-11T20:22:29.171Z,14.40
2018-08-11T20:24:57.745Z,14.40
2018-08-11T20:27:26.304Z,14.40
2018-08-11T20:29:54.846Z,14.30
2018-08-11T20:32:23.380Z,14.30
2018-08-11T20:34:51.882Z,14.30
2018-08-11T20:37:20.415Z,14.20
2018-08-11T20:39:48.974Z,14.20
2018-08-11T20:42:17.555Z,14.10
2018-08-11T20:44:46.066Z,14.00
2018-08-11T20:47:14.599Z,13.90
2018-08-11T20:49:43.151Z,13.80
2018-08-11T20:52:11.696Z,13.80
2018-08-11T20:54:40.228Z,13.80
2018-08-11T20:57:08.869Z,13.70
2018-08-11T20:59:37.352Z,13.60
2018-08-11T21:02:06.079Z,13.60
2018-08-11T21:04:34.721Z,13.50
2018-08-11T21:07:03.238Z,13.50
2018-08-11T21:09:31.759Z,13.40
2018-08-11T21:12:00.691Z,13.40
2018-08-11T21:14:29.194Z,13.30
2018-08-11T21:16:58.214Z,13.30
2018-08-11T21:19:26.786Z,13.20
2018-08-11T21:21:55.299Z,13.20
2018-08-11T21:24:23.810Z,13.10
2018-08-11T21:26:52.363Z,13.00
2018-08-11T21:29:20.906Z,12.90
2018-08-11T21:31:49.436Z,12.90
2018-08-11T21:34:17.935Z,12.90
2018-08-11T21:36:46.454Z,12.90
2018-08-11T21:39:14.936Z,12.80
2018-08-11T21:41:43.953Z,12.80
2018-08-11T21:44:12.500Z,12.70
2018-08-11T21:46:40.995Z,12.70
2018-08-11T21:49:10.523Z,12.60
2018-08-11T21:51:39.051Z,12.60
2018-08-11T21:54:07.994Z,12.50
2018-08-11T21:56:36.630Z,12.50
2018-08-11T21:59:05.167Z,12.50
2018-08-11T22:01:33.703Z,12.40
2018-08-11T22:04:02.339Z,12.40
2018-08-11T22:06:30.871Z,12.30
2018-08-11T22:08:59.458Z,12.30
2018-08-11T22:11:29.757Z,12.20
2018-08-11T22:13:58.287Z,12.10
2018-08-11T22:16:26.831Z,12.10
2018-08-11T22:18:55.374Z,12.00
2018-08-11T22:21:23.889Z,12.00
2018-08-11T22:23:52.386Z,11.90
2018-08-11T22:26:20.890Z,11.90
2018-08-11T22:28:49.394Z,11.90
2018-08-11T22:31:17.887Z,11.80
2018-08-11T22:33:46.398Z,11.80
2018-08-11T22:36:14.935Z,11.80
2018-08-11T22:38:43.725Z,11.70
2018-08-11T22:41:12.268Z,11.70
2018-08-11T22:43:40.846Z,11.60
2018-08-11T22:46:09.437Z,11.60
2018-08-11T22:48:37.930Z,11.50
2018-08-11T22:51:06.500Z,11.50
2018-08-11T22:53:35.058Z,11.40
2018-08-11T22:56:03.586Z,11.40
2018-08-11T22:58:32.117Z,11.30
2018-08-11T23:01:00.616Z,11.30
2018-08-11T23:03:29.156Z,11.20
2018-08-11T23:05:57.710Z,11.20
2018-08-11T23:08:26.191Z,11.20
2018-08-11T23:10:54.716Z,11.10
2018-08-11T23:13:23.281Z,11.10
2018-08-11T23:15:51.777Z,11.00
2018-08-11T23:18:20.342Z,11.00
2018-08-11T23:20:48.871Z,10.90
2018-08-11T23:23:17.377Z,10.90
2018-08-11T23:25:45.923Z,10.90
2018-08-11T23:28:14.491Z,10.80
2018-08-11T23:30:43.043Z,10.80
2018-08-11T23:33:11.556Z,10.70
2018-08-11T23:35:40.102Z,10.70
2018-08-11T23:38:08.714Z,10.70
2018-08-11T23:40:37.274Z,10.60
2018-08-11T23:43:05.830Z,10.60
2018-08-11T23:45:34.495Z,10.60
2018-08-11T23:48:03.040Z,10.60
2018-08-11T23:50:31.571Z,10.60
2018-08-11T23:53:00.053Z,10.50
2018-08-11T23:55:28.619Z,10.50
2018-08-11T23:57:57.145Z,10.50
