createdAt,value
2019-02-07T00:01:18.875Z,107.00
2019-02-07T00:04:05.141Z,109.40
2019-02-07T00:06:50.383Z,101.90
2019-02-07T00:09:35.416Z,101.13
2019-02-07T00:12:20.729Z,109.43
2019-02-07T00:15:08.749Z,104.30
2019-02-07T00:17:53.556Z,110.03
2019-02-07T00:20:38.836Z,103.80
2019-02-07T00:23:24.147Z,102.80
2019-02-07T00:26:09.213Z,107.43
2019-02-07T00:28:54.657Z,110.10
2019-02-07T00:31:39.970Z,100.43
2019-02-07T00:34:25.118Z,106.80
2019-02-07T00:37:10.456Z,108.53
2019-02-07T00:39:55.738Z,107.50
2019-02-07T00:42:41.279Z,105.43
2019-02-07T00:45:26.500Z,110.60
2019-02-07T00:48:12.244Z,108.00
2019-02-07T00:50:57.604Z,107.60
2019-02-07T00:53:42.824Z,99.07
2019-02-07T00:56:28.212Z,99.07
2019-02-07T00:59:14.203Z,101.77
2019-02-07T01:01:59.532Z,106.47
2019-02-07T01:04:44.681Z,103.60
2019-02-07T01:07:30.102Z,103.80
2019-02-07T01:10:47.929Z,104.23
2019-02-07T01:13:34.833Z,99.13
2019-02-07T01:16:20.595Z,108.57
2019-02-07T01:19:06.952Z,102.10
2019-02-07T01:21:52.209Z,105.87
2019-02-07T01:24:37.752Z,102.93
2019-02-07T01:27:23.190Z,111.90
2019-02-07T01:30:20.894Z,98.40
2019-02-07T01:33:05.970Z,109.93
2019-02-07T01:35:51.692Z,106.07
2019-02-07T01:38:37.700Z,107.83
2019-02-07T01:41:23.685Z,109.80
2019-02-07T01:44:10.087Z,114.13
2019-02-07T01:46:55.511Z,105.97
2019-02-07T01:49:41.083Z,111.57
2019-02-07T01:52:26.028Z,115.30
2019-02-07T01:55:11.895Z,102.73
2019-02-07T01:57:56.855Z,104.53
2019-02-07T02:00:42.329Z,115.13
2019-02-07T02:03:27.887Z,115.20
2019-02-07T02:06:13.597Z,112.60
2019-02-07T02:08:58.747Z,125.37
2019-02-07T02:11:44.075Z,121.97
2019-02-07T02:14:29.139Z,115.77
2019-02-07T02:17:14.731Z,108.47
2019-02-07T02:20:00.292Z,107.20
2019-02-07T02:22:45.324Z,110.53
2019-02-07T02:25:30.598Z,108.20
2019-02-07T02:28:15.826Z,110.83
2019-02-07T02:31:01.635Z,110.97
2019-02-07T02:33:48.143Z,114.23
2019-02-07T02:36:33.448Z,115.13
2019-02-07T02:39:19.221Z,115.20
2019-02-07T02:42:04.498Z,110.63
2019-02-07T02:44:50.044Z,105.40
2019-02-07T02:47:36.514Z,104.77
2019-02-07T02:50:22.373Z,104.43
2019-02-07T02:53:07.705Z,108.37
2019-02-07T02:55:53.662Z,109.10
2019-02-07T02:58:39.692Z,110.27
2019-02-07T03:01:26.846Z,111.63
2019-02-07T03:04:13.941Z,108.03
2019-02-07T03:07:01.239Z,107.80
2019-02-07T03:09:48.011Z,100.87
2019-02-07T03:12:51.435Z,112.20
2019-02-07T03:15:50.383Z,109.90
2019-02-07T03:18:54.135Z,112.57
2019-02-07T03:21:41.485Z,109.13
2019-02-07T03:24:28.690Z,112.93
2019-02-07T03:27:31.907Z,117.27
2019-02-07T03:30:34.510Z,115.83
2019-02-07T03:33:21.519Z,117.17
2019-02-07T03:36:08.550Z,114.70
2019-02-07T03:38:58.040Z,112.97
2019-02-07T03:41:53.834Z,114.97
2019-02-07T03:44:46.876Z,109.03
2019-02-07T03:47:34.814Z,113.87
2019-02-07T03:50:38.327Z,110.33
2019-02-07T03:53:42.013Z,114.70
2019-02-07T03:56:29.263Z,111.87
2019-02-07T03:59:28.541Z,110.03
2019-02-07T04:02:32.033Z,114.23
2019-02-07T04:05:19.667Z,107.87
2019-02-07T04:08:12.226Z,104.57
2019-02-07T04:11:02.232Z,120.77
2019-02-07T04:13:49.741Z,103.00
2019-02-07T04:16:53.245Z,113.20
2019-02-07T04:19:40.442Z,108.23
2019-02-07T04:22:44.201Z,114.20
2019-02-07T04:25:37.094Z,112.20
2019-02-07T04:28:33.121Z,113.27
2019-02-07T04:31:28.592Z,114.80
2019-02-07T04:34:24.560Z,108.33
2019-02-07T04:37:29.598Z,111.27
2019-02-07T04:40:33.349Z,110.97
2019-02-07T04:43:37.004Z,103.33
2019-02-07T04:46:40.796Z,110.90
2019-02-07T04:49:45.805Z,113.97
2019-02-07T04:52:38.692Z,112.63
2019-02-07T04:55:42.141Z,109.33
2019-02-07T04:58:41.311Z,116.50
2019-02-07T05:01:37.051Z,113.77
2019-02-07T05:04:23.935Z,112.37
2019-02-07T05:07:28.209Z,112.47
2019-02-07T05:10:24.262Z,118.13
2019-02-07T05:13:17.293Z,103.67
2019-02-07T05:16:08.028Z,106.43
2019-02-07T05:19:10.378Z,108.03
2019-02-07T05:22:09.519Z,103.50
2019-02-07T05:24:59.596Z,111.70
2019-02-07T05:27:46.914Z,113.10
2019-02-07T05:30:46.144Z,110.97
2019-02-07T05:33:42.595Z,112.90
2019-02-07T05:36:32.412Z,108.93
2019-02-07T05:39:36.443Z,109.27
2019-02-07T05:42:26.424Z,110.37
2019-02-07T05:45:16.764Z,114.30
2019-02-07T05:48:08.586Z,106.83
2019-02-07T05:50:58.326Z,105.47
2019-02-07T05:54:01.782Z,103.13
2019-02-07T05:56:51.717Z,110.70
2019-02-07T05:59:44.707Z,108.73
2019-02-07T06:02:34.595Z,115.23
2019-02-07T06:05:38.807Z,103.20
2019-02-07T06:08:28.754Z,111.60
2019-02-07T06:11:16.053Z,105.20
2019-02-07T06:14:05.747Z,113.07
2019-02-07T06:17:09.353Z,112.37
2019-02-07T06:19:56.534Z,106.00
2019-02-07T06:22:59.472Z,107.00
2019-02-07T06:26:04.658Z,105.97
2019-02-07T06:28:57.766Z,112.70
2019-02-07T06:31:50.839Z,106.83
2019-02-07T06:34:41.015Z,112.07
2019-02-07T06:37:30.982Z,105.23
2019-02-07T06:40:34.590Z,110.40
2019-02-07T06:43:22.536Z,107.30
2019-02-07T06:46:26.298Z,118.60
2019-02-07T06:49:13.209Z,110.83
2019-02-07T06:52:09.302Z,116.70
2019-02-07T06:55:05.896Z,116.77
2019-02-07T06:57:59.873Z,112.63
2019-02-07T07:00:55.949Z,119.90
2019-02-07T07:03:52.399Z,111.60
2019-02-07T07:06:39.983Z,114.33
2019-02-07T07:09:36.229Z,109.30
2019-02-07T07:12:40.090Z,112.57
2019-02-07T07:15:40.355Z,115.77
2019-02-07T07:18:44.427Z,113.57
2019-02-07T07:24:59.986Z,114.10
2019-02-07T07:27:56.094Z,119.40
2019-02-07T07:30:51.086Z,116.33
2019-02-07T07:33:41.587Z,113.63
2019-02-07T07:36:35.046Z,119.70
2019-02-07T07:39:22.731Z,122.43
2019-02-07T07:42:15.864Z,124.20
2019-02-07T07:45:03.308Z,114.17
2019-02-07T07:48:07.234Z,114.80
2019-02-07T07:51:09.490Z,120.23
2019-02-07T07:53:56.294Z,117.87
2019-02-07T07:56:55.673Z,124.53
2019-02-07T07:59:59.674Z,122.13
2019-02-07T08:02:50.244Z,122.10
2019-02-07T08:05:43.188Z,118.37
2019-02-07T08:08:33.585Z,130.77
2019-02-07T08:11:26.717Z,119.47
2019-02-07T08:14:14.534Z,126.60
2019-02-07T08:17:04.626Z,117.27
2019-02-07T08:19:54.407Z,126.93
2019-02-07T08:22:47.469Z,130.87
2019-02-07T08:25:51.423Z,117.33
2019-02-07T08:28:47.391Z,121.83
2019-02-07T08:31:37.626Z,125.63
2019-02-07T08:34:53.431Z,121.73
2019-02-07T08:37:58.246Z,117.53
2019-02-07T08:41:00.511Z,124.17
2019-02-07T08:43:54.218Z,116.30
2019-02-07T08:46:41.415Z,119.10
2019-02-07T08:49:45.362Z,116.30
2019-02-07T08:52:49.202Z,116.13
2019-02-07T08:55:52.082Z,115.33
2019-02-07T08:58:39.120Z,110.53
2019-02-07T09:01:26.720Z,109.07
2019-02-07T09:04:31.887Z,115.83
2019-02-07T09:07:19.383Z,109.00
2019-02-07T09:10:27.843Z,112.07
2019-02-07T09:13:14.625Z,107.20
2019-02-07T09:16:13.903Z,108.23
2019-02-07T09:19:07.084Z,110.17
2019-02-07T09:21:58.527Z,111.67
2019-02-07T09:25:00.865Z,107.33
2019-02-07T09:28:04.793Z,103.27
2019-02-07T09:31:08.451Z,105.60
2019-02-07T09:33:57.653Z,98.60
2019-02-07T09:36:57.353Z,101.03
2019-02-07T09:39:47.274Z,102.40
2019-02-07T09:42:34.866Z,89.47
2019-02-07T09:45:38.608Z,95.83
2019-02-07T09:48:28.396Z,99.83
2019-02-07T09:51:31.976Z,93.43
2019-02-07T09:54:19.375Z,97.27
2019-02-07T09:57:12.376Z,92.03
2019-02-07T09:59:59.704Z,100.77
2019-02-07T10:02:56.206Z,97.03
2019-02-07T10:05:43.188Z,92.23
2019-02-07T10:08:30.917Z,95.63
2019-02-07T10:11:35.259Z,99.17
2019-02-07T10:14:25.255Z,97.63
2019-02-07T10:17:12.287Z,105.60
2019-02-07T10:20:07.765Z,104.67
2019-02-07T10:23:13.259Z,104.37
2019-02-07T10:26:02.770Z,104.23
2019-02-07T10:28:50.199Z,111.07
2019-02-07T10:31:43.031Z,112.93
2019-02-07T10:34:30.137Z,113.37
2019-02-07T10:37:17.388Z,116.30
2019-02-07T10:40:07.690Z,149.70
2019-02-07T10:42:54.889Z,111.93
2019-02-07T10:46:01.176Z,123.77
2019-02-07T10:48:48.083Z,131.37
2019-02-07T10:51:38.702Z,117.93
2019-02-07T10:54:37.739Z,117.97
2019-02-07T10:57:27.561Z,112.47
2019-02-07T11:00:27.954Z,116.20
2019-02-07T11:03:29.603Z,125.73
2019-02-07T11:06:17.005Z,125.10
2019-02-07T11:09:11.366Z,117.70
2019-02-07T11:12:07.425Z,131.27
2019-02-07T11:14:57.912Z,121.63
2019-02-07T11:17:47.677Z,120.63
2019-02-07T11:20:52.611Z,121.47
2019-02-07T11:23:39.913Z,133.77
2019-02-07T11:26:29.657Z,126.10
2019-02-07T11:29:33.342Z,123.43
2019-02-07T11:32:26.916Z,119.73
2019-02-07T11:35:31.570Z,126.00
2019-02-07T11:38:33.685Z,137.40
2019-02-07T11:41:26.560Z,133.27
2019-02-07T11:44:14.250Z,134.90
2019-02-07T11:47:19.346Z,137.57
2019-02-07T11:50:26.162Z,140.10
2019-02-07T11:53:31.360Z,140.77
2019-02-07T11:56:18.686Z,134.57
2019-02-07T11:59:15.818Z,139.97
2019-02-07T12:05:24.740Z,149.47
2019-02-07T12:08:13.489Z,141.37
2019-02-07T12:11:09.333Z,150.80
2019-02-07T12:13:57.036Z,153.47
2019-02-07T12:16:44.177Z,167.70
2019-02-07T12:19:37.034Z,159.80
2019-02-07T12:22:29.749Z,159.40
2019-02-07T12:25:29.361Z,161.63
2019-02-07T12:28:16.467Z,161.27
2019-02-07T12:31:10.428Z,160.13
2019-02-07T12:33:57.322Z,161.20
2019-02-07T12:37:00.864Z,161.93
2019-02-07T12:39:48.532Z,161.23
2019-02-07T12:42:35.633Z,152.50
2019-02-07T12:45:28.786Z,146.47
2019-02-07T12:48:27.929Z,159.97
2019-02-07T12:51:18.025Z,152.77
2019-02-07T12:54:10.600Z,163.57
2019-02-07T12:56:57.959Z,163.40
2019-02-07T13:00:01.637Z,156.43
2019-02-07T13:02:48.867Z,168.03
2019-02-07T13:05:51.587Z,170.47
2019-02-07T13:08:52.135Z,162.40
2019-02-07T13:11:46.039Z,165.60
2019-02-07T13:14:35.923Z,168.17
2019-02-07T13:17:23.163Z,168.53
2019-02-07T13:20:23.181Z,166.17
2019-02-07T13:23:16.112Z,167.83
2019-02-07T13:26:03.358Z,166.27
2019-02-07T13:29:07.023Z,165.47
2019-02-07T13:31:54.710Z,158.53
2019-02-07T13:34:56.336Z,165.93
2019-02-07T13:37:46.160Z,166.33
2019-02-07T13:40:37.056Z,161.53
2019-02-07T13:43:36.695Z,164.00
2019-02-07T13:46:40.446Z,164.13
2019-02-07T13:49:30.430Z,159.17
2019-02-07T13:52:23.989Z,156.60
2019-02-07T13:55:13.114Z,159.70
2019-02-07T13:58:09.452Z,152.30
2019-02-07T14:01:13.365Z,156.27
2019-02-07T14:04:18.884Z,153.40
2019-02-07T14:07:14.829Z,145.83
2019-02-07T14:10:02.034Z,152.53
2019-02-07T14:13:05.575Z,154.40
2019-02-07T14:15:58.819Z,147.63
2019-02-07T14:18:46.205Z,142.10
2019-02-07T14:21:51.250Z,142.77
2019-02-07T14:24:38.324Z,138.00
2019-02-07T14:27:25.474Z,143.63
2019-02-07T14:30:19.661Z,136.10
2019-02-07T14:33:29.972Z,136.43
2019-02-07T14:36:26.349Z,134.53
2019-02-07T14:39:19.149Z,137.23
2019-02-07T14:42:15.206Z,141.43
2019-02-07T14:45:19.494Z,137.73
2019-02-07T14:48:04.814Z,130.67
2019-02-07T14:50:50.784Z,134.17
2019-02-07T14:53:35.733Z,125.33
2019-02-07T14:56:21.020Z,144.40
2019-02-07T14:59:06.740Z,126.77
2019-02-07T15:01:52.391Z,134.07
2019-02-07T15:04:37.867Z,132.57
2019-02-07T15:07:23.190Z,133.30
2019-02-07T15:10:12.017Z,134.50
2019-02-07T15:13:01.091Z,125.87
2019-02-07T15:15:45.205Z,123.30
2019-02-07T15:18:30.553Z,123.00
2019-02-07T15:21:15.912Z,122.23
2019-02-07T15:24:01.129Z,121.43
2019-02-07T15:26:46.771Z,127.40
2019-02-07T15:29:31.965Z,120.83
2019-02-07T15:32:17.276Z,120.83
2019-02-07T15:35:06.112Z,109.13
2019-02-07T15:37:51.364Z,123.13
2019-02-07T15:40:36.880Z,118.23
2019-02-07T15:43:22.290Z,114.43
2019-02-07T15:46:08.496Z,114.33
2019-02-07T15:48:53.830Z,114.30
2019-02-07T15:51:39.100Z,114.57
2019-02-07T15:54:25.165Z,111.37
2019-02-07T15:57:10.170Z,117.67
2019-02-07T15:59:55.839Z,112.77
2019-02-07T16:02:41.463Z,107.63
2019-02-07T16:05:26.967Z,118.07
2019-02-07T16:08:15.305Z,108.30
2019-02-07T16:11:00.574Z,113.67
2019-02-07T16:13:46.341Z,113.00
2019-02-07T16:16:31.451Z,112.30
2019-02-07T16:19:16.930Z,113.40
2019-02-07T16:22:02.190Z,110.57
2019-02-07T16:24:48.721Z,119.33
2019-02-07T16:27:34.685Z,111.00
2019-02-07T16:30:20.992Z,110.00
2019-02-07T16:33:06.595Z,113.27
2019-02-07T16:35:51.916Z,118.23
2019-02-07T16:38:37.709Z,123.73
2019-02-07T16:41:24.410Z,118.10
2019-02-07T16:44:09.618Z,115.13
2019-02-07T16:46:54.918Z,118.83
2019-02-07T16:49:40.153Z,120.43
2019-02-07T16:52:26.052Z,126.63
2019-02-07T16:55:11.906Z,121.70
2019-02-07T16:57:57.042Z,116.33
2019-02-07T17:00:42.860Z,121.03
2019-02-07T17:03:28.187Z,125.73
2019-02-07T17:06:13.673Z,114.30
2019-02-07T17:08:59.634Z,123.77
2019-02-07T17:11:44.838Z,116.47
2019-02-07T17:14:30.259Z,127.00
2019-02-07T17:17:15.535Z,117.13
2019-02-07T17:20:01.384Z,123.73
2019-02-07T17:22:47.564Z,114.43
2019-02-07T17:25:37.227Z,121.43
2019-02-07T17:28:23.003Z,121.20
2019-02-07T17:31:09.095Z,120.87
2019-02-07T17:33:54.439Z,120.40
2019-02-07T17:36:41.907Z,118.93
2019-02-07T17:39:29.346Z,120.73
2019-02-07T17:42:15.137Z,115.30
2019-02-07T17:45:00.553Z,113.63
2019-02-07T17:47:45.812Z,112.63
2019-02-07T17:50:38.966Z,115.20
2019-02-07T17:53:24.440Z,116.73
2019-02-07T17:56:09.830Z,108.33
2019-02-07T17:58:55.256Z,108.47
2019-02-07T18:01:40.644Z,108.40
2019-02-07T18:04:26.262Z,108.73
2019-02-07T18:07:12.212Z,110.03
2019-02-07T18:09:57.826Z,105.17
2019-02-07T18:12:43.066Z,108.40
2019-02-07T18:15:28.027Z,101.53
2019-02-07T18:18:13.393Z,103.90
2019-02-07T18:20:58.507Z,109.07
2019-02-07T18:23:44.944Z,91.70
2019-02-07T18:26:30.047Z,95.20
2019-02-07T18:29:15.337Z,94.43
2019-02-07T18:32:00.918Z,92.57
2019-02-07T18:34:46.623Z,92.27
2019-02-07T18:37:33.265Z,134.00
2019-02-07T18:40:26.740Z,92.80
2019-02-07T18:43:11.682Z,83.27
2019-02-07T18:45:57.444Z,84.73
2019-02-07T18:48:43.565Z,86.83
2019-02-07T18:51:29.009Z,81.53
2019-02-07T18:54:14.116Z,81.03
2019-02-07T18:56:59.486Z,80.20
2019-02-07T18:59:44.787Z,80.57
2019-02-07T19:02:29.810Z,73.70
2019-02-07T19:05:19.331Z,73.87
2019-02-07T19:08:05.515Z,80.73
2019-02-07T19:10:50.893Z,79.60
2019-02-07T19:13:36.161Z,75.90
2019-02-07T19:16:21.347Z,76.47
2019-02-07T19:19:07.725Z,76.93
2019-02-07T19:21:57.174Z,72.93
2019-02-07T19:24:40.213Z,96.57
2019-02-07T19:27:25.977Z,75.67
2019-02-07T19:30:17.977Z,73.57
2019-02-07T19:33:04.617Z,71.87
2019-02-07T19:35:49.877Z,67.40
2019-02-07T19:38:35.810Z,68.23
2019-02-07T19:41:20.876Z,74.60
2019-02-07T19:44:06.111Z,73.77
2019-02-07T19:46:51.582Z,72.17
2019-02-07T19:49:36.594Z,86.07
2019-02-07T19:52:22.347Z,86.83
2019-02-07T19:55:12.098Z,83.70
2019-02-07T19:57:59.571Z,84.83
2019-02-07T20:00:44.880Z,86.33
2019-02-07T20:03:30.070Z,83.27
2019-02-07T20:06:16.417Z,77.30
2019-02-07T20:09:05.482Z,82.57
2019-02-07T20:11:51.655Z,89.03
2019-02-07T20:14:36.467Z,80.20
2019-02-07T20:17:21.751Z,83.80
2019-02-07T20:20:10.812Z,81.50
2019-02-07T20:22:56.373Z,88.40
2019-02-07T20:25:41.670Z,82.40
2019-02-07T20:28:26.929Z,88.60
2019-02-07T20:31:12.281Z,85.77
2019-02-07T20:33:57.873Z,86.17
2019-02-07T20:36:43.242Z,86.90
2019-02-07T20:39:28.750Z,86.73
2019-02-07T20:42:13.873Z,90.33
2019-02-07T20:44:59.101Z,110.47
2019-02-07T20:47:44.860Z,89.93
2019-02-07T20:50:29.742Z,87.60
2019-02-07T20:53:17.230Z,81.90
2019-02-07T20:56:04.066Z,83.80
2019-02-07T20:58:49.297Z,93.03
2019-02-07T21:01:34.760Z,89.67
2019-02-07T21:04:19.859Z,87.30
2019-02-07T21:07:05.334Z,93.03
2019-02-07T21:09:50.710Z,93.10
2019-02-07T21:12:35.920Z,87.47
2019-02-07T21:15:21.416Z,90.97
2019-02-07T21:18:07.217Z,103.27
2019-02-07T21:20:52.168Z,102.10
2019-02-07T21:23:37.832Z,95.47
2019-02-07T21:26:23.215Z,94.17
2019-02-07T21:29:08.903Z,101.27
2019-02-07T21:31:54.927Z,97.40
2019-02-07T21:34:40.099Z,91.00
2019-02-07T21:37:25.168Z,102.33
2019-02-07T21:40:13.583Z,101.67
2019-02-07T21:42:59.377Z,98.07
2019-02-07T21:45:45.458Z,105.20
2019-02-07T21:48:33.122Z,98.83
2019-02-07T21:51:19.656Z,108.50
2019-02-07T21:54:05.562Z,98.33
2019-02-07T21:56:50.675Z,101.40
2019-02-07T21:59:35.936Z,105.30
2019-02-07T22:02:21.045Z,103.50
2019-02-07T22:05:06.452Z,106.63
2019-02-07T22:07:52.369Z,104.57
2019-02-07T22:10:37.569Z,111.10
2019-02-07T22:13:22.881Z,118.93
2019-02-07T22:16:07.807Z,112.60
2019-02-07T22:18:55.099Z,106.23
2019-02-07T22:21:40.805Z,109.17
2019-02-07T22:24:26.094Z,100.20
2019-02-07T22:27:11.731Z,107.90
2019-02-07T22:29:56.855Z,121.07
2019-02-07T22:32:42.117Z,122.90
2019-02-07T22:35:28.190Z,114.77
2019-02-07T22:38:13.423Z,113.70
2019-02-07T22:40:59.090Z,103.37
2019-02-07T22:43:44.912Z,111.17
2019-02-07T22:46:30.886Z,100.47
2019-02-07T22:49:15.972Z,110.97
2019-02-07T22:52:01.491Z,109.23
2019-02-07T22:54:46.506Z,113.03
2019-02-07T22:57:31.744Z,113.67
2019-02-07T23:00:37.907Z,114.77
2019-02-07T23:03:23.308Z,114.17
2019-02-07T23:06:08.474Z,104.60
2019-02-07T23:08:53.741Z,110.67
2019-02-07T23:11:38.971Z,107.57
2019-02-07T23:14:24.755Z,109.30
2019-02-07T23:17:09.926Z,108.37
2019-02-07T23:19:55.101Z,110.47
2019-02-07T23:22:40.339Z,109.03
2019-02-07T23:25:25.489Z,104.10
2019-02-07T23:28:10.790Z,100.73
2019-02-07T23:30:56.278Z,110.63
2019-02-07T23:33:41.866Z,109.73
2019-02-07T23:36:27.038Z,113.17
2019-02-07T23:39:12.241Z,99.63
2019-02-07T23:41:57.590Z,111.27
2019-02-07T23:44:43.170Z,97.47
2019-02-07T23:47:28.173Z,106.50
2019-02-07T23:50:13.986Z,109.73
2019-02-07T23:52:59.436Z,105.63
2019-02-07T23:55:44.466Z,110.07
2019-02-07T23:58:29.784Z,112.37
