createdAt,value
2023-04-18T00:02:21.933Z,10.7
2023-04-18T00:04:47.189Z,10.7
2023-04-18T00:07:12.402Z,10.7
2023-04-18T00:09:39.124Z,10.7
2023-04-18T00:12:05.786Z,10.7
2023-04-18T00:16:59.146Z,10.7
2023-04-18T00:21:52.518Z,10.7
2023-04-18T00:24:19.196Z,10.7
2023-04-18T00:26:45.894Z,10.7
2023-04-18T00:29:12.570Z,10.7
2023-04-18T00:31:39.254Z,10.7
2023-04-18T00:34:05.973Z,10.7
2023-04-18T00:36:32.621Z,10.7
2023-04-18T00:38:57.876Z,10.7
2023-04-18T00:41:23.086Z,10.7
2023-04-18T00:43:49.788Z,10.7
2023-04-18T00:46:16.463Z,10.7
2023-04-18T00:48:43.152Z,10.7
2023-04-18T00:51:09.823Z,10.7
2023-04-18T00:53:36.524Z,10.7
2023-04-18T00:56:03.209Z,10.7
2023-04-18T00:58:29.929Z,10.7
2023-04-18T01:00:56.570Z,10.7
2023-04-18T01:03:23.254Z,10.7
2023-04-18T01:05:49.934Z,10.6
2023-04-18T01:08:16.628Z,10.6
2023-04-18T01:10:43.314Z,10.7
2023-04-18T01:13:10.004Z,10.7
2023-04-18T01:15:35.240Z,10.6
2023-04-18T01:18:00.466Z,10.6
2023-04-18T01:20:27.163Z,10.6
2023-04-18T01:22:53.837Z,10.6
2023-04-18T01:25:20.523Z,10.6
2023-04-18T01:27:47.221Z,10.6
2023-04-18T01:30:13.881Z,10.6
2023-04-18T01:32:40.580Z,10.6
2023-04-18T01:35:07.261Z,10.6
2023-04-18T01:37:33.942Z,10.6
2023-04-18T01:40:00.631Z,10.6
2023-04-18T01:42:25.887Z,10.6
2023-04-18T01:44:51.098Z,10.6
2023-04-18T01:47:17.794Z,10.6
2023-04-18T01:49:44.479Z,10.6
2023-04-18T01:52:11.157Z,10.6
2023-04-18T01:54:37.844Z,10.6
2023-04-18T01:57:04.534Z,10.6
2023-04-18T01:59:31.215Z,10.6
2023-04-18T02:01:57.904Z,10.6
2023-04-18T02:04:24.582Z,10.6
2023-04-18T02:06:51.259Z,10.6
2023-04-18T02:09:17.949Z,10.6
2023-04-18T02:11:44.645Z,10.6
2023-04-18T02:14:11.306Z,10.6
2023-04-18T02:16:36.553Z,10.6
2023-04-18T02:19:03.219Z,10.6
2023-04-18T02:21:29.913Z,10.6
2023-04-18T02:23:56.599Z,10.6
2023-04-18T02:26:23.297Z,10.6
2023-04-18T02:28:49.968Z,10.6
2023-04-18T02:31:16.670Z,10.6
2023-04-18T02:33:43.326Z,10.6
2023-04-18T02:36:10.025Z,10.6
2023-04-18T02:38:36.715Z,10.6
2023-04-18T02:41:03.405Z,10.6
2023-04-18T02:43:30.080Z,10.6
2023-04-18T02:45:56.766Z,10.5
2023-04-18T02:48:23.058Z,10.5
2023-04-18T02:50:49.725Z,10.5
2023-04-18T02:53:16.417Z,10.5
2023-04-18T02:55:43.110Z,10.5
2023-04-18T02:58:09.790Z,10.5
2023-04-18T03:00:35.042Z,10.5
2023-04-18T03:03:01.712Z,10.5
2023-04-18T03:05:28.399Z,10.5
2023-04-18T03:07:55.092Z,10.5
2023-04-18T03:10:21.782Z,10.5
2023-04-18T03:12:48.450Z,10.5
2023-04-18T03:15:15.157Z,10.5
2023-04-18T03:17:41.827Z,10.5
2023-04-18T03:20:08.526Z,10.5
2023-04-18T03:22:35.189Z,10.5
2023-04-18T03:25:01.888Z,10.5
2023-04-18T03:27:28.573Z,10.5
2023-04-18T03:32:21.949Z,10.5
2023-04-18T03:34:47.154Z,10.4
2023-04-18T03:39:40.535Z,10.4
2023-04-18T03:42:07.215Z,10.4
2023-04-18T03:44:33.903Z,10.4
2023-04-18T03:49:27.270Z,10.4
2023-04-18T03:51:52.514Z,10.4
2023-04-18T03:54:17.748Z,10.4
2023-04-18T03:56:44.426Z,10.4
2023-04-18T03:59:11.123Z,10.4
2023-04-18T04:01:37.772Z,10.4
2023-04-18T04:04:04.485Z,10.4
2023-04-18T04:06:31.155Z,10.4
2023-04-18T04:08:57.868Z,10.4
2023-04-18T04:11:24.534Z,10.4
2023-04-18T04:13:51.234Z,10.4
2023-04-18T04:16:17.928Z,10.4
2023-04-18T04:18:43.173Z,10.4
2023-04-18T04:21:08.380Z,10.4
2023-04-18T04:23:35.065Z,10.4
2023-04-18T04:26:01.749Z,10.4
2023-04-18T04:28:28.445Z,10.4
2023-04-18T04:30:55.117Z,10.4
2023-04-18T04:33:21.799Z,10.4
2023-04-18T04:35:48.496Z,10.4
2023-04-18T04:38:15.181Z,10.4
2023-04-18T04:40:41.865Z,10.4
2023-04-18T04:43:08.535Z,10.4
2023-04-18T04:45:35.233Z,10.4
2023-04-18T04:48:01.922Z,10.4
2023-04-18T04:50:28.589Z,10.4
2023-04-18T04:52:53.820Z,10.4
2023-04-18T04:55:20.501Z,10.4
2023-04-18T04:57:47.195Z,10.4
2023-04-18T05:00:13.881Z,10.4
2023-04-18T05:02:40.562Z,10.3
2023-04-18T05:05:07.244Z,10.4
2023-04-18T05:07:33.927Z,10.3
2023-04-18T05:10:00.610Z,10.3
2023-04-18T05:12:27.290Z,10.3
2023-04-18T05:14:53.994Z,10.3
2023-04-18T05:17:20.673Z,10.3
2023-04-18T05:19:47.357Z,10.3
2023-04-18T05:22:14.069Z,10.3
2023-04-18T05:24:39.259Z,10.3
2023-04-18T05:27:05.941Z,10.3
2023-04-18T05:29:32.621Z,10.3
2023-04-18T05:31:59.310Z,10.3
2023-04-18T05:34:25.993Z,10.3
2023-04-18T05:36:52.690Z,10.3
2023-04-18T05:39:19.358Z,10.3
2023-04-18T05:44:12.837Z,10.2
2023-04-18T05:46:39.418Z,10.2
2023-04-18T05:49:06.106Z,10.3
2023-04-18T05:51:32.838Z,10.2
2023-04-18T05:53:59.522Z,10.2
2023-04-18T05:56:24.704Z,10.2
2023-04-18T05:58:51.442Z,10.2
2023-04-18T06:01:18.070Z,10.2
2023-04-18T06:03:44.755Z,10.2
2023-04-18T06:06:11.451Z,10.2
2023-04-18T06:08:38.130Z,10.2
2023-04-18T06:11:04.830Z,10.2
2023-04-18T06:13:31.502Z,10.2
2023-04-18T06:15:58.187Z,10.2
2023-04-18T06:18:24.868Z,10.2
2023-04-18T06:20:51.567Z,10.2
2023-04-18T06:23:18.242Z,10.2
2023-04-18T06:25:44.935Z,10.2
2023-04-18T06:28:11.729Z,10.2
2023-04-18T06:30:38.400Z,10.2
2023-04-18T06:33:03.513Z,10.2
2023-04-18T06:35:30.272Z,10.2
2023-04-18T06:37:56.879Z,10.2
2023-04-18T06:40:23.655Z,10.2
2023-04-18T06:42:50.248Z,10.2
2023-04-18T06:45:16.954Z,10.2
2023-04-18T06:47:43.618Z,10.2
2023-04-18T06:50:10.542Z,10.2
2023-04-18T06:52:37.106Z,10.2
2023-04-18T06:55:03.687Z,10.2
2023-04-18T06:57:30.386Z,10.2
2023-04-18T06:59:57.062Z,10.2
2023-04-18T07:02:23.728Z,10.2
2023-04-18T07:07:15.644Z,10.2
2023-04-18T07:09:42.369Z,10.1
2023-04-18T07:12:09.063Z,10.1
2023-04-18T07:14:35.690Z,10.1
2023-04-18T07:17:02.389Z,10.2
2023-04-18T07:19:29.065Z,10.1
2023-04-18T07:21:55.753Z,10.1
2023-04-18T07:24:22.426Z,10.1
2023-04-18T07:26:49.102Z,10.1
2023-04-18T07:29:15.813Z,10.1
2023-04-18T07:31:42.494Z,10.1
2023-04-18T07:34:09.163Z,10.1
2023-04-18T07:36:35.854Z,10.1
2023-04-18T07:39:02.551Z,10.1
2023-04-18T07:43:55.899Z,10.1
2023-04-18T07:46:21.123Z,10.1
2023-04-18T07:48:47.798Z,10.1
2023-04-18T07:51:14.565Z,10.1
2023-04-18T07:53:41.220Z,10.1
2023-04-18T07:56:07.863Z,10.1
2023-04-18T07:58:34.684Z,10.1
2023-04-18T08:01:01.358Z,10.1
2023-04-18T08:05:54.595Z,10.1
2023-04-18T08:08:21.299Z,10.1
2023-04-18T08:10:48.066Z,10.1
2023-04-18T08:13:14.655Z,10.1
2023-04-18T08:15:41.329Z,10.1
2023-04-18T08:20:34.707Z,10.1
2023-04-18T08:23:01.398Z,10.1
2023-04-18T08:25:27.723Z,10.1
2023-04-18T08:27:54.401Z,10.1
2023-04-18T08:30:19.799Z,10.1
2023-04-18T08:32:46.551Z,10.1
2023-04-18T08:35:13.036Z,10.1
2023-04-18T08:37:39.686Z,10.1
2023-04-18T08:40:06.369Z,10.1
2023-04-18T08:42:33.047Z,10.1
2023-04-18T08:44:59.767Z,10.1
2023-04-18T08:47:26.427Z,10.1
2023-04-18T08:49:53.099Z,10.1
2023-04-18T08:52:19.788Z,10.1
2023-04-18T08:54:45.031Z,10
2023-04-18T08:57:11.822Z,10
2023-04-18T08:59:38.535Z,10
2023-04-18T09:02:05.114Z,10.1
2023-04-18T09:04:30.311Z,10
2023-04-18T09:09:23.675Z,10
2023-04-18T09:11:50.367Z,10
2023-04-18T09:14:17.061Z,10
2023-04-18T09:19:10.424Z,10
2023-04-18T09:21:37.124Z,10
2023-04-18T09:24:03.801Z,10
2023-04-18T09:26:30.514Z,10
2023-04-18T09:28:55.767Z,10
2023-04-18T09:31:22.605Z,10
2023-04-18T09:33:49.112Z,10
2023-04-18T09:36:14.334Z,10
2023-04-18T09:38:41.002Z,10
2023-04-18T09:41:07.699Z,10
2023-04-18T09:43:34.372Z,10
2023-04-18T09:48:27.759Z,10
2023-04-18T09:50:54.451Z,10
2023-04-18T09:53:21.164Z,10
2023-04-18T09:55:47.809Z,10
2023-04-18T09:58:14.486Z,10
2023-04-18T10:00:41.168Z,10
2023-04-18T10:03:07.873Z,10
2023-04-18T10:05:34.527Z,10
2023-04-18T10:08:01.204Z,10
2023-04-18T10:12:54.617Z,10
2023-04-18T10:15:19.997Z,10
2023-04-18T10:17:46.556Z,10
2023-04-18T10:20:11.754Z,10
2023-04-18T10:22:38.428Z,10
2023-04-18T10:27:31.840Z,10
2023-04-18T10:32:25.179Z,10
2023-04-18T10:34:51.868Z,10
2023-04-18T10:37:18.537Z,10.1
2023-04-18T10:39:45.260Z,10.1
2023-04-18T10:42:11.910Z,10.1
2023-04-18T10:47:05.339Z,10.1
2023-04-18T10:49:32.365Z,10.1
2023-04-18T10:51:58.658Z,10.1
2023-04-18T10:54:25.024Z,10.1
2023-04-18T10:56:51.689Z,10.1
2023-04-18T10:59:18.310Z,10.1
2023-04-18T11:01:44.995Z,10.1
2023-04-18T11:04:11.982Z,10.1
2023-04-18T11:06:39.390Z,10.1
2023-04-18T11:09:05.043Z,10.1
2023-04-18T11:11:30.278Z,10.1
2023-04-18T11:13:57.170Z,10.1
2023-04-18T11:16:23.747Z,10.1
2023-04-18T11:21:17.011Z,10.1
2023-04-18T11:23:43.700Z,10.1
2023-04-18T11:26:10.452Z,10.1
2023-04-18T11:28:37.258Z,10.1
2023-04-18T11:31:03.833Z,10.1
2023-04-18T11:33:30.448Z,10.1
2023-04-18T11:35:57.135Z,10.1
2023-04-18T11:38:23.851Z,10.1
2023-04-18T11:40:50.504Z,10.1
2023-04-18T11:45:42.408Z,10.1
2023-04-18T11:48:09.090Z,10.1
2023-04-18T11:50:35.764Z,10.1
2023-04-18T11:53:02.448Z,10.1
2023-04-18T11:55:29.138Z,10.1
2023-04-18T11:57:55.832Z,10.1
2023-04-18T12:00:22.505Z,10.1
2023-04-18T12:02:49.189Z,10.1
2023-04-18T12:05:15.918Z,10.1
2023-04-18T12:07:42.552Z,10.1
2023-04-18T12:10:09.265Z,10.1
2023-04-18T12:15:02.612Z,10.1
2023-04-18T12:17:29.290Z,10.2
2023-04-18T12:19:54.522Z,10.2
2023-04-18T12:22:21.190Z,10.2
2023-04-18T12:24:47.887Z,10.2
2023-04-18T12:27:14.564Z,10.2
2023-04-18T12:29:41.264Z,10.2
2023-04-18T12:32:07.941Z,10.2
2023-04-18T12:34:34.622Z,10.2
2023-04-18T12:37:01.299Z,10.2
2023-04-18T12:39:27.995Z,10.2
2023-04-18T12:41:54.682Z,10.2
2023-04-18T12:44:19.914Z,10.2
2023-04-18T12:46:46.618Z,10.2
2023-04-18T12:49:11.816Z,10.2
2023-04-18T12:51:38.509Z,10.2
2023-04-18T12:54:05.193Z,10.2
2023-04-18T12:56:31.888Z,10.2
2023-04-18T12:58:58.564Z,10.2
2023-04-18T13:01:25.248Z,10.2
2023-04-18T13:03:51.938Z,10.2
2023-04-18T13:06:18.628Z,10.2
2023-04-18T13:08:45.306Z,10.2
2023-04-18T13:11:10.563Z,10.2
2023-04-18T13:13:37.237Z,10.2
2023-04-18T13:16:03.935Z,10.2
2023-04-18T13:18:30.628Z,10.2
2023-04-18T13:20:57.301Z,10.3
2023-04-18T13:23:22.520Z,10.3
2023-04-18T13:25:49.201Z,10.3
2023-04-18T13:28:15.881Z,10.3
2023-04-18T13:33:09.246Z,10.4
2023-04-18T13:35:35.943Z,10.4
2023-04-18T13:38:02.649Z,10.4
2023-04-18T13:40:29.314Z,10.4
2023-04-18T13:42:55.987Z,10.4
2023-04-18T13:45:22.688Z,10.5
2023-04-18T13:47:49.368Z,10.5
2023-04-18T13:50:16.053Z,10.6
2023-04-18T13:52:42.730Z,10.7
2023-04-18T13:55:07.946Z,10.6
2023-04-18T13:57:34.632Z,10.6
2023-04-18T14:02:28.017Z,10.5
2023-04-18T14:04:54.699Z,10.5
2023-04-18T14:09:48.065Z,10.5
2023-04-18T14:12:13.309Z,10.5
2023-04-18T14:14:40.003Z,10.5
2023-04-18T14:17:06.676Z,10.5
2023-04-18T14:19:31.904Z,10.5
2023-04-18T14:21:58.623Z,10.5
2023-04-18T14:24:25.283Z,10.5
2023-04-18T14:26:51.955Z,10.6
2023-04-18T14:29:18.657Z,10.6
2023-04-18T14:31:45.330Z,10.6
2023-04-18T14:34:12.165Z,10.6
2023-04-18T14:36:38.789Z,10.6
2023-04-18T14:39:05.447Z,10.6
2023-04-18T14:41:30.639Z,10.6
2023-04-18T14:43:55.952Z,10.6
2023-04-18T14:46:22.570Z,10.6
2023-04-18T14:48:49.420Z,10.6
2023-04-18T14:51:16.119Z,10.6
2023-04-18T14:56:09.287Z,10.6
2023-04-18T14:58:35.988Z,10.6
2023-04-18T15:01:02.819Z,10.6
2023-04-18T15:03:29.389Z,10.7
2023-04-18T15:05:56.024Z,10.7
2023-04-18T15:10:49.392Z,10.7
2023-04-18T15:13:14.632Z,10.7
2023-04-18T15:15:39.927Z,10.7
2023-04-18T15:18:06.580Z,10.7
2023-04-18T15:20:33.241Z,10.7
2023-04-18T15:22:59.938Z,10.7
2023-04-18T15:25:26.620Z,10.7
2023-04-18T15:27:53.299Z,10.7
2023-04-18T15:30:20.036Z,10.7
2023-04-18T15:32:46.676Z,10.7
2023-04-18T15:35:13.370Z,10.7
2023-04-18T15:37:40.086Z,10.7
2023-04-18T15:40:05.286Z,10.7
2023-04-18T15:44:58.654Z,10.7
2023-04-18T15:47:25.340Z,10.8
2023-04-18T15:49:50.563Z,10.8
2023-04-18T15:52:17.292Z,10.8
2023-04-18T15:54:43.938Z,10.8
2023-04-18T15:57:10.616Z,10.8
2023-04-18T15:59:37.293Z,10.8
2023-04-18T16:02:03.996Z,10.8
2023-04-18T16:04:30.664Z,10.9
2023-04-18T16:06:57.360Z,10.9
2023-04-18T16:09:24.050Z,10.9
2023-04-18T16:11:50.713Z,10.9
2023-04-18T16:14:17.417Z,10.9
2023-04-18T16:16:44.084Z,10.9
2023-04-18T16:19:10.771Z,10.9
2023-04-18T16:24:04.148Z,10.9
2023-04-18T16:26:30.834Z,10.9
2023-04-18T16:28:56.062Z,10.9
2023-04-18T16:31:22.742Z,10.9
2023-04-18T16:33:49.425Z,10.9
2023-04-18T16:36:16.230Z,10.9
2023-04-18T16:38:42.788Z,10.9
2023-04-18T16:41:09.498Z,10.9
2023-04-18T16:43:36.159Z,11
2023-04-18T16:46:02.857Z,11
2023-04-18T16:48:29.545Z,11
2023-04-18T16:50:56.234Z,11.1
2023-04-18T16:53:22.908Z,11.1
2023-04-18T16:58:16.402Z,11.1
2023-04-18T17:00:43.041Z,11.1
2023-04-18T17:03:08.208Z,11.1
2023-04-18T17:05:34.903Z,11.1
2023-04-18T17:08:01.558Z,11.1
2023-04-18T17:10:28.229Z,11.2
2023-04-18T17:12:55.003Z,11.2
2023-04-18T17:15:21.615Z,11.2
2023-04-18T17:17:48.284Z,11.2
2023-04-18T17:20:14.970Z,11.2
2023-04-18T17:22:41.727Z,11.2
2023-04-18T17:25:08.354Z,11.2
2023-04-18T17:27:35.019Z,11.2
2023-04-18T17:30:01.709Z,11.3
2023-04-18T17:37:21.764Z,11.4
2023-04-18T17:39:47.007Z,11.4
2023-04-18T17:42:13.743Z,11.4
2023-04-18T17:44:38.948Z,11.5
2023-04-18T17:47:05.637Z,11.5
2023-04-18T17:51:58.963Z,11.5
2023-04-18T17:59:19.087Z,11.6
2023-04-18T18:01:45.703Z,11.6
2023-04-18T18:06:39.133Z,11.7
2023-04-18T18:09:05.747Z,11.7
2023-04-18T18:11:32.427Z,11.7
2023-04-18T18:13:59.196Z,11.7
2023-04-18T18:16:25.822Z,11.7
2023-04-18T18:18:52.500Z,11.8
2023-04-18T18:23:45.920Z,11.8
2023-04-18T18:26:11.132Z,11.8
2023-04-18T18:28:36.327Z,11.8
2023-04-18T18:31:03.013Z,11.8
2023-04-18T18:33:29.727Z,11.8
2023-04-18T18:35:56.392Z,11.8
2023-04-18T18:38:23.210Z,11.8
2023-04-18T18:40:49.749Z,11.9
2023-04-18T18:43:16.427Z,11.9
2023-04-18T18:45:43.114Z,11.9
2023-04-18T18:48:09.804Z,11.9
2023-04-18T18:50:36.495Z,11.9
2023-04-18T18:57:56.533Z,11.9
2023-04-18T19:00:21.802Z,11.9
2023-04-18T19:05:15.159Z,11.9
2023-04-18T19:07:41.839Z,11.9
2023-04-18T19:10:08.504Z,11.9
2023-04-18T19:12:35.185Z,11.9
2023-04-18T19:15:01.907Z,11.9
2023-04-18T19:19:55.495Z,11.9
2023-04-18T19:22:21.940Z,11.9
2023-04-18T19:27:15.289Z,11.9
2023-04-18T19:29:40.546Z,11.9
2023-04-18T19:32:07.234Z,11.9
2023-04-18T19:34:33.911Z,11.9
2023-04-18T19:37:00.586Z,11.9
2023-04-18T19:39:27.269Z,11.9
2023-04-18T19:41:53.953Z,11.9
2023-04-18T19:44:20.650Z,11.9
2023-04-18T19:46:47.441Z,11.9
2023-04-18T19:49:14.018Z,11.9
2023-04-18T19:51:40.883Z,11.9
2023-04-18T19:54:07.402Z,11.9
2023-04-18T19:56:34.073Z,11.9
2023-04-18T19:59:00.750Z,11.9
2023-04-18T20:01:27.449Z,11.9
2023-04-18T20:03:52.668Z,11.9
2023-04-18T20:06:19.428Z,11.9
2023-04-18T20:08:46.179Z,11.9
2023-04-18T20:11:11.278Z,11.9
2023-04-18T20:13:36.506Z,11.9
2023-04-18T20:16:03.190Z,11.9
2023-04-18T20:18:29.598Z,11.9
2023-04-18T20:20:56.287Z,11.9
2023-04-18T20:23:23.030Z,11.9
2023-04-18T20:25:49.654Z,11.9
2023-04-18T20:28:16.372Z,11.9
2023-04-18T20:30:43.022Z,11.9
2023-04-18T20:33:09.714Z,11.9
2023-04-18T20:38:03.073Z,11.9
2023-04-18T20:40:29.788Z,11.9
2023-04-18T20:42:56.458Z,11.9
2023-04-18T20:47:48.443Z,11.9
2023-04-18T20:50:13.648Z,11.9
2023-04-18T20:52:38.884Z,11.9
2023-04-18T20:55:05.537Z,11.9
2023-04-18T20:57:32.217Z,11.9
2023-04-18T21:02:25.566Z,11.9
2023-04-18T21:07:18.939Z,11.9
2023-04-18T21:09:45.628Z,11.9
2023-04-18T21:17:05.674Z,11.9
2023-04-18T21:19:32.363Z,11.9
2023-04-18T21:21:59.067Z,11.9
2023-04-18T21:24:25.759Z,11.9
2023-04-18T21:26:50.994Z,11.9
2023-04-18T21:31:44.319Z,11.9
2023-04-18T21:34:10.997Z,11.9
2023-04-18T21:36:37.710Z,11.9
2023-04-18T21:39:04.425Z,11.9
2023-04-18T21:41:31.116Z,11.9
2023-04-18T21:43:57.772Z,11.9
2023-04-18T21:46:24.499Z,11.9
2023-04-18T21:51:17.803Z,11.9
2023-04-18T21:53:44.656Z,11.9
2023-04-18T21:56:11.176Z,11.9
2023-04-18T21:58:37.866Z,11.9
2023-04-18T22:01:03.084Z,11.9
2023-04-18T22:03:29.782Z,11.9
2023-04-18T22:05:56.446Z,11.9
2023-04-18T22:08:23.177Z,11.9
2023-04-18T22:10:49.813Z,11.9
2023-04-18T22:13:16.497Z,11.9
2023-04-18T22:15:43.187Z,11.9
2023-04-18T22:18:09.928Z,11.9
2023-04-18T22:20:36.539Z,11.9
2023-04-18T22:23:01.798Z,11.9
2023-04-18T22:25:27.041Z,11.9
2023-04-18T22:27:53.732Z,11.9
2023-04-18T22:30:20.057Z,11.9
2023-04-18T22:32:46.828Z,11.9
2023-04-18T22:35:13.420Z,11.9
2023-04-18T22:37:40.102Z,11.9
2023-04-18T22:42:33.468Z,11.9
2023-04-18T22:45:00.168Z,11.9
2023-04-18T22:47:26.928Z,11.9
2023-04-18T22:49:53.536Z,11.9
2023-04-18T22:52:20.226Z,11.9
2023-04-18T22:54:46.896Z,11.9
2023-04-18T22:59:40.380Z,11.9
2023-04-18T23:06:58.908Z,11.9
2023-04-18T23:09:24.141Z,11.9
2023-04-18T23:11:49.388Z,11.9
2023-04-18T23:14:16.050Z,11.8
2023-04-18T23:16:42.734Z,11.8
2023-04-18T23:19:09.419Z,11.9
2023-04-18T23:21:36.097Z,11.9
2023-04-18T23:24:02.801Z,11.8
2023-04-18T23:26:29.501Z,11.8
2023-04-18T23:28:56.186Z,11.8
2023-04-18T23:33:49.651Z,11.8
2023-04-18T23:36:16.210Z,11.8
2023-04-18T23:38:42.993Z,11.8
2023-04-18T23:41:09.607Z,11.8
2023-04-18T23:43:36.254Z,11.8
2023-04-18T23:48:29.636Z,11.8
2023-04-18T23:50:54.856Z,11.8
2023-04-18T23:53:21.526Z,11.8
2023-04-18T23:58:14.907Z,11.8
