createdAt,value
2023-03-29T00:01:02.095Z,10.5
2023-03-29T00:11:02.048Z,10.2
2023-03-29T00:16:01.420Z,9.7
2023-03-29T00:21:02.222Z,9.3
2023-03-29T00:26:01.266Z,8.9
2023-03-29T00:31:05.933Z,8.6
2023-03-29T00:36:01.431Z,8.3
2023-03-29T00:41:04.094Z,8.4
2023-03-29T00:46:01.456Z,7.8
2023-03-29T00:56:01.417Z,7.4
2023-03-29T01:01:01.724Z,6.8
2023-03-29T01:06:01.294Z,6.3
2023-03-29T01:11:02.154Z,6.3
2023-03-29T01:16:01.482Z,6.1
2023-03-29T01:21:01.808Z,6.0
2023-03-29T01:26:01.275Z,6.0
2023-03-29T01:31:01.770Z,5.4
2023-03-29T01:36:01.635Z,5.3
2023-03-29T01:46:01.419Z,4.2
2023-03-29T01:51:02.394Z,4.0
2023-03-29T01:56:01.479Z,4.5
2023-03-29T02:01:02.045Z,4.8
2023-03-29T02:06:01.398Z,4.7
2023-03-29T02:11:02.005Z,5.0
2023-03-29T02:16:01.611Z,4.8
2023-03-29T02:21:02.204Z,4.4
2023-03-29T02:31:02.111Z,3.8
2023-03-29T02:36:01.439Z,3.8
2023-03-29T02:41:02.189Z,4.2
2023-03-29T02:46:01.268Z,4.4
2023-03-29T02:51:02.452Z,4.6
2023-03-29T02:56:01.445Z,4.5
2023-03-29T03:01:02.082Z,4.4
2023-03-29T03:06:01.325Z,4.4
2023-03-29T03:11:01.895Z,4.4
2023-03-29T03:17:05.148Z,4.5
2023-03-29T03:22:01.378Z,5.0
2023-03-29T03:27:01.260Z,5.9
2023-03-29T03:32:01.427Z,6.3
2023-03-29T03:37:02.150Z,6.9
2023-03-29T03:42:01.270Z,6.8
2023-03-29T03:47:01.426Z,6.6
2023-03-29T03:52:01.707Z,6.0
2023-03-29T03:58:01.464Z,5.9
2023-03-29T04:03:01.838Z,5.1
2023-03-29T04:08:01.270Z,5.5
2023-03-29T04:13:01.308Z,5.7
2023-03-29T04:18:01.812Z,5.4
2023-03-29T04:23:01.340Z,5.6
2023-03-29T04:28:01.267Z,6.4
2023-03-29T04:33:01.569Z,7.0
2023-03-29T04:38:01.965Z,7.4
2023-03-29T04:43:01.266Z,8.1
2023-03-29T04:48:01.502Z,8.2
2023-03-29T04:53:01.413Z,7.7
2023-03-29T04:58:01.428Z,7.5
2023-03-29T05:03:01.466Z,7.4
2023-03-29T05:08:01.441Z,7.8
2023-03-29T05:13:01.351Z,8.2
2023-03-29T05:19:01.417Z,7.8
2023-03-29T05:24:01.278Z,8.2
2023-03-29T05:34:01.273Z,8.6
2023-03-29T05:39:01.648Z,8.4
2023-03-29T05:44:01.315Z,9.8
2023-03-29T05:49:01.376Z,9.8
2023-03-29T05:54:01.276Z,10.6
2023-03-29T05:59:01.445Z,10.4
2023-03-29T06:04:01.514Z,11.3
2023-03-29T06:09:01.259Z,11.3
2023-03-29T06:14:01.277Z,10.9
2023-03-29T06:19:01.421Z,10.9
2023-03-29T06:24:01.589Z,10.4
2023-03-29T06:29:01.412Z,9.9
2023-03-29T06:34:01.308Z,9.5
2023-03-29T06:39:01.485Z,10.2
2023-03-29T06:44:01.843Z,9.2
2023-03-29T06:49:01.339Z,9.6
2023-03-29T06:55:01.660Z,9.1
2023-03-29T07:00:01.826Z,8.9
2023-03-29T07:05:01.581Z,8.6
2023-03-29T07:10:01.339Z,8.9
2023-03-29T07:15:01.946Z,8.3
2023-03-29T07:20:01.444Z,8.8
2023-03-29T07:25:01.301Z,8.7
2023-03-29T07:31:02.449Z,8.5
2023-03-29T07:36:01.490Z,8.7
2023-03-29T07:41:02.332Z,9.3
2023-03-29T07:51:02.784Z,9.4
2023-03-29T07:56:01.272Z,9.5
2023-03-29T08:01:02.598Z,9.2
2023-03-29T08:06:01.897Z,8.8
2023-03-29T08:11:02.016Z,8.7
2023-03-29T08:16:01.270Z,8.2
2023-03-29T08:21:02.164Z,7.8
2023-03-29T08:26:01.268Z,8.0
2023-03-29T08:31:02.320Z,8.4
2023-03-29T08:36:01.482Z,9.1
2023-03-29T08:41:02.050Z,10.2
2023-03-29T08:46:14.263Z,10.9
2023-03-29T08:51:02.272Z,11.0
2023-03-29T08:56:05.864Z,10.6
2023-03-29T09:01:02.314Z,9.6
2023-03-29T09:06:04.598Z,8.6
2023-03-29T09:11:02.094Z,8.3
2023-03-29T09:16:01.625Z,7.8
2023-03-29T09:21:02.135Z,7.6
2023-03-29T09:26:01.445Z,7.5
2023-03-29T09:36:06.882Z,7.4
2023-03-29T09:41:09.496Z,7.4
2023-03-29T09:46:05.849Z,7.6
2023-03-29T09:51:05.095Z,7.6
2023-03-29T09:56:01.811Z,7.8
2023-03-29T10:01:06.936Z,7.8
2023-03-29T10:06:02.828Z,7.6
2023-03-29T10:12:01.377Z,7.7
2023-03-29T10:17:04.008Z,8.4
2023-03-29T10:22:01.275Z,8.3
2023-03-29T10:27:01.294Z,8.2
2023-03-29T10:32:12.473Z,7.7
2023-03-29T10:37:01.676Z,6.8
2023-03-29T10:42:01.404Z,5.8
2023-03-29T10:47:01.378Z,5.1
2023-03-29T10:52:01.481Z,4.6
2023-03-29T11:07:01.274Z,4.8
2023-03-29T11:12:16.706Z,4.8
2023-03-29T11:17:01.261Z,5.0
2023-03-29T11:22:12.718Z,5.2
2023-03-29T11:27:01.386Z,5.1
2023-03-29T11:32:01.613Z,5.6
2023-03-29T11:37:01.271Z,5.1
2023-03-29T11:42:01.330Z,5.4
2023-03-29T11:47:01.579Z,5.7
2023-03-29T11:52:01.447Z,6.0
2023-03-29T11:57:01.420Z,6.5
2023-03-29T12:02:01.441Z,7.3
2023-03-29T12:07:01.872Z,7.0
2023-03-29T12:12:01.496Z,7.0
2023-03-29T12:17:01.779Z,6.8
2023-03-29T12:22:01.337Z,6.5
2023-03-29T12:27:16.856Z,6.5
2023-03-29T12:32:01.412Z,6.4
2023-03-29T12:37:01.392Z,6.1
2023-03-29T12:42:01.257Z,6.4
2023-03-29T12:47:02.034Z,6.4
2023-03-29T12:57:01.708Z,6.7
2023-03-29T13:07:01.453Z,7.0
2023-03-29T13:12:01.415Z,7.1
2023-03-29T13:17:19.344Z,7.5
2023-03-29T13:22:01.293Z,7.6
2023-03-29T13:27:06.583Z,7.6
2023-03-29T13:32:01.357Z,7.4
2023-03-29T13:37:01.365Z,7.8
2023-03-29T13:43:22.113Z,8.8
2023-03-29T13:48:22.930Z,9.3
2023-03-29T13:53:13.397Z,10.3
2023-03-29T13:58:27.197Z,11.5
2023-03-29T14:03:01.651Z,12.0
2023-03-29T14:08:01.295Z,11.6
2023-03-29T14:13:02.707Z,11.9
2023-03-29T14:18:01.581Z,11.2
2023-03-29T14:23:06.304Z,10.8
2023-03-29T14:28:03.047Z,10.2
2023-03-29T14:33:06.801Z,10.2
2023-03-29T14:38:01.260Z,9.8
2023-03-29T14:43:06.300Z,9.4
2023-03-29T14:48:06.767Z,9.5
2023-03-29T14:58:01.452Z,8.4
2023-03-29T15:03:06.783Z,7.3
2023-03-29T15:08:06.335Z,7.6
2023-03-29T15:13:01.392Z,7.2
2023-03-29T15:18:06.657Z,7.7
2023-03-29T15:23:19.190Z,7.9
2023-03-29T15:28:02.389Z,8.7
2023-03-29T15:33:01.641Z,8.2
2023-03-29T15:38:01.470Z,8.1
2023-03-29T15:43:01.289Z,7.8
2023-03-29T15:48:01.495Z,7.6
2023-03-29T15:58:07.066Z,7.8
2023-03-29T16:03:01.374Z,8.0
2023-03-29T16:08:01.314Z,8.2
2023-03-29T16:13:06.889Z,8.5
2023-03-29T16:18:01.632Z,8.7
2023-03-29T16:23:01.281Z,9.2
2023-03-29T16:28:01.328Z,9.4
2023-03-29T16:33:01.560Z,10.0
2023-03-29T16:48:01.816Z,12.5
2023-03-29T16:53:06.835Z,13.8
2023-03-29T16:58:01.253Z,14.5
2023-03-29T17:03:01.394Z,15.7
2023-03-29T17:08:01.416Z,17.4
2023-03-29T17:13:01.894Z,16.0
2023-03-29T17:18:01.437Z,15.6
2023-03-29T17:23:01.405Z,15.8
2023-03-29T17:28:02.350Z,14.8
2023-03-29T17:33:02.729Z,14.5
2023-03-29T17:38:01.518Z,15.0
2023-03-29T17:43:06.517Z,15.6
2023-03-29T17:48:07.983Z,16.2
2023-03-29T17:53:06.432Z,16.0
2023-03-29T17:58:06.336Z,16.2
2023-03-29T18:03:06.754Z,16.8
2023-03-29T18:08:02.345Z,16.4
2023-03-29T18:13:01.346Z,16.2
2023-03-29T18:18:01.497Z,17.4
2023-03-29T18:23:02.032Z,18.2
2023-03-29T18:28:01.372Z,18.0
2023-03-29T18:33:02.468Z,18.3
2023-03-29T18:38:01.748Z,18.1
2023-03-29T18:43:01.888Z,17.9
2023-03-29T18:48:01.638Z,18.1
2023-03-29T18:53:01.277Z,18.9
2023-03-29T18:58:01.423Z,19.6
2023-03-29T19:03:01.664Z,20.1
2023-03-29T19:08:01.281Z,20.1
2023-03-29T19:13:01.362Z,19.6
2023-03-29T19:18:01.716Z,19.1
2023-03-29T19:23:06.519Z,19.4
2023-03-29T19:28:01.272Z,19.2
2023-03-29T19:33:03.127Z,19.2
2023-03-29T19:38:06.280Z,20.0
2023-03-29T19:43:06.867Z,20.0
2023-03-29T19:48:04.910Z,19.3
2023-03-29T19:53:01.942Z,19.1
2023-03-29T19:58:01.313Z,19.3
2023-03-29T20:03:01.601Z,19.0
2023-03-29T20:08:06.350Z,18.7
2023-03-29T20:13:01.250Z,18.6
2023-03-29T20:18:01.443Z,18.0
2023-03-29T20:23:06.708Z,16.8
2023-03-29T20:28:02.590Z,15.4
2023-03-29T20:33:06.425Z,14.4
2023-03-29T20:38:01.508Z,13.3
2023-03-29T20:43:01.443Z,12.5
2023-03-29T20:48:01.759Z,12.9
2023-03-29T20:53:01.313Z,13.2
2023-03-29T20:58:06.442Z,13.0
2023-03-29T21:03:01.844Z,13.8
2023-03-29T21:08:02.525Z,14.5
2023-03-29T21:13:03.155Z,14.2
2023-03-29T21:18:01.562Z,14.3
2023-03-29T21:23:06.659Z,15.0
2023-03-29T21:28:01.948Z,14.4
2023-03-29T21:33:01.510Z,14.2
2023-03-29T21:38:06.576Z,13.6
2023-03-29T21:43:02.359Z,13.3
2023-03-29T21:48:01.421Z,12.4
2023-03-29T21:53:01.264Z,12.2
2023-03-29T22:03:01.582Z,12.8
2023-03-29T22:08:02.089Z,13.5
2023-03-29T22:13:01.276Z,14.5
2023-03-29T22:18:01.451Z,15.0
2023-03-29T22:23:01.513Z,15.3
2023-03-29T22:28:01.258Z,14.9
2023-03-29T22:33:03.372Z,14.8
2023-03-29T22:38:01.823Z,14.7
2023-03-29T22:43:06.379Z,14.7
2023-03-29T22:48:01.401Z,14.6
2023-03-29T22:53:01.341Z,15.3
2023-03-29T22:58:06.389Z,15.5
2023-03-29T23:03:02.291Z,15.1
2023-03-29T23:08:01.444Z,15.2
2023-03-29T23:13:01.286Z,15.4
2023-03-29T23:23:01.602Z,14.8
2023-03-29T23:28:01.471Z,15.1
2023-03-29T23:33:01.437Z,14.5
2023-03-29T23:38:02.190Z,14.0
2023-03-29T23:43:06.456Z,13.4
2023-03-29T23:48:06.396Z,13.2
2023-03-29T23:53:06.276Z,13.1
2023-03-29T23:58:01.274Z,13.2
