createdAt,value
2017-07-18T00:00:31.615Z,19.56
2017-07-18T00:01:31.287Z,19.55
2017-07-18T00:02:31.337Z,19.52
2017-07-18T00:03:31.255Z,19.56
2017-07-18T00:04:31.297Z,19.52
2017-07-18T00:05:31.307Z,19.51
2017-07-18T00:06:31.234Z,19.49
2017-07-18T00:07:31.204Z,19.52
2017-07-18T00:08:31.495Z,19.49
2017-07-18T00:09:31.178Z,19.51
2017-07-18T00:10:31.480Z,19.53
2017-07-18T00:11:31.455Z,19.41
2017-07-18T00:12:31.433Z,19.48
2017-07-18T00:13:31.413Z,19.4
2017-07-18T00:14:31.434Z,19.46
2017-07-18T00:15:31.126Z,19.4
2017-07-18T00:16:31.366Z,19.46
2017-07-18T00:17:31.095Z,19.46
2017-07-18T00:18:31.368Z,19.4
2017-07-18T00:19:31.319Z,19.44
2017-07-18T00:20:31.343Z,19.31
2017-07-18T00:21:31.086Z,19.28
2017-07-18T00:22:31.309Z,19.38
2017-07-18T00:23:31.314Z,19.3
2017-07-18T00:24:31.016Z,19.3
2017-07-18T00:25:31.256Z,19.33
2017-07-18T00:26:31.216Z,19.28
2017-07-18T00:27:31.226Z,19.23
2017-07-18T00:28:31.202Z,19.19
2017-07-18T00:29:30.876Z,19.23
2017-07-18T00:30:31.197Z,19.3
2017-07-18T00:31:30.845Z,19.22
2017-07-18T00:32:31.168Z,19.19
2017-07-18T00:33:31.120Z,19.22
2017-07-18T00:34:31.117Z,19.16
2017-07-18T00:35:30.775Z,19.18
2017-07-18T00:36:31.169Z,19.07
2017-07-18T00:37:30.746Z,19.07
2017-07-18T00:38:30.747Z,19.12
2017-07-18T00:39:31.046Z,19.08
2017-07-18T00:40:31.075Z,19.08
2017-07-18T00:41:30.377Z,19.02
2017-07-18T00:42:30.666Z,19.11
2017-07-18T00:43:30.656Z,18.93
2017-07-18T00:44:30.650Z,19.06
2017-07-18T00:45:30.617Z,18.99
2017-07-18T00:46:30.913Z,18.95
2017-07-18T00:47:30.605Z,18.97
2017-07-18T00:48:30.606Z,18.92
2017-07-18T00:49:30.254Z,18.88
2017-07-18T00:50:30.864Z,18.87
2017-07-18T00:51:30.891Z,18.85
2017-07-18T00:52:30.836Z,18.87
2017-07-18T00:53:30.905Z,18.85
2017-07-18T00:54:30.800Z,18.84
2017-07-18T00:55:30.468Z,18.88
2017-07-18T00:56:30.783Z,18.92
2017-07-18T00:57:30.797Z,18.95
2017-07-18T00:58:30.747Z,18.88
2017-07-18T00:59:30.736Z,18.75
2017-07-18T01:00:30.726Z,18.8
2017-07-18T01:01:30.076Z,18.8
2017-07-18T01:02:30.386Z,18.78
2017-07-18T01:03:30.665Z,18.78
2017-07-18T01:04:30.028Z,18.8
2017-07-18T01:05:30.744Z,18.82
2017-07-18T01:06:30.309Z,18.75
2017-07-18T01:07:30.285Z,18.82
2017-07-18T01:08:30.588Z,18.77
2017-07-18T01:09:30.255Z,18.75
2017-07-18T01:10:30.557Z,18.69
2017-07-18T01:11:30.546Z,18.67
2017-07-18T01:12:30.220Z,18.67
2017-07-18T01:13:30.495Z,18.7
2017-07-18T01:14:30.187Z,18.65
2017-07-18T01:15:30.473Z,18.62
2017-07-18T01:16:30.470Z,18.65
2017-07-18T01:17:30.135Z,18.69
2017-07-18T01:18:30.423Z,18.69
2017-07-18T01:19:30.104Z,18.62
2017-07-18T01:20:30.097Z,18.6
2017-07-18T01:21:30.066Z,18.63
2017-07-18T01:22:30.066Z,18.62
2017-07-18T01:23:30.036Z,18.63
2017-07-18T01:24:29.736Z,18.55
2017-07-18T01:25:30.027Z,18.5
2017-07-18T01:26:30.306Z,18.44
2017-07-18T01:27:29.980Z,18.52
2017-07-18T01:28:30.287Z,18.48
2017-07-18T01:29:29.948Z,18.55
2017-07-18T01:30:30.247Z,18.44
2017-07-18T01:31:30.237Z,18.44
2017-07-18T01:32:29.907Z,18.44
2017-07-18T01:33:29.595Z,18.42
2017-07-18T01:34:30.175Z,18.44
2017-07-18T01:35:30.183Z,18.42
2017-07-18T01:36:29.848Z,18.52
2017-07-18T01:37:29.824Z,18.41
2017-07-18T01:38:29.816Z,18.5
2017-07-18T01:39:30.099Z,18.5
2017-07-18T01:40:29.766Z,18.45
2017-07-18T01:41:30.066Z,18.48
2017-07-18T01:42:29.760Z,18.44
2017-07-18T01:43:29.734Z,18.44
2017-07-18T01:44:30.031Z,18.5
2017-07-18T01:45:29.996Z,18.47
2017-07-18T01:46:29.987Z,18.44
2017-07-18T01:47:29.975Z,18.41
2017-07-18T01:48:29.971Z,18.38
2017-07-18T01:49:29.935Z,18.42
2017-07-18T01:50:29.960Z,18.37
2017-07-18T01:51:29.927Z,18.4
2017-07-18T01:52:29.670Z,18.41
2017-07-18T01:53:29.873Z,18.29
2017-07-18T01:54:29.886Z,18.38
2017-07-18T01:55:29.237Z,18.32
2017-07-18T01:56:29.840Z,18.3
2017-07-18T01:57:29.525Z,18.29
2017-07-18T01:58:29.803Z,18.23
2017-07-18T01:59:29.487Z,18.25
2017-07-18T02:00:29.196Z,18.29
2017-07-18T02:01:29.767Z,18.22
2017-07-18T02:02:29.446Z,18.27
2017-07-18T02:03:29.125Z,18.26
2017-07-18T02:04:29.717Z,18.26
2017-07-18T02:05:29.095Z,18.29
2017-07-18T02:06:29.673Z,18.15
2017-07-18T02:07:29.065Z,18.14
2017-07-18T02:08:29.373Z,18.14
2017-07-18T02:09:29.321Z,18.1
2017-07-18T02:10:29.616Z,18.22
2017-07-18T02:11:29.363Z,18.11
2017-07-18T02:12:29.346Z,18.14
2017-07-18T02:13:29.562Z,18.14
2017-07-18T02:14:29.547Z,18.2
2017-07-18T02:15:29.237Z,18.15
2017-07-18T02:16:29.226Z,18.14
2017-07-18T02:17:29.493Z,18.18
2017-07-18T02:18:29.488Z,18.18
2017-07-18T02:19:28.867Z,18.04
2017-07-18T02:20:29.197Z,18.07
2017-07-18T02:21:29.126Z,18.1
2017-07-18T02:22:29.127Z,18.02
2017-07-18T02:23:29.406Z,18.05
2017-07-18T02:24:28.788Z,18.08
2017-07-18T02:25:29.079Z,18.1
2017-07-18T02:26:29.365Z,18.04
2017-07-18T02:27:29.038Z,18.05
2017-07-18T02:28:29.359Z,18.02
2017-07-18T02:29:29.436Z,18
2017-07-18T02:30:29.308Z,17.96
2017-07-18T02:31:29.008Z,18.02
2017-07-18T02:32:29.360Z,18.07
2017-07-18T02:33:28.949Z,18.05
2017-07-18T02:34:29.236Z,17.95
2017-07-18T02:35:29.220Z,17.92
2017-07-18T02:36:29.209Z,17.92
2017-07-18T02:37:28.961Z,17.95
2017-07-18T02:38:28.868Z,17.93
2017-07-18T02:39:28.844Z,17.85
2017-07-18T02:40:28.851Z,17.85
2017-07-18T02:41:28.840Z,17.86
2017-07-18T02:42:29.119Z,17.87
2017-07-18T02:43:29.117Z,17.86
2017-07-18T02:44:28.782Z,17.87
2017-07-18T02:45:28.759Z,17.83
2017-07-18T02:46:29.060Z,17.83
2017-07-18T02:47:29.104Z,17.86
2017-07-18T02:48:29.021Z,17.93
2017-07-18T02:49:28.694Z,17.9
2017-07-18T02:50:29.114Z,17.77
2017-07-18T02:51:28.960Z,17.8
2017-07-18T02:52:28.957Z,17.75
2017-07-18T02:53:28.937Z,17.83
2017-07-18T02:54:28.996Z,17.83
2017-07-18T02:55:28.896Z,17.77
2017-07-18T02:56:28.897Z,17.74
2017-07-18T02:57:28.876Z,17.77
2017-07-18T02:58:28.965Z,17.83
2017-07-18T02:59:28.841Z,17.72
2017-07-18T03:00:28.893Z,17.7
2017-07-18T03:01:28.494Z,17.8
2017-07-18T03:02:28.851Z,17.74
2017-07-18T03:03:28.777Z,17.78
2017-07-18T03:04:28.766Z,17.68
2017-07-18T03:05:28.759Z,17.67
2017-07-18T03:06:28.782Z,17.67
2017-07-18T03:07:28.716Z,17.68
2017-07-18T03:08:28.690Z,17.6
2017-07-18T03:09:28.361Z,17.65
2017-07-18T03:10:28.348Z,17.64
2017-07-18T03:11:28.637Z,17.56
2017-07-18T03:12:28.618Z,17.58
2017-07-18T03:13:28.306Z,17.58
2017-07-18T03:14:28.301Z,17.64
2017-07-18T03:15:28.273Z,17.6
2017-07-18T03:16:28.563Z,17.54
2017-07-18T03:17:28.535Z,17.52
2017-07-18T03:18:28.225Z,17.52
2017-07-18T03:19:28.196Z,17.46
2017-07-18T03:20:28.526Z,17.44
2017-07-18T03:21:28.466Z,17.51
2017-07-18T03:22:28.529Z,17.46
2017-07-18T03:23:28.468Z,17.46
2017-07-18T03:24:28.437Z,17.46
2017-07-18T03:25:28.419Z,17.45
2017-07-18T03:26:28.166Z,17.49
2017-07-18T03:27:28.387Z,17.45
2017-07-18T03:28:28.418Z,17.48
2017-07-18T03:29:28.353Z,17.48
2017-07-18T03:30:27.729Z,17.46
2017-07-18T03:31:27.697Z,17.4
2017-07-18T03:32:28.296Z,17.51
2017-07-18T03:33:28.286Z,17.48
2017-07-18T03:34:27.975Z,17.49
2017-07-18T03:35:28.256Z,17.44
2017-07-18T03:36:27.986Z,17.49
2017-07-18T03:37:28.210Z,17.46
2017-07-18T03:38:27.900Z,17.36
2017-07-18T03:39:27.906Z,17.45
2017-07-18T03:40:27.866Z,17.45
2017-07-18T03:41:28.166Z,17.4
2017-07-18T03:42:27.865Z,17.4
2017-07-18T03:43:27.815Z,17.33
2017-07-18T03:44:28.107Z,17.37
2017-07-18T03:45:28.084Z,17.33
2017-07-18T03:46:28.068Z,17.33
2017-07-18T03:47:28.068Z,17.37
2017-07-18T03:48:27.736Z,17.44
2017-07-18T03:49:27.716Z,17.33
2017-07-18T03:50:27.707Z,17.3
2017-07-18T03:51:27.676Z,17.31
2017-07-18T03:52:27.975Z,17.31
2017-07-18T03:53:27.648Z,17.33
2017-07-18T03:54:27.943Z,17.36
2017-07-18T03:55:27.626Z,17.27
2017-07-18T03:56:27.608Z,17.29
2017-07-18T03:57:27.933Z,17.3
2017-07-18T03:58:27.266Z,17.34
2017-07-18T03:59:27.867Z,17.31
2017-07-18T04:00:27.569Z,17.3
2017-07-18T04:01:27.517Z,17.34
2017-07-18T04:02:27.806Z,17.34
2017-07-18T04:03:27.488Z,17.29
2017-07-18T04:04:27.777Z,17.33
2017-07-18T04:05:27.470Z,17.3
2017-07-18T04:06:27.737Z,17.26
2017-07-18T04:07:27.538Z,17.3
2017-07-18T04:08:27.728Z,17.3
2017-07-18T04:09:27.706Z,17.34
2017-07-18T04:10:27.393Z,17.22
2017-07-18T04:11:27.657Z,17.3
2017-07-18T04:12:27.037Z,17.31
2017-07-18T04:13:27.627Z,17.34
2017-07-18T04:14:27.346Z,17.33
2017-07-18T04:15:27.396Z,17.34
2017-07-18T04:16:27.587Z,17.31
2017-07-18T04:17:27.573Z,17.3
2017-07-18T04:18:27.238Z,17.18
2017-07-18T04:19:27.527Z,17.16
2017-07-18T04:20:27.212Z,17.21
2017-07-18T04:21:27.205Z,17.29
2017-07-18T04:22:26.877Z,17.24
2017-07-18T04:23:26.856Z,17.21
2017-07-18T04:24:27.447Z,17.16
2017-07-18T04:25:27.436Z,17.29
2017-07-18T04:26:27.117Z,17.31
2017-07-18T04:27:27.116Z,17.3
2017-07-18T04:28:27.406Z,17.33
2017-07-18T04:29:27.374Z,17.31
2017-07-18T04:30:27.359Z,17.37
2017-07-18T04:31:26.716Z,17.31
2017-07-18T04:32:26.706Z,17.27
2017-07-18T04:33:26.999Z,17.36
2017-07-18T04:34:27.286Z,17.33
2017-07-18T04:35:26.958Z,17.34
2017-07-18T04:36:26.646Z,17.34
2017-07-18T04:37:26.927Z,17.26
2017-07-18T04:38:27.236Z,17.37
2017-07-18T04:39:27.196Z,17.36
2017-07-18T04:40:27.218Z,17.31
2017-07-18T04:41:27.166Z,17.31
2017-07-18T04:42:26.548Z,17.16
2017-07-18T04:43:26.844Z,17.34
2017-07-18T04:44:26.832Z,17.21
2017-07-18T04:45:27.117Z,17.31
2017-07-18T04:46:26.781Z,17.34
2017-07-18T04:47:27.080Z,17.22
2017-07-18T04:48:26.796Z,17.19
2017-07-18T04:49:26.733Z,17.21
2017-07-18T04:50:26.738Z,17.29
2017-07-18T04:51:27.015Z,17.29
2017-07-18T04:52:26.685Z,17.37
2017-07-18T04:53:26.369Z,17.33
2017-07-18T04:54:26.968Z,17.4
2017-07-18T04:55:26.625Z,17.44
2017-07-18T04:56:26.927Z,17.44
2017-07-18T04:57:26.297Z,17.45
2017-07-18T04:58:26.589Z,17.42
2017-07-18T04:59:26.565Z,17.37
2017-07-18T05:00:26.854Z,17.44
2017-07-18T05:01:26.867Z,17.51
2017-07-18T05:02:26.839Z,17.45
2017-07-18T05:03:26.819Z,17.46
2017-07-18T05:04:26.795Z,17.44
2017-07-18T05:05:26.777Z,17.49
2017-07-18T05:06:26.486Z,17.44
2017-07-18T05:07:26.485Z,17.49
2017-07-18T05:08:26.727Z,17.44
2017-07-18T05:09:26.716Z,17.49
2017-07-18T05:10:26.700Z,17.44
2017-07-18T05:11:26.388Z,17.58
2017-07-18T05:12:26.667Z,17.51
2017-07-18T05:13:26.657Z,17.55
2017-07-18T05:14:26.648Z,17.54
2017-07-18T05:15:26.616Z,17.6
2017-07-18T05:16:26.597Z,17.64
2017-07-18T05:17:26.291Z,17.64
2017-07-18T05:18:26.577Z,17.64
2017-07-18T05:19:26.567Z,17.68
2017-07-18T05:20:26.556Z,17.67
2017-07-18T05:21:26.536Z,17.71
2017-07-18T05:22:26.537Z,17.64
2017-07-18T05:23:26.505Z,17.78
2017-07-18T05:24:26.168Z,17.8
2017-07-18T05:25:26.536Z,17.78
2017-07-18T05:26:26.457Z,17.78
2017-07-18T05:27:26.439Z,17.83
2017-07-18T05:28:26.116Z,17.82
2017-07-18T05:29:26.506Z,17.89
2017-07-18T05:30:26.390Z,17.83
2017-07-18T05:31:26.157Z,17.93
2017-07-18T05:32:26.358Z,17.85
2017-07-18T05:33:26.358Z,17.96
2017-07-18T05:34:26.027Z,17.93
2017-07-18T05:35:26.316Z,17.98
2017-07-18T05:36:25.972Z,17.93
2017-07-18T05:37:26.273Z,17.92
2017-07-18T05:38:25.944Z,18
2017-07-18T05:39:25.939Z,18.05
2017-07-18T05:40:26.236Z,18.02
2017-07-18T05:41:25.656Z,18.04
2017-07-18T05:42:26.176Z,18.15
2017-07-18T05:43:26.187Z,18.1
2017-07-18T05:44:25.543Z,18.23
2017-07-18T05:45:25.948Z,18.14
2017-07-18T05:46:25.828Z,18.25
2017-07-18T05:47:25.807Z,18.25
2017-07-18T05:48:26.147Z,18.11
2017-07-18T05:49:26.107Z,18.1
2017-07-18T05:50:26.096Z,18.27
2017-07-18T05:51:26.096Z,18.23
2017-07-18T05:52:25.417Z,18.25
2017-07-18T05:53:26.115Z,18.29
2017-07-18T05:54:26.017Z,18.38
2017-07-18T05:55:25.727Z,18.35
2017-07-18T05:56:26.001Z,18.42
2017-07-18T05:57:25.988Z,18.47
2017-07-18T05:58:25.678Z,18.48
2017-07-18T05:59:25.663Z,18.63
2017-07-18T06:00:25.968Z,18.69
2017-07-18T06:01:25.938Z,18.78
2017-07-18T06:02:25.278Z,18.95
2017-07-18T06:03:25.548Z,18.96
2017-07-18T06:04:25.887Z,18.97
2017-07-18T06:05:25.836Z,19
2017-07-18T06:06:25.871Z,19.07
2017-07-18T06:07:25.256Z,19.12
2017-07-18T06:08:25.777Z,19.19
2017-07-18T06:09:25.452Z,19.21
2017-07-18T06:10:25.766Z,19.26
2017-07-18T06:11:25.125Z,19.36
2017-07-18T06:12:25.426Z,19.31
2017-07-18T06:13:25.426Z,19.38
2017-07-18T06:14:25.394Z,19.34
2017-07-18T06:15:25.056Z,19.23
2017-07-18T06:16:25.675Z,19.19
2017-07-18T06:17:25.026Z,19.18
2017-07-18T06:18:25.656Z,19.22
2017-07-18T06:19:25.664Z,19.22
2017-07-18T06:20:25.616Z,19.26
2017-07-18T06:21:25.301Z,19.26
2017-07-18T06:22:25.639Z,19.21
2017-07-18T06:23:25.556Z,19.22
2017-07-18T06:24:25.276Z,19.33
2017-07-18T06:25:25.556Z,19.38
2017-07-18T06:26:25.210Z,19.3
2017-07-18T06:27:25.531Z,19.46
2017-07-18T06:28:25.537Z,19.41
2017-07-18T06:29:25.486Z,19.51
2017-07-18T06:30:25.522Z,19.46
2017-07-18T06:31:25.155Z,19.4
2017-07-18T06:32:25.146Z,19.52
2017-07-18T06:33:25.424Z,19.56
2017-07-18T06:34:25.117Z,19.4
2017-07-18T06:35:25.418Z,19.53
2017-07-18T06:36:25.375Z,19.55
2017-07-18T06:37:25.341Z,19.55
2017-07-18T06:38:25.366Z,19.55
2017-07-18T06:39:25.344Z,19.62
2017-07-18T06:40:25.327Z,19.69
2017-07-18T06:41:25.364Z,19.66
2017-07-18T06:42:25.008Z,19.8
2017-07-18T06:43:26.977Z,19.83
2017-07-18T06:44:25.278Z,19.85
2017-07-18T06:45:25.178Z,19.92
2017-07-18T06:46:25.280Z,20.01
2017-07-18T06:47:25.489Z,19.98
2017-07-18T06:48:25.239Z,19.95
2017-07-18T06:49:24.997Z,19.96
2017-07-18T06:50:25.258Z,19.96
2017-07-18T06:51:51.060Z,20.08
2017-07-18T06:53:38.747Z,20.2
2017-07-18T06:54:38.007Z,20.44
2017-07-18T06:55:24.838Z,20.43
2017-07-18T06:56:25.168Z,20.52
2017-07-18T06:57:25.153Z,20.47
2017-07-18T06:58:39.237Z,20.57
2017-07-18T06:59:24.488Z,20.66
2017-07-18T07:00:50.442Z,20.73
2017-07-18T07:01:37.824Z,20.7
2017-07-18T07:02:25.076Z,20.74
2017-07-18T07:03:25.031Z,20.73
2017-07-18T07:04:25.038Z,20.81
2017-07-18T07:05:24.687Z,20.76
2017-07-18T07:06:24.677Z,20.78
2017-07-18T07:07:24.978Z,20.88
2017-07-18T07:08:24.974Z,20.89
2017-07-18T07:09:24.332Z,20.91
2017-07-18T07:10:24.935Z,20.99
2017-07-18T07:11:24.609Z,21
2017-07-18T07:12:24.615Z,21.15
2017-07-18T07:13:24.285Z,21.04
2017-07-18T07:14:24.591Z,21.18
2017-07-18T07:15:24.855Z,21.17
2017-07-18T07:16:24.849Z,21.34
2017-07-18T07:17:24.515Z,21.39
2017-07-18T07:18:24.816Z,21.37
2017-07-18T07:19:24.795Z,21.5
2017-07-18T07:20:24.486Z,21.59
2017-07-18T07:21:24.765Z,21.68
2017-07-18T07:22:24.461Z,21.54
2017-07-18T07:23:24.434Z,21.58
2017-07-18T07:24:24.736Z,21.55
2017-07-18T07:25:24.722Z,21.59
2017-07-18T07:26:24.429Z,21.74
2017-07-18T07:27:24.386Z,21.8
2017-07-18T07:28:24.685Z,21.83
2017-07-18T07:29:24.377Z,21.9
2017-07-18T07:30:24.426Z,22
2017-07-18T07:31:24.365Z,22.1
2017-07-18T07:32:24.639Z,22.17
2017-07-18T07:33:24.622Z,22.14
2017-07-18T07:34:24.019Z,22.11
2017-07-18T07:35:24.638Z,22.12
2017-07-18T07:36:24.284Z,22.2
2017-07-18T07:37:24.577Z,22.35
2017-07-18T07:38:24.578Z,22.47
2017-07-18T07:39:24.253Z,22.61
2017-07-18T07:40:24.613Z,22.67
2017-07-18T07:41:24.239Z,22.77
2017-07-18T07:42:24.224Z,22.79
2017-07-18T07:43:24.204Z,22.8
2017-07-18T07:44:24.497Z,22.54
2017-07-18T07:45:24.485Z,22.62
2017-07-18T07:46:24.169Z,22.32
2017-07-18T07:47:24.486Z,22.5
2017-07-18T07:48:24.444Z,22.43
2017-07-18T07:49:24.454Z,22.54
2017-07-18T07:50:24.423Z,22.45
2017-07-18T07:51:24.414Z,22.32
2017-07-18T07:52:24.098Z,22.32
2017-07-18T07:53:24.096Z,22.42
2017-07-18T07:54:24.414Z,22.4
2017-07-18T07:55:24.387Z,22.39
2017-07-18T07:56:24.399Z,22.65
2017-07-18T07:57:24.119Z,22.84
2017-07-18T07:58:24.054Z,23.04
2017-07-18T07:59:24.335Z,23.02
2017-07-18T08:00:24.314Z,23.02
2017-07-18T08:01:24.314Z,22.95
2017-07-18T08:02:24.286Z,23.12
2017-07-18T08:03:24.096Z,23.24
2017-07-18T08:04:24.266Z,23.32
2017-07-18T08:05:24.276Z,23.25
2017-07-18T08:06:24.268Z,23.09
2017-07-18T08:07:23.955Z,23.03
2017-07-18T08:08:24.244Z,23.25
2017-07-18T08:09:24.227Z,23.57
2017-07-18T08:10:24.279Z,23.75
2017-07-18T08:11:23.935Z,23.96
2017-07-18T08:12:24.195Z,24.06
2017-07-18T08:13:24.205Z,24.39
2017-07-18T08:14:24.187Z,24.51
2017-07-18T08:15:24.256Z,24.57
2017-07-18T08:16:24.178Z,24.46
2017-07-18T08:17:23.538Z,24.58
2017-07-18T08:18:23.935Z,24.77
2017-07-18T08:19:24.141Z,24.87
2017-07-18T08:20:24.124Z,25.03
2017-07-18T08:21:24.215Z,25.03
2017-07-18T08:22:24.108Z,25.1
2017-07-18T08:23:24.095Z,24.96
2017-07-18T08:24:24.122Z,24.9
2017-07-18T08:25:24.061Z,24.89
2017-07-18T08:26:24.118Z,24.87
2017-07-18T08:27:24.121Z,24.66
2017-07-18T08:28:24.036Z,24.42
2017-07-18T08:29:24.035Z,24.22
2017-07-18T08:30:24.033Z,24.14
2017-07-18T08:31:24.026Z,24.12
2017-07-18T08:32:24.096Z,24.22
2017-07-18T08:33:24.003Z,24.25
2017-07-18T08:34:23.682Z,24.46
2017-07-18T08:35:23.675Z,24.58
2017-07-18T08:36:23.665Z,24.8
2017-07-18T08:37:23.663Z,24.87
2017-07-18T08:38:23.946Z,24.71
2017-07-18T08:39:23.934Z,24.7
2017-07-18T08:40:23.936Z,24.7
2017-07-18T08:41:23.929Z,24.59
2017-07-18T08:42:23.916Z,24.55
2017-07-18T08:43:23.925Z,24.82
2017-07-18T08:44:23.903Z,25
2017-07-18T08:45:23.884Z,25.07
2017-07-18T08:46:23.634Z,25.18
2017-07-18T08:47:23.562Z,25.45
2017-07-18T08:48:23.858Z,25.54
2017-07-18T08:49:23.236Z,25.54
2017-07-18T08:50:23.538Z,25.54
2017-07-18T08:51:23.588Z,25.86
2017-07-18T08:52:23.825Z,26.04
2017-07-18T08:53:23.613Z,25.66
2017-07-18T08:54:23.807Z,25.81
2017-07-18T08:55:23.603Z,25.92
2017-07-18T08:56:23.474Z,26
2017-07-18T08:57:23.488Z,26.33
2017-07-18T08:58:23.778Z,26.37
2017-07-18T08:59:23.557Z,26.57
2017-07-18T09:00:23.453Z,26.23
2017-07-18T09:01:23.851Z,26.29
2017-07-18T09:02:23.112Z,26.37
2017-07-18T09:03:23.817Z,26.17
2017-07-18T09:04:23.732Z,25.81
2017-07-18T09:05:23.732Z,25.84
2017-07-18T09:06:23.710Z,26.03
2017-07-18T09:07:23.705Z,26.2
2017-07-18T09:08:23.787Z,26.26
2017-07-18T09:09:23.785Z,26.34
2017-07-18T09:10:23.701Z,26.1
2017-07-18T09:11:23.683Z,26.08
2017-07-18T09:12:23.683Z,25.94
2017-07-18T09:13:23.678Z,26.2
2017-07-18T09:14:23.656Z,26.57
2017-07-18T09:15:23.675Z,27.06
2017-07-18T09:16:23.663Z,26.74
2017-07-18T09:17:23.651Z,27.09
2017-07-18T09:18:23.645Z,27.06
2017-07-18T09:19:23.647Z,27.34
2017-07-18T09:20:23.642Z,27.59
2017-07-18T09:21:23.321Z,27.76
2017-07-18T09:22:23.323Z,27.76
2017-07-18T09:23:23.626Z,27.87
2017-07-18T09:24:23.624Z,28.03
2017-07-18T09:25:23.628Z,28.33
2017-07-18T09:26:23.644Z,28.28
2017-07-18T09:27:23.614Z,28.16
2017-07-18T09:28:23.604Z,28.33
2017-07-18T09:29:23.623Z,27.98
2017-07-18T09:30:23.283Z,27.38
2017-07-18T09:31:23.294Z,27.78
2017-07-18T09:32:23.613Z,28.13
2017-07-18T09:33:23.592Z,27.87
2017-07-18T09:34:23.693Z,27.96
2017-07-18T09:35:23.665Z,28.37
2017-07-18T09:36:23.678Z,28.65
2017-07-18T09:37:23.593Z,28.97
2017-07-18T09:38:23.623Z,29.35
2017-07-18T09:39:23.270Z,29.05
2017-07-18T09:40:23.624Z,29.03
2017-07-18T09:41:23.592Z,29.21
2017-07-18T09:42:23.582Z,29.52
2017-07-18T09:43:23.627Z,29.49
2017-07-18T09:44:23.583Z,29.3
2017-07-18T09:45:23.565Z,29.14
2017-07-18T09:46:23.564Z,29.07
2017-07-18T09:47:23.613Z,29.31
2017-07-18T09:48:23.274Z,29.25
2017-07-18T09:49:23.563Z,29.47
2017-07-18T09:50:23.554Z,29.92
2017-07-18T09:51:23.558Z,30.07
2017-07-18T09:52:23.564Z,30.17
2017-07-18T09:53:23.567Z,29.86
2017-07-18T09:54:23.560Z,29.76
2017-07-18T09:55:23.557Z,29.86
2017-07-18T09:56:23.565Z,29.95
2017-07-18T09:57:23.557Z,30.1
2017-07-18T09:58:23.549Z,30.31
2017-07-18T09:59:23.634Z,30.43
2017-07-18T10:00:23.581Z,30.51
2017-07-18T10:01:23.584Z,30.4
2017-07-18T10:02:23.554Z,30.38
2017-07-18T10:03:23.562Z,30.4
2017-07-18T10:04:23.236Z,30.4
2017-07-18T10:05:23.548Z,30.43
2017-07-18T10:06:23.547Z,30.28
2017-07-18T10:07:23.579Z,30.08
2017-07-18T10:08:23.245Z,30.21
2017-07-18T10:09:23.549Z,29.59
2017-07-18T10:10:23.549Z,28.87
2017-07-18T10:11:23.551Z,28.52
2017-07-18T10:12:23.534Z,28.46
2017-07-18T10:13:23.544Z,28.13
2017-07-18T10:14:23.542Z,28.46
2017-07-18T10:15:23.536Z,28.6
2017-07-18T10:16:23.524Z,28.15
2017-07-18T10:17:23.230Z,27.71
2017-07-18T10:18:23.535Z,27.59
2017-07-18T10:19:23.519Z,27.81
2017-07-18T10:20:23.511Z,28.34
2017-07-18T10:21:23.517Z,28.87
2017-07-18T10:22:23.505Z,29.49
2017-07-18T10:23:23.203Z,29.83
2017-07-18T10:24:23.504Z,30.2
2017-07-18T10:25:23.504Z,30.43
2017-07-18T10:26:23.494Z,30.64
2017-07-18T10:27:23.522Z,30.63
2017-07-18T10:28:23.274Z,30.33
2017-07-18T10:29:23.491Z,30.1
2017-07-18T10:30:23.174Z,30.28
2017-07-18T10:31:23.184Z,30.39
2017-07-18T10:32:23.532Z,30.36
2017-07-18T10:33:23.580Z,29.92
2017-07-18T10:34:23.475Z,29.99
2017-07-18T10:35:23.468Z,30.13
2017-07-18T10:36:23.164Z,30.2
2017-07-18T10:37:22.845Z,30.63
2017-07-18T10:38:22.836Z,30.68
2017-07-18T10:39:23.134Z,30.85
2017-07-18T10:40:23.436Z,31.03
2017-07-18T10:41:22.825Z,31.1
2017-07-18T10:42:23.120Z,30.98
2017-07-18T10:43:23.471Z,30.92
2017-07-18T10:44:23.116Z,30.61
2017-07-18T10:45:23.427Z,30.33
2017-07-18T10:46:23.406Z,29.95
2017-07-18T10:47:22.847Z,30.08
2017-07-18T10:48:23.086Z,30.11
2017-07-18T10:49:23.093Z,30.38
2017-07-18T10:50:23.095Z,30.25
2017-07-18T10:51:23.385Z,30.21
2017-07-18T10:52:23.374Z,30.26
2017-07-18T10:53:23.148Z,30.16
2017-07-18T10:54:23.376Z,30.38
2017-07-18T10:55:23.098Z,30.59
2017-07-18T10:56:23.383Z,30.7
2017-07-18T10:57:23.366Z,30.83
2017-07-18T10:58:23.045Z,30.82
2017-07-18T10:59:23.055Z,30.96
2017-07-18T11:00:23.341Z,30.89
2017-07-18T11:01:23.334Z,30.68
2017-07-18T11:02:23.318Z,30.86
2017-07-18T11:03:23.309Z,30.52
2017-07-18T11:04:23.008Z,30.21
2017-07-18T11:05:23.320Z,30.11
2017-07-18T11:06:23.303Z,30.36
2017-07-18T11:07:23.304Z,30.45
2017-07-18T11:08:22.986Z,30.59
2017-07-18T11:09:23.286Z,30.26
2017-07-18T11:10:22.979Z,30.08
2017-07-18T11:11:23.284Z,29.17
2017-07-18T11:12:23.287Z,29.03
2017-07-18T11:13:23.253Z,28.95
2017-07-18T11:14:22.948Z,29
2017-07-18T11:15:22.962Z,29.28
2017-07-18T11:16:23.247Z,29.92
2017-07-18T11:17:23.226Z,29.7
2017-07-18T11:18:23.244Z,29.65
2017-07-18T11:19:22.924Z,29.66
2017-07-18T11:20:22.906Z,29.79
2017-07-18T11:21:22.897Z,29.77
2017-07-18T11:22:23.214Z,29.88
2017-07-18T11:23:22.886Z,30.11
2017-07-18T11:24:22.884Z,30.28
2017-07-18T11:25:23.178Z,30.39
2017-07-18T11:26:22.876Z,30.33
2017-07-18T11:27:23.175Z,29.89
2017-07-18T11:28:23.166Z,29.72
2017-07-18T11:29:22.848Z,29.96
2017-07-18T11:30:23.141Z,30.02
2017-07-18T11:31:22.838Z,30.01
2017-07-18T11:32:22.828Z,29.64
2017-07-18T11:33:23.121Z,29.55
2017-07-18T11:34:23.120Z,29.68
2017-07-18T11:35:23.110Z,29.61
2017-07-18T11:36:23.101Z,29.95
2017-07-18T11:37:23.106Z,30.05
2017-07-18T11:38:23.096Z,30.08
2017-07-18T11:39:23.106Z,30.21
2017-07-18T11:40:22.776Z,30.23
2017-07-18T11:41:23.094Z,30.32
2017-07-18T11:42:22.764Z,30.36
2017-07-18T11:43:22.761Z,30.08
2017-07-18T11:44:22.438Z,29.79
2017-07-18T11:45:22.736Z,29.99
2017-07-18T11:46:23.034Z,30.16
2017-07-18T11:47:23.048Z,30.2
2017-07-18T11:48:22.787Z,30.43
2017-07-18T11:49:23.016Z,30.43
2017-07-18T11:50:22.722Z,30.63
2017-07-18T11:51:23.006Z,30.66
2017-07-18T11:52:23.003Z,30.64
2017-07-18T11:53:22.696Z,30.83
2017-07-18T11:54:22.981Z,31.03
2017-07-18T11:55:22.670Z,31.1
2017-07-18T11:56:22.677Z,31.2
2017-07-18T11:57:22.976Z,31.15
2017-07-18T11:58:22.657Z,31.27
2017-07-18T11:59:22.968Z,31.1
2017-07-18T12:00:22.948Z,30.83
2017-07-18T12:01:22.935Z,30.66
2017-07-18T12:02:22.621Z,30.39
2017-07-18T12:03:22.637Z,30.11
2017-07-18T12:04:22.926Z,29.92
2017-07-18T12:05:22.911Z,29.73
2017-07-18T12:06:22.614Z,29.92
2017-07-18T12:07:22.912Z,29.51
2017-07-18T12:08:22.897Z,29.76
2017-07-18T12:09:22.588Z,30.07
2017-07-18T12:10:22.885Z,30.21
2017-07-18T12:11:22.575Z,30.25
2017-07-18T12:12:22.866Z,30.21
2017-07-18T12:13:22.868Z,30.16
2017-07-18T12:14:22.850Z,30.35
2017-07-18T12:15:22.846Z,30.38
2017-07-18T12:16:22.834Z,30.46
2017-07-18T12:17:22.843Z,30.61
2017-07-18T12:18:22.582Z,30.56
2017-07-18T12:19:22.239Z,30.39
2017-07-18T12:20:22.209Z,30.18
2017-07-18T12:45:57.393Z,30.23
2017-07-18T12:51:38.654Z,30.11
2017-07-18T12:56:50.851Z,29.36
2017-07-18T13:04:29.476Z,30.36
2017-07-18T13:08:37.971Z,30.17
2017-07-18T13:08:49.285Z,30.16
2017-07-18T13:09:49.255Z,30.31
2017-07-18T13:10:50.676Z,30.32
2017-07-18T13:11:49.256Z,30.48
2017-07-18T13:12:49.237Z,30.66
2017-07-18T13:13:49.245Z,30.59
2017-07-18T13:14:49.616Z,30.73
2017-07-18T13:15:48.936Z,30.76
2017-07-18T13:16:48.906Z,30.78
2017-07-18T13:17:49.524Z,30.78
2017-07-18T13:18:49.529Z,30.54
2017-07-18T13:19:49.182Z,30.08
2017-07-18T13:20:49.496Z,29.83
2017-07-18T13:21:49.199Z,29.58
2017-07-18T13:22:48.879Z,29.57
2017-07-18T13:23:49.540Z,29.84
2017-07-18T13:24:49.187Z,30.03
2017-07-18T13:25:49.528Z,30.18
2017-07-18T13:26:49.148Z,30.31
2017-07-18T13:27:49.456Z,30.36
2017-07-18T13:28:49.437Z,30.23
2017-07-18T13:29:49.488Z,30.16
2017-07-18T13:30:49.427Z,30.23
2017-07-18T13:31:49.435Z,30.36
2017-07-18T13:32:49.097Z,30.49
2017-07-18T13:33:49.414Z,30.55
2017-07-18T13:34:49.397Z,30.56
2017-07-18T13:35:49.395Z,30.59
2017-07-18T13:36:49.404Z,30.59
2017-07-18T13:37:49.376Z,30.58
2017-07-18T13:38:49.365Z,30.66
2017-07-18T13:39:49.066Z,30.49