createdAt,value
2019-03-20T00:00:05.642Z,0.00
2019-03-20T00:01:07.883Z,0.00
2019-03-20T00:02:05.583Z,0.00
2019-03-20T00:03:05.556Z,0.00
2019-03-20T00:04:05.540Z,0.00
2019-03-20T00:05:05.508Z,0.00
2019-03-20T00:06:05.482Z,0.00
2019-03-20T00:07:05.459Z,0.00
2019-03-20T00:08:05.432Z,0.00
2019-03-20T00:09:05.403Z,0.00
2019-03-20T00:10:05.415Z,0.00
2019-03-20T00:11:05.361Z,0.00
2019-03-20T00:12:05.342Z,0.00
2019-03-20T00:13:05.306Z,0.00
2019-03-20T00:14:05.288Z,0.00
2019-03-20T00:15:05.255Z,0.00
2019-03-20T00:16:05.235Z,0.00
2019-03-20T00:17:05.204Z,0.00
2019-03-20T00:18:05.181Z,0.00
2019-03-20T00:19:05.154Z,0.00
2019-03-20T00:20:05.130Z,0.00
2019-03-20T00:21:05.103Z,0.00
2019-03-20T00:22:05.081Z,0.00
2019-03-20T00:23:05.054Z,0.00
2019-03-20T00:24:05.024Z,0.00
2019-03-20T00:25:04.997Z,0.00
2019-03-20T00:26:05.000Z,0.00
2019-03-20T00:27:04.953Z,0.00
2019-03-20T00:28:04.929Z,0.00
2019-03-20T00:29:04.906Z,0.00
2019-03-20T00:30:04.871Z,0.00
2019-03-20T00:31:04.852Z,0.00
2019-03-20T00:32:04.823Z,0.00
2019-03-20T00:33:04.798Z,0.00
2019-03-20T00:34:04.772Z,0.00
2019-03-20T00:35:04.750Z,0.00
2019-03-20T00:36:04.735Z,0.00
2019-03-20T00:37:04.696Z,0.00
2019-03-20T00:38:04.674Z,0.00
2019-03-20T00:39:04.648Z,0.00
2019-03-20T00:40:04.624Z,0.00
2019-03-20T00:41:04.599Z,0.00
2019-03-20T00:42:04.612Z,0.00
2019-03-20T00:43:04.549Z,0.00
2019-03-20T00:44:04.581Z,0.00
2019-03-20T00:45:04.493Z,0.00
2019-03-20T00:46:05.476Z,0.00
2019-03-20T00:47:04.441Z,0.00
2019-03-20T00:48:04.452Z,0.00
2019-03-20T00:49:04.394Z,0.00
2019-03-20T00:50:04.386Z,0.00
2019-03-20T00:51:04.342Z,0.00
2019-03-20T00:52:04.335Z,0.00
2019-03-20T00:53:04.293Z,0.00
2019-03-20T00:54:04.288Z,0.00
2019-03-20T00:55:04.248Z,0.00
2019-03-20T00:56:04.215Z,0.00
2019-03-20T00:57:04.249Z,0.00
2019-03-20T00:58:04.171Z,0.00
2019-03-20T00:59:04.138Z,0.00
2019-03-20T01:00:04.113Z,0.00
2019-03-20T01:01:04.094Z,0.00
2019-03-20T01:02:04.067Z,0.00
2019-03-20T01:03:04.039Z,0.00
2019-03-20T01:04:04.010Z,0.00
2019-03-20T01:05:12.177Z,0.00
2019-03-20T01:06:03.957Z,0.00
2019-03-20T01:07:03.933Z,0.00
2019-03-20T01:08:03.930Z,0.00
2019-03-20T01:09:03.881Z,0.00
2019-03-20T01:10:03.929Z,0.00
2019-03-20T01:11:03.831Z,0.00
2019-03-20T01:12:03.809Z,0.00
2019-03-20T01:13:03.783Z,0.00
2019-03-20T01:14:03.759Z,0.00
2019-03-20T01:15:03.729Z,0.00
2019-03-20T01:16:03.704Z,0.00
2019-03-20T01:17:03.711Z,0.00
2019-03-20T01:18:03.657Z,0.00
2019-03-20T01:19:03.654Z,0.00
2019-03-20T01:20:03.623Z,0.00
2019-03-20T01:21:04.375Z,0.00
2019-03-20T01:22:03.550Z,0.00
2019-03-20T01:23:03.523Z,0.00
2019-03-20T01:24:03.526Z,0.00
2019-03-20T01:25:03.475Z,0.00
2019-03-20T01:26:03.443Z,0.00
2019-03-20T01:27:03.422Z,0.00
2019-03-20T01:28:03.423Z,0.00
2019-03-20T01:29:03.371Z,0.00
2019-03-20T01:30:03.342Z,0.00
2019-03-20T01:31:03.316Z,0.00
2019-03-20T01:32:03.292Z,0.00
2019-03-20T01:33:03.271Z,0.00
2019-03-20T01:34:03.242Z,0.00
2019-03-20T01:35:03.214Z,0.00
2019-03-20T01:36:03.192Z,0.00
2019-03-20T01:37:03.162Z,0.00
2019-03-20T01:38:03.147Z,0.00
2019-03-20T01:39:03.111Z,0.00
2019-03-20T01:40:03.093Z,0.00
2019-03-20T01:41:03.062Z,0.00
2019-03-20T01:42:03.034Z,0.00
2019-03-20T01:43:03.007Z,0.00
2019-03-20T01:44:02.982Z,0.00
2019-03-20T01:45:03.007Z,0.00
2019-03-20T01:46:02.933Z,0.00
2019-03-20T01:47:03.750Z,0.00
2019-03-20T01:48:02.882Z,0.00
2019-03-20T01:49:02.863Z,0.00
2019-03-20T01:50:02.830Z,0.00
2019-03-20T01:51:02.798Z,0.00
2019-03-20T01:52:02.778Z,0.00
2019-03-20T01:53:02.750Z,0.00
2019-03-20T01:54:02.725Z,0.00
2019-03-20T01:55:02.700Z,0.00
2019-03-20T01:56:02.673Z,0.00
2019-03-20T01:57:02.653Z,0.00
2019-03-20T01:58:02.622Z,0.00
2019-03-20T01:59:02.597Z,0.00
2019-03-20T02:00:02.570Z,0.00
2019-03-20T02:01:02.544Z,0.00
2019-03-20T02:02:02.517Z,0.00
2019-03-20T02:03:02.541Z,0.00
2019-03-20T02:04:02.471Z,0.00
2019-03-20T02:05:02.439Z,0.00
2019-03-20T02:06:02.415Z,0.00
2019-03-20T02:07:02.388Z,0.00
2019-03-20T02:08:02.429Z,0.00
2019-03-20T02:09:02.336Z,0.00
2019-03-20T02:10:02.314Z,0.00
2019-03-20T02:11:02.286Z,0.00
2019-03-20T02:12:02.262Z,0.00
2019-03-20T02:13:02.231Z,0.00
2019-03-20T02:14:02.212Z,0.00
2019-03-20T02:15:02.887Z,0.00
2019-03-20T02:16:02.155Z,0.00
2019-03-20T02:17:02.130Z,0.00
2019-03-20T02:18:02.101Z,0.00
2019-03-20T02:19:02.100Z,0.00
2019-03-20T02:20:02.065Z,0.00
2019-03-20T02:21:02.020Z,0.00
2019-03-20T02:22:02.000Z,0.00
2019-03-20T02:23:01.990Z,0.00
2019-03-20T02:24:02.031Z,0.00
2019-03-20T02:25:01.920Z,0.00
2019-03-20T02:26:01.895Z,0.00
2019-03-20T02:27:01.869Z,0.00
2019-03-20T02:28:01.849Z,0.00
2019-03-20T02:29:01.817Z,0.00
2019-03-20T02:30:01.860Z,0.00
2019-03-20T02:31:01.771Z,0.00
2019-03-20T02:32:01.781Z,0.00
2019-03-20T02:33:01.729Z,0.00
2019-03-20T02:34:01.693Z,0.00
2019-03-20T02:35:02.004Z,0.00
2019-03-20T02:36:01.636Z,0.00
2019-03-20T02:37:01.604Z,0.00
2019-03-20T02:38:01.582Z,0.00
2019-03-20T02:39:01.558Z,0.00
2019-03-20T02:40:01.545Z,0.00
2019-03-20T02:41:01.507Z,0.00
2019-03-20T02:42:01.515Z,0.00
2019-03-20T02:43:01.451Z,0.00
2019-03-20T02:44:01.434Z,0.00
2019-03-20T02:45:01.400Z,0.00
2019-03-20T02:46:01.384Z,0.00
2019-03-20T02:47:01.350Z,0.00
2019-03-20T02:48:01.319Z,0.00
2019-03-20T02:49:01.298Z,0.00
2019-03-20T02:50:01.271Z,0.00
2019-03-20T02:51:01.243Z,0.00
2019-03-20T02:52:03.891Z,0.00
2019-03-20T02:53:01.202Z,0.00
2019-03-20T02:54:01.170Z,0.00
2019-03-20T02:55:01.160Z,0.00
2019-03-20T02:56:01.148Z,0.00
2019-03-20T02:57:01.148Z,0.00
2019-03-20T02:58:01.061Z,0.00
2019-03-20T02:59:01.035Z,0.00
2019-03-20T03:00:01.014Z,0.00
2019-03-20T03:01:00.982Z,0.00
2019-03-20T03:02:00.956Z,0.00
2019-03-20T03:03:00.928Z,0.00
2019-03-20T03:04:00.908Z,0.00
2019-03-20T03:05:00.878Z,0.00
2019-03-20T03:06:06.629Z,0.00
2019-03-20T03:07:00.828Z,0.00
2019-03-20T03:08:00.807Z,0.00
2019-03-20T03:09:00.780Z,0.00
2019-03-20T03:10:00.750Z,0.00
2019-03-20T03:11:00.735Z,0.00
2019-03-20T03:12:00.708Z,0.00
2019-03-20T03:13:00.675Z,0.00
2019-03-20T03:14:00.650Z,0.00
2019-03-20T03:15:01.229Z,0.00
2019-03-20T03:16:00.594Z,0.00
2019-03-20T03:17:00.568Z,0.00
2019-03-20T03:18:00.543Z,0.00
2019-03-20T03:19:00.511Z,0.00
2019-03-20T03:20:00.575Z,0.00
2019-03-20T03:21:00.466Z,0.00
2019-03-20T03:22:00.434Z,0.00
2019-03-20T03:23:00.408Z,0.00
2019-03-20T03:24:00.378Z,0.00
2019-03-20T03:25:00.657Z,0.00
2019-03-20T03:26:00.343Z,0.00
2019-03-20T03:27:00.299Z,0.00
2019-03-20T03:28:00.273Z,0.00
2019-03-20T03:29:00.248Z,0.00
2019-03-20T03:30:00.579Z,0.00
2019-03-20T03:31:00.197Z,0.00
2019-03-20T03:32:00.170Z,0.00
2019-03-20T03:33:00.182Z,0.00
2019-03-20T03:34:00.116Z,0.00
2019-03-20T03:35:00.118Z,0.00
2019-03-20T03:36:00.063Z,0.00
2019-03-20T03:37:00.045Z,0.00
2019-03-20T03:38:00.017Z,0.00
2019-03-20T03:38:59.994Z,0.00
2019-03-20T03:39:59.963Z,0.00
2019-03-20T03:40:59.936Z,0.00
2019-03-20T03:41:59.911Z,0.00
2019-03-20T03:42:59.883Z,0.00
2019-03-20T03:43:59.859Z,0.00
2019-03-20T03:44:59.829Z,0.00
2019-03-20T03:45:59.805Z,0.00
2019-03-20T03:46:59.778Z,0.00
2019-03-20T03:47:59.757Z,0.00
2019-03-20T03:48:59.726Z,0.00
2019-03-20T03:49:59.697Z,0.00
2019-03-20T03:50:59.680Z,0.00
2019-03-20T03:51:59.642Z,0.00
2019-03-20T03:52:59.623Z,0.00
2019-03-20T03:53:59.590Z,0.00
2019-03-20T03:54:59.563Z,0.00
2019-03-20T03:55:59.536Z,0.00
2019-03-20T03:56:59.509Z,0.00
2019-03-20T03:57:59.485Z,0.00
2019-03-20T03:58:59.483Z,0.00
2019-03-20T03:59:59.437Z,0.00
2019-03-20T04:00:59.406Z,0.00
2019-03-20T04:01:59.376Z,0.00
2019-03-20T04:02:59.350Z,0.00
2019-03-20T04:03:59.322Z,0.00
2019-03-20T04:04:59.294Z,0.00
2019-03-20T04:05:59.280Z,0.00
2019-03-20T04:06:59.246Z,0.00
2019-03-20T04:07:59.219Z,0.00
2019-03-20T04:08:59.196Z,0.00
2019-03-20T04:09:59.160Z,0.00
2019-03-20T04:10:59.138Z,0.00
2019-03-20T04:11:59.112Z,0.00
2019-03-20T04:12:59.081Z,0.00
2019-03-20T04:13:59.059Z,0.00
2019-03-20T04:14:59.033Z,0.00
2019-03-20T04:15:59.524Z,0.00
2019-03-20T04:16:58.980Z,0.00
2019-03-20T04:17:58.955Z,0.00
2019-03-20T04:18:58.926Z,0.00
2019-03-20T04:19:58.907Z,0.00
2019-03-20T04:20:58.884Z,0.00
2019-03-20T04:21:58.844Z,0.00
2019-03-20T04:22:58.816Z,0.00
2019-03-20T04:23:58.791Z,0.00
2019-03-20T04:24:58.799Z,0.00
2019-03-20T04:25:58.742Z,0.00
2019-03-20T04:26:58.710Z,0.00
2019-03-20T04:27:58.681Z,0.00
2019-03-20T04:28:58.655Z,0.00
2019-03-20T04:29:58.629Z,0.00
2019-03-20T04:30:58.600Z,0.00
2019-03-20T04:31:58.574Z,0.00
2019-03-20T04:32:58.548Z,0.00
2019-03-20T04:33:58.520Z,0.00
2019-03-20T04:34:58.493Z,0.00
2019-03-20T04:35:58.467Z,0.00
2019-03-20T04:36:58.441Z,0.00
2019-03-20T04:37:58.419Z,0.00
2019-03-20T04:38:58.388Z,0.00
2019-03-20T04:39:58.358Z,0.00
2019-03-20T04:40:58.336Z,0.00
2019-03-20T04:41:58.313Z,0.00
2019-03-20T04:42:58.279Z,0.00
2019-03-20T04:43:58.258Z,0.00
2019-03-20T04:44:58.233Z,0.00
2019-03-20T04:45:58.313Z,0.00
2019-03-20T04:46:58.171Z,0.00
2019-03-20T04:47:58.146Z,0.00
2019-03-20T04:48:58.122Z,0.00
2019-03-20T04:49:58.093Z,0.00
2019-03-20T04:50:58.065Z,0.00
2019-03-20T04:51:58.043Z,0.00
2019-03-20T04:52:58.018Z,0.00
2019-03-20T04:53:57.987Z,0.00
2019-03-20T04:54:57.957Z,0.00
2019-03-20T04:55:57.930Z,0.00
2019-03-20T04:56:57.903Z,0.00
2019-03-20T04:57:57.877Z,0.00
2019-03-20T04:58:57.863Z,0.00
2019-03-20T04:59:57.822Z,0.00
2019-03-20T05:00:57.803Z,0.00
2019-03-20T05:01:57.772Z,0.00
2019-03-20T05:02:57.744Z,0.00
2019-03-20T05:03:57.719Z,0.00
2019-03-20T05:04:57.703Z,0.00
2019-03-20T05:05:57.662Z,0.00
2019-03-20T05:06:59.375Z,0.00
2019-03-20T05:07:57.613Z,0.00
2019-03-20T05:08:57.582Z,0.00
2019-03-20T05:09:57.558Z,0.00
2019-03-20T05:10:57.534Z,0.00
2019-03-20T05:11:57.508Z,0.00
2019-03-20T05:12:57.477Z,0.00
2019-03-20T05:13:57.469Z,0.00
2019-03-20T05:14:57.432Z,0.00
2019-03-20T05:15:57.399Z,0.00
2019-03-20T05:16:57.371Z,0.00
2019-03-20T05:17:57.344Z,0.00
2019-03-20T05:18:57.315Z,0.00
2019-03-20T05:19:57.288Z,0.00
2019-03-20T05:20:57.285Z,0.00
2019-03-20T05:21:57.243Z,0.00
2019-03-20T05:22:57.208Z,0.00
2019-03-20T05:23:57.179Z,0.00
2019-03-20T05:24:57.154Z,0.00
2019-03-20T05:25:57.127Z,0.00
2019-03-20T05:26:57.099Z,0.00
2019-03-20T05:27:57.074Z,0.00
2019-03-20T05:28:57.051Z,0.00
2019-03-20T05:29:57.027Z,0.00
2019-03-20T05:30:56.990Z,0.00
2019-03-20T05:31:56.969Z,0.00
2019-03-20T05:32:56.942Z,0.00
2019-03-20T05:33:56.913Z,0.00
2019-03-20T05:34:56.892Z,0.00
2019-03-20T05:35:56.875Z,0.00
2019-03-20T05:36:56.834Z,0.00
2019-03-20T05:37:56.824Z,0.00
2019-03-20T05:38:56.784Z,0.00
2019-03-20T05:39:56.757Z,0.00
2019-03-20T05:40:56.727Z,0.00
2019-03-20T05:41:56.701Z,0.00
2019-03-20T05:42:56.679Z,0.00
2019-03-20T05:43:56.649Z,5.63
2019-03-20T05:44:57.584Z,5.63
2019-03-20T05:45:56.598Z,5.63
2019-03-20T05:46:56.570Z,5.63
2019-03-20T05:47:56.541Z,5.63
2019-03-20T05:48:56.515Z,5.63
2019-03-20T05:49:56.487Z,5.63
2019-03-20T05:50:56.459Z,5.63
2019-03-20T05:51:56.436Z,5.63
2019-03-20T05:52:56.410Z,5.63
2019-03-20T05:53:56.381Z,5.63
2019-03-20T05:54:56.361Z,5.63
2019-03-20T05:55:56.356Z,5.63
2019-03-20T05:56:56.316Z,5.63
2019-03-20T05:57:56.274Z,5.63
2019-03-20T05:58:56.246Z,5.63
2019-03-20T05:59:56.220Z,5.63
2019-03-20T06:00:56.201Z,11.25
2019-03-20T06:01:56.172Z,11.25
2019-03-20T06:02:56.142Z,11.25
2019-03-20T06:03:56.116Z,11.25
2019-03-20T06:04:56.090Z,16.88
2019-03-20T06:05:56.066Z,16.88
2019-03-20T06:06:56.044Z,16.88
2019-03-20T06:07:56.010Z,16.88
2019-03-20T06:08:55.985Z,16.88
2019-03-20T06:09:55.959Z,16.88
2019-03-20T06:10:55.936Z,16.88
2019-03-20T06:11:55.907Z,16.88
2019-03-20T06:12:55.880Z,16.88
2019-03-20T06:13:55.853Z,16.88
2019-03-20T06:14:55.827Z,22.50
2019-03-20T06:15:55.800Z,22.50
2019-03-20T06:16:55.776Z,22.50
2019-03-20T06:17:55.748Z,22.50
2019-03-20T06:18:55.721Z,22.50
2019-03-20T06:19:55.701Z,16.88
2019-03-20T06:20:55.668Z,22.50
2019-03-20T06:21:55.647Z,22.50
2019-03-20T06:22:55.617Z,22.50
2019-03-20T06:23:55.591Z,22.50
2019-03-20T06:24:55.567Z,22.50
2019-03-20T06:25:55.540Z,22.50
2019-03-20T06:26:55.516Z,22.50
2019-03-20T06:27:55.487Z,22.50
2019-03-20T06:28:55.461Z,22.50
2019-03-20T06:29:55.435Z,22.50
2019-03-20T06:30:55.408Z,22.50
2019-03-20T06:31:55.387Z,22.50
2019-03-20T06:32:55.360Z,28.13
2019-03-20T06:33:56.942Z,28.13
2019-03-20T06:34:55.305Z,28.13
2019-03-20T06:35:55.898Z,28.13
2019-03-20T06:36:55.254Z,28.13
2019-03-20T06:37:55.230Z,28.13
2019-03-20T06:38:55.205Z,22.50
2019-03-20T06:39:55.174Z,22.50
2019-03-20T06:40:55.149Z,22.50
2019-03-20T06:41:55.122Z,22.50
2019-03-20T06:42:55.435Z,22.50
2019-03-20T06:43:55.069Z,28.13
2019-03-20T06:44:55.505Z,28.13
2019-03-20T06:45:55.016Z,28.13
2019-03-20T06:46:54.990Z,28.13
2019-03-20T06:47:54.966Z,28.13
2019-03-20T06:48:54.945Z,33.75
2019-03-20T06:49:54.914Z,33.75
2019-03-20T06:50:54.903Z,28.13
2019-03-20T06:51:54.859Z,33.75
2019-03-20T06:52:54.834Z,33.75
2019-03-20T06:53:54.808Z,39.38
2019-03-20T06:54:54.780Z,39.38
2019-03-20T06:55:54.757Z,39.38
2019-03-20T06:56:54.745Z,45.00
2019-03-20T06:57:54.702Z,45.00
2019-03-20T06:58:54.675Z,39.38
2019-03-20T06:59:54.651Z,45.00
2019-03-20T07:00:54.624Z,39.38
2019-03-20T07:01:54.596Z,39.38
2019-03-20T07:02:54.571Z,39.38
2019-03-20T07:03:54.544Z,33.75
2019-03-20T07:04:54.516Z,39.38
2019-03-20T07:05:56.459Z,33.75
2019-03-20T07:06:54.464Z,33.75
2019-03-20T07:07:54.439Z,33.75
2019-03-20T07:08:54.412Z,33.75
2019-03-20T07:09:54.385Z,33.75
2019-03-20T07:10:54.358Z,28.13
2019-03-20T07:11:54.333Z,28.13
2019-03-20T07:12:54.306Z,28.13
2019-03-20T07:13:54.286Z,33.75
2019-03-20T07:14:54.253Z,45.00
2019-03-20T07:15:54.230Z,45.00
2019-03-20T07:16:54.200Z,50.63
2019-03-20T07:17:54.174Z,50.63
2019-03-20T07:18:54.157Z,56.25
2019-03-20T07:19:54.125Z,61.88
2019-03-20T07:20:54.100Z,61.88
2019-03-20T07:21:54.076Z,61.88
2019-03-20T07:22:54.044Z,61.88
2019-03-20T07:23:54.018Z,61.88
2019-03-20T07:24:53.991Z,61.88
2019-03-20T07:25:53.967Z,61.88
2019-03-20T07:26:53.938Z,61.88
2019-03-20T07:27:53.914Z,61.88
2019-03-20T07:28:53.887Z,61.88
2019-03-20T07:29:53.864Z,67.50
2019-03-20T07:30:53.843Z,67.50
2019-03-20T07:31:53.810Z,67.50
2019-03-20T07:32:53.785Z,61.88
2019-03-20T07:33:53.758Z,67.50
2019-03-20T07:34:53.734Z,67.50
2019-03-20T07:35:53.705Z,67.50
2019-03-20T07:36:53.681Z,67.50
2019-03-20T07:37:56.238Z,67.50
2019-03-20T07:38:53.637Z,67.50
2019-03-20T07:39:53.604Z,67.50
2019-03-20T07:40:53.582Z,67.50
2019-03-20T07:41:53.553Z,67.50
2019-03-20T07:42:53.527Z,67.50
2019-03-20T07:43:53.501Z,67.50
2019-03-20T07:44:53.475Z,67.50
2019-03-20T07:45:53.449Z,61.88
2019-03-20T07:46:53.425Z,61.88
2019-03-20T07:47:53.401Z,56.25
2019-03-20T07:48:53.374Z,50.63
2019-03-20T07:49:53.346Z,45.00
2019-03-20T07:50:53.323Z,45.00
2019-03-20T07:51:53.296Z,50.63
2019-03-20T07:52:53.270Z,56.25
2019-03-20T07:53:53.245Z,61.88
2019-03-20T07:54:54.796Z,78.75
2019-03-20T07:55:53.193Z,78.75
2019-03-20T07:56:53.168Z,84.38
2019-03-20T07:57:53.143Z,84.38
2019-03-20T07:58:53.130Z,90.00
2019-03-20T07:59:53.128Z,101.25
2019-03-20T08:00:53.077Z,95.63
2019-03-20T08:01:53.093Z,101.25
2019-03-20T08:02:53.017Z,101.25
2019-03-20T08:03:52.988Z,95.63
2019-03-20T08:04:52.981Z,90.00
2019-03-20T08:05:52.939Z,90.00
2019-03-20T08:06:52.918Z,90.00
2019-03-20T08:07:52.887Z,84.38
2019-03-20T08:08:52.863Z,84.38
2019-03-20T08:09:52.838Z,84.38
2019-03-20T08:10:52.811Z,90.00
2019-03-20T08:11:52.796Z,90.00
2019-03-20T08:12:52.762Z,95.63
2019-03-20T08:13:52.738Z,90.00
2019-03-20T08:14:52.716Z,90.00
2019-03-20T08:15:52.689Z,101.25
2019-03-20T08:16:53.439Z,101.25
2019-03-20T08:17:52.637Z,106.88
2019-03-20T08:18:52.611Z,101.25
2019-03-20T08:19:52.586Z,101.25
2019-03-20T08:20:52.563Z,101.25
2019-03-20T08:21:52.547Z,106.88
2019-03-20T08:22:52.604Z,101.25
2019-03-20T08:23:52.489Z,101.25
2019-03-20T08:24:52.471Z,106.88
2019-03-20T08:25:52.441Z,106.88
2019-03-20T08:26:52.414Z,101.25
2019-03-20T08:27:52.388Z,106.88
2019-03-20T08:28:52.367Z,101.25
2019-03-20T08:29:52.343Z,95.63
2019-03-20T08:30:52.317Z,101.25
2019-03-20T08:31:52.290Z,101.25
2019-03-20T08:32:52.267Z,106.88
2019-03-20T08:33:52.247Z,112.50
2019-03-20T08:34:52.219Z,112.50
2019-03-20T08:35:52.192Z,112.50
2019-03-20T08:36:52.168Z,106.88
2019-03-20T08:37:52.144Z,106.88
2019-03-20T08:38:52.121Z,106.88
2019-03-20T08:39:52.097Z,106.88
2019-03-20T08:40:52.075Z,95.63
2019-03-20T08:41:52.062Z,95.63
2019-03-20T08:42:52.023Z,90.00
2019-03-20T08:43:52.005Z,95.63
2019-03-20T08:44:51.976Z,101.25
2019-03-20T08:45:51.952Z,106.88
2019-03-20T08:46:51.938Z,106.88
2019-03-20T08:47:51.905Z,112.50
2019-03-20T08:48:51.881Z,112.50
2019-03-20T08:49:51.856Z,112.50
2019-03-20T08:50:51.831Z,118.13
2019-03-20T08:51:51.812Z,118.13
2019-03-20T08:52:51.784Z,123.75
2019-03-20T08:53:51.762Z,123.75
2019-03-20T08:54:51.736Z,123.75
2019-03-20T08:55:51.712Z,118.13
2019-03-20T08:56:51.687Z,118.13
2019-03-20T08:57:51.664Z,112.50
2019-03-20T08:58:51.647Z,112.50
2019-03-20T08:59:51.616Z,118.13
2019-03-20T09:00:51.594Z,118.13
2019-03-20T09:01:51.569Z,106.88
2019-03-20T09:02:51.544Z,101.25
2019-03-20T09:03:51.522Z,95.63
2019-03-20T09:04:51.496Z,95.63
2019-03-20T09:05:51.476Z,90.00
2019-03-20T09:06:51.450Z,90.00
2019-03-20T09:07:51.424Z,95.63
2019-03-20T09:08:51.406Z,101.25
2019-03-20T09:09:51.378Z,106.88
2019-03-20T09:10:51.353Z,112.50
2019-03-20T09:11:51.329Z,112.50
2019-03-20T09:12:51.305Z,118.13
2019-03-20T09:13:51.283Z,118.13
2019-03-20T09:14:51.262Z,118.13
2019-03-20T09:15:51.237Z,118.13
2019-03-20T09:16:51.212Z,118.13
2019-03-20T09:17:51.524Z,112.50
2019-03-20T09:18:51.176Z,106.88
2019-03-20T09:19:51.141Z,112.50
2019-03-20T09:20:51.117Z,118.13
2019-03-20T09:21:51.102Z,123.75
2019-03-20T09:22:51.069Z,129.38
2019-03-20T09:23:51.048Z,129.38
2019-03-20T09:24:51.024Z,135.00
2019-03-20T09:25:51.002Z,135.00
2019-03-20T09:26:50.977Z,135.00
2019-03-20T09:27:50.954Z,140.63
2019-03-20T09:28:50.941Z,140.63
2019-03-20T09:29:50.910Z,146.25
2019-03-20T09:30:50.885Z,146.25
2019-03-20T09:31:50.863Z,151.88
2019-03-20T09:32:50.841Z,151.88
2019-03-20T09:33:50.854Z,157.50
2019-03-20T09:34:50.794Z,163.13
2019-03-20T09:35:50.769Z,168.75
2019-03-20T09:36:50.748Z,174.38
2019-03-20T09:37:52.287Z,168.75
2019-03-20T09:38:50.700Z,174.38
2019-03-20T09:39:50.678Z,174.38
2019-03-20T09:40:50.655Z,174.38
2019-03-20T09:41:50.633Z,168.75
2019-03-20T09:42:50.609Z,163.13
2019-03-20T09:43:50.587Z,157.50
2019-03-20T09:44:50.564Z,157.50
2019-03-20T09:45:50.541Z,151.88
2019-03-20T09:46:50.521Z,157.50
2019-03-20T09:47:50.494Z,157.50
2019-03-20T09:48:50.471Z,163.13
2019-03-20T09:49:50.450Z,168.75
2019-03-20T09:50:50.434Z,180.00
2019-03-20T09:51:50.405Z,191.25
2019-03-20T09:52:50.383Z,191.25
2019-03-20T09:53:50.359Z,196.88
2019-03-20T09:54:50.335Z,185.63
2019-03-20T09:55:50.314Z,185.63
2019-03-20T09:56:50.294Z,185.63
2019-03-20T09:57:50.267Z,191.25
2019-03-20T09:58:50.245Z,196.88
2019-03-20T09:59:50.223Z,196.88
2019-03-20T10:00:50.201Z,202.50
2019-03-20T10:01:50.180Z,196.88
2019-03-20T10:02:50.155Z,196.88
2019-03-20T10:03:50.136Z,196.88
2019-03-20T10:04:50.112Z,202.50
2019-03-20T10:05:50.089Z,208.13
2019-03-20T10:06:50.065Z,213.75
2019-03-20T10:07:50.042Z,219.38
2019-03-20T10:08:54.041Z,219.38
2019-03-20T10:09:49.998Z,219.38
2019-03-20T10:10:49.975Z,225.00
2019-03-20T10:11:49.957Z,225.00
2019-03-20T10:12:49.948Z,225.00
2019-03-20T10:13:49.908Z,225.00
2019-03-20T10:14:49.888Z,225.00
2019-03-20T10:15:49.866Z,230.63
2019-03-20T10:16:49.845Z,236.25
2019-03-20T10:17:49.824Z,236.25
2019-03-20T10:18:49.820Z,230.63
2019-03-20T10:19:49.774Z,225.00
2019-03-20T10:20:49.754Z,225.00
2019-03-20T10:21:49.731Z,213.75
2019-03-20T10:22:49.709Z,202.50
2019-03-20T10:23:49.690Z,185.63
2019-03-20T10:24:49.664Z,174.38
2019-03-20T10:25:49.648Z,168.75
2019-03-20T10:26:49.629Z,168.75
2019-03-20T10:27:51.804Z,163.13
2019-03-20T10:28:49.580Z,157.50
2019-03-20T10:29:49.581Z,157.50
2019-03-20T10:30:49.545Z,157.50
2019-03-20T10:31:49.515Z,163.13
2019-03-20T10:32:49.491Z,157.50
2019-03-20T10:33:49.473Z,151.88
2019-03-20T10:34:49.449Z,151.88
2019-03-20T10:35:50.495Z,146.25
2019-03-20T10:36:49.450Z,146.25
2019-03-20T10:37:49.400Z,140.63
2019-03-20T10:38:49.405Z,140.63
2019-03-20T10:39:51.021Z,140.63
2019-03-20T10:40:49.374Z,140.63
2019-03-20T10:41:49.301Z,146.25
2019-03-20T10:42:49.289Z,146.25
2019-03-20T10:43:49.269Z,146.25
2019-03-20T10:44:49.229Z,140.63
2019-03-20T10:45:51.040Z,157.50
2019-03-20T10:46:49.200Z,174.38
2019-03-20T10:47:49.169Z,180.00
2019-03-20T10:48:49.140Z,180.00
2019-03-20T10:49:49.541Z,202.50
2019-03-20T10:50:49.106Z,208.13
2019-03-20T10:51:49.074Z,196.88
2019-03-20T10:52:49.052Z,174.38
2019-03-20T10:53:49.031Z,163.13
2019-03-20T10:54:49.008Z,151.88
2019-03-20T10:55:48.988Z,140.63
2019-03-20T10:56:48.963Z,135.00
2019-03-20T10:57:48.950Z,135.00
2019-03-20T10:58:48.936Z,135.00
2019-03-20T10:59:48.899Z,140.63
2019-03-20T11:00:48.879Z,146.25
2019-03-20T11:01:48.855Z,146.25
2019-03-20T11:02:48.839Z,151.88
2019-03-20T11:03:48.813Z,157.50
2019-03-20T11:04:48.829Z,157.50
2019-03-20T11:05:48.768Z,163.13
2019-03-20T11:06:48.751Z,168.75
2019-03-20T11:07:48.741Z,180.00
2019-03-20T11:08:48.707Z,196.88
2019-03-20T11:09:48.682Z,219.38
2019-03-20T11:12:31.563Z,230.63
2019-03-20T11:13:31.526Z,241.88
2019-03-20T11:15:24.930Z,292.50
2019-03-20T11:16:24.860Z,348.75
2019-03-20T11:18:19.217Z,360.00
2019-03-20T11:19:19.311Z,388.13
2019-03-20T11:21:12.504Z,376.88
2019-03-20T11:22:18.791Z,399.38
2019-03-20T11:24:05.838Z,410.63
2019-03-20T11:25:05.786Z,348.75
2019-03-20T11:26:59.134Z,343.13
2019-03-20T11:27:59.098Z,360.00
2019-03-20T11:29:53.466Z,343.13
2019-03-20T11:30:53.452Z,326.25
2019-03-20T11:32:46.762Z,303.75
2019-03-20T11:33:46.727Z,292.50
2019-03-20T11:35:42.442Z,298.13
2019-03-20T11:36:40.051Z,315.00
2019-03-20T11:38:34.419Z,286.88
2019-03-20T11:39:34.374Z,253.13
2019-03-20T11:41:27.717Z,191.25
2019-03-20T11:42:27.683Z,196.88
2019-03-20T11:44:21.066Z,208.13
2019-03-20T11:45:23.395Z,202.50
2019-03-20T11:47:14.345Z,151.88
2019-03-20T11:48:14.315Z,135.00
2019-03-20T11:50:08.681Z,129.38
2019-03-20T11:51:08.629Z,118.13
2019-03-20T11:53:02.051Z,90.00
2019-03-20T11:54:01.939Z,73.13
2019-03-20T11:55:55.309Z,61.88
2019-03-20T11:56:55.253Z,61.88
2019-03-20T11:58:48.610Z,67.50
2019-03-20T11:59:48.567Z,73.13
2019-03-20T12:01:41.909Z,78.75
2019-03-20T12:02:41.890Z,78.75
2019-03-20T12:04:35.238Z,84.38
2019-03-20T12:05:35.208Z,78.75
2019-03-20T12:07:29.528Z,78.75
2019-03-20T12:08:29.501Z,78.75
2019-03-20T12:10:22.859Z,84.38
2019-03-20T12:11:22.809Z,84.38
2019-03-20T12:13:16.148Z,84.38
2019-03-20T12:14:16.122Z,78.75
2019-03-20T12:16:09.479Z,73.13
2019-03-20T12:17:09.432Z,73.13
2019-03-20T12:19:02.793Z,78.75
2019-03-20T12:20:02.740Z,84.38
2019-03-20T12:21:56.100Z,95.63
2019-03-20T12:22:56.050Z,106.88
2019-03-20T12:24:49.410Z,118.13
2019-03-20T12:25:49.360Z,123.75
2019-03-20T12:27:43.700Z,123.75
2019-03-20T12:28:43.674Z,129.38
2019-03-20T12:30:38.033Z,129.38
2019-03-20T12:31:37.979Z,129.38
2019-03-20T12:33:31.320Z,123.75
2019-03-20T12:34:31.290Z,118.13
2019-03-20T12:36:24.704Z,112.50
2019-03-20T12:37:24.642Z,112.50
2019-03-20T12:39:18.007Z,106.88
2019-03-20T12:40:17.949Z,106.88
2019-03-20T12:42:11.288Z,101.25
2019-03-20T12:43:11.306Z,95.63
2019-03-20T12:45:04.622Z,95.63
2019-03-20T12:46:04.568Z,90.00
2019-03-20T12:47:58.914Z,84.38
2019-03-20T12:48:59.815Z,84.38
2019-03-20T12:50:52.240Z,78.75
2019-03-20T12:51:52.189Z,78.75
2019-03-20T12:53:45.527Z,73.13
2019-03-20T12:54:45.499Z,73.13
2019-03-20T12:56:38.857Z,73.13
2019-03-20T12:57:38.807Z,67.50
2019-03-20T12:59:32.176Z,61.88
2019-03-20T13:00:32.120Z,61.88
2019-03-20T13:02:26.469Z,61.88
2019-03-20T13:03:26.442Z,61.88
2019-03-20T13:05:19.798Z,61.88
2019-03-20T13:06:19.750Z,56.25
2019-03-20T13:08:13.095Z,56.25
2019-03-20T13:09:13.064Z,56.25
2019-03-20T13:11:06.421Z,56.25
2019-03-20T13:12:06.372Z,56.25
2019-03-20T13:13:59.734Z,61.88
2019-03-20T13:14:59.687Z,61.88
2019-03-20T13:16:53.067Z,56.25
2019-03-20T13:17:53.026Z,50.63
2019-03-20T13:19:46.380Z,56.25
2019-03-20T13:20:46.331Z,56.25
2019-03-20T13:22:39.687Z,56.25
2019-03-20T13:23:39.654Z,61.88
2019-03-20T13:25:33.033Z,67.50
2019-03-20T13:26:32.983Z,67.50
2019-03-20T13:28:31.443Z,73.13
2019-03-20T13:29:31.408Z,73.13
2019-03-20T13:31:24.757Z,73.13
2019-03-20T13:32:24.716Z,73.13
2019-03-20T13:34:18.106Z,78.75
2019-03-20T13:35:18.055Z,78.75
2019-03-20T13:37:12.384Z,78.75
2019-03-20T13:38:12.365Z,78.75
2019-03-20T13:40:13.865Z,78.75
2019-03-20T13:41:05.676Z,78.75
2019-03-20T13:42:59.021Z,73.13
2019-03-20T13:43:58.997Z,67.50
2019-03-20T13:45:52.364Z,67.50