createdAt,value
2018-11-13T00:02:20.605Z,50.00
2018-11-13T00:04:48.807Z,47.97
2018-11-13T00:07:16.950Z,48.73
2018-11-13T00:09:45.091Z,49.60
2018-11-13T00:12:13.277Z,45.67
2018-11-13T00:14:41.398Z,47.50
2018-11-13T00:17:09.531Z,46.97
2018-11-13T00:19:37.665Z,42.03
2018-11-13T00:22:05.789Z,48.60
2018-11-13T00:24:33.939Z,45.23
2018-11-13T00:27:02.068Z,46.87
2018-11-13T00:29:30.265Z,51.13
2018-11-13T00:31:58.333Z,47.50
2018-11-13T00:34:26.465Z,47.90
2018-11-13T00:36:54.605Z,42.77
2018-11-13T00:39:22.731Z,44.47
2018-11-13T00:41:50.870Z,43.47
2018-11-13T00:44:18.998Z,42.10
2018-11-13T00:46:47.138Z,46.63
2018-11-13T00:49:15.260Z,42.67
2018-11-13T00:51:43.402Z,43.80
2018-11-13T00:54:11.526Z,45.23
2018-11-13T00:56:39.667Z,46.83
2018-11-13T00:59:07.789Z,40.20
2018-11-13T01:01:35.926Z,48.70
2018-11-13T01:04:04.060Z,46.50
2018-11-13T01:06:32.241Z,40.13
2018-11-13T01:09:00.436Z,46.30
2018-11-13T01:11:28.593Z,44.90
2018-11-13T01:13:56.799Z,42.07
2018-11-13T01:16:24.969Z,47.03
2018-11-13T01:18:53.139Z,41.60
2018-11-13T01:21:21.313Z,42.30
2018-11-13T01:23:49.502Z,40.77
2018-11-13T01:26:17.665Z,42.87
2018-11-13T01:28:45.846Z,33.67
2018-11-13T01:31:14.025Z,37.90
2018-11-13T01:33:42.221Z,38.30
2018-11-13T01:36:10.387Z,39.83
2018-11-13T01:38:38.575Z,39.17
2018-11-13T01:41:06.858Z,39.37
2018-11-13T01:43:35.034Z,41.23
2018-11-13T01:46:03.211Z,34.60
2018-11-13T01:48:31.381Z,38.90
2018-11-13T01:50:59.563Z,37.23
2018-11-13T01:53:27.762Z,37.60
2018-11-13T01:55:55.946Z,38.73
2018-11-13T01:58:24.122Z,34.03
2018-11-13T02:00:52.323Z,32.07
2018-11-13T02:03:20.523Z,35.37
2018-11-13T02:05:48.721Z,34.80
2018-11-13T02:08:16.915Z,32.03
2018-11-13T02:10:45.111Z,31.30
2018-11-13T02:13:13.321Z,35.20
2018-11-13T02:15:41.538Z,33.20
2018-11-13T02:18:09.726Z,32.27
2018-11-13T02:20:37.909Z,39.23
2018-11-13T02:23:06.206Z,32.17
2018-11-13T02:25:34.397Z,33.43
2018-11-13T02:28:02.590Z,31.37
2018-11-13T02:30:30.774Z,33.67
2018-11-13T02:32:58.962Z,30.53
2018-11-13T02:35:27.221Z,31.40
2018-11-13T02:37:55.351Z,34.97
2018-11-13T02:40:23.537Z,36.30
2018-11-13T02:42:51.735Z,35.67
2018-11-13T02:45:20.379Z,34.80
2018-11-13T02:47:48.575Z,36.73
2018-11-13T02:50:17.957Z,35.10
2018-11-13T02:52:46.184Z,33.20
2018-11-13T02:55:14.614Z,30.33
2018-11-13T02:57:43.540Z,32.90
2018-11-13T03:00:14.553Z,28.57
2018-11-13T03:02:42.764Z,31.67
2018-11-13T03:05:15.809Z,30.57
2018-11-13T03:07:44.003Z,29.30
2018-11-13T03:10:13.590Z,28.03
2018-11-13T03:12:41.791Z,27.20
2018-11-13T03:15:11.685Z,27.47
2018-11-13T03:17:40.019Z,23.57
2018-11-13T03:20:10.609Z,28.43
2018-11-13T03:22:39.038Z,30.40
2018-11-13T03:25:10.958Z,29.73
2018-11-13T03:27:39.346Z,24.00
2018-11-13T03:30:10.875Z,18.20
2018-11-13T03:32:39.074Z,22.37
2018-11-13T03:35:07.272Z,18.03
2018-11-13T03:37:35.638Z,16.67
2018-11-13T03:40:04.233Z,18.33
2018-11-13T03:42:32.421Z,16.03
2018-11-13T03:45:00.557Z,17.90
2018-11-13T03:47:28.789Z,15.63
2018-11-13T03:49:56.914Z,14.00
2018-11-13T03:52:25.076Z,14.37
2018-11-13T03:54:53.214Z,16.70
2018-11-13T03:57:21.362Z,18.33
2018-11-13T03:59:49.506Z,16.73
2018-11-13T04:02:17.661Z,14.57
2018-11-13T04:04:45.936Z,16.53
2018-11-13T04:07:14.079Z,16.23
2018-11-13T04:09:42.219Z,17.73
2018-11-13T04:12:10.362Z,13.27
2018-11-13T04:14:38.495Z,14.30
2018-11-13T04:17:06.638Z,14.13
2018-11-13T04:19:34.778Z,12.53
2018-11-13T04:22:04.891Z,16.10
2018-11-13T04:24:33.461Z,14.83
2018-11-13T04:27:02.242Z,16.87
2018-11-13T04:29:30.738Z,12.70
2018-11-13T04:31:59.006Z,18.10
2018-11-13T04:34:27.149Z,15.20
2018-11-13T04:36:55.281Z,14.00
2018-11-13T04:39:23.425Z,12.70
2018-11-13T04:41:51.562Z,10.17
2018-11-13T04:44:19.714Z,12.30
2018-11-13T04:46:47.854Z,13.13
2018-11-13T04:49:16.099Z,11.63
2018-11-13T04:51:44.245Z,12.33
2018-11-13T04:54:12.410Z,11.23
2018-11-13T04:56:40.550Z,10.67
2018-11-13T04:59:08.702Z,10.50
2018-11-13T05:01:36.828Z,13.97
2018-11-13T05:04:05.611Z,12.23
2018-11-13T05:06:33.803Z,10.87
2018-11-13T05:09:02.091Z,9.00
2018-11-13T05:11:30.271Z,11.70
2018-11-13T05:13:58.454Z,11.03
2018-11-13T05:16:26.637Z,8.30
2018-11-13T05:18:54.818Z,8.47
2018-11-13T05:21:22.985Z,9.40
2018-11-13T05:23:51.154Z,7.83
2018-11-13T05:26:19.341Z,10.30
2018-11-13T05:28:47.821Z,7.07
2018-11-13T05:31:15.992Z,6.40
2018-11-13T05:33:44.173Z,10.83
2018-11-13T05:36:12.365Z,6.07
2018-11-13T05:38:40.542Z,7.20
2018-11-13T05:41:08.738Z,9.40
2018-11-13T05:43:36.927Z,7.77
2018-11-13T05:46:05.747Z,6.67
2018-11-13T05:48:34.074Z,6.90
2018-11-13T05:51:02.250Z,8.23
2018-11-13T05:53:30.523Z,8.30
2018-11-13T05:55:58.685Z,7.83
2018-11-13T05:58:26.886Z,7.80
2018-11-13T06:00:55.062Z,9.90
2018-11-13T06:03:23.235Z,9.27
2018-11-13T06:05:51.425Z,9.50
2018-11-13T06:08:19.667Z,13.70
2018-11-13T06:10:47.961Z,7.30
2018-11-13T06:13:16.161Z,8.03
2018-11-13T06:15:44.339Z,7.53
2018-11-13T06:18:12.550Z,9.13
2018-11-13T06:20:40.698Z,9.60
2018-11-13T06:23:09.020Z,8.53
2018-11-13T06:25:37.097Z,12.80
2018-11-13T06:28:05.570Z,11.17
2018-11-13T06:30:33.844Z,9.30
2018-11-13T06:33:02.020Z,10.80
2018-11-13T06:35:30.189Z,10.90
2018-11-13T06:37:58.371Z,11.60
2018-11-13T06:40:26.547Z,8.27
2018-11-13T06:42:54.721Z,18.83
2018-11-13T06:45:23.484Z,7.93
2018-11-13T06:47:52.061Z,10.50
2018-11-13T06:50:20.260Z,10.00
2018-11-13T06:52:49.229Z,9.97
2018-11-13T06:55:22.855Z,9.40
2018-11-13T06:57:51.223Z,10.03
2018-11-13T07:00:19.519Z,7.53
2018-11-13T07:02:47.709Z,8.67
2018-11-13T07:05:16.792Z,9.17
2018-11-13T07:07:45.363Z,8.20
2018-11-13T07:10:14.769Z,9.07
2018-11-13T07:12:44.381Z,10.60
2018-11-13T07:15:13.997Z,9.10
2018-11-13T07:17:43.498Z,8.43
2018-11-13T07:20:11.705Z,9.33
2018-11-13T07:22:40.006Z,8.20
2018-11-13T07:25:08.245Z,7.17
2018-11-13T07:27:36.458Z,9.37
2018-11-13T07:30:06.114Z,8.23
2018-11-13T07:32:34.286Z,6.63
2018-11-13T07:35:02.377Z,7.43
2018-11-13T07:37:30.563Z,10.00
2018-11-13T07:39:58.745Z,10.03
2018-11-13T07:42:26.909Z,11.40
2018-11-13T07:44:55.101Z,10.00
2018-11-13T07:47:23.408Z,10.63
2018-11-13T07:49:51.494Z,11.20
2018-11-13T07:52:19.669Z,8.40
2018-11-13T07:54:47.846Z,8.50
2018-11-13T07:57:16.022Z,9.63
2018-11-13T07:59:44.205Z,11.30
2018-11-13T08:02:12.385Z,9.80
2018-11-13T08:04:40.564Z,9.00
2018-11-13T08:07:08.752Z,9.17
2018-11-13T08:09:36.922Z,10.93
2018-11-13T08:12:05.098Z,8.60
2018-11-13T08:14:33.269Z,14.13
2018-11-13T08:17:01.455Z,12.40
2018-11-13T08:19:29.632Z,15.53
2018-11-13T08:21:57.824Z,8.90
2018-11-13T08:24:26.002Z,11.17
2018-11-13T08:26:54.244Z,11.73
2018-11-13T08:29:22.452Z,9.40
2018-11-13T08:31:50.550Z,8.97
2018-11-13T08:34:18.721Z,10.43
2018-11-13T08:36:46.902Z,10.37
2018-11-13T08:39:15.078Z,10.17
2018-11-13T08:41:43.263Z,12.23
2018-11-13T08:44:11.514Z,12.00
2018-11-13T08:46:39.641Z,11.40
2018-11-13T08:49:07.819Z,12.17
2018-11-13T08:51:36.004Z,11.60
2018-11-13T08:54:05.011Z,11.20
2018-11-13T08:56:33.193Z,10.03
2018-11-13T08:59:01.705Z,12.87
2018-11-13T09:01:29.791Z,13.23
2018-11-13T09:03:57.979Z,11.00
2018-11-13T09:06:26.161Z,10.80
2018-11-13T09:08:54.338Z,8.60
2018-11-13T09:11:22.592Z,8.40
2018-11-13T09:13:50.831Z,10.23
2018-11-13T09:16:19.027Z,12.37
2018-11-13T09:18:47.242Z,12.03
2018-11-13T09:21:15.369Z,14.33
2018-11-13T09:23:43.544Z,14.77
2018-11-13T09:26:11.726Z,11.50
2018-11-13T09:28:39.914Z,10.67
2018-11-13T09:31:08.260Z,9.20
2018-11-13T09:33:36.729Z,11.63
2018-11-13T09:36:05.323Z,7.10
2018-11-13T09:38:33.505Z,11.90
2018-11-13T09:41:01.698Z,11.87
2018-11-13T09:43:29.876Z,7.70
2018-11-13T09:45:58.073Z,14.13
2018-11-13T09:48:26.231Z,9.33
2018-11-13T09:50:55.343Z,12.03
2018-11-13T09:53:23.598Z,7.37
2018-11-13T09:55:51.690Z,9.90
2018-11-13T09:58:19.911Z,6.10
2018-11-13T10:00:48.220Z,10.03
2018-11-13T10:03:16.841Z,18.07
2018-11-13T10:05:44.606Z,6.97
2018-11-13T10:08:12.590Z,6.10
2018-11-13T10:10:40.810Z,8.80
2018-11-13T10:13:08.979Z,11.60
2018-11-13T10:15:37.142Z,7.53
2018-11-13T10:18:05.492Z,9.57
2018-11-13T10:20:33.548Z,10.53
2018-11-13T10:23:01.734Z,6.83
2018-11-13T10:25:29.916Z,6.93
2018-11-13T10:27:58.125Z,4.47
2018-11-13T10:30:26.340Z,10.40
2018-11-13T10:32:55.131Z,6.83
2018-11-13T10:35:25.603Z,7.20
2018-11-13T10:37:53.793Z,7.17
2018-11-13T10:40:24.406Z,7.80
2018-11-13T10:42:53.012Z,7.00
2018-11-13T10:45:22.914Z,9.23
2018-11-13T10:47:51.110Z,8.17
2018-11-13T10:50:20.958Z,7.13
2018-11-13T10:52:49.090Z,4.60
2018-11-13T10:55:17.299Z,11.13
2018-11-13T10:57:45.505Z,6.13
2018-11-13T11:00:20.010Z,7.47
2018-11-13T11:02:53.766Z,6.33
2018-11-13T11:05:24.106Z,9.67
2018-11-13T11:07:52.470Z,5.63
2018-11-13T11:10:20.616Z,9.67
2018-11-13T11:12:48.832Z,8.80
2018-11-13T11:15:17.071Z,7.93
2018-11-13T11:17:45.241Z,6.70
2018-11-13T11:20:13.889Z,5.50
2018-11-13T11:22:42.068Z,6.43
2018-11-13T11:25:11.631Z,9.63
2018-11-13T11:27:39.770Z,5.70
2018-11-13T11:30:10.176Z,5.77
2018-11-13T11:32:38.419Z,5.33
2018-11-13T11:35:07.243Z,8.83
2018-11-13T11:37:35.675Z,6.87
2018-11-13T11:40:04.130Z,8.30
2018-11-13T11:42:32.278Z,7.70
2018-11-13T11:45:00.451Z,6.40
2018-11-13T11:47:29.074Z,10.73
2018-11-13T11:49:57.284Z,9.90
2018-11-13T11:52:25.444Z,7.80
2018-11-13T11:54:53.598Z,9.63
2018-11-13T11:57:21.741Z,12.30
2018-11-13T11:59:49.923Z,9.97
2018-11-13T12:02:18.260Z,10.27
2018-11-13T12:04:46.436Z,7.10
2018-11-13T12:07:14.573Z,7.53
2018-11-13T12:09:42.727Z,8.30
2018-11-13T12:12:10.944Z,5.97
2018-11-13T12:14:39.026Z,5.57
2018-11-13T12:17:07.171Z,4.87
2018-11-13T12:19:35.436Z,9.10
2018-11-13T12:22:03.475Z,12.07
2018-11-13T12:24:31.670Z,11.43
2018-11-13T12:26:59.910Z,6.53
2018-11-13T12:29:28.053Z,5.50
2018-11-13T12:31:56.206Z,5.57
2018-11-13T12:34:24.363Z,6.57
2018-11-13T12:36:52.535Z,4.57
2018-11-13T12:39:20.691Z,10.60
2018-11-13T12:41:48.834Z,4.13
2018-11-13T12:44:16.983Z,7.93
2018-11-13T12:46:45.133Z,6.93
2018-11-13T12:49:15.045Z,6.20
2018-11-13T12:51:46.987Z,4.10
2018-11-13T12:54:15.142Z,5.43
2018-11-13T12:56:43.285Z,5.33
2018-11-13T12:59:11.442Z,3.90
2018-11-13T13:01:39.586Z,11.40
2018-11-13T13:04:07.836Z,3.77
2018-11-13T13:06:35.985Z,6.23
2018-11-13T13:09:05.350Z,9.07
2018-11-13T13:11:33.501Z,4.40
2018-11-13T13:14:07.031Z,6.50
2018-11-13T13:16:35.170Z,5.77
2018-11-13T13:19:03.447Z,3.53
2018-11-13T13:21:31.480Z,4.00
2018-11-13T13:23:59.639Z,5.60
2018-11-13T13:26:27.782Z,3.90
2018-11-13T13:28:55.943Z,4.00
2018-11-13T13:31:24.078Z,3.50
2018-11-13T13:33:52.235Z,3.53
2018-11-13T13:36:20.382Z,4.73
2018-11-13T13:38:48.581Z,4.27
2018-11-13T13:41:16.685Z,4.50
2018-11-13T13:43:44.853Z,2.50
2018-11-13T13:46:12.998Z,4.40
2018-11-13T13:48:41.145Z,8.43
2018-11-13T13:51:09.321Z,4.60
2018-11-13T13:53:37.472Z,5.27
2018-11-13T13:56:05.663Z,5.00
2018-11-13T13:58:33.814Z,1.80
2018-11-13T14:01:02.122Z,2.57
2018-11-13T14:03:30.137Z,5.10
2018-11-13T14:05:58.378Z,13.03
2018-11-13T14:08:26.553Z,5.43
2018-11-13T14:10:54.727Z,5.70
2018-11-13T14:13:22.906Z,4.53
2018-11-13T14:15:51.099Z,5.93
2018-11-13T14:18:19.262Z,5.00
2018-11-13T14:20:47.469Z,6.13
2018-11-13T14:23:15.641Z,6.23
2018-11-13T14:25:43.834Z,3.90
2018-11-13T14:28:12.005Z,10.83
2018-11-13T14:30:40.186Z,5.60
2018-11-13T14:33:10.476Z,5.33
2018-11-13T14:35:38.776Z,4.13
2018-11-13T14:38:06.938Z,6.43
2018-11-13T14:40:37.592Z,7.33
2018-11-13T14:43:06.015Z,4.93
2018-11-13T14:45:34.198Z,3.00
2018-11-13T14:48:02.402Z,3.43
2018-11-13T14:50:32.034Z,4.10
2018-11-13T14:53:00.430Z,4.07
2018-11-13T14:55:30.162Z,3.00
2018-11-13T14:57:59.115Z,6.00
2018-11-13T15:00:28.529Z,6.47
2018-11-13T15:02:57.311Z,6.83
2018-11-13T15:05:26.112Z,5.30
2018-11-13T15:07:56.733Z,5.17
2018-11-13T15:10:35.662Z,3.60
2018-11-13T15:13:03.806Z,4.77
2018-11-13T15:15:31.974Z,7.97
2018-11-13T15:18:00.207Z,6.37
2018-11-13T15:20:28.356Z,5.67
2018-11-13T15:22:56.498Z,5.60
2018-11-13T15:25:24.651Z,7.90
2018-11-13T15:27:52.786Z,7.13
2018-11-13T15:30:22.940Z,7.10
2018-11-13T15:32:54.663Z,8.10
2018-11-13T15:35:22.823Z,5.47
2018-11-13T15:37:50.982Z,7.60
2018-11-13T15:40:21.991Z,3.80
2018-11-13T15:42:50.145Z,6.27
2018-11-13T15:45:19.183Z,2.50
2018-11-13T15:47:48.014Z,2.80
2018-11-13T15:50:20.836Z,5.43
2018-11-13T15:52:48.971Z,8.03
2018-11-13T15:55:17.597Z,6.93
2018-11-13T15:57:46.385Z,3.97
2018-11-13T16:00:31.705Z,7.40
2018-11-13T16:03:01.321Z,5.83
2018-11-13T16:05:32.109Z,4.37
2018-11-13T16:08:01.351Z,4.90
2018-11-13T16:10:29.532Z,5.07
2018-11-13T16:12:58.073Z,8.80
2018-11-13T16:15:26.963Z,7.83
2018-11-13T16:17:56.169Z,3.50
2018-11-13T16:20:24.854Z,6.80
2018-11-13T16:22:53.035Z,4.13
2018-11-13T16:25:21.203Z,5.67
2018-11-13T16:27:49.376Z,6.50
2018-11-13T16:30:19.141Z,5.40
2018-11-13T16:32:47.894Z,6.73
2018-11-13T16:35:17.107Z,7.90
2018-11-13T16:37:46.147Z,8.00
2018-11-13T16:40:31.674Z,9.60
2018-11-13T16:43:00.872Z,8.50
2018-11-13T16:45:30.217Z,6.67
2018-11-13T16:48:02.407Z,6.40
2018-11-13T16:50:32.828Z,6.60
2018-11-13T16:53:01.408Z,6.70
2018-11-13T16:55:36.418Z,6.87
2018-11-13T16:58:07.126Z,6.03
2018-11-13T17:00:35.723Z,7.40
2018-11-13T17:03:04.747Z,6.37
2018-11-13T17:05:33.275Z,7.23
2018-11-13T17:08:02.017Z,10.63
2018-11-13T17:10:31.313Z,8.90
2018-11-13T17:13:00.227Z,9.10
2018-11-13T17:15:29.769Z,11.87
2018-11-13T17:17:59.859Z,12.40
2018-11-13T17:20:28.317Z,9.80
2018-11-13T17:22:57.500Z,10.57
2018-11-13T17:25:29.319Z,12.53
2018-11-13T17:27:59.356Z,13.77
2018-11-13T17:30:29.833Z,14.50
2018-11-13T17:32:59.187Z,9.10
2018-11-13T17:35:28.307Z,11.77
2018-11-13T17:37:57.811Z,12.90
2018-11-13T17:40:28.163Z,11.87
2018-11-13T17:42:59.075Z,17.80
2018-11-13T17:45:29.291Z,14.90
2018-11-13T17:47:58.513Z,10.53
2018-11-13T17:50:32.357Z,8.20
2018-11-13T17:53:01.725Z,7.83
2018-11-13T17:55:30.734Z,14.03
2018-11-13T17:58:02.018Z,15.23
2018-11-13T18:00:33.193Z,9.93
2018-11-13T18:03:02.260Z,9.00
2018-11-13T18:05:31.060Z,13.67
2018-11-13T18:08:00.490Z,10.00
2018-11-13T18:10:29.424Z,8.83
2018-11-13T18:12:57.767Z,20.40
2018-11-13T18:15:27.255Z,14.40
2018-11-13T18:17:56.986Z,14.13
2018-11-13T18:20:26.626Z,12.07
2018-11-13T18:22:55.767Z,12.23
2018-11-13T18:25:24.170Z,8.53
2018-11-13T18:27:53.928Z,11.50
2018-11-13T18:30:38.481Z,15.17
2018-11-13T18:33:07.428Z,11.10
2018-11-13T18:35:36.938Z,9.67
2018-11-13T18:38:07.011Z,17.60
2018-11-13T18:40:36.051Z,12.90
2018-11-13T18:43:04.792Z,11.17
2018-11-13T18:45:35.831Z,11.47
2018-11-13T18:48:05.071Z,10.33
2018-11-13T18:50:36.083Z,16.53
2018-11-13T18:53:04.818Z,16.73
2018-11-13T18:55:33.915Z,11.70
2018-11-13T18:58:02.339Z,12.07
2018-11-13T19:00:37.325Z,12.70
2018-11-13T19:03:06.790Z,14.13
2018-11-13T19:05:35.121Z,18.10
2018-11-13T19:08:03.323Z,20.03
2018-11-13T19:10:40.035Z,13.83
2018-11-13T19:13:12.848Z,14.90
2018-11-13T19:15:45.870Z,13.03
2018-11-13T19:18:17.983Z,13.87
2018-11-13T19:20:47.315Z,14.13
2018-11-13T19:23:16.755Z,16.73
2018-11-13T19:25:45.105Z,16.80
2018-11-13T19:28:14.478Z,10.70
2018-11-13T19:30:47.463Z,13.07
2018-11-13T19:33:16.563Z,13.40
2018-11-13T19:35:45.184Z,9.47
2018-11-13T19:38:14.274Z,14.97
2018-11-13T19:40:42.822Z,13.90
2018-11-13T19:43:12.270Z,13.80
2018-11-13T19:45:40.618Z,13.83
2018-11-13T19:48:08.933Z,16.33
2018-11-13T19:50:38.675Z,14.30
2018-11-13T19:53:06.977Z,13.40
2018-11-13T19:55:35.869Z,16.23
2018-11-13T19:58:04.206Z,11.30
2018-11-13T20:00:33.858Z,11.70
2018-11-13T20:03:03.354Z,14.17
2018-11-13T20:05:32.237Z,12.97
2018-11-13T20:08:00.561Z,11.20
2018-11-13T20:10:30.904Z,10.47
2018-11-13T20:13:00.570Z,11.47
2018-11-13T20:15:29.554Z,13.87
2018-11-13T20:17:58.546Z,12.70
2018-11-13T20:20:30.869Z,18.27
2018-11-13T20:23:00.091Z,14.30
2018-11-13T20:25:31.583Z,12.33
2018-11-13T20:28:00.923Z,11.47
2018-11-13T20:30:32.425Z,17.27
2018-11-13T20:33:01.211Z,17.17
2018-11-13T20:35:29.623Z,20.67
2018-11-13T20:37:58.473Z,10.23
2018-11-13T20:40:28.953Z,14.83
2018-11-13T20:42:59.194Z,22.23
2018-11-13T20:45:27.530Z,13.13
2018-11-13T20:47:55.892Z,14.80
2018-11-13T20:50:26.218Z,16.17
2018-11-13T20:52:54.615Z,14.83
2018-11-13T20:55:23.215Z,11.40
2018-11-13T20:57:51.510Z,13.67
2018-11-13T21:00:22.167Z,21.03
2018-11-13T21:02:50.450Z,14.87
2018-11-13T21:05:18.839Z,15.70
2018-11-13T21:07:47.074Z,16.87
2018-11-13T21:10:18.090Z,15.57
2018-11-13T21:12:46.214Z,24.33
2018-11-13T21:15:15.586Z,12.10
2018-11-13T21:17:43.736Z,15.17
2018-11-13T21:20:14.613Z,10.53
2018-11-13T21:22:42.786Z,11.83
2018-11-13T21:25:12.844Z,13.00
2018-11-13T21:27:41.251Z,12.20
2018-11-13T21:30:11.778Z,12.50
2018-11-13T21:32:39.838Z,13.93
2018-11-13T21:35:08.529Z,15.67
2018-11-13T21:37:36.740Z,12.60
2018-11-13T21:40:05.087Z,15.93
2018-11-13T21:42:33.223Z,14.60
2018-11-13T21:45:01.382Z,13.47
2018-11-13T21:47:29.571Z,16.53
2018-11-13T21:49:57.759Z,10.00
2018-11-13T21:52:25.885Z,19.73
2018-11-13T21:54:54.034Z,15.10
2018-11-13T21:57:22.197Z,17.67
2018-11-13T21:59:50.402Z,15.03
2018-11-13T22:02:18.560Z,18.80
2018-11-13T22:04:47.954Z,13.07
2018-11-13T22:07:16.118Z,17.37
2018-11-13T22:09:44.302Z,16.63
2018-11-13T22:12:12.563Z,14.20
2018-11-13T22:14:40.742Z,16.17
2018-11-13T22:17:08.934Z,13.63
2018-11-13T22:19:37.162Z,16.13
2018-11-13T22:22:05.376Z,15.70
2018-11-13T22:24:33.554Z,14.13
2018-11-13T22:27:01.759Z,14.10
2018-11-13T22:29:29.918Z,20.13
2018-11-13T22:31:58.140Z,14.13
2018-11-13T22:34:26.331Z,15.30
2018-11-13T22:36:54.503Z,17.90
2018-11-13T22:39:22.730Z,16.53
2018-11-13T22:41:50.939Z,18.60
2018-11-13T22:44:19.246Z,16.53
2018-11-13T22:46:47.370Z,13.90
2018-11-13T22:49:15.549Z,13.97
2018-11-13T22:51:43.814Z,13.80
2018-11-13T22:54:11.970Z,18.57
2018-11-13T22:56:40.094Z,12.30
2018-11-13T22:59:08.276Z,21.50
2018-11-13T23:01:36.454Z,15.33
2018-11-13T23:04:04.947Z,18.40
2018-11-13T23:06:33.101Z,21.47
2018-11-13T23:09:01.246Z,23.17
2018-11-13T23:11:29.395Z,21.50
2018-11-13T23:13:57.557Z,20.10
2018-11-13T23:16:25.714Z,19.60
2018-11-13T23:18:53.855Z,16.50
2018-11-13T23:21:22.007Z,17.73
2018-11-13T23:23:50.231Z,13.80
2018-11-13T23:26:18.362Z,14.00
2018-11-13T23:28:46.505Z,16.37
2018-11-13T23:31:14.660Z,12.90
2018-11-13T23:33:42.794Z,16.80
2018-11-13T23:36:11.029Z,17.17
2018-11-13T23:38:39.091Z,15.00
2018-11-13T23:41:07.251Z,12.30
2018-11-13T23:43:35.407Z,23.40
2018-11-13T23:46:03.545Z,11.70
2018-11-13T23:48:31.724Z,13.23
2018-11-13T23:50:59.836Z,10.50
2018-11-13T23:53:27.984Z,13.13
2018-11-13T23:55:56.123Z,9.80
2018-11-13T23:58:24.267Z,13.53
