createdAt,value
2018-12-31T00:00:53.753Z,17.70
2018-12-31T00:03:22.852Z,17.93
2018-12-31T00:05:53.391Z,19.30
2018-12-31T00:08:23.083Z,21.07
2018-12-31T00:10:52.383Z,20.17
2018-12-31T00:13:21.481Z,20.00
2018-12-31T00:15:50.420Z,22.27
2018-12-31T00:18:19.673Z,23.77
2018-12-31T00:20:48.531Z,23.83
2018-12-31T00:23:17.868Z,22.33
2018-12-31T00:25:47.156Z,22.57
2018-12-31T00:28:16.157Z,24.17
2018-12-31T00:30:45.128Z,24.23
2018-12-31T00:33:14.646Z,24.70
2018-12-31T00:35:43.947Z,23.60
2018-12-31T00:38:13.346Z,25.40
2018-12-31T00:40:42.428Z,27.97
2018-12-31T00:43:11.530Z,27.40
2018-12-31T00:45:40.529Z,28.43
2018-12-31T00:48:10.035Z,25.47
2018-12-31T00:50:39.338Z,27.87
2018-12-31T00:53:08.833Z,27.30
2018-12-31T00:55:37.726Z,27.37
2018-12-31T00:58:06.831Z,29.47
2018-12-31T01:00:36.323Z,29.43
2018-12-31T01:03:05.418Z,28.83
2018-12-31T01:05:34.312Z,28.87
2018-12-31T01:08:03.614Z,31.50
2018-12-31T01:10:32.559Z,28.37
2018-12-31T01:13:01.549Z,30.77
2018-12-31T01:15:30.533Z,30.97
2018-12-31T01:17:59.576Z,31.33
2018-12-31T01:20:28.878Z,30.70
2018-12-31T01:22:57.914Z,31.60
2018-12-31T01:25:27.062Z,31.70
2018-12-31T01:27:56.362Z,30.07
2018-12-31T01:30:27.377Z,31.27
2018-12-31T01:32:56.396Z,30.60
2018-12-31T01:35:25.491Z,29.53
2018-12-31T01:37:54.584Z,31.13
2018-12-31T01:40:23.888Z,31.27
2018-12-31T01:42:53.183Z,30.03
2018-12-31T01:45:22.686Z,29.87
2018-12-31T01:47:51.587Z,29.27
2018-12-31T01:50:20.476Z,28.97
2018-12-31T01:52:49.974Z,28.93
2018-12-31T01:55:18.965Z,28.67
2018-12-31T01:57:47.955Z,29.57
2018-12-31T02:00:17.464Z,29.03
2018-12-31T02:02:46.554Z,29.17
2018-12-31T02:05:15.648Z,29.50
2018-12-31T02:07:45.915Z,29.53
2018-12-31T02:10:14.861Z,29.23
2018-12-31T02:12:43.874Z,29.47
2018-12-31T02:15:13.464Z,28.30
2018-12-31T02:17:42.759Z,28.60
2018-12-31T02:20:11.741Z,27.47
2018-12-31T02:22:41.151Z,27.70
2018-12-31T02:25:10.041Z,26.90
2018-12-31T02:27:38.926Z,25.97
2018-12-31T02:30:08.443Z,28.07
2018-12-31T02:32:37.348Z,27.67
2018-12-31T02:35:06.423Z,27.73
2018-12-31T02:37:35.942Z,26.77
2018-12-31T02:40:05.226Z,28.13
2018-12-31T02:42:34.321Z,27.40
2018-12-31T02:45:23.088Z,26.57
2018-12-31T02:47:52.168Z,26.57
2018-12-31T02:50:21.371Z,28.37
2018-12-31T02:52:50.362Z,27.53
2018-12-31T02:55:19.656Z,25.73
2018-12-31T02:57:49.050Z,26.67
2018-12-31T03:00:18.221Z,26.70
2018-12-31T03:02:47.353Z,24.57
2018-12-31T03:05:16.745Z,24.40
2018-12-31T03:07:45.837Z,25.77
2018-12-31T03:10:14.864Z,25.47
2018-12-31T03:12:44.442Z,26.23
2018-12-31T03:15:13.849Z,26.67
2018-12-31T03:17:42.942Z,27.10
2018-12-31T03:20:12.241Z,28.17
2018-12-31T03:22:42.516Z,28.93
2018-12-31T03:25:11.454Z,29.03
2018-12-31T03:27:40.570Z,29.97
2018-12-31T03:30:14.786Z,31.73
2018-12-31T03:32:43.750Z,29.73
2018-12-31T03:35:12.750Z,29.50
2018-12-31T03:37:42.050Z,29.93
2018-12-31T03:40:11.143Z,28.93
2018-12-31T03:42:40.001Z,30.20
2018-12-31T03:45:09.610Z,31.00
2018-12-31T03:47:38.571Z,29.37
2018-12-31T03:50:08.158Z,30.83
2018-12-31T03:52:41.531Z,29.93
2018-12-31T03:55:10.427Z,29.87
2018-12-31T03:57:39.516Z,30.53
2018-12-31T04:00:09.059Z,28.77
2018-12-31T04:02:38.117Z,31.13
2018-12-31T04:05:07.447Z,30.03
2018-12-31T04:07:52.884Z,31.23
2018-12-31T04:10:17.502Z,31.27
2018-12-31T04:12:46.578Z,28.77
2018-12-31T04:15:15.582Z,28.10
2018-12-31T04:17:44.767Z,28.17
2018-12-31T04:20:13.857Z,26.83
2018-12-31T04:22:50.947Z,26.37
2018-12-31T04:25:20.037Z,27.37
2018-12-31T04:27:49.161Z,25.73
2018-12-31T04:30:18.086Z,24.23
2018-12-31T04:32:46.978Z,25.80
2018-12-31T04:35:20.425Z,27.53
2018-12-31T04:37:50.029Z,26.27
2018-12-31T04:40:19.122Z,26.30
2018-12-31T04:42:48.204Z,26.47
2018-12-31T04:45:17.119Z,26.90
2018-12-31T04:47:46.189Z,27.93
2018-12-31T04:50:15.508Z,26.70
2018-12-31T04:52:44.788Z,27.30
2018-12-31T04:55:13.883Z,27.97
2018-12-31T04:57:42.746Z,29.03
2018-12-31T05:00:11.711Z,27.87
2018-12-31T05:02:40.858Z,28.00
2018-12-31T05:05:10.182Z,28.90
2018-12-31T05:07:39.151Z,28.60
2018-12-31T05:10:08.271Z,29.93
2018-12-31T05:12:37.340Z,32.20
2018-12-31T05:15:06.640Z,29.03
2018-12-31T05:17:36.349Z,31.77
2018-12-31T05:20:05.855Z,28.50
2018-12-31T05:22:34.952Z,31.13
2018-12-31T05:25:04.150Z,29.80
2018-12-31T05:27:33.148Z,34.03
2018-12-31T05:30:02.147Z,31.40
2018-12-31T05:32:33.489Z,28.80
2018-12-31T05:35:02.491Z,29.57
2018-12-31T05:37:31.694Z,29.13
2018-12-31T05:40:00.878Z,30.97
2018-12-31T05:42:29.960Z,31.03
2018-12-31T05:44:59.262Z,28.93
2018-12-31T05:47:28.358Z,31.70
2018-12-31T05:49:57.655Z,30.77
2018-12-31T05:52:29.003Z,30.63
2018-12-31T05:54:57.986Z,30.10
2018-12-31T05:57:27.003Z,32.23
2018-12-31T05:59:56.489Z,33.20
2018-12-31T06:02:25.393Z,30.37
2018-12-31T06:04:54.474Z,31.50
2018-12-31T06:07:23.571Z,32.73
2018-12-31T06:09:52.556Z,29.87
2018-12-31T06:12:21.552Z,29.77
2018-12-31T06:14:50.856Z,31.97
2018-12-31T06:17:19.952Z,32.90
2018-12-31T06:19:48.962Z,31.43
2018-12-31T06:22:18.268Z,31.60
2018-12-31T06:24:47.237Z,33.37
2018-12-31T06:27:16.236Z,30.23
2018-12-31T06:29:46.057Z,30.20
2018-12-31T06:32:15.128Z,30.17
2018-12-31T06:34:46.718Z,31.50
2018-12-31T06:37:18.149Z,30.73
2018-12-31T06:39:47.681Z,30.10
2018-12-31T06:42:16.634Z,28.87
2018-12-31T06:44:45.599Z,30.97
2018-12-31T06:47:14.937Z,28.73
2018-12-31T06:49:43.907Z,29.37
2018-12-31T06:52:20.786Z,29.50
2018-12-31T06:54:49.986Z,29.63
2018-12-31T06:57:19.101Z,29.20
2018-12-31T06:59:50.646Z,29.97
2018-12-31T07:02:19.646Z,30.77
2018-12-31T07:04:48.618Z,28.13
2018-12-31T07:07:17.729Z,29.37
2018-12-31T07:09:46.807Z,29.80
2018-12-31T07:12:16.314Z,28.03
2018-12-31T07:14:45.220Z,29.17
2018-12-31T07:17:14.337Z,27.10
2018-12-31T07:19:43.602Z,29.10
2018-12-31T07:22:12.689Z,26.80
2018-12-31T07:24:41.578Z,27.33
2018-12-31T07:27:10.696Z,26.20
2018-12-31T07:29:39.860Z,25.30
2018-12-31T07:32:08.781Z,26.10
2018-12-31T07:34:37.898Z,25.07
2018-12-31T07:37:06.857Z,24.57
2018-12-31T07:39:38.740Z,22.67
2018-12-31T07:42:07.795Z,22.20
2018-12-31T07:44:37.290Z,23.40
2018-12-31T07:47:06.528Z,22.27
2018-12-31T07:49:35.596Z,22.87
2018-12-31T07:52:07.560Z,23.37
2018-12-31T07:54:36.640Z,21.87
2018-12-31T07:57:05.750Z,21.50
2018-12-31T07:59:37.709Z,23.03
2018-12-31T08:02:08.982Z,22.57
2018-12-31T08:04:37.948Z,21.53
2018-12-31T08:07:07.484Z,22.00
2018-12-31T08:09:36.546Z,22.90
2018-12-31T08:12:05.425Z,19.80
2018-12-31T08:14:34.832Z,19.97
2018-12-31T08:17:03.729Z,21.40
2018-12-31T08:19:32.581Z,22.80
2018-12-31T08:22:07.139Z,21.07
2018-12-31T08:24:36.234Z,20.53
2018-12-31T08:27:05.329Z,22.53
2018-12-31T08:29:34.788Z,23.77
2018-12-31T08:32:12.419Z,22.00
2018-12-31T08:34:41.693Z,22.83
2018-12-31T08:37:10.634Z,21.90
2018-12-31T08:39:39.510Z,22.03
2018-12-31T08:42:08.492Z,25.40
2018-12-31T08:44:40.835Z,22.93
2018-12-31T08:47:09.926Z,20.53
2018-12-31T08:49:40.753Z,22.60
2018-12-31T08:52:10.096Z,22.07
2018-12-31T08:54:38.989Z,22.57
2018-12-31T08:57:08.148Z,22.27
2018-12-31T08:59:37.146Z,21.30
2018-12-31T09:02:06.085Z,22.07
2018-12-31T09:04:35.298Z,21.43
2018-12-31T09:07:04.373Z,22.10
2018-12-31T09:09:33.462Z,22.00
2018-12-31T09:12:12.531Z,21.77
2018-12-31T09:14:41.701Z,21.50
2018-12-31T09:17:12.321Z,22.03
2018-12-31T09:19:41.220Z,21.70
2018-12-31T09:22:10.155Z,20.63
2018-12-31T09:24:44.584Z,21.50
2018-12-31T09:27:11.608Z,22.67
2018-12-31T09:29:40.475Z,19.87
2018-12-31T09:32:10.059Z,21.37
2018-12-31T09:34:39.855Z,21.47
2018-12-31T09:37:09.268Z,19.40
2018-12-31T09:39:38.368Z,21.07
2018-12-31T09:42:07.646Z,19.53
2018-12-31T09:44:36.481Z,19.07
2018-12-31T09:47:05.395Z,19.80
2018-12-31T09:49:34.567Z,21.83
2018-12-31T09:52:03.840Z,27.03
2018-12-31T09:54:33.343Z,18.13
2018-12-31T09:57:02.537Z,18.37
2018-12-31T09:59:31.468Z,19.70
2018-12-31T10:02:00.625Z,18.20
2018-12-31T10:04:29.939Z,18.87
2018-12-31T10:06:58.793Z,16.70
2018-12-31T10:09:27.662Z,16.63
2018-12-31T10:11:56.855Z,16.70
2018-12-31T10:14:25.915Z,16.40
2018-12-31T10:16:54.782Z,15.70
2018-12-31T10:19:24.778Z,15.37
2018-12-31T10:21:54.619Z,16.30
2018-12-31T10:24:23.526Z,16.57
2018-12-31T10:26:52.720Z,15.17
2018-12-31T10:29:21.619Z,16.40
2018-12-31T10:31:50.488Z,15.13
2018-12-31T10:34:20.123Z,15.13
2018-12-31T10:36:49.458Z,16.30
2018-12-31T10:39:18.481Z,15.90
2018-12-31T10:41:48.208Z,15.50
2018-12-31T10:44:17.288Z,15.27
2018-12-31T10:46:46.903Z,15.73
2018-12-31T10:49:16.497Z,16.43
2018-12-31T10:51:45.404Z,15.03
2018-12-31T10:54:14.276Z,16.27
2018-12-31T10:56:43.789Z,17.33
2018-12-31T10:59:12.732Z,18.00
2018-12-31T11:01:41.876Z,16.07
2018-12-31T11:04:11.283Z,16.17
2018-12-31T11:06:41.598Z,16.90
2018-12-31T11:09:10.713Z,16.43
2018-12-31T11:11:39.883Z,13.97
2018-12-31T11:14:08.777Z,15.57
2018-12-31T11:16:37.793Z,13.60
2018-12-31T11:19:07.086Z,13.77
2018-12-31T11:21:36.213Z,12.70
2018-12-31T11:24:05.078Z,15.13
2018-12-31T11:26:34.258Z,13.53
2018-12-31T11:29:03.425Z,12.17
2018-12-31T11:31:32.660Z,12.87
2018-12-31T11:34:01.949Z,11.73
2018-12-31T11:36:32.431Z,12.80
2018-12-31T11:39:01.702Z,10.67
2018-12-31T11:41:31.072Z,9.87
2018-12-31T11:44:00.135Z,8.97
2018-12-31T11:46:29.079Z,10.03
2018-12-31T11:48:58.300Z,9.70
2018-12-31T11:51:27.447Z,9.40
2018-12-31T11:53:56.335Z,9.57
2018-12-31T11:56:25.534Z,9.47
2018-12-31T11:58:54.604Z,8.20
2018-12-31T12:01:23.564Z,8.03
2018-12-31T12:03:53.026Z,8.27
2018-12-31T12:06:22.096Z,8.33
2018-12-31T12:08:50.984Z,8.53
2018-12-31T12:11:20.169Z,9.60
2018-12-31T12:13:49.100Z,9.23
2018-12-31T12:16:18.046Z,10.53
2018-12-31T12:18:47.658Z,9.90
2018-12-31T12:21:16.520Z,10.17
2018-12-31T12:23:46.318Z,10.53
2018-12-31T12:26:16.779Z,11.30
2018-12-31T12:28:45.808Z,11.90
2018-12-31T12:31:14.907Z,11.53
2018-12-31T12:33:44.110Z,11.97
2018-12-31T12:36:13.078Z,12.03
2018-12-31T12:38:42.200Z,12.87
2018-12-31T12:41:11.416Z,13.70
2018-12-31T12:43:41.056Z,15.10
2018-12-31T12:46:10.355Z,15.77
2018-12-31T12:48:39.273Z,17.73
2018-12-31T12:51:08.147Z,17.43
2018-12-31T12:53:37.174Z,16.13
2018-12-31T12:56:08.114Z,14.00
2018-12-31T12:58:37.825Z,14.87
2018-12-31T13:01:08.348Z,15.03
2018-12-31T13:03:39.015Z,14.00
2018-12-31T13:06:07.941Z,12.27
2018-12-31T13:08:36.854Z,12.77
2018-12-31T13:11:06.122Z,11.60
2018-12-31T13:13:37.118Z,13.07
2018-12-31T13:16:07.732Z,13.90
2018-12-31T13:18:38.337Z,13.23
2018-12-31T13:21:07.432Z,14.47
2018-12-31T13:23:36.489Z,13.93
2018-12-31T13:26:06.463Z,15.23
2018-12-31T13:28:35.341Z,15.53
2018-12-31T13:31:04.426Z,16.77
2018-12-31T13:33:35.508Z,17.20
2018-12-31T13:36:04.422Z,18.20
2018-12-31T13:38:33.292Z,17.80
2018-12-31T13:41:02.599Z,19.17
2018-12-31T13:43:31.764Z,19.23
2018-12-31T13:46:01.043Z,20.93
2018-12-31T13:48:29.982Z,20.17
2018-12-31T13:50:59.329Z,19.97
2018-12-31T13:53:31.414Z,19.10
2018-12-31T13:56:00.651Z,19.67
2018-12-31T13:58:29.519Z,19.20
2018-12-31T14:00:58.410Z,18.50
2018-12-31T14:03:27.857Z,18.43
2018-12-31T14:05:56.725Z,18.43
2018-12-31T14:08:25.598Z,18.70
2018-12-31T14:10:54.502Z,19.40
2018-12-31T14:13:23.386Z,20.77
2018-12-31T14:15:52.248Z,22.40
2018-12-31T14:18:21.711Z,20.07
2018-12-31T14:20:50.596Z,19.27
2018-12-31T14:23:19.459Z,18.50
2018-12-31T14:25:48.433Z,18.20
2018-12-31T14:28:18.658Z,18.33
2018-12-31T14:30:47.600Z,16.37
2018-12-31T14:33:16.749Z,16.13
2018-12-31T14:35:46.719Z,16.83
2018-12-31T14:38:15.664Z,15.37
2018-12-31T14:40:45.897Z,16.20
2018-12-31T14:43:17.718Z,16.10
2018-12-31T14:45:47.018Z,16.03
2018-12-31T14:48:16.130Z,14.93
2018-12-31T14:50:45.232Z,17.10
2018-12-31T14:53:15.533Z,17.83
2018-12-31T14:55:45.035Z,17.23
2018-12-31T14:58:14.098Z,16.60
2018-12-31T15:00:42.971Z,15.00
2018-12-31T15:03:11.888Z,15.40
2018-12-31T15:05:41.198Z,15.67
2018-12-31T15:08:10.061Z,16.27
2018-12-31T15:10:39.598Z,14.73
2018-12-31T15:13:08.670Z,15.13
2018-12-31T15:15:37.556Z,14.87
2018-12-31T15:18:06.734Z,15.90
2018-12-31T15:20:37.017Z,14.13
2018-12-31T15:23:05.997Z,14.90
2018-12-31T15:25:35.164Z,14.80
2018-12-31T15:28:04.187Z,14.07
2018-12-31T15:30:33.491Z,17.07
2018-12-31T15:33:02.698Z,14.77
2018-12-31T15:35:31.594Z,14.73
2018-12-31T15:38:00.573Z,14.33
2018-12-31T15:40:29.872Z,15.03
2018-12-31T15:42:58.975Z,14.17
2018-12-31T15:45:28.030Z,15.70
2018-12-31T15:47:57.227Z,15.50
2018-12-31T15:50:26.142Z,14.87
2018-12-31T15:52:55.246Z,15.67
2018-12-31T15:55:24.405Z,16.37
2018-12-31T15:57:53.477Z,14.27
2018-12-31T16:00:22.381Z,13.10
2018-12-31T16:02:51.537Z,14.80
2018-12-31T16:05:20.627Z,14.50
2018-12-31T16:07:49.519Z,15.70
2018-12-31T16:10:20.488Z,15.40
2018-12-31T16:12:49.569Z,15.60
2018-12-31T16:15:18.533Z,15.73
2018-12-31T16:17:47.461Z,14.47
2018-12-31T16:20:16.321Z,14.43
2018-12-31T16:22:45.400Z,15.90
2018-12-31T16:25:15.112Z,14.67
2018-12-31T16:27:44.051Z,13.67
2018-12-31T16:30:12.973Z,28.50
2018-12-31T16:32:43.551Z,19.73
2018-12-31T16:35:12.939Z,18.20
2018-12-31T16:37:41.953Z,15.03
2018-12-31T16:40:11.900Z,13.53
2018-12-31T16:42:40.826Z,15.50
2018-12-31T16:45:09.689Z,12.87
2018-12-31T16:47:40.071Z,12.33
2018-12-31T16:50:10.496Z,13.43
2018-12-31T16:52:39.664Z,9.57
2018-12-31T16:55:08.648Z,8.03
2018-12-31T16:57:39.079Z,8.33
2018-12-31T17:00:10.441Z,9.30
2018-12-31T17:02:39.430Z,8.93
2018-12-31T17:05:08.410Z,12.03
2018-12-31T17:07:37.723Z,8.97
2018-12-31T17:10:09.583Z,7.87
2018-12-31T17:12:38.953Z,8.77
2018-12-31T17:15:07.931Z,11.07
2018-12-31T17:17:37.465Z,9.00
2018-12-31T17:20:07.178Z,7.73
2018-12-31T17:22:36.474Z,10.40
2018-12-31T17:25:06.388Z,7.87
2018-12-31T17:27:35.487Z,10.80
2018-12-31T17:30:05.192Z,10.30
2018-12-31T17:32:34.482Z,9.87
2018-12-31T17:35:04.507Z,7.43
2018-12-31T17:37:34.464Z,7.30
2018-12-31T17:40:06.753Z,8.37
2018-12-31T17:42:35.921Z,8.20
2018-12-31T17:45:06.828Z,11.67
2018-12-31T17:47:36.339Z,11.23
2018-12-31T17:50:07.068Z,10.07
2018-12-31T17:52:36.158Z,9.17
2018-12-31T17:55:05.871Z,8.93
2018-12-31T17:57:36.396Z,10.00
2018-12-31T18:00:08.256Z,9.40
2018-12-31T18:02:37.401Z,9.60
2018-12-31T18:05:06.294Z,9.90
2018-12-31T18:07:35.336Z,10.07
2018-12-31T18:10:04.640Z,10.47
2018-12-31T18:12:33.748Z,12.00
2018-12-31T18:15:02.811Z,11.13
2018-12-31T18:17:31.789Z,9.87
2018-12-31T18:20:01.014Z,8.53
2018-12-31T18:22:29.931Z,9.40
2018-12-31T18:24:59.205Z,15.97
2018-12-31T18:27:28.359Z,11.13
2018-12-31T18:29:57.230Z,10.53
2018-12-31T18:32:26.384Z,17.27
2018-12-31T18:34:55.887Z,20.27
2018-12-31T18:37:26.542Z,16.80
2018-12-31T18:39:57.994Z,14.87
2018-12-31T18:42:26.038Z,11.97
2018-12-31T18:44:55.132Z,9.93
2018-12-31T18:47:24.489Z,9.90
2018-12-31T18:49:53.732Z,9.80
2018-12-31T18:52:22.651Z,10.27
2018-12-31T18:54:51.656Z,10.77
2018-12-31T18:57:20.711Z,10.70
2018-12-31T18:59:49.935Z,11.60
2018-12-31T19:02:19.463Z,10.63
2018-12-31T19:04:48.386Z,12.23
2018-12-31T19:07:17.282Z,11.07
2018-12-31T19:09:46.349Z,10.77
2018-12-31T19:12:15.586Z,11.50
2018-12-31T19:14:44.611Z,10.97
2018-12-31T19:17:13.778Z,11.80
2018-12-31T19:19:42.800Z,30.13
2018-12-31T19:22:11.724Z,11.87
2018-12-31T19:24:40.863Z,13.43
2018-12-31T19:27:09.720Z,14.00
2018-12-31T19:29:38.757Z,14.27
2018-12-31T19:32:07.674Z,13.83
2018-12-31T19:34:36.562Z,12.13
2018-12-31T19:37:05.665Z,11.37
2018-12-31T19:39:39.634Z,14.93
2018-12-31T19:42:08.526Z,16.43
2018-12-31T19:44:37.422Z,12.07
2018-12-31T19:47:06.697Z,13.70
2018-12-31T19:49:41.171Z,12.40
2018-12-31T19:52:29.821Z,13.80
2018-12-31T19:55:08.012Z,16.47
2018-12-31T19:57:39.892Z,15.97
2018-12-31T20:00:11.400Z,16.33
2018-12-31T20:02:42.223Z,18.70
2018-12-31T20:05:11.247Z,18.57
2018-12-31T20:08:00.549Z,19.40
2018-12-31T20:10:27.351Z,21.33
2018-12-31T20:12:56.207Z,22.07
2018-12-31T20:15:25.244Z,24.53
2018-12-31T20:17:54.215Z,18.70
2018-12-31T20:20:23.313Z,20.00
2018-12-31T20:22:54.008Z,21.00
2018-12-31T20:25:23.046Z,18.30
2018-12-31T20:27:52.019Z,21.57
2018-12-31T20:30:21.727Z,18.73
2018-12-31T20:32:52.043Z,18.20
2018-12-31T20:35:21.252Z,16.57
2018-12-31T20:37:50.446Z,14.17
2018-12-31T20:40:20.161Z,16.33
2018-12-31T20:42:50.175Z,13.30
2018-12-31T20:45:19.259Z,13.73
2018-12-31T20:47:49.296Z,12.60
2018-12-31T20:50:18.632Z,12.43
2018-12-31T20:52:47.681Z,12.20
2018-12-31T20:55:17.513Z,13.13
2018-12-31T20:57:46.687Z,13.73
2018-12-31T21:00:15.953Z,15.47
2018-12-31T21:02:45.163Z,15.50
2018-12-31T21:05:14.172Z,12.20
2018-12-31T21:07:43.110Z,12.27
2018-12-31T21:10:12.739Z,11.43
2018-12-31T21:12:41.867Z,12.27
2018-12-31T21:15:12.401Z,11.13
2018-12-31T21:17:44.651Z,12.27
2018-12-31T21:20:13.863Z,10.47
2018-12-31T21:22:42.773Z,9.53
2018-12-31T21:25:13.369Z,10.00
2018-12-31T21:27:42.235Z,9.63
2018-12-31T21:30:11.469Z,9.37
2018-12-31T21:32:40.762Z,8.77
2018-12-31T21:35:09.755Z,9.87
2018-12-31T21:37:38.855Z,9.60
2018-12-31T21:40:09.427Z,9.43
2018-12-31T21:42:38.481Z,8.70
2018-12-31T21:45:08.826Z,8.03
2018-12-31T21:47:38.079Z,8.17
2018-12-31T21:50:07.475Z,9.37
2018-12-31T21:52:36.624Z,8.93
2018-12-31T21:55:06.447Z,7.90
2018-12-31T21:57:35.609Z,9.17
2018-12-31T22:00:06.800Z,9.20
2018-12-31T22:02:35.748Z,9.90
2018-12-31T22:05:04.870Z,9.60
2018-12-31T22:07:33.748Z,11.07
2018-12-31T22:10:02.860Z,10.50
2018-12-31T22:12:32.122Z,11.10
2018-12-31T22:15:00.999Z,10.40
2018-12-31T22:17:30.208Z,11.60
2018-12-31T22:19:59.179Z,12.93
2018-12-31T22:22:28.191Z,14.20
2018-12-31T22:24:57.177Z,14.30
2018-12-31T22:27:26.476Z,13.30
2018-12-31T22:29:55.378Z,13.33
2018-12-31T22:32:24.377Z,12.83
2018-12-31T22:34:53.447Z,12.90
2018-12-31T22:37:22.558Z,14.03
2018-12-31T22:39:51.469Z,13.20
2018-12-31T22:42:20.543Z,14.27
2018-12-31T22:44:49.578Z,14.83
2018-12-31T22:47:19.827Z,14.77
2018-12-31T22:49:48.712Z,15.80
2018-12-31T22:52:17.570Z,17.90
2018-12-31T22:54:46.878Z,18.03
2018-12-31T22:57:15.928Z,17.73
2018-12-31T22:59:45.227Z,18.33
2018-12-31T23:02:14.407Z,29.53
2018-12-31T23:04:43.275Z,32.27
2018-12-31T23:07:12.133Z,40.53
2018-12-31T23:09:41.628Z,81.30
2018-12-31T23:12:10.599Z,90.83
2018-12-31T23:14:39.709Z,94.13
2018-12-31T23:17:08.778Z,75.73
2018-12-31T23:19:41.793Z,73.10
2018-12-31T23:22:08.670Z,51.73
2018-12-31T23:24:39.199Z,57.30
2018-12-31T23:27:08.214Z,53.50
2018-12-31T23:29:37.548Z,45.93
2018-12-31T23:32:06.700Z,48.10
2018-12-31T23:34:35.630Z,40.37
2018-12-31T23:37:04.844Z,32.30
2018-12-31T23:39:36.886Z,35.57
2018-12-31T23:42:05.791Z,34.73
2018-12-31T23:44:34.874Z,38.87
2018-12-31T23:47:04.163Z,28.47
2018-12-31T23:49:33.486Z,32.23
2018-12-31T23:52:02.627Z,31.60
2018-12-31T23:54:31.674Z,33.60
2018-12-31T23:57:00.758Z,30.93
2018-12-31T23:59:29.848Z,25.83
