createdAt,value
2022-08-12T05:35:30.077Z,2.90
2022-08-12T05:38:12.413Z,3.22
2022-08-12T05:40:41.375Z,2.95
2022-08-12T05:43:10.073Z,3.58
2022-08-12T05:45:42.967Z,3.10
2022-08-12T05:48:13.903Z,2.85
2022-08-12T05:50:45.549Z,3.13
2022-08-12T05:53:14.384Z,3.10
2022-08-12T05:55:43.067Z,2.80
2022-08-12T05:58:11.728Z,2.90
2022-08-12T06:00:42.556Z,3.17
2022-08-12T06:03:12.156Z,3.17
2022-08-12T06:05:51.963Z,3.08
2022-08-12T06:08:26.399Z,3.05
2022-08-12T06:10:57.287Z,2.60
2022-08-12T06:13:52.851Z,2.78
2022-08-12T06:16:16.739Z,2.50
2022-08-12T06:18:45.633Z,2.70
2022-08-12T06:21:16.237Z,2.70
2022-08-12T06:23:47.092Z,2.53
2022-08-12T06:26:16.786Z,2.35
2022-08-12T06:28:46.204Z,2.63
2022-08-12T06:31:26.908Z,2.42
2022-08-12T06:34:00.496Z,2.20
2022-08-12T06:36:45.845Z,2.30
2022-08-12T06:39:16.869Z,2.00
2022-08-12T06:42:31.964Z,1.90
2022-08-12T06:44:51.663Z,2.28
2022-08-12T06:47:22.127Z,2.30
2022-08-12T06:49:52.612Z,2.03
2022-08-12T06:52:25.039Z,2.00
2022-08-12T06:54:55.416Z,2.00
2022-08-12T06:58:06.099Z,2.20
2022-08-12T07:00:17.424Z,2.03
2022-08-12T07:02:46.795Z,2.10
2022-08-12T07:05:15.329Z,2.20
2022-08-12T07:07:46.674Z,2.10
2022-08-12T07:10:18.048Z,1.77
2022-08-12T07:12:46.574Z,2.00
2022-08-12T07:15:16.617Z,2.10
2022-08-12T07:17:45.100Z,2.00
2022-08-12T07:20:42.598Z,2.42
2022-08-12T07:23:07.122Z,2.10
2022-08-12T07:25:41.423Z,2.38
2022-08-12T07:28:15.982Z,2.20
2022-08-12T07:30:45.732Z,2.30
2022-08-12T07:33:16.875Z,1.80
2022-08-12T07:35:48.144Z,1.90
2022-08-12T07:38:29.269Z,1.88
2022-08-12T07:41:04.124Z,2.00
2022-08-12T07:43:33.635Z,1.90
2022-08-12T07:46:03.040Z,1.90
2022-08-12T07:48:38.073Z,2.00
2022-08-12T07:51:07.127Z,1.90
2022-08-12T07:53:47.738Z,2.22
2022-08-12T07:56:27.763Z,1.90
2022-08-12T07:58:59.557Z,1.88
2022-08-12T08:01:28.655Z,1.80
2022-08-12T08:04:18.669Z,1.90
2022-08-12T08:06:48.475Z,1.80
2022-08-12T08:09:19.060Z,2.10
2022-08-12T08:12:06.325Z,2.22
2022-08-12T08:14:35.058Z,1.80
2022-08-12T08:17:06.862Z,2.00
2022-08-12T08:20:02.036Z,1.90
2022-08-12T08:22:33.458Z,2.15
2022-08-12T08:25:20.212Z,2.13
2022-08-12T08:28:03.760Z,2.20
2022-08-12T08:30:33.853Z,2.10
2022-08-12T08:33:02.476Z,2.25
2022-08-12T08:35:47.827Z,1.73
2022-08-12T08:38:32.039Z,2.25
2022-08-12T08:42:15.965Z,2.30
2022-08-12T08:44:11.920Z,1.88
2022-08-12T08:46:40.996Z,2.00
2022-08-12T08:49:09.873Z,1.90
2022-08-12T08:51:39.493Z,2.20
2022-08-12T08:54:12.246Z,1.98
2022-08-12T08:56:44.205Z,2.20
2022-08-12T08:59:15.133Z,1.75
2022-08-12T09:01:44.792Z,2.00
2022-08-12T09:05:08.433Z,1.85
2022-08-12T09:07:16.980Z,1.90
2022-08-12T09:10:02.698Z,2.10
2022-08-12T09:12:54.881Z,2.00
2022-08-12T09:15:41.837Z,2.25
2022-08-12T09:18:12.293Z,2.10
2022-08-12T09:20:43.900Z,2.10
2022-08-12T09:23:59.488Z,2.00
2022-08-12T09:26:09.741Z,1.90
2022-08-12T09:28:41.116Z,2.10
2022-08-12T09:32:07.652Z,2.10
2022-08-12T09:34:27.995Z,2.10
2022-08-12T09:36:57.827Z,2.05
2022-08-12T09:40:06.574Z,2.05
2022-08-12T09:42:42.683Z,1.90
2022-08-12T09:45:24.552Z,1.73
2022-08-12T09:48:20.375Z,1.88
2022-08-12T09:50:55.442Z,1.90
2022-08-12T09:53:29.307Z,1.83
2022-08-12T09:56:59.461Z,1.60
2022-08-12T09:59:00.401Z,1.90
2022-08-12T10:01:35.647Z,1.58
2022-08-12T10:04:20.570Z,1.52
2022-08-12T10:06:55.032Z,1.75
2022-08-12T10:09:28.577Z,1.73
2022-08-12T10:12:31.134Z,1.80
2022-08-12T10:15:01.416Z,1.70
2022-08-12T10:17:30.049Z,1.70
2022-08-12T10:20:01.643Z,1.60
2022-08-12T10:22:39.197Z,1.60
2022-08-12T10:26:18.321Z,1.60
2022-08-12T10:28:40.819Z,1.50
2022-08-12T10:31:16.230Z,1.77
2022-08-12T10:34:05.221Z,1.50
2022-08-12T10:36:42.973Z,1.40
2022-08-12T10:40:00.034Z,1.50
2022-08-12T10:42:29.070Z,1.50
2022-08-12T10:45:01.077Z,1.85
2022-08-12T10:48:15.842Z,1.75
2022-08-12T10:50:36.003Z,1.50
2022-08-12T10:53:19.443Z,1.60
2022-08-12T10:55:56.151Z,1.48
2022-08-12T10:58:28.226Z,1.63
2022-08-12T11:01:49.261Z,1.50
2022-08-12T11:04:31.297Z,1.60
2022-08-12T11:07:08.461Z,2.28
2022-08-12T11:09:56.554Z,1.75
2022-08-12T11:12:55.712Z,1.70
2022-08-12T11:15:20.961Z,1.58
2022-08-12T11:17:55.691Z,1.50
2022-08-12T11:20:30.678Z,1.45
2022-08-12T11:23:03.876Z,1.40
2022-08-12T11:25:56.465Z,1.55
2022-08-12T11:28:33.816Z,1.40
2022-08-12T11:31:04.440Z,1.58
2022-08-12T11:34:05.233Z,1.55
2022-08-12T11:36:22.461Z,1.50
2022-08-12T11:38:51.580Z,1.38
2022-08-12T11:41:31.105Z,1.30
2022-08-12T11:44:12.705Z,0.95
2022-08-12T11:46:52.590Z,1.10
2022-08-12T11:49:32.254Z,1.15
2022-08-12T11:52:27.308Z,1.00
2022-08-12T11:54:54.540Z,1.20
2022-08-12T11:58:34.068Z,1.10
2022-08-12T12:03:02.810Z,1.30
2022-08-12T12:05:39.661Z,1.10
2022-08-12T12:08:41.096Z,1.20
2022-08-12T12:10:59.481Z,1.30
2022-08-12T12:14:07.902Z,1.20
2022-08-12T12:16:18.180Z,1.50
2022-08-12T12:18:46.888Z,1.30
2022-08-12T12:21:15.849Z,1.25
2022-08-12T12:23:47.092Z,1.00
2022-08-12T12:26:34.663Z,1.40
2022-08-12T12:29:11.132Z,1.33
2022-08-12T12:32:10.502Z,1.50
2022-08-12T12:34:40.501Z,1.38
2022-08-12T12:38:04.251Z,1.50
2022-08-12T12:40:17.641Z,1.40
2022-08-12T12:42:54.372Z,1.30
2022-08-12T12:45:26.270Z,1.20
2022-08-12T12:47:57.035Z,1.30
2022-08-12T12:50:34.743Z,1.30
2022-08-12T12:53:04.545Z,1.25
2022-08-12T12:55:35.911Z,1.10
2022-08-12T12:58:05.704Z,1.20
2022-08-12T13:00:37.006Z,1.38
2022-08-12T13:03:05.590Z,1.17
2022-08-12T13:05:43.548Z,1.30
2022-08-12T13:08:28.366Z,1.30
2022-08-12T13:11:06.159Z,1.10
2022-08-12T13:14:08.966Z,1.25
2022-08-12T13:16:29.772Z,1.10
2022-08-12T13:18:59.588Z,1.30
2022-08-12T13:21:36.745Z,1.30
2022-08-12T13:24:11.759Z,1.20
2022-08-12T13:26:40.836Z,1.52
2022-08-12T13:29:11.159Z,1.40
2022-08-12T13:31:46.283Z,1.30
2022-08-12T13:34:35.601Z,1.30
2022-08-12T13:37:09.610Z,1.30
2022-08-12T13:39:38.470Z,1.30
2022-08-12T13:42:14.459Z,1.42
2022-08-12T13:44:43.885Z,1.17
2022-08-12T13:47:19.796Z,1.25
2022-08-12T13:49:55.128Z,1.27
2022-08-12T13:52:25.748Z,1.15
2022-08-12T13:54:56.661Z,1.30
2022-08-12T13:57:26.506Z,1.70
2022-08-12T14:00:00.486Z,1.20
2022-08-12T14:02:32.625Z,1.20
2022-08-12T14:05:01.545Z,1.20
2022-08-12T14:07:45.979Z,1.50
2022-08-12T14:10:38.178Z,1.40
2022-08-12T14:13:10.335Z,1.20
2022-08-12T14:15:48.960Z,1.10
2022-08-12T14:18:21.354Z,1.30
2022-08-12T14:20:52.111Z,1.30
2022-08-12T14:24:04.389Z,1.20
2022-08-12T14:26:11.953Z,1.40
2022-08-12T14:28:45.391Z,1.38
2022-08-12T14:31:31.290Z,1.60
2022-08-12T14:34:05.168Z,1.25
2022-08-12T14:36:34.328Z,1.27
2022-08-12T14:39:06.500Z,1.30
2022-08-12T14:41:36.664Z,1.40
2022-08-12T14:44:57.488Z,1.42
2022-08-12T14:47:07.745Z,1.42
2022-08-12T14:50:37.589Z,1.33
2022-08-12T14:53:15.354Z,1.30
2022-08-12T14:58:04.698Z,1.40
2022-08-12T15:00:53.498Z,1.40
2022-08-12T15:03:52.613Z,1.42
2022-08-12T15:06:43.555Z,1.60
2022-08-12T15:09:12.237Z,1.40
2022-08-12T15:11:55.192Z,1.30
2022-08-12T15:14:25.736Z,1.30
2022-08-12T15:16:55.010Z,1.20
2022-08-12T15:20:31.364Z,1.30
2022-08-12T15:22:37.331Z,1.42
2022-08-12T15:25:03.936Z,1.20
2022-08-12T15:28:05.217Z,1.40
2022-08-12T15:30:32.501Z,1.42
2022-08-12T15:33:12.441Z,1.33
2022-08-12T15:35:52.819Z,1.30
2022-08-12T15:38:27.216Z,1.50
2022-08-12T15:40:59.041Z,1.35
2022-08-12T15:43:35.379Z,1.38
2022-08-12T15:46:21.311Z,1.50
2022-08-12T15:48:55.672Z,1.40
2022-08-12T15:51:57.236Z,1.40
2022-08-12T15:54:31.386Z,1.40
2022-08-12T15:57:08.207Z,1.40
2022-08-12T16:00:00.425Z,1.40
2022-08-12T16:02:29.545Z,1.30
2022-08-12T16:04:58.955Z,1.17
2022-08-12T16:07:31.197Z,1.30
2022-08-12T16:10:09.477Z,1.60
2022-08-12T16:12:43.516Z,1.50
2022-08-12T16:15:26.213Z,1.40
2022-08-12T16:18:18.677Z,1.70
2022-08-12T16:20:47.340Z,1.67
2022-08-12T16:23:36.127Z,1.63
2022-08-12T16:26:14.894Z,1.77
2022-08-12T16:28:47.165Z,1.55
2022-08-12T16:31:23.139Z,1.70
2022-08-12T16:33:59.450Z,1.63
2022-08-12T16:36:30.216Z,1.40
2022-08-12T16:39:01.458Z,1.30
2022-08-12T16:41:39.619Z,1.40
2022-08-12T16:44:09.190Z,1.30
2022-08-12T16:46:38.240Z,1.42
2022-08-12T16:49:08.948Z,1.38
2022-08-12T16:51:46.751Z,1.45
2022-08-12T16:54:18.551Z,1.40
2022-08-12T16:56:51.132Z,1.50
2022-08-12T16:59:31.196Z,1.83
2022-08-12T17:02:31.407Z,1.50
2022-08-12T17:05:04.216Z,1.50
2022-08-12T17:07:36.297Z,1.30
2022-08-12T17:10:08.258Z,1.42
2022-08-12T17:12:38.844Z,1.40
2022-08-12T17:15:50.730Z,1.33
2022-08-12T17:18:15.510Z,1.50
2022-08-12T17:20:48.479Z,1.50
2022-08-12T17:23:19.360Z,1.23
2022-08-12T17:25:52.298Z,1.30
2022-08-12T17:28:22.986Z,1.40
2022-08-12T17:30:59.746Z,1.30
2022-08-12T17:33:33.696Z,1.35
2022-08-12T17:36:05.739Z,1.20
2022-08-12T17:38:35.905Z,1.50
2022-08-12T17:41:08.284Z,1.30
2022-08-12T17:43:58.555Z,1.33
2022-08-12T17:46:33.116Z,1.17
2022-08-12T17:49:06.831Z,1.20
2022-08-12T17:52:02.614Z,1.30
2022-08-12T17:54:32.828Z,1.10
2022-08-12T17:57:02.486Z,1.35
2022-08-12T17:59:48.889Z,1.27
2022-08-12T18:02:22.510Z,1.30
2022-08-12T18:05:09.768Z,1.40
2022-08-12T18:07:39.742Z,1.30
2022-08-12T18:10:08.927Z,1.30
2022-08-12T18:12:42.415Z,1.38
2022-08-12T18:15:26.162Z,1.40
2022-08-12T18:17:59.343Z,1.38
2022-08-12T18:20:30.332Z,1.50
2022-08-12T18:23:03.283Z,1.30
2022-08-12T18:26:14.023Z,1.23
2022-08-12T18:28:40.540Z,1.40
2022-08-12T18:31:12.483Z,1.50
2022-08-12T18:33:46.117Z,1.33
2022-08-12T18:36:22.423Z,1.27
2022-08-12T18:38:56.223Z,1.25
2022-08-12T18:41:30.630Z,1.50
2022-08-12T18:44:08.115Z,1.33
2022-08-12T18:46:55.723Z,1.45
2022-08-12T18:49:33.055Z,1.55
2022-08-12T18:52:08.180Z,1.30
2022-08-12T18:54:48.792Z,1.40
2022-08-12T18:57:45.920Z,1.50
2022-08-12T19:00:21.467Z,1.30
2022-08-12T19:02:53.884Z,1.40
2022-08-12T19:05:53.627Z,1.60
2022-08-12T19:08:14.277Z,1.50
2022-08-12T19:10:50.725Z,1.40
2022-08-12T19:13:38.998Z,1.40
2022-08-12T19:16:11.218Z,1.20
2022-08-12T19:18:45.033Z,1.48
2022-08-12T19:21:16.027Z,1.35
2022-08-12T19:24:06.139Z,1.15
2022-08-12T19:26:34.990Z,1.38
2022-08-12T19:29:05.243Z,1.40
2022-08-12T19:31:58.371Z,1.52
2022-08-12T19:37:26.606Z,1.40
2022-08-12T19:40:08.755Z,1.50
2022-08-12T19:42:54.211Z,1.27
2022-08-12T19:45:42.343Z,1.60
2022-08-12T19:48:18.959Z,1.50
2022-08-12T19:50:52.757Z,1.58
2022-08-12T19:53:23.472Z,1.90
2022-08-12T19:55:53.648Z,1.70
2022-08-12T19:58:23.951Z,1.70
2022-08-12T20:00:55.047Z,1.63
2022-08-12T20:03:40.204Z,1.75
2022-08-12T20:06:15.939Z,1.60
2022-08-12T20:08:56.433Z,1.90
2022-08-12T20:12:10.297Z,1.85
2022-08-12T20:14:18.024Z,2.20
2022-08-12T20:16:52.637Z,2.08
2022-08-12T20:19:53.262Z,1.92
2022-08-12T20:22:24.678Z,2.08
2022-08-12T20:25:01.439Z,1.73
2022-08-12T20:28:02.860Z,2.03
2022-08-12T20:30:38.140Z,1.90
2022-08-12T20:33:16.753Z,2.35
2022-08-12T20:36:14.395Z,2.28
2022-08-12T20:38:40.465Z,1.92
2022-08-12T20:41:16.844Z,2.05
2022-08-12T20:43:55.000Z,2.10
2022-08-12T20:46:28.052Z,2.00
2022-08-12T20:48:57.567Z,1.80
2022-08-12T20:51:28.025Z,1.92
2022-08-12T20:53:59.761Z,2.10
2022-08-12T20:56:34.528Z,2.10
2022-08-12T20:59:06.221Z,2.20
2022-08-12T21:01:46.781Z,2.20
2022-08-12T21:04:35.592Z,2.00
2022-08-12T21:07:09.157Z,2.00
2022-08-12T21:09:42.753Z,2.17
2022-08-12T21:12:31.031Z,1.90
2022-08-12T21:15:18.182Z,2.35
2022-08-12T21:18:10.802Z,2.20
2022-08-12T21:20:52.496Z,2.05
2022-08-12T21:23:23.510Z,2.17
2022-08-12T21:25:56.352Z,2.10
2022-08-12T21:28:27.620Z,2.17
2022-08-12T21:32:34.324Z,2.30
2022-08-12T21:34:08.499Z,2.05
2022-08-12T21:36:43.084Z,2.00
2022-08-12T21:39:21.295Z,2.13
2022-08-12T21:41:53.023Z,2.10
2022-08-12T21:44:24.097Z,2.00
2022-08-12T21:47:21.196Z,2.10
2022-08-12T21:49:54.775Z,2.03
2022-08-12T21:52:34.283Z,2.20
2022-08-12T21:55:04.546Z,2.00
2022-08-12T21:57:48.167Z,1.95
2022-08-12T22:00:24.011Z,2.33
2022-08-12T22:04:02.280Z,2.30
2022-08-12T22:06:31.198Z,2.30
2022-08-12T22:09:15.976Z,2.50
2022-08-12T22:11:57.044Z,2.25
2022-08-12T22:14:30.389Z,2.13
2022-08-12T22:17:01.509Z,2.22
2022-08-12T22:19:35.210Z,2.20
2022-08-12T22:22:05.452Z,2.33
2022-08-12T22:24:34.505Z,2.13
2022-08-12T22:27:08.336Z,2.08
2022-08-12T22:30:16.413Z,2.00
2022-08-12T22:32:49.873Z,2.28
2022-08-12T22:35:56.753Z,2.40
2022-08-12T22:38:24.914Z,2.35
2022-08-12T22:40:57.524Z,2.80
2022-08-12T22:43:59.698Z,2.47
2022-08-12T22:46:53.613Z,2.30
2022-08-12T22:49:36.622Z,2.70
2022-08-12T22:52:13.000Z,2.78
2022-08-12T22:54:59.893Z,2.72
2022-08-12T22:57:53.971Z,2.60
2022-08-12T23:00:27.435Z,2.45
2022-08-12T23:03:03.437Z,2.45
2022-08-12T23:05:56.751Z,2.40
2022-08-12T23:08:30.013Z,2.38
2022-08-12T23:11:00.386Z,2.70
2022-08-12T23:13:49.182Z,2.50
2022-08-12T23:16:30.894Z,2.53
2022-08-12T23:19:10.014Z,2.78
2022-08-12T23:22:05.926Z,2.60
2022-08-12T23:24:41.203Z,2.33
2022-08-12T23:27:44.252Z,2.72
2022-08-12T23:30:24.928Z,2.50
2022-08-12T23:32:59.999Z,2.50
2022-08-12T23:35:53.853Z,2.33
2022-08-12T23:38:31.082Z,2.65
2022-08-12T23:41:02.251Z,2.70
2022-08-12T23:43:39.301Z,2.70
2022-08-12T23:46:09.641Z,2.60
2022-08-12T23:48:38.907Z,2.53
2022-08-12T23:51:22.852Z,2.67
2022-08-12T23:53:56.506Z,2.78
2022-08-12T23:56:33.101Z,2.77
2022-08-12T23:59:03.332Z,2.80
