createdAt,value
2018-02-17T00:02:07.433Z,-1.20
2018-02-17T00:04:35.723Z,-1.20
2018-02-17T00:07:03.249Z,-1.20
2018-02-17T00:09:30.802Z,-1.20
2018-02-17T00:11:58.321Z,-1.30
2018-02-17T00:14:25.834Z,-1.30
2018-02-17T00:16:53.396Z,-1.20
2018-02-17T00:19:20.910Z,-1.20
2018-02-17T00:21:48.437Z,-1.30
2018-02-17T00:24:15.993Z,-1.20
2018-02-17T00:26:43.534Z,-1.20
2018-02-17T00:29:11.091Z,-1.30
2018-02-17T00:31:38.604Z,-1.30
2018-02-17T00:34:06.134Z,-1.30
2018-02-17T00:36:33.663Z,-1.30
2018-02-17T00:39:01.197Z,-1.30
2018-02-17T00:41:28.703Z,-1.30
2018-02-17T00:43:56.222Z,-1.30
2018-02-17T00:46:23.752Z,-1.30
2018-02-17T00:48:51.270Z,-1.30
2018-02-17T00:51:19.558Z,-1.40
2018-02-17T00:53:47.096Z,-1.40
2018-02-17T00:56:14.610Z,-1.40
2018-02-17T00:58:42.137Z,-1.40
2018-02-17T01:01:09.685Z,-1.40
2018-02-17T01:03:37.192Z,-1.40
2018-02-17T01:06:04.716Z,-1.40
2018-02-17T01:08:32.357Z,-1.40
2018-02-17T01:10:59.880Z,-1.40
2018-02-17T01:13:27.399Z,-1.40
2018-02-17T01:15:54.938Z,-1.50
2018-02-17T01:18:22.461Z,-1.40
2018-02-17T01:20:49.970Z,-1.50
2018-02-17T01:23:17.529Z,-1.50
2018-02-17T01:25:45.069Z,-1.50
2018-02-17T01:28:12.581Z,-1.50
2018-02-17T01:30:40.133Z,-1.40
2018-02-17T01:33:07.644Z,-1.40
2018-02-17T01:35:35.159Z,-1.40
2018-02-17T01:38:02.713Z,-1.40
2018-02-17T01:40:30.234Z,-1.40
2018-02-17T01:42:57.743Z,-1.40
2018-02-17T01:45:25.296Z,-1.40
2018-02-17T01:47:52.805Z,-1.40
2018-02-17T01:50:33.188Z,-1.40
2018-02-17T01:53:01.517Z,-1.40
2018-02-17T01:55:29.021Z,-1.40
2018-02-17T01:57:56.717Z,-1.40
2018-02-17T02:00:24.229Z,-1.40
2018-02-17T02:02:51.753Z,-1.40
2018-02-17T02:05:19.301Z,-1.40
2018-02-17T02:07:47.581Z,-1.40
2018-02-17T02:10:15.870Z,-1.40
2018-02-17T02:12:43.398Z,-1.40
2018-02-17T02:15:10.906Z,-1.40
2018-02-17T02:17:38.438Z,-1.40
2018-02-17T02:20:06.736Z,-1.40
2018-02-17T02:22:35.048Z,-1.40
2018-02-17T02:25:02.559Z,-1.40
2018-02-17T02:27:30.077Z,-1.40
2018-02-17T02:29:57.612Z,-1.50
2018-02-17T02:32:25.885Z,-1.50
2018-02-17T02:34:54.157Z,-1.40
2018-02-17T02:37:22.469Z,-1.50
2018-02-17T02:39:49.976Z,-1.50
2018-02-17T02:42:17.489Z,-1.40
2018-02-17T02:44:45.030Z,-1.50
2018-02-17T02:47:13.318Z,-1.50
2018-02-17T02:49:40.829Z,-1.50
2018-02-17T02:52:08.463Z,-1.50
2018-02-17T02:54:35.972Z,-1.50
2018-02-17T02:57:03.486Z,-1.50
2018-02-17T02:59:31.016Z,-1.50
2018-02-17T03:01:58.528Z,-1.50
2018-02-17T03:04:26.034Z,-1.50
2018-02-17T03:06:53.569Z,-1.50
2018-02-17T03:09:21.089Z,-1.60
2018-02-17T03:11:48.604Z,-1.60
2018-02-17T03:14:16.137Z,-1.60
2018-02-17T03:16:43.642Z,-1.60
2018-02-17T03:19:11.942Z,-1.70
2018-02-17T03:21:39.481Z,-1.70
2018-02-17T03:24:07.000Z,-1.70
2018-02-17T03:26:34.510Z,-1.70
2018-02-17T03:29:02.058Z,-1.70
2018-02-17T03:31:29.568Z,-1.80
2018-02-17T03:33:57.860Z,-1.80
2018-02-17T03:36:26.149Z,-1.80
2018-02-17T03:38:53.657Z,-1.80
2018-02-17T03:41:21.169Z,-1.80
2018-02-17T03:43:49.465Z,-1.90
2018-02-17T03:46:16.993Z,-1.90
2018-02-17T03:48:44.521Z,-1.90
2018-02-17T03:51:12.052Z,-1.90
2018-02-17T03:53:39.561Z,-1.90
2018-02-17T03:56:07.074Z,-1.90
2018-02-17T03:58:34.605Z,-1.80
2018-02-17T04:01:02.117Z,-1.80
2018-02-17T04:03:29.629Z,-1.90
2018-02-17T04:05:57.179Z,-1.80
2018-02-17T04:08:24.693Z,-1.90
2018-02-17T04:10:52.197Z,-1.90
2018-02-17T04:13:20.610Z,-1.80
2018-02-17T04:15:48.882Z,-1.80
2018-02-17T04:18:16.397Z,-1.80
2018-02-17T04:20:43.937Z,-1.80
2018-02-17T04:23:11.454Z,-1.80
2018-02-17T04:25:38.965Z,-1.80
2018-02-17T04:28:06.522Z,-1.80
2018-02-17T04:30:34.060Z,-1.70
2018-02-17T04:33:01.569Z,-1.70
2018-02-17T04:35:29.126Z,-1.80
2018-02-17T04:37:56.633Z,-1.80
2018-02-17T04:40:24.961Z,-1.80
2018-02-17T04:43:08.294Z,-1.80
2018-02-17T04:45:50.690Z,-1.80
2018-02-17T04:48:19.865Z,-1.80
2018-02-17T04:50:53.021Z,-1.90
2018-02-17T04:56:31.877Z,-2.10
2018-02-17T04:59:05.957Z,-2.10
2018-02-17T05:01:36.172Z,-2.10
2018-02-17T05:04:04.663Z,-2.10
2018-02-17T05:06:48.056Z,-2.10
2018-02-17T05:09:15.598Z,-2.10
2018-02-17T05:11:43.884Z,-2.00
2018-02-17T05:14:28.138Z,-2.10
2018-02-17T05:17:00.480Z,-2.10
2018-02-17T05:22:37.321Z,-2.20
2018-02-17T05:25:10.538Z,-2.30
2018-02-17T05:27:38.836Z,-2.30
2018-02-17T05:30:07.153Z,-2.30
2018-02-17T05:32:49.566Z,-2.30
2018-02-17T05:35:35.096Z,-2.30
2018-02-17T05:38:03.404Z,-2.20
2018-02-17T05:40:43.822Z,-2.20
2018-02-17T05:43:12.113Z,-2.20
2018-02-17T05:45:43.635Z,-2.20
2018-02-17T05:48:11.169Z,-2.20
2018-02-17T05:50:38.690Z,-2.20
2018-02-17T05:53:06.991Z,-2.10
2018-02-17T05:55:34.519Z,-2.10
2018-02-17T05:58:02.052Z,-2.10
2018-02-17T06:00:29.605Z,-2.20
2018-02-17T06:02:57.157Z,-2.20
2018-02-17T06:05:24.698Z,-2.20
2018-02-17T06:07:52.262Z,-2.10
2018-02-17T06:10:19.785Z,-2.10
2018-02-17T06:12:47.320Z,-2.10
2018-02-17T06:15:14.868Z,-2.10
2018-02-17T06:17:42.423Z,-2.10
2018-02-17T06:20:09.940Z,-2.00
2018-02-17T06:22:37.512Z,-2.00
2018-02-17T06:25:05.036Z,-1.90
2018-02-17T06:27:32.589Z,-1.80
2018-02-17T06:30:00.146Z,-1.80
2018-02-17T06:32:27.677Z,-1.80
2018-02-17T06:34:56.006Z,-1.60
2018-02-17T06:37:23.554Z,-1.60
2018-02-17T06:39:51.065Z,-1.60
2018-02-17T06:42:18.574Z,-1.50
2018-02-17T06:44:46.111Z,-1.50
2018-02-17T06:47:14.394Z,-1.40
2018-02-17T06:49:42.766Z,-1.30
2018-02-17T06:52:10.301Z,-1.40
2018-02-17T06:54:37.829Z,-1.30
2018-02-17T06:57:05.382Z,-1.30
2018-02-17T06:59:32.977Z,-1.20
2018-02-17T07:02:00.489Z,-1.20
2018-02-17T07:04:28.803Z,-1.10
2018-02-17T07:06:56.347Z,-1.10
2018-02-17T07:09:24.648Z,-1.00
2018-02-17T07:11:52.225Z,-1.10
2018-02-17T07:14:19.760Z,-1.00
2018-02-17T07:16:48.054Z,-1.00
2018-02-17T07:19:15.726Z,-1.00
2018-02-17T07:21:43.273Z,-1.00
2018-02-17T07:24:10.814Z,-1.00
2018-02-17T07:26:39.150Z,-0.90
2018-02-17T07:29:06.796Z,-0.90
2018-02-17T07:31:34.340Z,-0.80
2018-02-17T07:34:01.916Z,-0.80
2018-02-17T07:36:29.484Z,-0.80
2018-02-17T07:38:57.026Z,-0.70
2018-02-17T07:41:25.440Z,-0.70
2018-02-17T07:43:53.015Z,-0.70
2018-02-17T07:46:20.569Z,-0.60
2018-02-17T07:48:48.127Z,-0.60
2018-02-17T07:51:15.692Z,-0.50
2018-02-17T07:53:43.248Z,-0.40
2018-02-17T07:56:10.795Z,-0.40
2018-02-17T07:58:39.108Z,-0.30
2018-02-17T08:01:06.649Z,-0.30
2018-02-17T08:03:34.232Z,-0.30
2018-02-17T08:06:01.798Z,-0.30
2018-02-17T08:08:29.368Z,-0.20
2018-02-17T08:10:57.022Z,-0.20
2018-02-17T08:13:24.604Z,-0.20
2018-02-17T08:15:52.158Z,-0.10
2018-02-17T08:18:19.731Z,-0.10
2018-02-17T08:20:47.262Z,-0.10
2018-02-17T08:23:15.570Z,-0.10
2018-02-17T08:25:43.224Z,-0.10
2018-02-17T08:28:10.760Z,-0.10
2018-02-17T08:30:39.214Z,-0.10
2018-02-17T08:33:06.757Z,-0.10
2018-02-17T08:35:34.363Z,-0.10
2018-02-17T08:38:02.687Z,-0.10
2018-02-17T08:40:30.249Z,-0.10
2018-02-17T08:42:57.805Z,0.00
2018-02-17T08:45:25.424Z,0.00
2018-02-17T08:47:52.989Z,0.10
2018-02-17T08:50:20.541Z,0.10
2018-02-17T08:52:48.099Z,0.10
2018-02-17T08:55:15.728Z,0.20
2018-02-17T08:57:43.266Z,0.30
2018-02-17T09:00:11.575Z,0.50
2018-02-17T09:02:39.162Z,0.50
2018-02-17T09:05:06.723Z,0.60
2018-02-17T09:07:34.255Z,0.70
2018-02-17T09:10:01.826Z,0.80
2018-02-17T09:12:29.365Z,0.90
2018-02-17T09:14:57.743Z,1.00
2018-02-17T09:17:25.342Z,1.00
2018-02-17T09:19:52.921Z,1.10
2018-02-17T09:22:20.524Z,1.10
2018-02-17T09:24:48.178Z,1.20
2018-02-17T09:27:15.724Z,1.30
2018-02-17T09:29:43.303Z,1.40
2018-02-17T09:32:10.979Z,1.40
2018-02-17T09:34:38.527Z,1.40
2018-02-17T09:37:06.101Z,1.40
2018-02-17T09:39:33.706Z,1.50
2018-02-17T09:42:02.011Z,1.60
2018-02-17T09:44:29.573Z,1.60
2018-02-17T09:46:57.135Z,1.60
2018-02-17T09:49:24.682Z,1.70
2018-02-17T09:51:53.008Z,1.80
2018-02-17T09:54:20.559Z,1.70
2018-02-17T09:56:48.236Z,1.80
2018-02-17T09:59:15.853Z,1.80
2018-02-17T10:01:44.207Z,1.90
2018-02-17T10:04:11.759Z,1.90
2018-02-17T10:06:39.325Z,1.90
2018-02-17T10:09:06.980Z,2.00
2018-02-17T10:11:34.526Z,1.90
2018-02-17T10:14:02.122Z,2.00
2018-02-17T10:16:29.666Z,2.10
2018-02-17T10:18:57.199Z,2.10
2018-02-17T10:21:24.758Z,2.10
2018-02-17T10:23:53.235Z,2.30
2018-02-17T10:26:21.599Z,2.30
2018-02-17T10:28:49.153Z,2.30
2018-02-17T10:31:16.756Z,2.30
2018-02-17T10:33:45.069Z,2.40
2018-02-17T10:36:12.626Z,2.30
2018-02-17T10:38:40.193Z,2.40
2018-02-17T10:41:07.761Z,2.40
2018-02-17T10:43:35.318Z,2.50
2018-02-17T10:46:02.881Z,2.50
2018-02-17T10:48:30.407Z,2.50
2018-02-17T10:50:58.749Z,2.60
2018-02-17T10:53:27.099Z,2.70
2018-02-17T10:55:54.683Z,2.70
2018-02-17T10:58:22.266Z,2.70
2018-02-17T11:00:49.813Z,2.70
2018-02-17T11:03:17.372Z,2.80
2018-02-17T11:05:44.906Z,2.80
2018-02-17T11:08:12.497Z,2.80
2018-02-17T11:10:40.059Z,2.80
2018-02-17T11:13:07.656Z,2.80
2018-02-17T11:15:35.246Z,2.80
2018-02-17T11:18:03.553Z,2.90
2018-02-17T11:20:31.130Z,2.90
2018-02-17T11:22:58.736Z,2.90
2018-02-17T11:25:26.272Z,2.90
2018-02-17T11:27:53.819Z,2.90
2018-02-17T11:30:21.483Z,2.90
2018-02-17T11:32:49.071Z,2.90
2018-02-17T11:35:16.716Z,2.90
2018-02-17T11:37:44.282Z,3.00
2018-02-17T11:40:11.851Z,3.00
2018-02-17T11:42:39.396Z,3.00
2018-02-17T11:45:06.963Z,3.00
2018-02-17T11:47:34.517Z,3.00
2018-02-17T11:50:02.100Z,3.00
2018-02-17T11:52:29.662Z,3.00
2018-02-17T11:54:57.220Z,3.00
2018-02-17T11:57:24.804Z,3.10
2018-02-17T11:59:52.388Z,3.10
2018-02-17T12:02:19.946Z,3.10
2018-02-17T12:04:47.500Z,3.10
2018-02-17T12:07:15.168Z,3.10
2018-02-17T12:09:42.830Z,3.10
2018-02-17T12:12:10.394Z,3.20
2018-02-17T12:14:38.015Z,3.20
2018-02-17T12:17:06.366Z,3.30
2018-02-17T12:19:33.884Z,3.20
2018-02-17T12:22:01.474Z,3.20
2018-02-17T12:24:29.020Z,3.20
2018-02-17T12:26:56.561Z,3.20
2018-02-17T12:29:24.876Z,3.20
2018-02-17T12:31:52.503Z,3.20
2018-02-17T12:34:20.822Z,3.10
2018-02-17T12:36:48.341Z,3.10
2018-02-17T12:39:16.629Z,3.10
2018-02-17T12:41:44.982Z,3.10
2018-02-17T12:44:12.523Z,3.10
2018-02-17T12:46:40.093Z,3.10
2018-02-17T12:49:08.414Z,3.10
2018-02-17T12:51:36.738Z,3.10
2018-02-17T12:54:04.263Z,3.10
2018-02-17T12:56:32.580Z,3.10
2018-02-17T12:59:00.141Z,3.10
2018-02-17T13:01:27.681Z,3.10
2018-02-17T13:03:55.226Z,3.10
2018-02-17T13:06:23.529Z,3.10
2018-02-17T13:08:51.075Z,3.10
2018-02-17T13:11:19.417Z,3.10
2018-02-17T13:13:46.938Z,3.10
2018-02-17T13:16:14.465Z,3.10
2018-02-17T13:18:42.076Z,3.10
2018-02-17T13:21:09.617Z,3.10
2018-02-17T13:23:37.896Z,3.10
2018-02-17T13:26:06.214Z,3.10
2018-02-17T13:28:33.750Z,3.10
2018-02-17T13:31:02.037Z,3.10
2018-02-17T13:33:29.816Z,3.10
2018-02-17T13:35:57.379Z,3.10
2018-02-17T13:38:24.930Z,3.10
2018-02-17T13:40:53.241Z,3.00
2018-02-17T13:43:20.766Z,3.00
2018-02-17T13:45:49.107Z,3.10
2018-02-17T13:48:17.437Z,3.10
2018-02-17T13:50:45.704Z,3.00
2018-02-17T13:53:14.017Z,3.00
2018-02-17T13:55:41.573Z,3.00
2018-02-17T13:58:09.131Z,3.00
2018-02-17T14:00:36.802Z,3.00
2018-02-17T14:03:04.331Z,3.00
2018-02-17T14:05:31.853Z,3.00
2018-02-17T14:07:59.414Z,2.90
2018-02-17T14:10:26.927Z,2.90
2018-02-17T14:12:54.458Z,2.90
2018-02-17T14:15:22.031Z,2.90
2018-02-17T14:17:49.568Z,2.90
2018-02-17T14:20:17.093Z,2.90
2018-02-17T14:22:45.518Z,2.90
2018-02-17T14:25:13.050Z,2.80
2018-02-17T14:27:41.349Z,2.80
2018-02-17T14:30:08.908Z,2.80
2018-02-17T14:32:36.455Z,2.80
2018-02-17T14:35:04.816Z,2.80
2018-02-17T14:37:33.157Z,2.80
2018-02-17T14:40:00.735Z,2.70
2018-02-17T14:42:28.278Z,2.80
2018-02-17T14:44:55.846Z,2.70
2018-02-17T14:47:23.366Z,2.70
2018-02-17T14:49:51.694Z,2.70
2018-02-17T14:52:19.303Z,2.70
2018-02-17T14:54:47.828Z,2.70
2018-02-17T14:57:15.432Z,2.60
2018-02-17T14:59:43.005Z,2.60
2018-02-17T15:02:10.558Z,2.60
2018-02-17T15:04:38.176Z,2.60
2018-02-17T15:07:05.757Z,2.50
2018-02-17T15:09:33.323Z,2.50
2018-02-17T15:12:00.850Z,2.50
2018-02-17T15:14:29.302Z,2.50
2018-02-17T15:16:56.852Z,2.50
2018-02-17T15:19:24.404Z,2.40
2018-02-17T15:21:51.950Z,2.40
2018-02-17T15:24:19.463Z,2.40
2018-02-17T15:26:47.001Z,2.40
2018-02-17T15:29:14.631Z,2.30
2018-02-17T15:31:42.156Z,2.30
2018-02-17T15:34:09.696Z,2.20
2018-02-17T15:36:37.286Z,2.20
2018-02-17T15:39:05.595Z,2.10
2018-02-17T15:41:33.950Z,2.10
2018-02-17T15:44:01.470Z,2.00
2018-02-17T15:46:28.998Z,2.00
2018-02-17T15:48:57.368Z,1.90
2018-02-17T15:51:25.784Z,1.80
2018-02-17T15:53:53.371Z,1.80
2018-02-17T15:56:21.005Z,1.80
2018-02-17T15:58:48.526Z,1.70
2018-02-17T16:01:16.219Z,1.70
2018-02-17T16:03:44.534Z,1.60
2018-02-17T16:06:12.070Z,1.60
2018-02-17T16:08:40.359Z,1.50
2018-02-17T16:11:07.928Z,1.50
2018-02-17T16:13:35.463Z,1.50
2018-02-17T16:16:03.015Z,1.40
2018-02-17T16:18:30.563Z,1.40
2018-02-17T16:20:58.136Z,1.40
2018-02-17T16:23:25.694Z,1.30
2018-02-17T16:25:53.364Z,1.30
2018-02-17T16:28:20.924Z,1.20
2018-02-17T16:30:48.446Z,1.20
2018-02-17T16:33:15.995Z,1.20
2018-02-17T16:35:44.304Z,1.10
2018-02-17T16:38:11.864Z,1.10
2018-02-17T16:40:39.416Z,1.10
2018-02-17T16:43:06.943Z,1.10
2018-02-17T16:45:34.477Z,1.10
2018-02-17T16:48:02.010Z,1.00
2018-02-17T16:50:29.516Z,1.00
2018-02-17T16:52:57.041Z,1.00
2018-02-17T16:55:24.587Z,1.00
2018-02-17T16:57:52.904Z,0.90
2018-02-17T17:00:20.556Z,0.90
2018-02-17T17:02:48.088Z,0.90
2018-02-17T17:05:16.379Z,0.80
2018-02-17T17:07:44.803Z,0.80
2018-02-17T17:10:12.320Z,0.80
2018-02-17T17:12:40.659Z,0.80
2018-02-17T17:15:08.196Z,0.80
2018-02-17T17:17:35.720Z,0.80
2018-02-17T17:20:04.005Z,0.70
2018-02-17T17:22:32.416Z,0.70
2018-02-17T17:24:59.951Z,0.70
2018-02-17T17:27:28.240Z,0.70
2018-02-17T17:29:56.575Z,0.70
2018-02-17T17:32:24.129Z,0.70
2018-02-17T17:34:51.661Z,0.70
2018-02-17T17:37:19.219Z,0.70
2018-02-17T17:39:46.765Z,0.70
2018-02-17T17:42:15.045Z,0.70
2018-02-17T17:44:43.347Z,0.70
2018-02-17T17:47:10.872Z,0.60
2018-02-17T17:49:38.421Z,0.70
2018-02-17T17:52:05.990Z,0.60
2018-02-17T17:54:33.549Z,0.60
2018-02-17T17:57:01.158Z,0.60
2018-02-17T17:59:29.510Z,0.70
2018-02-17T18:01:57.037Z,0.70
2018-02-17T18:04:24.855Z,0.70
2018-02-17T18:06:53.250Z,0.60
2018-02-17T18:09:21.586Z,0.60
2018-02-17T18:11:49.916Z,0.60
2018-02-17T18:14:18.319Z,0.60
2018-02-17T18:16:45.952Z,0.50
2018-02-17T18:19:13.521Z,0.50
2018-02-17T18:21:41.875Z,0.50
2018-02-17T18:24:09.400Z,0.50
2018-02-17T18:26:36.992Z,0.50
2018-02-17T18:29:04.495Z,0.50
2018-02-17T18:31:32.789Z,0.50
2018-02-17T18:34:01.192Z,0.50
2018-02-17T18:36:28.719Z,0.50
2018-02-17T18:38:57.014Z,0.50
2018-02-17T18:41:25.347Z,0.50
2018-02-17T18:43:52.937Z,0.50
2018-02-17T18:46:20.473Z,0.50
2018-02-17T18:48:48.031Z,0.50
2018-02-17T18:51:15.576Z,0.50
2018-02-17T18:53:43.173Z,0.50
2018-02-17T18:56:10.902Z,0.50
2018-02-17T18:58:38.496Z,0.50
2018-02-17T19:01:06.071Z,0.50
2018-02-17T19:03:33.660Z,0.50
2018-02-17T19:06:01.248Z,0.50
2018-02-17T19:08:28.839Z,0.50
2018-02-17T19:10:56.456Z,0.50
2018-02-17T19:13:24.803Z,0.50
2018-02-17T19:15:52.401Z,0.50
2018-02-17T19:18:19.954Z,0.50
2018-02-17T19:20:47.498Z,0.50
2018-02-17T19:23:15.825Z,0.40
2018-02-17T19:25:44.247Z,0.40
2018-02-17T19:28:11.791Z,0.40
2018-02-17T19:30:39.389Z,0.40
2018-02-17T19:33:07.061Z,0.40
2018-02-17T19:35:34.632Z,0.40
2018-02-17T19:38:02.188Z,0.40
2018-02-17T19:40:29.763Z,0.40
2018-02-17T19:42:57.314Z,0.40
2018-02-17T19:45:24.914Z,0.40
2018-02-17T19:47:53.307Z,0.40
2018-02-17T19:50:20.886Z,0.40
2018-02-17T19:52:48.436Z,0.40
2018-02-17T19:55:16.799Z,0.40
2018-02-17T19:57:44.422Z,0.40
2018-02-17T20:00:12.004Z,0.40
2018-02-17T20:02:39.573Z,0.40
2018-02-17T20:05:07.117Z,0.40
2018-02-17T20:07:34.701Z,0.40
2018-02-17T20:12:36.094Z,0.40
2018-02-17T20:15:03.655Z,0.50
2018-02-17T20:17:31.272Z,0.50
2018-02-17T20:19:59.113Z,0.50
2018-02-17T20:22:26.660Z,0.50
2018-02-17T20:24:55.094Z,0.50
2018-02-17T20:27:22.659Z,0.50
2018-02-17T20:29:50.375Z,0.40
2018-02-17T20:32:18.693Z,0.50
2018-02-17T20:34:46.316Z,0.40
2018-02-17T20:37:14.838Z,0.40
2018-02-17T20:39:42.429Z,0.40
2018-02-17T20:42:09.989Z,0.40
2018-02-17T20:44:37.675Z,0.40
2018-02-17T20:47:05.276Z,0.40
2018-02-17T20:49:33.606Z,0.40
2018-02-17T20:52:01.245Z,0.40
2018-02-17T20:54:28.826Z,0.40
2018-02-17T20:56:56.383Z,0.40
2018-02-17T20:59:23.997Z,0.40
2018-02-17T21:01:51.644Z,0.30
2018-02-17T21:04:19.227Z,0.30
2018-02-17T21:06:46.840Z,0.30
2018-02-17T21:09:14.570Z,0.30
2018-02-17T21:11:42.303Z,0.40
2018-02-17T21:14:09.932Z,0.40
2018-02-17T21:16:37.667Z,0.50
2018-02-17T21:19:05.291Z,0.50
2018-02-17T21:21:32.867Z,0.50
2018-02-17T21:24:00.553Z,0.50
2018-02-17T21:26:29.043Z,0.50
2018-02-17T21:28:57.053Z,0.50
2018-02-17T21:31:24.696Z,0.50
2018-02-17T21:33:53.158Z,0.40
2018-02-17T21:36:20.909Z,0.40
2018-02-17T21:38:48.566Z,0.50
2018-02-17T21:41:16.280Z,0.50
2018-02-17T21:43:45.000Z,0.40
2018-02-17T21:46:12.594Z,0.40
2018-02-17T21:48:40.287Z,0.50
2018-02-17T21:51:07.897Z,0.40
2018-02-17T21:53:35.439Z,0.40
2018-02-17T21:56:03.753Z,0.50
2018-02-17T21:58:31.405Z,0.50
2018-02-17T22:00:58.959Z,0.50
2018-02-17T22:03:27.034Z,0.50
2018-02-17T22:05:55.366Z,0.50
2018-02-17T22:08:22.977Z,0.50
2018-02-17T22:10:51.321Z,0.50
2018-02-17T22:13:18.975Z,0.50
2018-02-17T22:15:46.551Z,0.50
2018-02-17T22:18:14.842Z,0.50
2018-02-17T22:20:42.436Z,0.50
2018-02-17T22:23:10.786Z,0.50
2018-02-17T22:25:38.392Z,0.50
2018-02-17T22:28:05.952Z,0.50
2018-02-17T22:30:34.264Z,0.40
2018-02-17T22:33:01.804Z,0.40
2018-02-17T22:37:58.608Z,0.40
2018-02-17T22:40:26.138Z,0.40
2018-02-17T22:42:53.678Z,0.40
2018-02-17T22:45:21.987Z,0.40
2018-02-17T22:47:49.597Z,0.40
2018-02-17T22:50:17.137Z,0.40
2018-02-17T22:52:44.674Z,0.40
2018-02-17T22:55:12.212Z,0.40
2018-02-17T22:57:40.513Z,0.50
2018-02-17T23:00:08.153Z,0.50
2018-02-17T23:02:36.471Z,0.50
2018-02-17T23:05:04.003Z,0.50
2018-02-17T23:07:32.425Z,0.50
2018-02-17T23:09:59.959Z,0.50
2018-02-17T23:12:28.272Z,0.60
2018-02-17T23:14:55.845Z,0.50
2018-02-17T23:17:23.366Z,0.60
2018-02-17T23:19:51.648Z,0.60
2018-02-17T23:22:20.018Z,0.70
2018-02-17T23:24:48.330Z,0.70
2018-02-17T23:27:15.866Z,0.70
2018-02-17T23:29:44.198Z,0.70
2018-02-17T23:32:11.727Z,0.70
2018-02-17T23:34:39.251Z,0.70
2018-02-17T23:37:06.793Z,0.70
2018-02-17T23:39:34.334Z,0.70
2018-02-17T23:42:01.844Z,0.70
2018-02-17T23:44:29.397Z,0.70
2018-02-17T23:46:56.961Z,0.70
2018-02-17T23:49:24.473Z,0.70
2018-02-17T23:51:52.079Z,0.70
2018-02-17T23:54:19.608Z,0.70
2018-02-17T23:56:47.121Z,0.70
2018-02-17T23:59:14.682Z,0.70
