createdAt,value
2019-05-21T00:02:15.737Z,17.20
2019-05-21T00:04:42.827Z,17.20
2019-05-21T00:07:09.838Z,17.20
2019-05-21T00:09:36.839Z,17.20
2019-05-21T00:12:03.984Z,17.20
2019-05-21T00:14:31.070Z,17.20
2019-05-21T00:16:58.655Z,17.20
2019-05-21T00:19:25.652Z,17.20
2019-05-21T00:21:52.819Z,17.20
2019-05-21T00:24:19.835Z,17.10
2019-05-21T00:26:46.842Z,17.20
2019-05-21T00:29:51.004Z,17.20
2019-05-21T00:32:55.215Z,17.20
2019-05-21T00:35:59.402Z,17.30
2019-05-21T00:39:03.817Z,17.20
2019-05-21T00:42:04.527Z,17.20
2019-05-21T00:44:40.932Z,17.30
2019-05-21T00:47:10.344Z,17.20
2019-05-21T00:49:37.369Z,17.20
2019-05-21T00:52:08.476Z,17.30
2019-05-21T00:54:35.734Z,17.20
2019-05-21T00:57:03.097Z,17.20
2019-05-21T00:59:30.591Z,17.10
2019-05-21T01:01:57.623Z,17.10
2019-05-21T01:04:25.166Z,17.10
2019-05-21T01:06:52.691Z,17.10
2019-05-21T01:09:19.807Z,17.00
2019-05-21T01:11:46.979Z,16.90
2019-05-21T01:14:15.542Z,16.90
2019-05-21T01:16:42.521Z,16.70
2019-05-21T01:19:09.555Z,16.50
2019-05-21T01:21:36.742Z,16.40
2019-05-21T01:24:03.974Z,16.30
2019-05-21T01:26:32.373Z,16.30
2019-05-21T01:28:59.651Z,16.30
2019-05-21T01:31:26.643Z,16.30
2019-05-21T01:33:53.717Z,16.40
2019-05-21T01:36:20.781Z,16.50
2019-05-21T01:38:49.321Z,16.40
2019-05-21T01:41:16.605Z,16.40
2019-05-21T01:43:43.621Z,16.30
2019-05-21T01:46:10.756Z,16.10
2019-05-21T01:48:38.568Z,15.90
2019-05-21T01:51:06.784Z,15.80
2019-05-21T01:53:34.101Z,15.80
2019-05-21T01:56:01.114Z,15.70
2019-05-21T01:58:28.579Z,15.70
2019-05-21T02:00:56.135Z,15.70
2019-05-21T02:03:23.260Z,15.70
2019-05-21T02:05:50.643Z,15.70
2019-05-21T02:08:18.146Z,15.70
2019-05-21T02:10:45.506Z,15.70
2019-05-21T02:13:12.600Z,15.80
2019-05-21T02:15:39.691Z,15.80
2019-05-21T02:18:06.686Z,15.80
2019-05-21T02:20:33.686Z,15.80
2019-05-21T02:23:01.047Z,15.80
2019-05-21T02:25:28.259Z,15.80
2019-05-21T02:27:55.448Z,15.80
2019-05-21T02:30:22.968Z,15.80
2019-05-21T02:32:50.512Z,15.70
2019-05-21T02:35:17.697Z,15.60
2019-05-21T02:37:44.728Z,15.60
2019-05-21T02:40:12.289Z,15.50
2019-05-21T02:42:39.542Z,15.50
2019-05-21T02:45:07.437Z,15.50
2019-05-21T02:47:34.661Z,15.50
2019-05-21T02:50:01.916Z,15.60
2019-05-21T02:52:29.083Z,15.40
2019-05-21T02:54:56.475Z,15.40
2019-05-21T02:57:26.450Z,15.50
2019-05-21T02:59:55.748Z,15.40
2019-05-21T03:02:30.482Z,15.50
2019-05-21T03:04:57.497Z,15.50
2019-05-21T03:07:25.707Z,15.50
2019-05-21T03:09:52.966Z,15.50
2019-05-21T03:12:20.254Z,15.50
2019-05-21T03:14:47.836Z,15.50
2019-05-21T03:17:15.164Z,15.40
2019-05-21T03:19:42.252Z,15.40
2019-05-21T03:22:09.901Z,15.40
2019-05-21T03:24:37.005Z,15.40
2019-05-21T03:27:04.359Z,15.40
2019-05-21T03:29:31.368Z,15.40
2019-05-21T03:31:58.486Z,15.50
2019-05-21T03:34:25.557Z,15.50
2019-05-21T03:36:54.024Z,15.40
2019-05-21T03:39:21.028Z,15.50
2019-05-21T03:41:48.223Z,15.50
2019-05-21T03:44:15.283Z,15.60
2019-05-21T03:46:43.236Z,15.50
2019-05-21T03:49:10.344Z,15.60
2019-05-21T03:51:38.027Z,15.60
2019-05-21T03:54:05.553Z,15.60
2019-05-21T03:56:32.685Z,15.50
2019-05-21T03:58:59.655Z,15.50
2019-05-21T04:01:26.783Z,15.50
2019-05-21T04:03:53.895Z,15.60
2019-05-21T04:06:21.124Z,15.50
2019-05-21T04:08:48.101Z,15.60
2019-05-21T04:11:15.096Z,15.60
2019-05-21T04:13:42.112Z,15.60
2019-05-21T04:16:24.634Z,15.60
2019-05-21T04:18:58.624Z,15.60
2019-05-21T04:21:25.831Z,15.60
2019-05-21T04:23:53.208Z,15.60
2019-05-21T04:26:20.518Z,15.60
2019-05-21T04:28:47.526Z,15.60
2019-05-21T04:31:14.510Z,15.60
2019-05-21T04:33:41.550Z,15.70
2019-05-21T04:36:08.839Z,15.60
2019-05-21T04:38:35.825Z,15.60
2019-05-21T04:41:02.935Z,15.60
2019-05-21T04:43:30.730Z,15.60
2019-05-21T04:45:58.330Z,15.60
2019-05-21T04:48:25.626Z,15.60
2019-05-21T04:50:52.671Z,15.60
2019-05-21T04:53:20.057Z,15.70
2019-05-21T04:55:47.367Z,15.70
2019-05-21T04:58:14.463Z,15.70
2019-05-21T05:00:42.072Z,15.70
2019-05-21T05:03:09.401Z,15.70
2019-05-21T05:05:36.674Z,15.70
2019-05-21T05:08:04.098Z,15.80
2019-05-21T05:10:32.759Z,15.80
2019-05-21T05:13:00.152Z,15.70
2019-05-21T05:15:27.223Z,15.70
2019-05-21T05:17:54.187Z,15.80
2019-05-21T05:20:21.167Z,15.80
2019-05-21T05:22:49.155Z,15.90
2019-05-21T05:25:16.613Z,15.90
2019-05-21T05:27:43.937Z,15.80
2019-05-21T05:30:11.580Z,15.80
2019-05-21T05:32:40.085Z,15.80
2019-05-21T05:35:07.746Z,15.80
2019-05-21T05:37:43.332Z,15.90
2019-05-21T05:40:04.582Z,15.80
2019-05-21T05:42:32.063Z,15.80
2019-05-21T05:44:59.072Z,15.80
2019-05-21T05:47:26.065Z,15.70
2019-05-21T05:49:55.558Z,15.80
2019-05-21T05:52:22.569Z,15.80
2019-05-21T05:54:49.922Z,15.70
2019-05-21T05:57:17.699Z,15.70
2019-05-21T05:59:44.658Z,15.70
2019-05-21T06:02:11.867Z,15.80
2019-05-21T06:04:39.227Z,15.80
2019-05-21T06:07:06.393Z,15.80
2019-05-21T06:09:33.611Z,15.80
2019-05-21T06:12:00.754Z,15.70
2019-05-21T06:14:28.177Z,15.80
2019-05-21T06:16:56.302Z,15.80
2019-05-21T06:19:23.339Z,15.80
2019-05-21T06:21:50.629Z,15.80
2019-05-21T06:24:17.783Z,15.80
2019-05-21T06:26:44.878Z,15.70
2019-05-21T06:29:11.971Z,15.80
2019-05-21T06:31:39.704Z,15.70
2019-05-21T06:34:07.462Z,15.80
2019-05-21T06:36:34.540Z,15.80
2019-05-21T06:39:01.687Z,15.90
2019-05-21T06:41:30.683Z,16.00
2019-05-21T06:44:01.291Z,15.90
2019-05-21T06:46:29.109Z,15.90
2019-05-21T06:48:56.358Z,15.90
2019-05-21T06:51:23.639Z,15.90
2019-05-21T06:53:51.008Z,15.90
2019-05-21T06:56:18.485Z,15.90
2019-05-21T06:58:46.635Z,15.90
2019-05-21T07:01:14.066Z,15.90
2019-05-21T07:03:41.316Z,15.90
2019-05-21T07:06:08.835Z,16.00
2019-05-21T07:08:35.934Z,15.90
2019-05-21T07:11:03.458Z,15.90
2019-05-21T07:13:31.147Z,15.80
2019-05-21T07:15:58.527Z,15.80
2019-05-21T07:18:25.615Z,15.80
2019-05-21T07:20:52.649Z,15.70
2019-05-21T07:23:21.380Z,15.70
2019-05-21T07:25:49.008Z,15.70
2019-05-21T07:28:16.343Z,15.70
2019-05-21T07:30:43.509Z,15.70
2019-05-21T07:33:10.982Z,15.70
2019-05-21T07:35:38.114Z,15.70
2019-05-21T07:38:05.227Z,15.70
2019-05-21T07:40:32.335Z,15.80
2019-05-21T07:43:00.139Z,15.80
2019-05-21T07:45:27.269Z,15.80
2019-05-21T07:47:54.256Z,15.80
2019-05-21T07:50:21.334Z,15.80
2019-05-21T07:52:48.611Z,15.80
2019-05-21T07:55:16.146Z,15.80
2019-05-21T07:57:43.208Z,15.80
2019-05-21T08:00:11.052Z,15.70
2019-05-21T08:02:38.315Z,15.80
2019-05-21T08:05:05.969Z,15.70
2019-05-21T08:07:34.010Z,15.70
2019-05-21T08:10:06.769Z,15.70
2019-05-21T08:12:39.483Z,15.70
2019-05-21T08:15:04.835Z,15.60
2019-05-21T08:17:33.159Z,15.70
2019-05-21T08:20:09.458Z,15.70
2019-05-21T08:22:29.532Z,15.70
2019-05-21T08:24:57.214Z,15.70
2019-05-21T08:27:24.696Z,15.70
2019-05-21T08:29:51.718Z,15.70
2019-05-21T08:32:18.842Z,15.70
2019-05-21T08:34:46.222Z,15.70
2019-05-21T08:37:14.251Z,15.60
2019-05-21T08:39:41.593Z,15.70
2019-05-21T08:42:10.351Z,15.70
2019-05-21T08:44:37.551Z,15.60
2019-05-21T08:47:04.763Z,15.70
2019-05-21T08:49:32.248Z,15.60
2019-05-21T08:51:59.264Z,15.60
2019-05-21T08:54:45.879Z,15.70
2019-05-21T08:57:13.517Z,15.70
2019-05-21T08:59:40.955Z,15.80
2019-05-21T09:02:08.156Z,15.80
2019-05-21T09:04:45.960Z,15.90
2019-05-21T09:07:04.672Z,15.80
2019-05-21T09:09:48.364Z,15.80
2019-05-21T09:12:01.522Z,15.80
2019-05-21T09:14:29.863Z,15.80
2019-05-21T09:16:56.995Z,15.80
2019-05-21T09:19:25.099Z,15.80
2019-05-21T09:21:52.607Z,15.70
2019-05-21T09:24:19.604Z,15.70
2019-05-21T09:26:46.693Z,15.70
2019-05-21T09:29:13.837Z,15.60
2019-05-21T09:31:41.023Z,15.60
2019-05-21T09:34:08.066Z,15.50
2019-05-21T09:36:35.193Z,15.40
2019-05-21T09:39:04.415Z,15.40
2019-05-21T09:41:33.263Z,15.40
2019-05-21T09:44:00.330Z,15.40
2019-05-21T09:46:27.582Z,15.40
2019-05-21T09:48:56.161Z,15.40
2019-05-21T09:51:23.406Z,15.50
2019-05-21T09:53:50.868Z,15.40
2019-05-21T09:56:32.992Z,15.50
2019-05-21T09:59:14.567Z,15.60
2019-05-21T10:01:47.931Z,15.60
2019-05-21T10:04:14.026Z,15.70
2019-05-21T10:06:41.247Z,15.70
2019-05-21T10:09:11.328Z,15.70
2019-05-21T10:11:38.928Z,15.80
2019-05-21T10:14:06.592Z,15.70
2019-05-21T10:16:33.611Z,15.70
2019-05-21T10:19:00.803Z,15.70
2019-05-21T10:21:28.041Z,15.80
2019-05-21T10:23:55.806Z,15.80
2019-05-21T10:26:22.986Z,15.90
2019-05-21T10:28:50.007Z,16.00
2019-05-21T10:31:17.066Z,16.00
2019-05-21T10:33:44.786Z,16.00
2019-05-21T10:36:11.966Z,16.10
2019-05-21T10:38:39.215Z,16.00
2019-05-21T10:41:07.086Z,16.00
2019-05-21T10:43:34.190Z,16.00
2019-05-21T10:46:02.898Z,16.10
2019-05-21T10:48:30.018Z,16.00
2019-05-21T10:50:57.024Z,16.10
2019-05-21T10:53:24.559Z,16.10
2019-05-21T10:55:51.764Z,16.10
2019-05-21T10:58:18.878Z,16.20
2019-05-21T11:00:47.764Z,16.30
2019-05-21T11:03:19.939Z,16.40
2019-05-21T11:05:50.296Z,16.40
2019-05-21T11:08:25.472Z,16.40
2019-05-21T11:10:46.901Z,16.50
2019-05-21T11:13:14.156Z,16.40
2019-05-21T11:15:41.227Z,16.40
2019-05-21T11:18:11.029Z,16.40
2019-05-21T11:20:37.440Z,16.40
2019-05-21T11:23:04.729Z,16.40
2019-05-21T11:25:31.943Z,16.40
2019-05-21T11:27:59.036Z,16.50
2019-05-21T11:30:26.315Z,16.50
2019-05-21T11:32:53.290Z,16.60
2019-05-21T11:35:20.547Z,16.60
2019-05-21T11:37:48.146Z,16.60
2019-05-21T11:40:17.164Z,16.50
2019-05-21T11:42:44.447Z,16.50
2019-05-21T11:45:12.247Z,16.60
2019-05-21T11:47:39.259Z,16.60
2019-05-21T11:50:07.778Z,16.60
2019-05-21T11:52:34.991Z,16.60
2019-05-21T11:55:02.278Z,16.60
2019-05-21T11:57:29.275Z,16.70
2019-05-21T11:59:56.409Z,16.70
2019-05-21T12:02:23.691Z,16.70
2019-05-21T12:04:50.692Z,16.70
2019-05-21T12:07:17.796Z,16.80
2019-05-21T12:09:44.793Z,16.70
2019-05-21T12:12:12.145Z,16.70
2019-05-21T12:14:39.379Z,16.80
2019-05-21T12:17:06.508Z,16.80
2019-05-21T12:19:33.603Z,16.80
2019-05-21T12:22:00.818Z,16.80
2019-05-21T12:24:28.299Z,16.90
2019-05-21T12:26:55.416Z,17.00
2019-05-21T12:29:22.407Z,17.00
2019-05-21T12:31:49.455Z,17.00
2019-05-21T12:34:16.900Z,17.00
2019-05-21T12:36:44.259Z,17.00
2019-05-21T12:39:14.712Z,17.00
2019-05-21T12:41:40.657Z,17.00
2019-05-21T12:44:07.908Z,17.10
2019-05-21T12:46:34.939Z,17.10
2019-05-21T12:49:02.153Z,17.10
2019-05-21T12:51:29.452Z,17.10
2019-05-21T12:53:56.560Z,17.10
2019-05-21T12:56:23.610Z,17.20
2019-05-21T12:58:51.101Z,17.30
2019-05-21T13:01:18.492Z,17.30
2019-05-21T13:03:45.984Z,17.30
2019-05-21T13:06:13.239Z,17.30
2019-05-21T13:08:40.254Z,17.20
2019-05-21T13:11:07.376Z,17.30
2019-05-21T13:13:34.707Z,17.30
2019-05-21T13:16:01.784Z,17.40
2019-05-21T13:18:29.214Z,17.30
2019-05-21T13:20:56.565Z,17.40
2019-05-21T13:23:23.742Z,17.40
2019-05-21T13:25:50.879Z,17.30
2019-05-21T13:28:17.958Z,17.20
2019-05-21T13:30:44.972Z,17.30
2019-05-21T13:33:12.402Z,17.20
2019-05-21T13:35:39.491Z,17.30
2019-05-21T13:38:06.968Z,17.10
2019-05-21T13:40:35.193Z,16.90
2019-05-21T13:43:02.431Z,16.90
2019-05-21T13:45:29.811Z,16.70
2019-05-21T13:47:56.949Z,16.40
2019-05-21T13:50:24.126Z,16.10
2019-05-21T13:52:52.168Z,16.00
2019-05-21T13:55:19.728Z,15.80
2019-05-21T13:57:46.747Z,15.80
2019-05-21T14:00:18.811Z,15.80
2019-05-21T14:02:46.405Z,15.70
2019-05-21T14:05:13.863Z,15.70
2019-05-21T14:07:41.796Z,15.60
2019-05-21T14:10:17.049Z,15.50
2019-05-21T14:12:38.539Z,15.50
2019-05-21T14:15:05.796Z,15.50
2019-05-21T14:17:33.001Z,15.50
2019-05-21T14:20:00.211Z,15.50
2019-05-21T14:22:27.286Z,15.40
2019-05-21T14:24:54.409Z,15.30
2019-05-21T14:27:22.301Z,15.30
2019-05-21T14:29:49.449Z,15.20
2019-05-21T14:32:16.708Z,15.20
2019-05-21T14:34:59.955Z,15.20
2019-05-21T14:37:13.153Z,15.20
2019-05-21T14:39:40.379Z,15.20
2019-05-21T14:42:07.759Z,15.20
2019-05-21T14:44:35.125Z,15.20
2019-05-21T14:47:02.110Z,15.10
2019-05-21T14:49:29.082Z,15.10
2019-05-21T14:51:56.222Z,15.00
2019-05-21T14:54:27.053Z,15.10
2019-05-21T14:56:53.517Z,15.10
2019-05-21T14:59:20.846Z,15.00
2019-05-21T15:01:47.965Z,14.90
2019-05-21T15:04:15.628Z,14.90
2019-05-21T15:06:43.158Z,14.90
2019-05-21T15:09:10.531Z,14.80
2019-05-21T15:11:37.754Z,14.70
2019-05-21T15:14:05.043Z,14.70
2019-05-21T15:16:32.083Z,14.50
2019-05-21T15:18:59.397Z,14.30
2019-05-21T15:21:34.541Z,14.10
2019-05-21T15:24:03.676Z,14.00
2019-05-21T15:26:31.203Z,14.00
2019-05-21T15:28:58.219Z,14.00
2019-05-21T15:31:25.307Z,14.00
2019-05-21T15:33:53.491Z,14.00
2019-05-21T15:36:20.844Z,13.90
2019-05-21T15:38:50.998Z,14.00
2019-05-21T15:41:17.997Z,13.90
2019-05-21T15:43:45.085Z,14.00
2019-05-21T15:46:12.618Z,14.00
2019-05-21T15:48:39.914Z,14.00
2019-05-21T15:51:07.690Z,13.90
2019-05-21T15:53:35.794Z,13.80
2019-05-21T15:56:03.062Z,13.80
2019-05-21T15:58:30.260Z,13.80
2019-05-21T16:00:57.534Z,13.80
2019-05-21T16:03:24.773Z,13.80
2019-05-21T16:05:52.229Z,13.70
2019-05-21T16:08:19.211Z,13.70
2019-05-21T16:10:46.620Z,13.80
2019-05-21T16:13:13.663Z,13.70
2019-05-21T16:15:40.830Z,13.80
2019-05-21T16:18:08.322Z,13.80
2019-05-21T16:20:35.495Z,13.70
2019-05-21T16:23:03.174Z,13.70
2019-05-21T16:25:30.374Z,13.70
2019-05-21T16:27:57.420Z,13.60
2019-05-21T16:30:24.549Z,13.60
2019-05-21T16:32:52.111Z,13.60
2019-05-21T16:35:19.491Z,13.60
2019-05-21T16:37:46.575Z,13.50
2019-05-21T16:40:14.359Z,13.50
2019-05-21T16:42:42.040Z,13.50
2019-05-21T16:45:10.771Z,13.50
2019-05-21T16:47:45.943Z,13.60
2019-05-21T16:50:07.200Z,13.60
2019-05-21T16:52:34.964Z,13.60
2019-05-21T16:55:02.376Z,13.50
2019-05-21T16:57:29.779Z,13.50
2019-05-21T16:59:57.051Z,13.50
2019-05-21T17:02:24.159Z,13.50
2019-05-21T17:04:51.310Z,13.50
2019-05-21T17:07:18.456Z,13.50
2019-05-21T17:09:46.447Z,13.50
2019-05-21T17:12:14.205Z,13.50
2019-05-21T17:14:41.570Z,13.40
2019-05-21T17:17:08.824Z,13.50
2019-05-21T17:19:36.551Z,13.40
2019-05-21T17:22:03.909Z,13.40
2019-05-21T17:24:31.599Z,13.30
2019-05-21T17:26:59.025Z,13.30
2019-05-21T17:29:26.316Z,13.30
2019-05-21T17:31:53.855Z,13.40
2019-05-21T17:34:20.980Z,13.40
2019-05-21T17:36:48.447Z,13.40
2019-05-21T17:39:15.726Z,13.40
2019-05-21T17:41:42.883Z,13.40
2019-05-21T17:44:10.030Z,13.40
2019-05-21T17:46:37.565Z,13.30
2019-05-21T17:49:04.856Z,13.30
2019-05-21T17:51:32.004Z,13.30
2019-05-21T17:53:59.191Z,13.40
2019-05-21T17:56:26.389Z,13.30
2019-05-21T17:58:53.714Z,13.30
2019-05-21T18:01:21.395Z,13.20
2019-05-21T18:03:49.023Z,13.20
2019-05-21T18:06:17.199Z,13.20
2019-05-21T18:08:45.038Z,13.20
2019-05-21T18:11:14.087Z,13.20
2019-05-21T18:13:41.938Z,13.20
2019-05-21T18:16:09.204Z,13.20
2019-05-21T18:18:36.736Z,13.20
2019-05-21T18:21:04.775Z,13.20
2019-05-21T18:23:32.437Z,13.10
2019-05-21T18:25:59.719Z,13.20
2019-05-21T18:28:26.939Z,13.20
2019-05-21T18:30:54.085Z,13.10
2019-05-21T18:33:21.340Z,13.10
2019-05-21T18:35:48.515Z,13.10
2019-05-21T18:38:15.677Z,13.10
2019-05-21T18:40:44.324Z,13.10
2019-05-21T18:43:11.585Z,13.10
2019-05-21T18:45:38.770Z,13.00
2019-05-21T18:48:05.877Z,13.00
2019-05-21T18:50:36.781Z,13.10
2019-05-21T18:53:02.977Z,13.00
2019-05-21T18:55:30.191Z,13.00
2019-05-21T18:57:57.163Z,13.00
2019-05-21T19:00:25.088Z,13.00
2019-05-21T19:02:52.430Z,12.90
2019-05-21T19:05:19.771Z,12.90
2019-05-21T19:07:46.870Z,12.90
2019-05-21T19:10:15.270Z,12.90
2019-05-21T19:12:42.792Z,12.80
2019-05-21T19:15:10.220Z,12.80
2019-05-21T19:17:37.839Z,12.80
2019-05-21T19:20:06.500Z,12.80
2019-05-21T19:22:33.659Z,12.80
2019-05-21T19:25:00.903Z,12.80
2019-05-21T19:27:28.070Z,12.80
2019-05-21T19:29:56.283Z,12.80
2019-05-21T19:32:23.463Z,12.80
2019-05-21T19:34:50.657Z,12.80
2019-05-21T19:37:17.668Z,12.80
2019-05-21T19:39:45.228Z,12.80
2019-05-21T19:42:12.402Z,12.70
2019-05-21T19:44:39.961Z,12.70
2019-05-21T19:47:07.170Z,12.70
2019-05-21T19:49:34.147Z,12.70
2019-05-21T19:52:01.515Z,12.70
2019-05-21T19:54:28.796Z,12.70
2019-05-21T19:56:55.917Z,12.70
2019-05-21T19:59:23.123Z,12.80
2019-05-21T20:01:51.112Z,12.80
2019-05-21T20:04:21.563Z,12.70
2019-05-21T20:06:48.695Z,12.70
2019-05-21T20:09:16.401Z,12.80
2019-05-21T20:11:43.652Z,12.80
2019-05-21T20:14:11.047Z,12.80
2019-05-21T20:16:39.629Z,12.80
2019-05-21T20:19:09.170Z,12.80
2019-05-21T20:21:38.242Z,12.80
2019-05-21T20:24:06.181Z,12.70
2019-05-21T20:26:35.953Z,12.70
2019-05-21T20:29:04.596Z,12.70
2019-05-21T20:31:31.815Z,12.70
2019-05-21T20:34:00.324Z,12.60
2019-05-21T20:36:27.749Z,12.60
2019-05-21T20:38:55.293Z,12.50
2019-05-21T20:41:22.662Z,12.50
2019-05-21T20:43:59.141Z,12.50
2019-05-21T20:46:21.031Z,12.40
2019-05-21T20:48:48.311Z,12.40
2019-05-21T20:51:17.171Z,12.40
2019-05-21T20:53:44.927Z,12.40
2019-05-21T20:56:12.311Z,12.40
2019-05-21T20:58:39.736Z,12.30
2019-05-21T21:01:09.055Z,12.30
2019-05-21T21:03:36.388Z,12.30
2019-05-21T21:06:05.663Z,12.20
2019-05-21T21:08:35.741Z,12.20
2019-05-21T21:11:04.680Z,12.20
2019-05-21T21:13:33.435Z,12.20
2019-05-21T21:16:02.030Z,12.10
2019-05-21T21:18:29.531Z,12.10
2019-05-21T21:20:56.870Z,12.10
2019-05-21T21:23:26.231Z,12.10
2019-05-21T21:25:53.270Z,12.10
2019-05-21T21:28:20.743Z,12.00
2019-05-21T21:30:48.126Z,12.00
2019-05-21T21:33:16.271Z,11.90
2019-05-21T21:35:43.422Z,11.90
2019-05-21T21:38:14.395Z,11.90
2019-05-21T21:40:41.754Z,11.90
2019-05-21T21:43:08.955Z,11.90
2019-05-21T21:45:37.110Z,11.90
2019-05-21T21:48:04.690Z,11.90
2019-05-21T21:50:33.180Z,11.90
2019-05-21T21:53:00.651Z,11.90
2019-05-21T21:55:31.659Z,11.90
2019-05-21T21:57:57.047Z,11.90
2019-05-21T22:01:19.223Z,11.80
2019-05-21T22:03:47.248Z,11.80
2019-05-21T22:06:16.254Z,11.80
2019-05-21T22:08:44.095Z,11.80
2019-05-21T22:11:11.416Z,11.80
2019-05-21T22:13:38.610Z,11.80
2019-05-21T22:16:06.642Z,11.80
2019-05-21T22:18:33.994Z,11.80
2019-05-21T22:21:01.484Z,11.80
2019-05-21T22:23:29.244Z,11.70
2019-05-21T22:25:57.120Z,11.70
2019-05-21T22:28:25.802Z,11.70
2019-05-21T22:30:52.967Z,11.70
2019-05-21T22:33:20.612Z,11.70
2019-05-21T22:35:47.700Z,11.70
2019-05-21T22:38:15.309Z,11.70
2019-05-21T22:40:42.423Z,11.70
2019-05-21T22:43:10.109Z,11.70
2019-05-21T22:45:37.424Z,11.60
2019-05-21T22:48:05.872Z,11.60
2019-05-21T22:50:33.336Z,11.60
2019-05-21T22:53:00.563Z,11.60
2019-05-21T22:55:27.893Z,11.60
2019-05-21T22:57:54.968Z,11.50
2019-05-21T23:00:23.331Z,11.50
2019-05-21T23:02:50.631Z,11.60
2019-05-21T23:05:18.183Z,11.50
2019-05-21T23:07:45.466Z,11.50
2019-05-21T23:10:13.473Z,11.50
2019-05-21T23:12:40.654Z,11.50
2019-05-21T23:15:23.682Z,11.50
2019-05-21T23:17:40.911Z,11.50
2019-05-21T23:20:27.787Z,11.50
2019-05-21T23:22:55.993Z,11.50
2019-05-21T23:25:23.403Z,11.50
2019-05-21T23:27:50.510Z,11.50
2019-05-21T23:30:19.555Z,11.50
2019-05-21T23:32:47.678Z,11.50
2019-05-21T23:35:15.384Z,11.50
2019-05-21T23:37:43.995Z,11.50
2019-05-21T23:40:12.144Z,11.50
2019-05-21T23:42:39.406Z,11.50
2019-05-21T23:45:09.071Z,11.50
2019-05-21T23:47:36.647Z,11.50
2019-05-21T23:50:05.662Z,11.60
2019-05-21T23:52:36.996Z,11.50
2019-05-21T23:55:04.647Z,11.50
2019-05-21T23:57:33.349Z,11.40
