createdAt,value
2019-01-20T00:01:18.997Z,49.80
2019-01-20T00:11:20.549Z,47.83
2019-01-20T00:21:22.017Z,76.70
2019-01-20T00:31:23.752Z,62.07
2019-01-20T00:41:25.157Z,48.07
2019-01-20T00:51:26.891Z,51.67
2019-01-20T01:01:28.381Z,480.13
2019-01-20T01:11:31.706Z,541.87
2019-01-20T01:21:33.395Z,71.77
2019-01-20T01:31:34.889Z,45.60
2019-01-20T01:41:39.180Z,50.93
2019-01-20T01:51:40.142Z,44.80
2019-01-20T02:01:41.723Z,50.03
2019-01-20T02:11:47.008Z,52.60
2019-01-20T02:21:46.876Z,49.53
2019-01-20T02:31:48.304Z,44.50
2019-01-20T02:41:55.121Z,48.67
2019-01-20T02:51:53.152Z,45.10
2019-01-20T03:01:54.645Z,50.97
2019-01-20T03:12:03.529Z,48.70
2019-01-20T03:21:59.653Z,44.60
2019-01-20T03:32:01.299Z,46.67
2019-01-20T03:42:03.311Z,48.97
2019-01-20T03:52:04.934Z,56.87
2019-01-20T04:02:06.370Z,54.50
2019-01-20T04:12:07.971Z,58.27
2019-01-20T04:22:09.424Z,60.73
2019-01-20T04:32:10.864Z,73.67
2019-01-20T04:42:12.360Z,61.63
2019-01-20T04:52:13.800Z,65.90
2019-01-20T05:02:15.377Z,74.40
2019-01-20T05:12:16.983Z,73.07
2019-01-20T05:22:18.420Z,83.10
2019-01-20T05:32:19.889Z,70.87
2019-01-20T05:42:21.404Z,61.83
2019-01-20T05:52:22.828Z,65.73
2019-01-20T06:02:24.266Z,61.57
2019-01-20T06:12:25.745Z,66.53
2019-01-20T06:22:27.171Z,63.23
2019-01-20T06:32:28.640Z,70.67
2019-01-20T06:42:30.165Z,69.97
2019-01-20T06:52:31.592Z,75.70
2019-01-20T07:02:33.030Z,75.63
2019-01-20T07:12:34.507Z,76.63
2019-01-20T07:22:36.292Z,79.13
2019-01-20T07:32:37.716Z,80.20
2019-01-20T07:42:39.233Z,82.97
2019-01-20T07:52:40.671Z,79.03
2019-01-20T08:02:43.313Z,79.93
2019-01-20T08:12:46.424Z,79.37
2019-01-20T08:22:48.257Z,83.20
2019-01-20T08:32:49.697Z,90.43
2019-01-20T08:42:51.323Z,97.70
2019-01-20T08:52:52.809Z,85.13
2019-01-20T09:02:54.251Z,79.37
2019-01-20T09:12:56.888Z,123.13
2019-01-20T09:22:58.457Z,92.50
2019-01-20T09:32:59.890Z,80.53
2019-01-20T09:43:01.366Z,73.03
2019-01-20T09:53:03.202Z,80.40
2019-01-20T10:03:05.004Z,69.07
2019-01-20T10:13:06.472Z,77.97
2019-01-20T10:23:08.137Z,82.00
2019-01-20T10:33:09.577Z,77.87
2019-01-20T10:43:11.237Z,68.20
2019-01-20T10:53:12.997Z,95.07
2019-01-20T11:03:14.430Z,76.73
2019-01-20T11:13:15.872Z,87.80
2019-01-20T11:23:19.250Z,93.90
2019-01-20T11:33:20.753Z,90.33
2019-01-20T11:43:22.284Z,86.53
2019-01-20T11:53:23.719Z,77.27
2019-01-20T12:03:25.192Z,81.37
2019-01-20T12:13:26.868Z,81.30
2019-01-20T12:23:28.454Z,85.93
2019-01-20T12:33:30.255Z,95.27
2019-01-20T12:43:31.685Z,95.60
2019-01-20T12:53:33.122Z,88.77
2019-01-20T13:03:34.800Z,83.37
2019-01-20T13:13:36.273Z,86.43
2019-01-20T13:23:37.874Z,87.57
2019-01-20T13:33:39.314Z,95.03
2019-01-20T13:43:40.833Z,91.00
2019-01-20T13:53:42.469Z,87.00
2019-01-20T14:03:44.017Z,77.00
2019-01-20T14:13:46.211Z,72.60
2019-01-20T14:23:48.171Z,39.00
2019-01-20T14:33:52.247Z,40.27
2019-01-20T14:43:53.686Z,50.00
2019-01-20T14:53:55.152Z,56.53
2019-01-20T15:03:56.603Z,63.40
2019-01-20T15:13:58.098Z,63.70
2019-01-20T15:24:03.769Z,73.87
2019-01-20T15:34:05.305Z,69.60
2019-01-20T15:44:07.189Z,98.33
2019-01-20T15:54:08.725Z,80.57
2019-01-20T16:04:10.167Z,88.90
2019-01-20T16:14:11.637Z,97.53
2019-01-20T16:24:13.216Z,87.77
2019-01-20T16:34:14.694Z,93.27
2019-01-20T16:44:16.180Z,86.00
2019-01-20T16:54:17.631Z,94.63
2019-01-20T17:04:19.106Z,101.63
2019-01-20T17:14:20.953Z,97.80
2019-01-20T17:24:22.401Z,103.40
2019-01-20T17:34:23.905Z,98.27
2019-01-20T17:44:25.522Z,101.33
2019-01-20T17:54:27.074Z,100.20
2019-01-20T18:04:28.747Z,94.53
2019-01-20T18:14:30.221Z,103.73
2019-01-20T18:24:31.723Z,139.00
2019-01-20T18:34:33.212Z,169.60
2019-01-20T18:44:34.702Z,169.20
2019-01-20T18:54:36.245Z,178.20
2019-01-20T19:04:37.695Z,237.67
2019-01-20T19:14:39.661Z,192.83
2019-01-20T19:24:41.150Z,185.47
2019-01-20T19:34:42.633Z,178.37
2019-01-20T19:44:44.096Z,149.63
2019-01-20T19:54:45.597Z,143.03
2019-01-20T20:04:47.046Z,162.43
2019-01-20T20:14:48.477Z,182.03
2019-01-20T20:24:49.993Z,176.53
2019-01-20T20:34:53.731Z,181.27
2019-01-20T20:44:54.939Z,184.83
2019-01-20T20:54:56.414Z,201.07
2019-01-20T21:04:57.915Z,175.13
2019-01-20T21:15:03.341Z,184.93
2019-01-20T21:25:07.642Z,189.30
2019-01-20T21:35:10.090Z,154.50
2019-01-20T21:45:16.021Z,125.10
2019-01-20T21:55:18.458Z,138.73
2019-01-20T22:05:20.233Z,127.27
2019-01-20T22:15:21.671Z,118.07
2019-01-20T22:25:23.374Z,119.03
2019-01-20T22:35:24.866Z,125.70
2019-01-20T22:45:26.501Z,130.37
2019-01-20T22:55:27.990Z,139.17
2019-01-20T23:05:29.466Z,138.50
2019-01-20T23:15:30.953Z,150.00
2019-01-20T23:25:32.444Z,138.37
2019-01-20T23:35:33.986Z,139.90
2019-01-20T23:45:35.401Z,145.00
2019-01-20T23:55:36.873Z,118.97
