createdAt,value
2022-08-19T00:01:54.008Z,34.05
2022-08-19T00:04:24.741Z,30.30
2022-08-19T00:06:52.662Z,32.30
2022-08-19T00:09:21.026Z,33.08
2022-08-19T00:11:48.145Z,32.00
2022-08-19T00:14:18.202Z,33.38
2022-08-19T00:16:47.719Z,33.15
2022-08-19T00:19:15.826Z,32.58
2022-08-19T00:21:43.266Z,33.13
2022-08-19T00:24:13.380Z,33.47
2022-08-19T00:26:40.922Z,34.90
2022-08-19T00:29:09.865Z,38.05
2022-08-19T00:31:37.441Z,36.15
2022-08-19T00:34:05.193Z,34.33
2022-08-19T00:36:33.835Z,34.85
2022-08-19T00:39:01.917Z,33.17
2022-08-19T00:41:30.029Z,32.05
2022-08-19T00:44:07.562Z,31.92
2022-08-19T00:46:37.706Z,29.58
2022-08-19T00:49:10.712Z,30.08
2022-08-19T00:51:38.103Z,31.67
2022-08-19T00:54:05.285Z,31.98
2022-08-19T00:56:32.604Z,29.65
2022-08-19T00:59:00.598Z,29.73
2022-08-19T01:01:27.780Z,30.42
2022-08-19T01:03:57.485Z,29.33
2022-08-19T01:06:27.169Z,28.13
2022-08-19T01:08:56.080Z,28.27
2022-08-19T01:11:23.062Z,29.45
2022-08-19T01:13:53.086Z,29.77
2022-08-19T01:16:22.500Z,32.85
2022-08-19T01:18:50.188Z,33.25
2022-08-19T01:21:47.827Z,33.28
2022-08-19T01:24:15.164Z,34.60
2022-08-19T01:26:45.852Z,35.53
2022-08-19T01:29:13.836Z,34.70
2022-08-19T01:31:42.270Z,33.78
2022-08-19T01:34:09.464Z,33.03
2022-08-19T01:36:46.651Z,34.28
2022-08-19T01:39:20.287Z,35.13
2022-08-19T01:41:48.000Z,35.45
2022-08-19T01:44:18.410Z,33.35
2022-08-19T01:46:48.671Z,33.75
2022-08-19T01:49:17.209Z,32.90
2022-08-19T01:51:44.290Z,34.05
2022-08-19T01:54:13.693Z,35.38
2022-08-19T01:59:21.620Z,33.30
2022-08-19T02:01:48.895Z,32.58
2022-08-19T02:04:16.175Z,31.02
2022-08-19T02:06:43.063Z,31.65
2022-08-19T02:09:11.297Z,31.08
2022-08-19T02:11:39.185Z,29.63
2022-08-19T02:14:08.622Z,31.48
2022-08-19T02:16:37.019Z,31.20
2022-08-19T02:19:05.368Z,31.20
2022-08-19T02:21:32.555Z,29.77
2022-08-19T02:23:59.412Z,33.17
2022-08-19T02:26:27.742Z,32.15
2022-08-19T02:28:55.557Z,31.95
2022-08-19T02:31:25.615Z,31.90
2022-08-19T02:33:56.659Z,33.47
2022-08-19T02:36:24.861Z,32.70
2022-08-19T02:38:54.966Z,31.90
2022-08-19T02:41:27.290Z,33.58
2022-08-19T02:46:51.764Z,33.20
2022-08-19T02:49:20.802Z,34.15
2022-08-19T02:51:47.967Z,32.28
2022-08-19T02:54:16.084Z,31.08
2022-08-19T02:56:44.467Z,34.43
2022-08-19T02:59:12.154Z,33.92
2022-08-19T03:01:41.665Z,31.45
2022-08-19T03:04:11.924Z,31.50
2022-08-19T03:06:45.436Z,31.95
2022-08-19T03:09:13.268Z,32.50
2022-08-19T03:11:40.617Z,33.47
2022-08-19T03:14:09.447Z,33.70
2022-08-19T03:16:44.059Z,33.58
2022-08-19T03:19:11.052Z,32.33
2022-08-19T03:21:38.128Z,33.10
2022-08-19T03:24:08.731Z,32.83
2022-08-19T03:26:40.431Z,34.58
2022-08-19T03:29:10.151Z,34.22
2022-08-19T03:31:44.013Z,34.45
2022-08-19T03:34:27.183Z,30.83
2022-08-19T03:36:56.343Z,33.75
2022-08-19T03:39:25.532Z,32.70
2022-08-19T03:42:32.307Z,33.00
2022-08-19T03:44:43.299Z,33.20
2022-08-19T03:47:10.114Z,34.58
2022-08-19T03:49:37.066Z,34.78
2022-08-19T03:52:08.350Z,36.13
2022-08-19T03:54:36.332Z,38.95
2022-08-19T03:57:04.107Z,39.13
2022-08-19T03:59:33.919Z,39.05
2022-08-19T04:02:03.104Z,37.00
2022-08-19T04:04:29.982Z,30.83
2022-08-19T04:06:59.630Z,25.75
2022-08-19T04:09:26.988Z,24.40
2022-08-19T04:11:55.361Z,20.38
2022-08-19T04:14:25.614Z,16.42
2022-08-19T04:16:53.115Z,14.18
2022-08-19T04:19:20.721Z,15.32
2022-08-19T04:21:51.257Z,16.05
2022-08-19T04:24:18.767Z,15.18
2022-08-19T04:26:45.912Z,13.38
2022-08-19T04:29:20.075Z,13.07
2022-08-19T04:31:46.998Z,12.82
2022-08-19T04:34:17.975Z,13.48
2022-08-19T04:36:45.861Z,11.20
2022-08-19T04:39:16.656Z,11.93
2022-08-19T04:42:04.730Z,11.88
2022-08-19T04:44:36.062Z,11.70
2022-08-19T04:47:10.910Z,11.82
2022-08-19T04:49:38.807Z,12.52
2022-08-19T04:52:05.859Z,11.93
2022-08-19T04:54:37.730Z,11.35
2022-08-19T04:57:11.006Z,11.32
2022-08-19T04:59:39.821Z,10.85
2022-08-19T05:02:09.512Z,10.27
2022-08-19T05:04:40.164Z,10.23
2022-08-19T05:07:09.214Z,9.85
2022-08-19T05:09:58.510Z,9.15
2022-08-19T05:12:28.717Z,9.30
2022-08-19T05:14:57.997Z,9.57
2022-08-19T05:20:14.988Z,10.10
2022-08-19T05:22:43.284Z,10.10
2022-08-19T05:25:13.863Z,9.40
2022-08-19T05:27:42.552Z,9.48
2022-08-19T05:30:11.599Z,8.55
2022-08-19T05:32:39.925Z,8.65
2022-08-19T05:35:07.280Z,9.93
2022-08-19T05:37:34.515Z,8.75
2022-08-19T05:40:01.467Z,8.52
2022-08-19T05:42:28.310Z,8.90
2022-08-19T05:44:57.056Z,9.10
2022-08-19T05:47:24.188Z,8.68
2022-08-19T05:49:51.765Z,8.93
2022-08-19T05:52:25.460Z,8.45
2022-08-19T05:54:55.836Z,9.98
2022-08-19T05:57:24.937Z,8.50
2022-08-19T05:59:58.266Z,8.73
2022-08-19T06:02:27.564Z,8.55
2022-08-19T06:07:21.363Z,8.85
2022-08-19T06:09:59.003Z,7.13
2022-08-19T06:12:31.668Z,7.85
2022-08-19T06:15:01.344Z,7.35
2022-08-19T06:17:31.460Z,6.68
2022-08-19T06:19:59.498Z,6.85
2022-08-19T06:22:27.651Z,6.97
2022-08-19T06:24:56.344Z,7.17
2022-08-19T06:27:23.684Z,6.60
2022-08-19T06:29:50.771Z,6.68
2022-08-19T06:32:20.004Z,6.75
2022-08-19T06:34:47.525Z,6.60
2022-08-19T06:37:15.133Z,6.32
2022-08-19T06:39:44.171Z,5.90
2022-08-19T06:42:14.286Z,6.50
2022-08-19T06:44:48.875Z,6.32
2022-08-19T06:47:23.416Z,6.38
2022-08-19T06:50:03.230Z,6.05
2022-08-19T06:52:34.072Z,6.72
2022-08-19T06:55:06.297Z,5.82
2022-08-19T06:57:34.341Z,5.55
2022-08-19T07:00:01.540Z,5.25
2022-08-19T07:02:28.707Z,5.60
2022-08-19T07:04:56.823Z,5.05
2022-08-19T07:07:24.650Z,5.00
2022-08-19T07:09:59.913Z,5.75
2022-08-19T07:12:35.389Z,5.05
2022-08-19T07:15:05.996Z,5.22
2022-08-19T07:17:34.594Z,5.53
2022-08-19T07:20:06.944Z,5.70
2022-08-19T07:22:37.805Z,5.15
2022-08-19T07:25:06.826Z,5.55
2022-08-19T07:27:34.974Z,6.10
2022-08-19T07:30:02.445Z,5.25
2022-08-19T07:32:29.365Z,5.22
2022-08-19T07:34:57.197Z,5.03
2022-08-19T07:37:32.498Z,4.75
2022-08-19T07:40:00.006Z,5.35
2022-08-19T07:42:27.763Z,5.45
2022-08-19T07:44:54.741Z,5.27
2022-08-19T07:47:47.732Z,5.70
2022-08-19T07:50:12.650Z,5.55
2022-08-19T07:52:40.573Z,6.38
2022-08-19T07:55:40.260Z,5.28
2022-08-19T07:57:58.692Z,5.97
2022-08-19T08:00:25.738Z,5.78
2022-08-19T08:02:55.751Z,5.95
2022-08-19T08:05:44.241Z,6.00
2022-08-19T08:08:32.007Z,5.22
2022-08-19T08:11:00.162Z,5.65
2022-08-19T08:13:28.187Z,6.07
2022-08-19T08:15:56.972Z,6.05
2022-08-19T08:18:27.789Z,5.80
2022-08-19T08:20:58.030Z,5.55
2022-08-19T08:23:27.008Z,5.70
2022-08-19T08:25:57.968Z,5.93
2022-08-19T08:28:29.356Z,5.40
2022-08-19T08:30:58.100Z,5.40
2022-08-19T08:33:34.216Z,5.57
2022-08-19T08:36:09.952Z,5.03
2022-08-19T08:38:40.152Z,5.28
2022-08-19T08:41:37.231Z,5.45
2022-08-19T08:44:05.661Z,5.45
2022-08-19T08:46:42.881Z,5.70
2022-08-19T08:49:38.135Z,5.40
2022-08-19T08:52:11.083Z,5.65
2022-08-19T08:54:48.992Z,4.93
2022-08-19T08:57:37.045Z,5.40
2022-08-19T09:00:15.542Z,5.78
2022-08-19T09:02:44.604Z,5.00
2022-08-19T09:05:22.382Z,5.30
2022-08-19T09:07:58.606Z,5.38
2022-08-19T09:10:44.618Z,4.97
2022-08-19T09:13:32.879Z,5.63
2022-08-19T09:16:08.666Z,5.03
2022-08-19T09:18:58.843Z,4.57
2022-08-19T09:21:30.407Z,5.20
2022-08-19T09:24:00.522Z,4.78
2022-08-19T09:26:47.266Z,5.05
2022-08-19T09:29:22.550Z,4.88
2022-08-19T09:31:51.022Z,4.35
2022-08-19T09:34:21.294Z,4.10
2022-08-19T09:36:54.490Z,4.50
2022-08-19T09:39:22.404Z,4.82
2022-08-19T09:41:50.992Z,4.60
2022-08-19T09:44:19.176Z,4.40
2022-08-19T09:46:48.269Z,4.43
2022-08-19T09:49:29.236Z,4.20
2022-08-19T09:51:57.110Z,4.68
2022-08-19T09:54:25.197Z,4.20
2022-08-19T09:56:59.010Z,4.70
2022-08-19T09:59:26.466Z,4.63
2022-08-19T10:01:53.338Z,4.70
2022-08-19T10:04:22.448Z,4.35
2022-08-19T10:06:53.619Z,4.97
2022-08-19T10:09:26.134Z,4.60
2022-08-19T10:12:14.267Z,4.72
2022-08-19T10:14:45.559Z,4.70
2022-08-19T10:17:19.173Z,4.25
2022-08-19T10:19:55.096Z,4.75
2022-08-19T10:22:23.443Z,4.68
2022-08-19T10:24:53.448Z,4.40
2022-08-19T10:27:20.315Z,4.30
2022-08-19T10:29:48.878Z,4.53
2022-08-19T10:32:15.800Z,4.20
2022-08-19T10:34:48.017Z,4.68
2022-08-19T10:37:28.916Z,4.72
2022-08-19T10:39:56.303Z,4.63
2022-08-19T10:42:23.454Z,4.73
2022-08-19T10:44:51.975Z,4.20
2022-08-19T10:47:25.538Z,4.53
2022-08-19T10:50:17.008Z,4.40
2022-08-19T10:52:49.466Z,4.18
2022-08-19T10:55:43.015Z,4.43
2022-08-19T10:58:15.122Z,4.97
2022-08-19T11:00:44.307Z,4.82
2022-08-19T11:03:11.415Z,4.75
2022-08-19T11:05:40.413Z,4.63
2022-08-19T11:08:23.341Z,3.95
2022-08-19T11:11:02.004Z,4.68
2022-08-19T11:13:34.570Z,5.43
2022-08-19T11:16:07.379Z,4.35
2022-08-19T11:18:37.274Z,10.18
2022-08-19T11:21:10.177Z,7.55
2022-08-19T11:23:37.299Z,9.13
2022-08-19T11:26:04.207Z,9.20
2022-08-19T11:28:31.092Z,4.88
2022-08-19T11:30:58.131Z,4.38
2022-08-19T11:33:27.275Z,5.75
2022-08-19T11:35:55.248Z,4.63
2022-08-19T11:40:58.837Z,6.07
2022-08-19T11:43:27.612Z,6.00
2022-08-19T11:45:56.314Z,4.85
2022-08-19T11:48:23.618Z,4.78
2022-08-19T11:50:52.205Z,5.20
2022-08-19T11:53:21.121Z,4.28
2022-08-19T11:55:49.370Z,4.80
2022-08-19T11:58:19.095Z,4.10
2022-08-19T12:00:46.337Z,4.60
2022-08-19T12:03:14.817Z,4.03
2022-08-19T12:05:42.631Z,4.60
2022-08-19T12:08:09.836Z,5.10
2022-08-19T12:10:37.591Z,7.15
2022-08-19T12:13:04.797Z,5.30
2022-08-19T12:15:37.002Z,4.35
2022-08-19T12:18:05.720Z,4.60
2022-08-19T12:20:36.682Z,4.75
2022-08-19T12:23:05.069Z,4.90
2022-08-19T12:28:00.831Z,4.03
2022-08-19T12:30:28.045Z,4.47
2022-08-19T12:32:54.986Z,4.68
2022-08-19T12:35:22.575Z,4.63
2022-08-19T12:37:56.538Z,4.22
2022-08-19T12:40:26.527Z,5.50
2022-08-19T12:42:54.817Z,4.22
2022-08-19T12:45:21.763Z,4.68
2022-08-19T12:47:49.729Z,4.43
2022-08-19T12:50:16.944Z,5.13
2022-08-19T12:52:43.847Z,4.60
2022-08-19T12:55:12.550Z,5.85
2022-08-19T12:57:40.013Z,4.78
2022-08-19T13:00:14.507Z,4.20
2022-08-19T13:02:45.494Z,5.00
2022-08-19T13:05:21.890Z,4.50
2022-08-19T13:07:49.608Z,5.70
2022-08-19T13:10:20.631Z,4.60
2022-08-19T13:12:49.559Z,5.85
2022-08-19T13:15:24.130Z,5.15
2022-08-19T13:17:53.631Z,4.20
2022-08-19T13:20:21.548Z,4.72
2022-08-19T13:22:49.342Z,4.88
2022-08-19T13:25:18.635Z,4.68
2022-08-19T13:27:46.760Z,5.18
2022-08-19T13:30:34.222Z,5.20
2022-08-19T13:33:15.577Z,5.90
2022-08-19T13:35:48.801Z,6.18
2022-08-19T13:38:19.675Z,5.53
2022-08-19T13:40:47.541Z,5.53
2022-08-19T13:43:22.356Z,5.28
2022-08-19T13:45:57.444Z,6.00
2022-08-19T13:48:28.213Z,5.63
2022-08-19T13:50:56.010Z,5.20
2022-08-19T13:53:22.879Z,4.63
2022-08-19T13:55:51.466Z,5.70
2022-08-19T14:00:47.590Z,5.88
2022-08-19T14:03:14.811Z,5.53
2022-08-19T14:05:42.033Z,5.07
2022-08-19T14:08:09.795Z,5.78
2022-08-19T14:10:36.665Z,6.07
2022-08-19T14:13:05.060Z,5.30
2022-08-19T14:15:32.653Z,4.78
2022-08-19T14:17:59.561Z,4.95
2022-08-19T14:20:27.024Z,5.20
2022-08-19T14:22:55.736Z,4.70
2022-08-19T14:25:26.675Z,5.10
2022-08-19T14:27:54.248Z,5.80
2022-08-19T14:30:27.763Z,5.82
2022-08-19T14:32:57.026Z,5.28
2022-08-19T14:35:24.098Z,6.55
2022-08-19T14:37:54.911Z,6.40
2022-08-19T14:40:27.672Z,5.07
2022-08-19T14:43:00.512Z,5.70
2022-08-19T14:45:29.688Z,5.15
2022-08-19T14:50:23.890Z,6.20
2022-08-19T14:52:51.914Z,5.43
2022-08-19T14:55:19.123Z,5.80
2022-08-19T14:57:46.207Z,5.13
2022-08-19T15:00:14.505Z,5.38
2022-08-19T15:02:45.085Z,6.40
2022-08-19T15:05:12.270Z,5.35
2022-08-19T15:07:40.447Z,5.65
2022-08-19T15:10:08.975Z,4.83
2022-08-19T15:12:36.175Z,4.10
2022-08-19T15:15:03.943Z,4.47
2022-08-19T15:17:45.545Z,4.13
2022-08-19T15:20:20.839Z,5.25
2022-08-19T15:22:48.280Z,3.97
2022-08-19T15:25:17.273Z,4.18
2022-08-19T15:27:44.481Z,4.30
2022-08-19T15:30:12.137Z,4.13
2022-08-19T15:32:39.737Z,4.35
2022-08-19T15:35:07.914Z,3.83
2022-08-19T15:37:37.261Z,4.43
2022-08-19T15:40:07.579Z,3.65
2022-08-19T15:42:37.565Z,3.60
2022-08-19T15:45:08.206Z,6.07
2022-08-19T15:47:35.841Z,3.78
2022-08-19T15:50:12.354Z,3.90
2022-08-19T15:52:51.467Z,5.90
2022-08-19T15:58:29.903Z,4.80
2022-08-19T16:01:40.932Z,4.20
2022-08-19T16:04:43.553Z,4.35
2022-08-19T16:07:12.730Z,4.20
2022-08-19T16:09:39.795Z,4.68
2022-08-19T16:12:07.013Z,4.43
2022-08-19T16:14:35.828Z,3.80
2022-08-19T16:17:03.092Z,4.32
2022-08-19T16:19:31.068Z,4.53
2022-08-19T16:21:57.919Z,3.83
2022-08-19T16:24:27.592Z,4.05
2022-08-19T16:26:55.905Z,4.10
2022-08-19T16:29:34.257Z,4.22
2022-08-19T16:32:05.149Z,3.67
2022-08-19T16:34:32.457Z,4.30
2022-08-19T16:37:00.748Z,3.45
2022-08-19T16:39:27.952Z,4.45
2022-08-19T16:41:54.816Z,3.95
2022-08-19T16:44:22.109Z,3.90
2022-08-19T16:46:58.680Z,4.63
2022-08-19T16:49:53.818Z,4.13
2022-08-19T16:52:19.116Z,3.97
2022-08-19T16:54:46.869Z,4.50
2022-08-19T16:57:13.904Z,3.75
2022-08-19T16:59:42.507Z,5.88
2022-08-19T17:02:15.617Z,4.43
2022-08-19T17:04:42.726Z,4.50
2022-08-19T17:07:10.438Z,4.68
2022-08-19T17:09:37.905Z,4.50
2022-08-19T17:12:05.660Z,5.45
2022-08-19T17:14:32.483Z,4.05
2022-08-19T17:16:59.313Z,4.72
2022-08-19T17:19:28.446Z,4.60
2022-08-19T17:21:57.806Z,5.00
2022-08-19T17:24:24.640Z,5.05
2022-08-19T17:26:51.650Z,4.70
2022-08-19T17:29:18.479Z,4.78
2022-08-19T17:31:45.325Z,5.38
2022-08-19T17:34:12.417Z,5.28
2022-08-19T17:36:39.236Z,5.70
2022-08-19T17:39:06.362Z,6.00
2022-08-19T17:41:36.778Z,5.95
2022-08-19T17:44:04.293Z,5.68
2022-08-19T17:46:32.263Z,5.70
2022-08-19T17:48:59.391Z,5.40
2022-08-19T17:51:41.944Z,6.65
2022-08-19T17:54:12.189Z,5.97
2022-08-19T17:56:39.246Z,5.47
2022-08-19T17:59:09.162Z,6.03
2022-08-19T18:01:53.839Z,10.75
2022-08-19T18:04:25.030Z,11.77
2022-08-19T18:06:55.070Z,9.88
2022-08-19T18:09:41.527Z,19.75
2022-08-19T18:12:14.092Z,16.05
2022-08-19T18:14:41.693Z,15.85
2022-08-19T18:17:11.654Z,10.27
2022-08-19T18:19:42.720Z,10.23
2022-08-19T18:22:22.581Z,11.13
2022-08-19T18:24:49.842Z,9.77
2022-08-19T18:27:16.889Z,9.15
2022-08-19T18:29:44.866Z,9.20
2022-08-19T18:32:12.996Z,9.60
2022-08-19T18:34:42.069Z,10.82
2022-08-19T18:37:09.617Z,10.88
2022-08-19T18:39:55.230Z,9.02
2022-08-19T18:42:40.779Z,8.60
2022-08-19T18:45:27.673Z,8.45
2022-08-19T18:48:27.690Z,14.52
2022-08-19T18:50:57.664Z,11.05
2022-08-19T18:53:26.735Z,13.90
2022-08-19T18:55:55.381Z,11.80
2022-08-19T18:58:33.932Z,12.10
2022-08-19T19:01:10.785Z,14.95
2022-08-19T19:03:42.593Z,13.38
2022-08-19T19:06:09.497Z,12.52
2022-08-19T19:08:40.870Z,15.95
2022-08-19T19:11:09.268Z,12.93
2022-08-19T19:13:38.569Z,8.60
2022-08-19T19:16:06.378Z,9.02
2022-08-19T19:18:34.352Z,9.82
2022-08-19T19:21:01.137Z,7.50
2022-08-19T19:23:28.586Z,8.05
2022-08-19T19:25:55.736Z,8.68
2022-08-19T19:28:28.438Z,7.82
2022-08-19T19:31:00.072Z,9.18
2022-08-19T19:33:28.157Z,9.73
2022-08-19T19:35:55.085Z,10.32
2022-08-19T19:38:21.940Z,9.60
2022-08-19T19:40:48.966Z,8.70
2022-08-19T19:43:17.241Z,7.05
2022-08-19T19:45:44.458Z,8.20
2022-08-19T19:48:13.573Z,7.90
2022-08-19T19:50:40.865Z,8.35
2022-08-19T19:53:07.711Z,8.57
2022-08-19T19:55:34.861Z,8.00
2022-08-19T19:58:01.764Z,7.90
2022-08-19T20:00:28.951Z,8.30
2022-08-19T20:02:56.123Z,8.30
2022-08-19T20:05:23.955Z,7.78
2022-08-19T20:08:10.855Z,8.35
2022-08-19T20:10:38.968Z,8.73
2022-08-19T20:13:07.780Z,8.35
2022-08-19T20:15:39.072Z,8.73
2022-08-19T20:18:10.353Z,9.00
2022-08-19T20:20:37.211Z,6.80
2022-08-19T20:23:04.081Z,15.20
2022-08-19T20:25:31.696Z,8.23
2022-08-19T20:28:01.193Z,7.10
2022-08-19T20:30:30.982Z,8.40
2022-08-19T20:33:00.640Z,9.63
2022-08-19T20:35:27.458Z,10.43
2022-08-19T20:37:58.027Z,10.50
2022-08-19T20:40:26.907Z,10.82
2022-08-19T20:42:54.487Z,16.70
2022-08-19T20:45:32.719Z,11.73
2022-08-19T20:48:03.070Z,13.48
2022-08-19T20:50:31.794Z,12.20
2022-08-19T20:52:58.797Z,12.37
2022-08-19T20:55:26.626Z,10.32
2022-08-19T20:57:53.970Z,11.25
2022-08-19T21:00:20.960Z,10.13
2022-08-19T21:02:48.075Z,10.38
2022-08-19T21:05:15.116Z,10.73
2022-08-19T21:07:42.793Z,10.02
2022-08-19T21:10:10.156Z,14.60
2022-08-19T21:12:36.987Z,13.02
2022-08-19T21:15:04.756Z,13.48
2022-08-19T21:17:31.798Z,14.77
2022-08-19T21:19:58.718Z,14.25
2022-08-19T21:22:25.598Z,13.93
2022-08-19T21:24:52.652Z,11.10
2022-08-19T21:27:19.498Z,15.55
2022-08-19T21:29:46.347Z,18.08
2022-08-19T21:32:14.210Z,15.48
2022-08-19T21:34:44.067Z,15.43
2022-08-19T21:37:25.770Z,14.57
2022-08-19T21:39:56.704Z,13.75
2022-08-19T21:42:24.194Z,13.10
2022-08-19T21:44:51.199Z,12.65
2022-08-19T21:47:18.317Z,13.65
2022-08-19T21:49:45.192Z,11.40
2022-08-19T21:52:13.367Z,11.20
2022-08-19T21:54:40.403Z,11.93
2022-08-19T21:57:10.829Z,13.68
2022-08-19T21:59:41.386Z,13.25
2022-08-19T22:02:21.707Z,13.00
2022-08-19T22:04:52.888Z,14.43
2022-08-19T22:07:21.745Z,13.85
2022-08-19T22:09:50.589Z,12.25
2022-08-19T22:12:39.445Z,11.60
2022-08-19T22:15:14.988Z,12.23
2022-08-19T22:17:43.437Z,12.48
2022-08-19T22:20:17.429Z,12.10
2022-08-19T22:23:01.723Z,12.18
2022-08-19T22:25:41.464Z,11.95
2022-08-19T22:28:12.112Z,12.38
2022-08-19T22:30:42.477Z,12.65
2022-08-19T22:33:13.076Z,13.75
2022-08-19T22:35:42.183Z,13.35
2022-08-19T22:38:10.266Z,13.52
2022-08-19T22:40:40.187Z,13.48
2022-08-19T22:43:10.199Z,13.20
2022-08-19T22:45:37.543Z,11.85
2022-08-19T22:48:09.868Z,13.05
2022-08-19T22:50:37.987Z,11.93
2022-08-19T22:53:07.474Z,11.73
2022-08-19T22:58:02.207Z,11.30
2022-08-19T23:00:29.768Z,13.18
2022-08-19T23:02:58.231Z,11.88
2022-08-19T23:05:28.605Z,11.60
2022-08-19T23:07:57.890Z,13.35
2022-08-19T23:10:29.181Z,13.20
2022-08-19T23:12:58.911Z,13.02
2022-08-19T23:15:31.616Z,14.10
2022-08-19T23:18:01.142Z,12.25
2022-08-19T23:22:57.779Z,11.68
2022-08-19T23:25:31.406Z,12.18
2022-08-19T23:28:17.291Z,12.07
2022-08-19T23:30:47.667Z,12.40
2022-08-19T23:33:50.605Z,13.05
2022-08-19T23:36:16.599Z,14.05
2022-08-19T23:38:45.119Z,14.00
2022-08-19T23:41:13.616Z,14.20
2022-08-19T23:43:42.094Z,14.38
2022-08-19T23:46:11.807Z,13.10
2022-08-19T23:48:39.843Z,12.93
2022-08-19T23:51:10.677Z,12.00
2022-08-19T23:53:40.399Z,14.02
2022-08-19T23:56:08.815Z,15.88
2022-08-19T23:58:37.207Z,13.18
