createdAt,value
2023-04-27T00:00:46.004Z,8.07
2023-04-27T00:03:13.769Z,7.60
2023-04-27T00:05:42.394Z,7.60
2023-04-27T00:08:10.513Z,7.20
2023-04-27T00:10:39.446Z,6.53
2023-04-27T00:13:07.214Z,7.20
2023-04-27T00:15:34.802Z,7.97
2023-04-27T00:18:02.835Z,8.00
2023-04-27T00:20:30.550Z,7.60
2023-04-27T00:22:58.559Z,7.40
2023-04-27T00:25:26.654Z,9.07
2023-04-27T00:27:55.768Z,8.20
2023-04-27T00:30:23.480Z,7.30
2023-04-27T00:32:51.294Z,7.37
2023-04-27T00:35:19.014Z,6.93
2023-04-27T00:37:46.820Z,10.33
2023-04-27T00:40:14.595Z,8.30
2023-04-27T00:42:42.275Z,7.70
2023-04-27T00:45:13.367Z,7.90
2023-04-27T00:47:41.206Z,8.17
2023-04-27T00:50:10.465Z,7.20
2023-04-27T00:52:38.353Z,8.37
2023-04-27T00:55:07.169Z,12.50
2023-04-27T00:57:35.482Z,15.63
2023-04-27T01:00:05.025Z,12.87
2023-04-27T01:02:34.721Z,8.07
2023-04-27T01:05:03.392Z,7.83
2023-04-27T01:07:31.382Z,7.67
2023-04-27T01:09:59.023Z,8.13
2023-04-27T01:12:26.684Z,7.67
2023-04-27T01:14:54.397Z,9.37
2023-04-27T01:17:21.989Z,8.57
2023-04-27T01:19:51.374Z,9.47
2023-04-27T01:22:19.108Z,9.00
2023-04-27T01:24:48.183Z,8.50
2023-04-27T01:27:15.835Z,11.27
2023-04-27T01:29:44.060Z,8.33
2023-04-27T01:32:12.433Z,8.97
2023-04-27T01:34:40.079Z,7.83
2023-04-27T01:37:07.791Z,8.07
2023-04-27T01:39:35.843Z,7.80
2023-04-27T01:42:05.225Z,8.23
2023-04-27T01:44:32.832Z,9.40
2023-04-27T01:47:00.653Z,7.80
2023-04-27T01:49:28.270Z,12.80
2023-04-27T01:51:56.454Z,8.33
2023-04-27T01:54:24.830Z,8.90
2023-04-27T01:56:53.512Z,8.47
2023-04-27T01:59:22.432Z,8.77
2023-04-27T02:01:50.057Z,9.53
2023-04-27T02:04:18.114Z,9.50
2023-04-27T02:06:45.916Z,9.07
2023-04-27T02:09:13.823Z,9.43
2023-04-27T02:11:41.743Z,8.47
2023-04-27T02:14:09.407Z,7.93
2023-04-27T02:16:38.470Z,8.70
2023-04-27T02:19:06.224Z,10.90
2023-04-27T02:21:34.088Z,8.73
2023-04-27T02:24:01.883Z,9.70
2023-04-27T02:26:30.076Z,8.80
2023-04-27T02:28:57.941Z,9.10
2023-04-27T02:31:26.975Z,9.10
2023-04-27T02:33:56.357Z,8.70
2023-04-27T02:36:24.154Z,8.30
2023-04-27T02:38:52.074Z,9.73
2023-04-27T02:41:19.795Z,13.77
2023-04-27T02:43:47.871Z,9.23
2023-04-27T02:46:15.444Z,9.17
2023-04-27T02:48:43.080Z,9.20
2023-04-27T02:51:12.095Z,9.57
2023-04-27T02:53:39.722Z,8.73
2023-04-27T02:56:07.698Z,11.87
2023-04-27T02:58:35.547Z,8.57
2023-04-27T03:01:03.629Z,8.30
2023-04-27T03:03:31.784Z,9.23
2023-04-27T03:05:59.520Z,15.80
2023-04-27T03:08:28.518Z,18.13
2023-04-27T03:10:56.149Z,9.20
2023-04-27T03:13:23.897Z,9.97
2023-04-27T03:15:51.522Z,8.80
2023-04-27T03:18:19.096Z,9.70
2023-04-27T03:20:46.717Z,9.87
2023-04-27T03:23:14.411Z,9.13
2023-04-27T03:25:43.443Z,10.20
2023-04-27T03:28:11.207Z,8.77
2023-04-27T03:30:40.450Z,9.67
2023-04-27T03:33:08.143Z,8.73
2023-04-27T03:35:35.747Z,9.50
2023-04-27T03:38:03.473Z,8.50
2023-04-27T03:40:31.102Z,9.40
2023-04-27T03:43:00.947Z,8.37
2023-04-27T03:45:28.564Z,9.30
2023-04-27T03:47:56.138Z,9.73
2023-04-27T03:50:23.758Z,9.17
2023-04-27T03:52:51.384Z,9.33
2023-04-27T03:55:19.396Z,9.87
2023-04-27T03:57:47.266Z,9.67
2023-04-27T04:00:16.714Z,9.80
2023-04-27T04:02:44.477Z,10.77
2023-04-27T04:05:14.703Z,10.40
2023-04-27T04:07:43.599Z,9.83
2023-04-27T04:10:12.395Z,11.10
2023-04-27T04:12:40.642Z,12.90
2023-04-27T04:15:09.259Z,10.57
2023-04-27T04:17:38.276Z,9.97
2023-04-27T04:20:10.019Z,9.83
2023-04-27T04:22:38.120Z,12.53
2023-04-27T04:25:06.466Z,9.60
2023-04-27T04:27:34.261Z,9.77
2023-04-27T04:30:05.117Z,9.30
2023-04-27T04:32:33.669Z,8.93
2023-04-27T04:35:03.890Z,9.30
2023-04-27T04:37:33.433Z,9.10
2023-04-27T04:40:01.036Z,9.27
2023-04-27T04:42:28.956Z,8.97
2023-04-27T04:44:56.925Z,12.87
2023-04-27T04:47:24.707Z,10.93
2023-04-27T04:49:52.379Z,9.13
2023-04-27T04:52:21.658Z,9.70
2023-04-27T04:54:52.198Z,9.50
2023-04-27T04:57:20.050Z,8.47
2023-04-27T04:59:47.715Z,9.97
2023-04-27T05:02:15.434Z,9.43
2023-04-27T05:04:43.208Z,10.43
2023-04-27T05:07:14.015Z,9.87
2023-04-27T05:09:43.803Z,8.53
2023-04-27T05:12:11.369Z,8.70
2023-04-27T05:14:38.938Z,8.93
2023-04-27T05:17:06.576Z,8.93
2023-04-27T05:19:34.668Z,8.00
2023-04-27T05:22:02.310Z,8.53
2023-04-27T05:24:29.928Z,8.43
2023-04-27T05:27:00.761Z,8.57
2023-04-27T05:29:29.744Z,8.37
2023-04-27T05:31:57.467Z,8.90
2023-04-27T05:34:25.283Z,12.80
2023-04-27T05:36:52.835Z,7.90
2023-04-27T05:39:20.575Z,6.83
2023-04-27T05:41:48.148Z,7.30
2023-04-27T05:44:17.257Z,6.00
2023-04-27T05:46:44.861Z,6.53
2023-04-27T05:49:12.604Z,6.53
2023-04-27T05:51:41.286Z,6.27
2023-04-27T05:54:09.523Z,5.80
2023-04-27T05:56:37.853Z,6.63
2023-04-27T05:59:05.978Z,6.13
2023-04-27T06:01:35.196Z,6.13
2023-04-27T06:04:02.930Z,5.63
2023-04-27T06:06:33.113Z,5.73
2023-04-27T06:09:00.939Z,5.40
2023-04-27T06:11:28.650Z,6.63
2023-04-27T06:13:56.525Z,5.83
2023-04-27T06:16:24.448Z,5.60
2023-04-27T06:18:53.513Z,5.67
2023-04-27T06:21:21.215Z,6.20
2023-04-27T06:23:49.186Z,5.30
2023-04-27T06:26:16.785Z,4.93
2023-04-27T06:28:44.474Z,6.87
2023-04-27T06:31:12.375Z,5.67
2023-04-27T06:33:40.008Z,5.33
2023-04-27T06:36:09.385Z,5.43
2023-04-27T06:38:37.078Z,4.30
2023-04-27T06:41:04.981Z,4.77
2023-04-27T06:43:32.594Z,5.03
2023-04-27T06:46:00.309Z,5.23
2023-04-27T06:48:27.963Z,5.20
2023-04-27T06:50:56.528Z,4.97
2023-04-27T06:53:25.537Z,5.00
2023-04-27T06:55:53.198Z,5.03
2023-04-27T06:58:21.075Z,5.20
2023-04-27T07:00:48.738Z,5.00
2023-04-27T07:03:16.518Z,6.20
2023-04-27T07:05:44.451Z,4.53
2023-04-27T07:08:12.187Z,5.57
2023-04-27T07:10:41.231Z,5.40
2023-04-27T07:13:09.630Z,6.80
2023-04-27T07:15:37.652Z,4.90
2023-04-27T07:18:05.618Z,3.97
2023-04-27T07:20:33.336Z,4.00
2023-04-27T07:23:01.415Z,4.30
2023-04-27T07:25:29.056Z,5.00
2023-04-27T07:27:59.689Z,4.87
2023-04-27T07:30:30.703Z,6.70
2023-04-27T07:32:58.784Z,5.00
2023-04-27T07:35:26.386Z,6.90
2023-04-27T07:37:54.720Z,4.33
2023-04-27T07:40:24.225Z,4.80
2023-04-27T07:42:51.919Z,5.50
2023-04-27T07:45:21.592Z,4.23
2023-04-27T07:47:49.334Z,4.87
2023-04-27T07:50:18.554Z,7.33
2023-04-27T07:52:46.190Z,5.83
2023-04-27T07:55:13.786Z,4.40
2023-04-27T07:57:41.412Z,4.57
2023-04-27T08:00:11.404Z,4.87
2023-04-27T08:02:40.512Z,3.80
2023-04-27T08:05:08.922Z,6.67
2023-04-27T08:07:41.220Z,4.33
2023-04-27T08:10:11.994Z,4.63
2023-04-27T08:12:39.623Z,4.33
2023-04-27T08:15:08.564Z,5.00
2023-04-27T08:17:36.470Z,4.30
2023-04-27T08:20:07.758Z,4.47
2023-04-27T08:22:35.447Z,4.80
2023-04-27T08:25:04.125Z,4.77
2023-04-27T08:27:31.954Z,4.30
2023-04-27T08:30:00.866Z,7.70
2023-04-27T08:32:28.530Z,6.70
2023-04-27T08:34:56.211Z,4.90
2023-04-27T08:37:25.223Z,5.93
2023-04-27T08:39:52.818Z,4.87
2023-04-27T08:42:20.426Z,4.20
2023-04-27T08:44:48.408Z,4.00
2023-04-27T08:47:16.260Z,4.90
2023-04-27T08:49:43.858Z,4.90
2023-04-27T08:52:13.071Z,4.93
2023-04-27T08:54:42.267Z,4.83
2023-04-27T08:57:11.306Z,7.13
2023-04-27T08:59:39.095Z,4.63
2023-04-27T09:02:07.142Z,4.30
2023-04-27T09:04:38.747Z,3.80
2023-04-27T09:07:13.397Z,4.43
2023-04-27T09:09:42.685Z,4.20
2023-04-27T09:12:18.852Z,3.93
2023-04-27T09:14:57.443Z,4.50
2023-04-27T09:17:28.721Z,7.03
2023-04-27T09:20:08.679Z,7.20
2023-04-27T09:22:44.543Z,6.43
2023-04-27T09:25:23.715Z,6.77
2023-04-27T09:27:51.635Z,6.20
2023-04-27T09:30:19.936Z,4.83
2023-04-27T09:32:52.810Z,7.57
2023-04-27T09:35:24.001Z,5.00
2023-04-27T09:37:53.278Z,7.47
2023-04-27T09:40:26.640Z,4.33
2023-04-27T09:42:55.410Z,4.17
2023-04-27T09:45:24.304Z,4.77
2023-04-27T09:47:52.227Z,4.53
2023-04-27T09:50:21.731Z,4.27
2023-04-27T09:52:49.886Z,4.20
2023-04-27T09:55:20.903Z,3.80
2023-04-27T09:57:56.852Z,3.40
2023-04-27T10:00:49.277Z,4.23
2023-04-27T10:03:23.606Z,4.43
2023-04-27T10:06:37.673Z,5.90
2023-04-27T10:09:06.464Z,4.03
2023-04-27T10:11:41.009Z,4.07
2023-04-27T10:14:11.858Z,4.90
2023-04-27T10:16:46.393Z,3.63
2023-04-27T10:19:14.964Z,3.70
2023-04-27T10:21:53.536Z,7.50
2023-04-27T10:24:32.142Z,3.63
2023-04-27T10:27:05.496Z,4.10
2023-04-27T10:29:39.728Z,4.00
2023-04-27T10:32:08.565Z,4.10
2023-04-27T10:34:37.544Z,4.73
2023-04-27T10:37:09.587Z,4.40
2023-04-27T10:39:47.853Z,4.30
2023-04-27T10:42:28.410Z,5.60
2023-04-27T10:44:59.538Z,3.87
2023-04-27T10:47:38.214Z,3.70
2023-04-27T10:50:07.517Z,3.77
2023-04-27T10:52:35.211Z,4.57
2023-04-27T10:55:14.792Z,3.30
2023-04-27T10:57:50.150Z,3.40
2023-04-27T11:00:24.134Z,3.77
2023-04-27T11:02:52.469Z,4.00
2023-04-27T11:05:21.201Z,3.70
2023-04-27T11:07:49.203Z,3.67
2023-04-27T11:10:18.283Z,3.87
2023-04-27T11:12:46.326Z,7.67
2023-04-27T11:15:14.500Z,3.83
2023-04-27T11:17:44.365Z,3.23
2023-04-27T11:20:12.326Z,3.60
2023-04-27T11:22:46.931Z,3.70
2023-04-27T11:25:14.639Z,4.43
2023-04-27T11:27:42.798Z,4.13
2023-04-27T11:30:21.255Z,3.70
2023-04-27T11:32:51.299Z,6.20
2023-04-27T11:35:19.380Z,7.90
2023-04-27T11:37:59.346Z,4.07
2023-04-27T11:40:28.805Z,6.13
2023-04-27T11:43:03.077Z,5.00
2023-04-27T11:45:31.438Z,4.60
2023-04-27T11:48:01.004Z,4.13
2023-04-27T11:50:28.776Z,4.27
2023-04-27T11:52:56.877Z,4.07
2023-04-27T11:55:24.840Z,4.37
2023-04-27T11:57:58.396Z,4.23
2023-04-27T12:00:26.175Z,3.70
2023-04-27T12:02:54.141Z,4.70
2023-04-27T12:05:23.902Z,4.50
2023-04-27T12:07:51.574Z,4.10
2023-04-27T12:10:19.475Z,4.80
2023-04-27T12:12:47.143Z,4.70
2023-04-27T12:15:14.802Z,4.47
2023-04-27T12:17:42.453Z,5.73
2023-04-27T12:20:11.680Z,3.83
2023-04-27T12:22:40.656Z,4.43
2023-04-27T12:25:09.790Z,3.80
2023-04-27T12:27:37.410Z,4.77
2023-04-27T12:30:05.939Z,5.87
2023-04-27T12:32:33.648Z,5.13
2023-04-27T12:35:01.487Z,5.67
2023-04-27T12:37:29.123Z,4.37
2023-04-27T12:39:58.323Z,4.80
2023-04-27T12:42:26.530Z,4.30
2023-04-27T12:44:54.839Z,5.17
2023-04-27T12:47:38.356Z,4.30
2023-04-27T12:50:11.012Z,6.83
2023-04-27T12:52:38.747Z,5.13
2023-04-27T12:55:18.014Z,5.27
2023-04-27T12:57:52.718Z,4.27
2023-04-27T13:00:20.820Z,9.80
2023-04-27T13:02:48.659Z,4.73
2023-04-27T13:05:16.532Z,5.83
2023-04-27T13:07:44.252Z,4.50
2023-04-27T13:10:13.390Z,6.40
2023-04-27T13:12:41.333Z,4.40
2023-04-27T13:15:10.431Z,4.10
2023-04-27T13:17:38.220Z,3.30
2023-04-27T13:20:07.271Z,4.20
2023-04-27T13:22:34.969Z,6.20
2023-04-27T13:25:02.554Z,4.80
2023-04-27T13:27:31.683Z,4.83
2023-04-27T13:29:59.313Z,5.23
2023-04-27T13:32:27.431Z,3.80
2023-04-27T13:34:55.350Z,5.20
2023-04-27T13:37:23.132Z,4.03
2023-04-27T13:39:50.800Z,3.83
2023-04-27T13:42:18.438Z,4.00
2023-04-27T13:44:47.364Z,4.37
2023-04-27T13:47:15.077Z,4.43
2023-04-27T13:49:42.800Z,4.73
2023-04-27T13:52:11.010Z,5.03
2023-04-27T13:54:39.726Z,4.10
2023-04-27T13:57:07.454Z,4.70
2023-04-27T13:59:35.022Z,3.87
2023-04-27T14:02:04.451Z,5.10
2023-04-27T14:04:32.247Z,4.07
2023-04-27T14:06:59.989Z,4.73
2023-04-27T14:09:28.077Z,5.43
2023-04-27T14:11:57.368Z,3.60
2023-04-27T14:14:25.342Z,5.27
2023-04-27T14:16:53.616Z,4.37
2023-04-27T14:19:22.884Z,4.13
2023-04-27T14:21:51.151Z,4.37
2023-04-27T14:24:18.763Z,4.57
2023-04-27T14:26:47.588Z,4.67
2023-04-27T14:29:15.539Z,4.40
2023-04-27T14:31:43.551Z,4.60
2023-04-27T14:34:11.919Z,4.53
2023-04-27T14:36:41.232Z,4.33
2023-04-27T14:39:09.562Z,4.00
2023-04-27T14:41:37.690Z,5.03
2023-04-27T14:44:08.381Z,4.87
2023-04-27T14:46:36.274Z,4.70
2023-04-27T14:49:03.908Z,8.53
2023-04-27T14:51:32.348Z,4.00
2023-04-27T14:54:02.249Z,5.77
2023-04-27T14:56:30.290Z,4.67
2023-04-27T14:58:57.995Z,4.20
2023-04-27T15:01:25.661Z,5.17
2023-04-27T15:03:54.341Z,5.10
2023-04-27T15:06:24.085Z,4.50
2023-04-27T15:08:51.778Z,4.83
2023-04-27T15:11:20.808Z,4.57
2023-04-27T15:13:48.731Z,5.23
2023-04-27T15:16:16.563Z,7.37
2023-04-27T15:18:44.201Z,12.53
2023-04-27T15:21:12.064Z,4.97
2023-04-27T15:23:39.684Z,6.30
2023-04-27T15:26:07.439Z,10.70
2023-04-27T15:28:37.142Z,9.30
2023-04-27T15:31:04.774Z,7.50
2023-04-27T15:33:32.501Z,4.43
2023-04-27T15:36:00.213Z,5.97
2023-04-27T15:38:27.795Z,4.20
2023-04-27T15:40:55.418Z,4.60
2023-04-27T15:43:23.012Z,4.10
2023-04-27T15:45:52.353Z,3.87
2023-04-27T15:48:20.003Z,3.57
2023-04-27T15:50:47.711Z,3.90
2023-04-27T15:53:15.663Z,4.73
2023-04-27T15:55:43.251Z,4.03
2023-04-27T15:58:10.863Z,4.90
2023-04-27T16:00:38.587Z,4.80
2023-04-27T16:03:11.209Z,3.60
2023-04-27T16:05:39.216Z,3.70
2023-04-27T16:08:07.188Z,3.37
2023-04-27T16:10:34.844Z,5.43
2023-04-27T16:13:02.431Z,4.50
2023-04-27T16:15:30.033Z,10.33
2023-04-27T16:17:57.684Z,5.27
2023-04-27T16:20:28.965Z,7.00
2023-04-27T16:22:56.693Z,4.13
2023-04-27T16:25:24.315Z,4.20
2023-04-27T16:27:52.200Z,4.87
2023-04-27T16:30:19.818Z,4.77
2023-04-27T16:32:48.045Z,5.23
2023-04-27T16:35:16.159Z,4.83
2023-04-27T16:37:45.152Z,4.60
2023-04-27T16:40:13.748Z,5.97
2023-04-27T16:42:41.363Z,5.50
2023-04-27T16:45:10.827Z,4.47
2023-04-27T16:47:38.889Z,4.60
2023-04-27T16:50:07.535Z,6.33
2023-04-27T16:52:35.157Z,6.43
2023-04-27T16:55:04.366Z,5.47
2023-04-27T16:57:31.939Z,4.13
2023-04-27T16:59:59.610Z,4.30
2023-04-27T17:02:27.307Z,5.53
2023-04-27T17:04:55.118Z,8.30
2023-04-27T17:07:22.872Z,5.87
2023-04-27T17:09:50.581Z,6.80
2023-04-27T17:12:19.576Z,4.07
2023-04-27T17:14:47.259Z,4.57
2023-04-27T17:17:14.881Z,5.40
2023-04-27T17:19:42.548Z,5.70
2023-04-27T17:22:13.173Z,4.37
2023-04-27T17:24:40.790Z,5.00
2023-04-27T17:27:08.432Z,6.27
2023-04-27T17:29:37.443Z,5.33
2023-04-27T17:32:05.564Z,5.33
2023-04-27T17:34:33.202Z,7.53
2023-04-27T17:37:00.800Z,5.27
2023-04-27T17:39:28.664Z,3.83
2023-04-27T17:41:56.853Z,5.93
2023-04-27T17:44:24.492Z,4.17
2023-04-27T17:46:54.613Z,4.43
2023-04-27T17:49:22.381Z,4.50
2023-04-27T17:51:49.999Z,4.07
2023-04-27T17:54:17.600Z,4.40
2023-04-27T17:56:45.204Z,8.10
2023-04-27T17:59:12.939Z,6.40
2023-04-27T18:01:40.724Z,3.90
2023-04-27T18:04:10.047Z,4.63
2023-04-27T18:06:37.747Z,5.07
2023-04-27T18:09:06.300Z,4.50
2023-04-27T18:11:34.192Z,4.37
2023-04-27T18:14:01.899Z,4.10
2023-04-27T18:16:29.528Z,4.27
2023-04-27T18:18:57.250Z,4.33
2023-04-27T18:21:26.734Z,4.50
2023-04-27T18:23:54.398Z,4.10
2023-04-27T18:26:22.050Z,6.40
2023-04-27T18:28:49.700Z,4.53
2023-04-27T18:31:18.032Z,4.47
2023-04-27T18:33:47.222Z,4.00
2023-04-27T18:36:15.184Z,4.93
2023-04-27T18:38:44.474Z,5.30
2023-04-27T18:41:12.333Z,6.60
2023-04-27T18:43:39.990Z,4.30
2023-04-27T18:46:07.764Z,6.93
2023-04-27T18:48:35.526Z,4.60
2023-04-27T18:51:03.186Z,7.10
2023-04-27T18:53:31.123Z,4.20
2023-04-27T18:56:02.099Z,4.33
2023-04-27T18:58:29.920Z,3.87
2023-04-27T19:00:57.521Z,3.57
2023-04-27T19:03:25.286Z,4.40
2023-04-27T19:05:53.287Z,4.50
2023-04-27T19:08:20.917Z,4.40
2023-04-27T19:10:48.498Z,4.67
2023-04-27T19:13:17.466Z,7.57
2023-04-27T19:15:45.459Z,5.63
2023-04-27T19:18:13.192Z,7.40
2023-04-27T19:20:41.046Z,4.77
2023-04-27T19:23:09.297Z,3.97
2023-04-27T19:25:37.504Z,4.40
2023-04-27T19:28:05.704Z,5.03
2023-04-27T19:30:34.944Z,4.10
2023-04-27T19:33:02.712Z,4.60
2023-04-27T19:35:30.574Z,4.47
2023-04-27T19:37:58.382Z,4.80
2023-04-27T19:40:26.174Z,4.60
2023-04-27T19:42:53.743Z,5.10
2023-04-27T19:45:22.162Z,4.70
2023-04-27T19:47:51.362Z,5.20
2023-04-27T19:50:18.988Z,5.67
2023-04-27T19:52:46.720Z,5.20
2023-04-27T19:55:14.547Z,6.13
2023-04-27T19:57:42.280Z,6.13
2023-04-27T20:00:12.011Z,7.03
2023-04-27T20:02:39.949Z,5.60
2023-04-27T20:05:10.314Z,5.20
2023-04-27T20:07:38.415Z,6.10
2023-04-27T20:10:07.003Z,5.27
2023-04-27T20:15:06.695Z,5.17
2023-04-27T20:17:34.718Z,6.23
2023-04-27T20:20:02.351Z,5.87
2023-04-27T20:22:31.639Z,5.77
2023-04-27T20:25:00.257Z,5.73
2023-04-27T20:27:27.870Z,8.93
2023-04-27T20:29:55.622Z,5.70
2023-04-27T20:32:23.234Z,6.17
2023-04-27T20:34:50.952Z,5.60
2023-04-27T20:37:18.791Z,6.23
2023-04-27T20:39:47.862Z,6.20
2023-04-27T20:42:15.506Z,7.00
2023-04-27T20:44:45.970Z,6.43
2023-04-27T20:47:14.641Z,6.53
2023-04-27T20:49:42.389Z,6.63
2023-04-27T20:52:09.990Z,6.80
2023-04-27T20:54:37.641Z,6.73
2023-04-27T20:57:10.620Z,7.03
2023-04-27T20:59:38.310Z,7.50
2023-04-27T21:02:06.011Z,7.47
2023-04-27T21:04:33.773Z,8.40
2023-04-27T21:07:01.462Z,7.33
2023-04-27T21:09:29.034Z,7.37
2023-04-27T21:11:56.607Z,6.37
2023-04-27T21:14:25.636Z,6.30
2023-04-27T21:16:53.339Z,8.13
2023-04-27T21:19:21.049Z,6.50
2023-04-27T21:21:48.716Z,7.70
2023-04-27T21:24:16.316Z,6.80
2023-04-27T21:26:43.925Z,6.70
2023-04-27T21:29:11.572Z,8.93
2023-04-27T21:31:40.936Z,9.33
2023-04-27T21:34:08.826Z,6.00
2023-04-27T21:36:37.349Z,5.90
2023-04-27T21:39:05.837Z,6.10
2023-04-27T21:41:35.537Z,7.00
2023-04-27T21:44:03.596Z,5.97
2023-04-27T21:46:31.231Z,6.70
2023-04-27T21:49:00.561Z,6.17
2023-04-27T21:51:28.277Z,7.30
2023-04-27T21:53:55.901Z,7.93
2023-04-27T21:56:23.574Z,7.47
2023-04-27T21:58:52.060Z,7.37
2023-04-27T22:01:19.746Z,7.07
2023-04-27T22:03:47.594Z,7.60
2023-04-27T22:06:17.433Z,7.30
2023-04-27T22:08:45.130Z,7.93
2023-04-27T22:11:12.975Z,9.70
2023-04-27T22:13:41.032Z,7.97
2023-04-27T22:16:09.089Z,8.63
2023-04-27T22:18:37.424Z,7.50
2023-04-27T22:21:05.150Z,6.63
2023-04-27T22:23:34.414Z,6.97
2023-04-27T22:26:02.034Z,7.37
2023-04-27T22:28:29.675Z,7.90
2023-04-27T22:30:57.971Z,8.40
2023-04-27T22:33:25.589Z,7.83
2023-04-27T22:35:53.421Z,6.60
2023-04-27T22:38:20.966Z,6.43
2023-04-27T22:40:50.089Z,7.40
2023-04-27T22:43:17.661Z,7.90
2023-04-27T22:45:45.268Z,7.63
2023-04-27T22:48:12.889Z,7.83
2023-04-27T22:50:40.698Z,7.60
2023-04-27T22:53:08.586Z,8.03
2023-04-27T22:55:36.490Z,10.13
2023-04-27T22:58:05.881Z,7.77
2023-04-27T23:00:33.572Z,7.90
2023-04-27T23:03:01.559Z,8.07
2023-04-27T23:05:29.267Z,8.07
2023-04-27T23:07:57.156Z,8.27
2023-04-27T23:10:25.064Z,9.10
2023-04-27T23:12:54.696Z,7.60
2023-04-27T23:15:24.027Z,7.50
2023-04-27T23:17:51.702Z,8.53
2023-04-27T23:20:28.282Z,10.00
2023-04-27T23:22:56.976Z,10.63
2023-04-27T23:25:24.876Z,7.77
2023-04-27T23:27:53.038Z,7.57
2023-04-27T23:30:22.972Z,7.70
2023-04-27T23:32:50.786Z,8.57
2023-04-27T23:35:18.819Z,7.80
2023-04-27T23:37:46.489Z,7.37
2023-04-27T23:40:14.256Z,7.73
2023-04-27T23:42:41.954Z,7.90
2023-04-27T23:45:10.091Z,8.07
2023-04-27T23:47:39.042Z,8.20
2023-04-27T23:50:07.651Z,9.03
2023-04-27T23:52:35.613Z,8.20
2023-04-27T23:55:03.237Z,8.53
2023-04-27T23:57:31.010Z,7.47
2023-04-27T23:59:58.589Z,9.10
