createdAt,value
2023-02-16T00:02:09.109Z,36.17
2023-02-16T00:05:20.489Z,35.70
2023-02-16T00:08:28.554Z,34.50
2023-02-16T00:11:46.821Z,29.65
2023-02-16T00:14:51.935Z,38.95
2023-02-16T00:17:57.691Z,29.55
2023-02-16T00:21:03.090Z,36.00
2023-02-16T00:24:12.077Z,31.65
2023-02-16T00:27:18.845Z,33.30
2023-02-16T00:30:25.003Z,27.30
2023-02-16T00:33:30.172Z,25.25
2023-02-16T00:36:35.698Z,23.92
2023-02-16T00:39:45.245Z,26.05
2023-02-16T00:42:50.770Z,30.13
2023-02-16T00:45:56.732Z,18.92
2023-02-16T00:49:02.312Z,21.50
2023-02-16T00:52:12.635Z,21.52
2023-02-16T00:55:21.772Z,19.60
2023-02-16T00:58:28.006Z,15.80
2023-02-16T01:01:35.128Z,25.35
2023-02-16T01:04:40.424Z,24.00
2023-02-16T01:07:58.116Z,25.17
2023-02-16T01:11:16.022Z,19.63
2023-02-16T01:14:21.458Z,22.52
2023-02-16T01:17:41.250Z,22.38
2023-02-16T01:20:47.464Z,22.23
2023-02-16T01:23:53.076Z,20.73
2023-02-16T01:27:01.059Z,21.00
2023-02-16T01:30:06.457Z,18.35
2023-02-16T01:33:11.688Z,21.73
2023-02-16T01:36:22.805Z,17.67
2023-02-16T01:39:28.002Z,23.90
2023-02-16T01:42:39.558Z,20.83
2023-02-16T01:45:46.343Z,18.87
2023-02-16T01:48:51.241Z,21.67
2023-02-16T01:52:00.101Z,22.48
2023-02-16T01:55:07.481Z,19.63
2023-02-16T01:58:22.580Z,19.08
2023-02-16T02:01:42.431Z,18.98
2023-02-16T02:05:02.292Z,17.27
2023-02-16T02:08:10.788Z,18.02
2023-02-16T02:11:20.323Z,19.55
2023-02-16T02:14:29.852Z,17.23
2023-02-16T02:17:35.762Z,20.50
2023-02-16T02:20:59.623Z,21.40
2023-02-16T02:24:16.682Z,14.55
2023-02-16T02:27:27.803Z,23.10
2023-02-16T02:30:44.919Z,21.80
2023-02-16T02:33:55.101Z,18.95
2023-02-16T02:37:05.397Z,15.63
2023-02-16T02:40:13.241Z,19.13
2023-02-16T02:43:22.540Z,17.50
2023-02-16T02:46:29.356Z,20.90
2023-02-16T02:49:34.655Z,18.98
2023-02-16T02:52:39.846Z,18.17
2023-02-16T02:56:01.840Z,21.45
2023-02-16T02:59:24.000Z,21.48
2023-02-16T03:02:33.566Z,20.83
2023-02-16T03:05:39.388Z,24.80
2023-02-16T03:08:46.517Z,23.90
2023-02-16T03:12:05.451Z,22.33
2023-02-16T03:15:14.038Z,22.13
2023-02-16T03:18:32.475Z,21.90
2023-02-16T03:21:50.848Z,25.25
2023-02-16T03:25:08.013Z,26.73
2023-02-16T03:28:26.329Z,24.08
2023-02-16T03:31:35.115Z,26.58
2023-02-16T03:34:40.654Z,25.80
2023-02-16T03:37:47.252Z,20.45
2023-02-16T03:40:53.442Z,22.95
2023-02-16T03:43:58.320Z,20.95
2023-02-16T03:47:11.072Z,27.98
2023-02-16T03:50:16.095Z,21.80
2023-02-16T03:53:21.558Z,33.25
2023-02-16T03:56:26.529Z,27.88
2023-02-16T03:59:31.945Z,23.52
2023-02-16T04:02:39.840Z,24.05
2023-02-16T04:05:45.587Z,25.50
2023-02-16T04:08:51.749Z,23.95
2023-02-16T04:12:09.457Z,24.55
2023-02-16T04:15:15.269Z,19.27
2023-02-16T04:18:23.717Z,22.90
2023-02-16T04:21:29.446Z,19.65
2023-02-16T04:24:34.776Z,25.80
2023-02-16T04:27:40.376Z,24.42
2023-02-16T04:30:45.761Z,20.17
2023-02-16T04:33:53.341Z,22.83
2023-02-16T04:36:59.529Z,23.35
2023-02-16T04:40:04.756Z,21.08
2023-02-16T04:43:10.353Z,23.85
2023-02-16T04:46:16.528Z,20.05
2023-02-16T04:49:24.612Z,26.80
2023-02-16T04:52:29.562Z,17.15
2023-02-16T04:55:35.196Z,21.15
2023-02-16T04:58:40.231Z,25.60
2023-02-16T05:01:45.915Z,20.80
2023-02-16T05:04:53.538Z,23.35
2023-02-16T05:08:01.912Z,18.38
2023-02-16T05:11:19.365Z,26.48
2023-02-16T05:14:38.613Z,27.75
2023-02-16T05:17:43.853Z,26.77
2023-02-16T05:21:04.821Z,24.63
2023-02-16T05:24:11.427Z,22.80
2023-02-16T05:27:17.527Z,22.88
2023-02-16T05:30:23.607Z,20.48
2023-02-16T05:33:28.837Z,25.08
2023-02-16T05:36:36.959Z,29.13
2023-02-16T05:39:43.784Z,23.27
2023-02-16T05:42:49.329Z,16.83
2023-02-16T05:45:55.496Z,21.80
2023-02-16T05:49:00.281Z,24.33
2023-02-16T05:52:06.076Z,14.25
2023-02-16T05:55:13.559Z,21.00
2023-02-16T05:58:18.678Z,28.77
2023-02-16T06:01:23.619Z,24.27
2023-02-16T06:04:29.471Z,26.60
2023-02-16T06:07:34.307Z,22.48
2023-02-16T06:10:42.678Z,15.77
2023-02-16T06:13:47.791Z,24.48
2023-02-16T06:16:54.577Z,22.02
2023-02-16T06:20:00.199Z,21.95
2023-02-16T06:23:05.448Z,19.20
2023-02-16T06:26:12.897Z,25.75
2023-02-16T06:29:18.112Z,18.90
2023-02-16T06:32:23.083Z,21.15
2023-02-16T06:35:28.286Z,19.40
2023-02-16T06:38:33.760Z,25.70
2023-02-16T06:41:41.563Z,20.70
2023-02-16T06:44:47.374Z,13.73
2023-02-16T06:47:52.509Z,11.68
2023-02-16T06:50:58.015Z,17.75
2023-02-16T06:54:03.308Z,17.23
2023-02-16T06:57:10.778Z,16.27
2023-02-16T07:00:16.877Z,20.48
2023-02-16T07:03:21.782Z,21.25
2023-02-16T07:06:28.447Z,19.35
2023-02-16T07:09:33.945Z,23.35
2023-02-16T07:12:41.868Z,19.83
2023-02-16T07:15:47.861Z,18.13
2023-02-16T07:18:53.048Z,18.23
2023-02-16T07:22:00.171Z,22.98
2023-02-16T07:25:06.238Z,20.67
2023-02-16T07:28:14.062Z,23.55
2023-02-16T07:31:19.924Z,20.20
2023-02-16T07:34:25.193Z,21.13
2023-02-16T07:37:30.752Z,23.48
2023-02-16T07:40:36.256Z,21.33
2023-02-16T07:43:44.313Z,25.13
2023-02-16T07:46:49.752Z,16.25
2023-02-16T07:49:55.218Z,24.52
2023-02-16T07:53:00.041Z,24.83
2023-02-16T07:56:05.597Z,26.88
2023-02-16T07:59:14.320Z,25.90
2023-02-16T08:02:31.493Z,22.45
2023-02-16T08:05:37.337Z,26.27
2023-02-16T08:08:43.196Z,24.00
2023-02-16T08:11:48.100Z,27.75
2023-02-16T08:14:58.045Z,24.88
2023-02-16T08:18:03.556Z,28.48
2023-02-16T08:21:14.513Z,29.88
2023-02-16T08:24:19.532Z,23.38
2023-02-16T08:27:26.237Z,28.27
2023-02-16T08:30:34.866Z,26.77
2023-02-16T08:33:42.504Z,26.95
2023-02-16T08:36:48.616Z,23.63
2023-02-16T08:39:54.045Z,28.42
2023-02-16T08:43:01.109Z,25.05
2023-02-16T08:46:11.091Z,21.95
2023-02-16T08:49:18.139Z,22.67
2023-02-16T08:52:23.676Z,25.08
2023-02-16T08:55:29.158Z,22.23
2023-02-16T08:58:34.972Z,21.15
2023-02-16T09:01:45.147Z,26.20
2023-02-16T09:04:52.847Z,23.02
2023-02-16T09:07:57.837Z,25.38
2023-02-16T09:11:04.848Z,27.48
2023-02-16T09:14:10.613Z,26.45
2023-02-16T09:17:19.916Z,25.20
2023-02-16T09:20:27.492Z,26.27
2023-02-16T09:23:33.888Z,23.55
2023-02-16T09:26:45.525Z,22.77
2023-02-16T09:29:51.523Z,25.85
2023-02-16T09:32:59.087Z,18.25
2023-02-16T09:36:07.453Z,20.98
2023-02-16T09:39:14.848Z,25.58
2023-02-16T09:42:28.616Z,21.88
2023-02-16T09:45:35.416Z,26.80
2023-02-16T09:48:45.993Z,27.27
2023-02-16T09:51:53.296Z,25.55
2023-02-16T09:55:00.305Z,23.90
2023-02-16T09:58:13.151Z,26.80
2023-02-16T10:01:23.939Z,25.40
2023-02-16T10:04:39.220Z,27.17
2023-02-16T10:08:09.554Z,28.52
2023-02-16T10:11:29.243Z,23.70
2023-02-16T10:14:38.521Z,24.23
2023-02-16T10:17:46.253Z,26.20
2023-02-16T10:20:56.654Z,24.80
2023-02-16T10:24:03.765Z,27.52
2023-02-16T10:27:11.573Z,23.10
2023-02-16T10:30:19.022Z,28.88
2023-02-16T10:33:30.556Z,28.08
2023-02-16T10:36:45.142Z,25.52
2023-02-16T10:39:54.284Z,24.88
2023-02-16T10:43:01.540Z,27.15
2023-02-16T10:46:07.850Z,27.42
2023-02-16T10:49:14.539Z,28.83
2023-02-16T10:52:23.729Z,27.55
2023-02-16T10:55:29.497Z,23.48
2023-02-16T10:58:39.226Z,28.83
2023-02-16T11:01:46.538Z,29.77
2023-02-16T11:04:53.022Z,29.90
2023-02-16T11:08:01.983Z,26.70
2023-02-16T11:11:12.312Z,30.20
2023-02-16T11:14:23.737Z,30.13
2023-02-16T11:17:29.252Z,32.17
2023-02-16T11:20:34.968Z,31.27
2023-02-16T11:23:47.366Z,30.73
2023-02-16T11:27:02.137Z,30.50
2023-02-16T11:30:24.162Z,31.35
2023-02-16T11:33:31.032Z,29.83
2023-02-16T11:36:38.194Z,31.73
2023-02-16T11:39:52.917Z,30.70
2023-02-16T11:42:59.056Z,27.52
2023-02-16T11:46:05.384Z,31.27
2023-02-16T11:49:25.896Z,30.58
2023-02-16T11:52:34.019Z,29.60
2023-02-16T11:55:45.092Z,31.67
2023-02-16T11:59:07.447Z,32.00
2023-02-16T12:05:26.498Z,30.10
2023-02-16T12:08:37.016Z,28.45
2023-02-16T12:11:48.932Z,31.80
2023-02-16T12:14:59.215Z,31.05
2023-02-16T12:18:12.010Z,31.40
2023-02-16T12:21:24.001Z,27.40
2023-02-16T12:24:34.035Z,32.17
2023-02-16T12:27:45.547Z,32.15
2023-02-16T12:30:57.368Z,33.03
2023-02-16T12:34:13.081Z,33.80
2023-02-16T12:37:20.532Z,32.10
2023-02-16T12:40:32.341Z,33.22
2023-02-16T12:43:42.139Z,30.90
2023-02-16T12:46:48.693Z,31.45
2023-02-16T12:49:56.595Z,32.00
2023-02-16T12:53:05.954Z,32.35
2023-02-16T12:56:13.876Z,32.08
2023-02-16T12:59:27.725Z,29.85
2023-02-16T13:02:40.860Z,30.90
2023-02-16T13:05:48.127Z,31.23
2023-02-16T13:08:56.890Z,33.33
2023-02-16T13:12:08.083Z,34.15
2023-02-16T13:15:18.555Z,33.17
2023-02-16T13:18:25.611Z,29.98
2023-02-16T13:21:50.870Z,31.38
2023-02-16T13:25:05.050Z,30.33
2023-02-16T13:28:17.893Z,27.10
2023-02-16T13:31:40.385Z,33.10
2023-02-16T13:34:56.601Z,32.95
2023-02-16T13:38:08.412Z,28.63
2023-02-16T13:41:20.595Z,30.02
2023-02-16T13:47:33.217Z,31.33
2023-02-16T13:50:42.113Z,31.30
2023-02-16T13:53:54.434Z,32.58
2023-02-16T13:57:00.219Z,34.20
2023-02-16T14:00:06.282Z,29.67
2023-02-16T14:03:17.416Z,35.45
2023-02-16T14:06:37.186Z,34.80
2023-02-16T14:10:00.846Z,31.73
2023-02-16T14:13:14.088Z,33.03
2023-02-16T14:16:36.169Z,29.50
2023-02-16T14:19:41.758Z,31.15
2023-02-16T14:22:59.963Z,29.10
2023-02-16T14:26:06.031Z,33.25
2023-02-16T14:29:13.739Z,32.95
2023-02-16T14:32:26.453Z,33.05
2023-02-16T14:35:34.064Z,33.60
2023-02-16T14:38:46.294Z,33.53
2023-02-16T14:41:52.517Z,34.58
2023-02-16T14:45:08.780Z,35.97
2023-02-16T14:48:21.269Z,32.55
2023-02-16T14:51:43.754Z,34.88
2023-02-16T14:58:01.906Z,33.60
2023-02-16T15:01:09.410Z,36.08
2023-02-16T15:04:14.554Z,36.45
2023-02-16T15:07:21.702Z,30.27
2023-02-16T15:10:28.354Z,34.70
2023-02-16T15:13:37.433Z,31.42
2023-02-16T15:16:44.261Z,37.33
2023-02-16T15:19:49.604Z,32.53
2023-02-16T15:22:57.604Z,34.97
2023-02-16T15:26:05.246Z,33.00
2023-02-16T15:29:26.916Z,34.55
2023-02-16T15:32:32.517Z,35.90
2023-02-16T15:35:38.652Z,36.83
2023-02-16T15:38:46.421Z,35.85
2023-02-16T15:41:53.561Z,35.78
2023-02-16T15:45:01.742Z,35.15
2023-02-16T15:48:24.954Z,33.25
2023-02-16T15:51:34.365Z,32.00
2023-02-16T15:54:43.201Z,34.83
2023-02-16T15:57:49.403Z,35.65
2023-02-16T16:00:58.340Z,32.63
2023-02-16T16:04:04.880Z,33.13
2023-02-16T16:07:13.184Z,33.13
2023-02-16T16:10:19.994Z,33.70
2023-02-16T16:13:26.807Z,34.30
2023-02-16T16:16:35.047Z,33.00
2023-02-16T16:19:41.198Z,28.75
2023-02-16T16:22:46.571Z,28.88
2023-02-16T16:25:51.750Z,34.13
2023-02-16T16:28:57.264Z,30.75
2023-02-16T16:32:05.094Z,33.75
2023-02-16T16:35:22.005Z,33.45
2023-02-16T16:38:27.792Z,34.03
2023-02-16T16:41:33.149Z,33.65
2023-02-16T16:48:23.675Z,33.95
2023-02-16T17:09:33.688Z,35.22
2023-02-16T17:41:01.712Z,35.75
2023-02-16T17:44:11.953Z,34.55
2023-02-16T17:47:35.428Z,33.40
2023-02-16T17:50:43.255Z,35.85
2023-02-16T17:53:51.295Z,36.05
2023-02-16T18:07:36.558Z,33.00
2023-02-16T18:10:44.162Z,35.30
2023-02-16T18:13:49.086Z,33.20
2023-02-16T18:16:54.634Z,30.10
2023-02-16T18:20:05.774Z,31.75
2023-02-16T18:23:14.715Z,35.67
2023-02-16T18:26:20.240Z,31.80
2023-02-16T18:29:26.180Z,34.10
2023-02-16T18:32:36.697Z,31.23
2023-02-16T18:35:41.957Z,32.53
2023-02-16T18:38:49.351Z,23.75
2023-02-16T18:41:54.559Z,26.90
2023-02-16T18:45:01.183Z,28.67
2023-02-16T18:48:07.314Z,32.35
2023-02-16T18:51:13.411Z,31.67
2023-02-16T18:54:21.715Z,31.70
2023-02-16T18:57:26.821Z,27.42
2023-02-16T19:00:32.331Z,29.40
2023-02-16T19:03:37.972Z,31.27
2023-02-16T19:06:43.455Z,30.15
2023-02-16T19:09:52.715Z,30.80
2023-02-16T19:12:57.962Z,30.75
2023-02-16T19:16:03.067Z,29.35
2023-02-16T19:19:09.670Z,26.17
2023-02-16T19:22:14.892Z,31.73
2023-02-16T19:25:23.946Z,29.42
2023-02-16T19:28:28.856Z,32.45
2023-02-16T19:31:38.030Z,26.67
2023-02-16T19:34:42.932Z,30.85
2023-02-16T19:37:48.098Z,27.92
2023-02-16T19:40:57.123Z,27.23
2023-02-16T19:44:02.776Z,25.27
2023-02-16T19:47:07.626Z,28.60
2023-02-16T19:50:14.770Z,28.35
2023-02-16T19:53:19.716Z,29.75
2023-02-16T19:56:28.227Z,28.42
2023-02-16T19:59:33.334Z,30.58
2023-02-16T20:02:38.599Z,32.05
2023-02-16T20:05:44.633Z,29.65
2023-02-16T20:08:50.761Z,32.47
2023-02-16T20:11:58.268Z,30.77
2023-02-16T20:15:03.511Z,28.40
2023-02-16T20:18:08.951Z,32.50
2023-02-16T20:21:20.498Z,32.90
2023-02-16T20:24:25.873Z,31.08
2023-02-16T20:27:34.255Z,29.92
2023-02-16T20:30:39.592Z,31.00
2023-02-16T20:33:45.065Z,32.60
2023-02-16T20:36:50.299Z,31.95
2023-02-16T20:39:55.885Z,32.95
2023-02-16T20:43:03.813Z,32.95
2023-02-16T20:46:10.251Z,33.78
2023-02-16T20:49:17.395Z,32.67
2023-02-16T21:21:25.644Z,33.17
2023-02-16T21:56:32.643Z,31.67
2023-02-16T21:59:38.360Z,33.42
2023-02-16T22:02:43.340Z,32.65
2023-02-16T22:05:48.833Z,32.50
2023-02-16T22:08:54.686Z,30.63
2023-02-16T23:13:26.871Z,33.50
2023-02-16T23:16:32.689Z,39.45
2023-02-16T23:19:37.682Z,38.65
2023-02-16T23:22:43.187Z,39.88
2023-02-16T23:25:48.681Z,35.28
2023-02-16T23:28:57.521Z,38.45
2023-02-16T23:32:02.595Z,40.88
2023-02-16T23:35:08.764Z,38.20
2023-02-16T23:38:15.643Z,41.97
2023-02-16T23:41:21.620Z,41.33
2023-02-16T23:44:29.718Z,41.15
2023-02-16T23:47:35.362Z,43.67
2023-02-16T23:50:41.051Z,34.50
2023-02-16T23:53:47.807Z,40.20
2023-02-16T23:56:52.907Z,44.03
