createdAt,value
2018-05-24T00:01:13.676Z,9.73
2018-05-24T00:03:41.244Z,9.60
2018-05-24T00:06:08.704Z,9.27
2018-05-24T00:08:36.765Z,9.83
2018-05-24T00:11:04.420Z,9.57
2018-05-24T00:13:31.900Z,10.40
2018-05-24T00:15:59.361Z,10.20
2018-05-24T00:18:26.840Z,9.70
2018-05-24T00:20:54.297Z,9.60
2018-05-24T00:23:21.816Z,10.00
2018-05-24T00:25:49.566Z,10.63
2018-05-24T00:28:17.234Z,10.07
2018-05-24T00:30:44.806Z,9.67
2018-05-24T00:33:12.573Z,9.70
2018-05-24T00:35:40.329Z,9.93
2018-05-24T00:38:08.093Z,9.87
2018-05-24T00:40:35.565Z,9.87
2018-05-24T00:43:03.316Z,10.50
2018-05-24T00:45:31.071Z,10.33
2018-05-24T00:47:58.853Z,10.13
2018-05-24T00:50:26.300Z,11.17
2018-05-24T00:52:53.786Z,9.90
2018-05-24T00:55:33.196Z,10.03
2018-05-24T00:58:00.661Z,9.70
2018-05-24T01:00:28.336Z,10.20
2018-05-24T01:02:55.803Z,10.33
2018-05-24T01:05:23.333Z,10.20
2018-05-24T01:07:50.977Z,10.20
2018-05-24T01:10:18.469Z,10.53
2018-05-24T01:12:46.008Z,10.17
2018-05-24T01:15:13.476Z,11.03
2018-05-24T01:17:41.037Z,10.50
2018-05-24T01:20:08.686Z,10.90
2018-05-24T01:22:36.144Z,10.27
2018-05-24T01:25:03.610Z,11.50
2018-05-24T01:27:31.072Z,10.90
2018-05-24T01:29:59.737Z,11.17
2018-05-24T01:32:27.199Z,10.87
2018-05-24T01:34:54.670Z,11.57
2018-05-24T01:37:34.093Z,11.07
2018-05-24T01:40:01.857Z,10.63
2018-05-24T01:42:29.627Z,10.90
2018-05-24T01:44:57.268Z,10.80
2018-05-24T01:47:24.732Z,11.47
2018-05-24T01:49:52.297Z,12.20
2018-05-24T01:52:19.756Z,11.20
2018-05-24T01:54:47.512Z,11.50
2018-05-24T01:57:15.281Z,12.17
2018-05-24T01:59:43.046Z,11.47
2018-05-24T02:02:10.817Z,11.67
2018-05-24T02:04:38.572Z,11.67
2018-05-24T02:07:06.054Z,11.90
2018-05-24T02:09:33.797Z,11.47
2018-05-24T02:12:01.558Z,12.30
2018-05-24T02:14:29.321Z,12.13
2018-05-24T02:16:56.787Z,12.20
2018-05-24T02:19:24.238Z,12.43
2018-05-24T02:21:51.717Z,12.40
2018-05-24T02:24:19.453Z,12.80
2018-05-24T02:26:47.113Z,12.07
2018-05-24T02:29:14.579Z,12.97
2018-05-24T02:31:42.143Z,12.90
2018-05-24T02:34:09.589Z,13.87
2018-05-24T02:36:37.344Z,13.80
2018-05-24T02:39:05.723Z,14.13
2018-05-24T02:41:33.387Z,14.20
2018-05-24T02:44:00.841Z,14.03
2018-05-24T02:46:28.335Z,14.53
2018-05-24T02:48:55.801Z,16.50
2018-05-24T02:51:23.246Z,15.07
2018-05-24T02:53:50.717Z,14.60
2018-05-24T02:56:18.277Z,14.50
2018-05-24T02:58:45.659Z,13.50
2018-05-24T03:01:13.143Z,14.93
2018-05-24T03:03:40.725Z,14.57
2018-05-24T03:06:08.957Z,14.97
2018-05-24T03:08:36.430Z,15.93
2018-05-24T03:11:03.881Z,15.20
2018-05-24T03:13:31.652Z,15.40
2018-05-24T03:15:59.306Z,14.67
2018-05-24T03:18:26.882Z,15.80
2018-05-24T03:20:54.332Z,15.60
2018-05-24T03:23:21.989Z,21.13
2018-05-24T03:25:49.446Z,17.20
2018-05-24T03:28:17.012Z,16.43
2018-05-24T03:30:44.485Z,17.27
2018-05-24T03:33:12.121Z,17.27
2018-05-24T03:35:39.996Z,16.67
2018-05-24T03:38:07.768Z,16.03
2018-05-24T03:40:35.537Z,16.33
2018-05-24T03:43:03.220Z,16.03
2018-05-24T03:45:30.674Z,17.00
2018-05-24T03:47:58.205Z,17.00
2018-05-24T03:50:25.857Z,17.23
2018-05-24T03:52:53.327Z,16.90
2018-05-24T03:55:20.880Z,17.03
2018-05-24T03:57:48.738Z,16.53
2018-05-24T04:00:27.829Z,17.60
2018-05-24T04:03:07.145Z,17.33
2018-05-24T04:05:34.615Z,17.07
2018-05-24T04:08:02.125Z,17.30
2018-05-24T04:10:29.594Z,17.77
2018-05-24T04:12:57.225Z,16.60
2018-05-24T04:15:24.729Z,17.50
2018-05-24T04:17:52.185Z,17.53
2018-05-24T04:20:19.730Z,18.33
2018-05-24T04:22:47.356Z,18.53
2018-05-24T04:25:14.941Z,18.63
2018-05-24T04:27:42.405Z,19.17
2018-05-24T04:30:10.164Z,19.07
2018-05-24T04:32:37.920Z,18.80
2018-05-24T04:35:05.390Z,18.70
2018-05-24T04:37:33.017Z,19.10
2018-05-24T04:40:00.593Z,19.40
2018-05-24T04:42:28.057Z,19.77
2018-05-24T04:44:55.722Z,20.20
2018-05-24T04:47:23.220Z,20.47
2018-05-24T04:49:50.739Z,19.43
2018-05-24T04:52:18.291Z,19.73
2018-05-24T04:54:45.760Z,21.10
2018-05-24T04:57:13.316Z,22.23
2018-05-24T04:59:40.802Z,21.27
2018-05-24T05:02:08.362Z,21.43
2018-05-24T05:04:35.984Z,21.83
2018-05-24T05:07:03.523Z,21.67
2018-05-24T05:09:31.025Z,21.17
2018-05-24T05:11:58.928Z,21.73
2018-05-24T05:14:26.407Z,23.13
2018-05-24T05:16:53.960Z,23.20
2018-05-24T05:19:21.506Z,23.03
2018-05-24T05:21:48.981Z,20.90
2018-05-24T05:24:16.640Z,21.63
2018-05-24T05:26:44.133Z,21.93
2018-05-24T05:29:11.628Z,21.50
2018-05-24T05:31:39.101Z,22.87
2018-05-24T05:34:06.852Z,21.97
2018-05-24T05:36:34.488Z,23.63
2018-05-24T05:39:01.966Z,24.07
2018-05-24T05:41:29.426Z,22.43
2018-05-24T05:43:56.944Z,21.70
2018-05-24T05:46:24.605Z,21.23
2018-05-24T05:48:52.157Z,21.97
2018-05-24T05:51:19.931Z,21.20
2018-05-24T05:53:47.689Z,20.27
2018-05-24T05:56:15.248Z,20.77
2018-05-24T05:58:42.902Z,19.80
2018-05-24T06:01:10.668Z,19.90
2018-05-24T06:03:38.133Z,21.17
2018-05-24T06:06:05.901Z,23.03
2018-05-24T06:08:33.656Z,26.97
2018-05-24T06:11:01.109Z,25.77
2018-05-24T06:13:28.581Z,23.77
2018-05-24T06:15:56.072Z,22.10
2018-05-24T06:18:23.944Z,23.07
2018-05-24T06:20:51.526Z,23.00
2018-05-24T06:23:18.985Z,24.90
2018-05-24T06:25:46.522Z,46.57
2018-05-24T06:28:14.114Z,24.00
2018-05-24T06:30:41.569Z,24.50
2018-05-24T06:33:09.060Z,27.77
2018-05-24T06:35:36.537Z,26.03
2018-05-24T06:38:04.007Z,21.73
2018-05-24T06:40:31.521Z,20.40
2018-05-24T06:42:58.958Z,22.23
2018-05-24T06:45:26.456Z,21.27
2018-05-24T06:47:53.917Z,21.63
2018-05-24T06:50:22.138Z,22.77
2018-05-24T06:52:49.608Z,23.37
2018-05-24T06:55:17.110Z,23.37
2018-05-24T06:57:44.564Z,23.37
2018-05-24T07:00:12.042Z,19.47
2018-05-24T07:02:39.521Z,18.53
2018-05-24T07:05:06.981Z,19.53
2018-05-24T07:07:34.641Z,19.13
2018-05-24T07:10:04.949Z,18.77
2018-05-24T07:12:32.410Z,17.37
2018-05-24T07:15:00.306Z,16.97
2018-05-24T07:17:27.971Z,16.57
2018-05-24T07:19:55.740Z,17.27
2018-05-24T07:22:23.184Z,16.47
2018-05-24T07:24:50.857Z,17.50
2018-05-24T07:27:18.417Z,15.60
2018-05-24T07:29:45.950Z,15.27
2018-05-24T07:32:13.495Z,15.10
2018-05-24T07:34:41.059Z,14.37
2018-05-24T07:37:08.566Z,15.33
2018-05-24T07:39:36.540Z,14.80
2018-05-24T07:42:04.029Z,12.70
2018-05-24T07:44:31.497Z,13.87
2018-05-24T07:46:58.989Z,12.33
2018-05-24T07:49:26.753Z,13.00
2018-05-24T07:51:54.234Z,13.03
2018-05-24T07:54:21.968Z,12.20
2018-05-24T07:56:49.469Z,10.40
2018-05-24T07:59:17.092Z,9.67
2018-05-24T08:01:44.915Z,8.60
2018-05-24T08:04:12.406Z,9.17
2018-05-24T08:06:40.249Z,8.97
2018-05-24T08:09:07.659Z,8.80
2018-05-24T08:11:35.152Z,8.80
2018-05-24T08:14:02.672Z,8.73
2018-05-24T08:16:30.918Z,8.40
2018-05-24T08:18:58.397Z,7.43
2018-05-24T08:21:25.881Z,7.37
2018-05-24T08:23:53.629Z,6.33
2018-05-24T08:26:21.380Z,6.60
2018-05-24T08:28:48.899Z,7.77
2018-05-24T08:31:16.357Z,6.77
2018-05-24T08:33:44.073Z,6.00
2018-05-24T08:36:11.550Z,5.97
2018-05-24T08:38:39.041Z,6.33
2018-05-24T08:41:06.570Z,6.60
2018-05-24T08:43:34.085Z,6.47
2018-05-24T08:46:01.646Z,6.60
2018-05-24T08:48:29.430Z,7.10
2018-05-24T08:50:57.080Z,6.70
2018-05-24T08:53:24.707Z,6.17
2018-05-24T08:55:52.559Z,5.27
2018-05-24T08:58:20.142Z,5.20
2018-05-24T09:00:47.772Z,4.93
2018-05-24T09:03:15.237Z,4.63
2018-05-24T09:05:42.733Z,5.07
2018-05-24T09:08:10.281Z,4.77
2018-05-24T09:10:38.039Z,5.17
2018-05-24T09:13:05.804Z,4.70
2018-05-24T09:15:33.580Z,11.23
2018-05-24T09:18:01.029Z,9.80
2018-05-24T09:20:28.501Z,7.43
2018-05-24T09:22:55.948Z,5.90
2018-05-24T09:25:23.584Z,7.30
2018-05-24T09:27:51.319Z,5.17
2018-05-24T09:30:18.887Z,10.27
2018-05-24T09:32:46.376Z,11.63
2018-05-24T09:35:13.855Z,7.90
2018-05-24T09:37:41.592Z,5.87
2018-05-24T09:40:09.405Z,6.50
2018-05-24T09:42:37.125Z,8.33
2018-05-24T09:45:04.746Z,10.43
2018-05-24T09:47:32.289Z,9.47
2018-05-24T09:49:59.763Z,9.97
2018-05-24T09:52:27.221Z,8.33
2018-05-24T09:54:54.685Z,6.80
2018-05-24T09:57:22.336Z,6.90
2018-05-24T09:59:49.941Z,5.77
2018-05-24T10:02:17.395Z,5.17
2018-05-24T10:04:45.212Z,5.20
2018-05-24T10:07:12.805Z,5.53
2018-05-24T10:09:40.252Z,5.00
2018-05-24T10:12:07.744Z,5.50
2018-05-24T10:14:35.192Z,5.37
2018-05-24T10:17:02.660Z,5.57
2018-05-24T10:19:30.112Z,5.50
2018-05-24T10:21:57.666Z,5.33
2018-05-24T10:24:25.228Z,5.97
2018-05-24T10:26:52.769Z,6.53
2018-05-24T10:29:20.315Z,6.40
2018-05-24T10:31:47.708Z,6.30
2018-05-24T10:34:15.169Z,6.00
2018-05-24T10:36:42.709Z,5.37
2018-05-24T10:39:10.169Z,4.90
2018-05-24T10:41:37.744Z,5.17
2018-05-24T10:44:05.392Z,4.80
2018-05-24T10:46:32.845Z,5.10
2018-05-24T10:49:00.615Z,5.87
2018-05-24T10:51:28.077Z,5.07
2018-05-24T10:53:55.828Z,5.03
2018-05-24T10:56:23.278Z,5.50
2018-05-24T10:58:51.053Z,5.40
2018-05-24T11:01:18.505Z,6.03
2018-05-24T11:03:45.960Z,6.30
2018-05-24T11:06:13.449Z,6.13
2018-05-24T11:08:40.893Z,6.87
2018-05-24T11:11:08.344Z,6.30
2018-05-24T11:13:35.801Z,6.80
2018-05-24T11:16:03.251Z,6.00
2018-05-24T11:18:30.898Z,5.80
2018-05-24T11:20:58.476Z,6.27
2018-05-24T11:23:26.119Z,7.40
2018-05-24T11:25:53.573Z,6.40
2018-05-24T11:28:21.037Z,6.70
2018-05-24T11:30:48.493Z,7.20
2018-05-24T11:33:15.966Z,6.63
2018-05-24T11:35:45.212Z,6.10
2018-05-24T11:38:12.662Z,6.03
2018-05-24T11:40:40.124Z,6.27
2018-05-24T11:43:07.680Z,6.10
2018-05-24T11:45:35.062Z,5.67
2018-05-24T11:48:02.537Z,5.77
2018-05-24T11:50:29.993Z,5.90
2018-05-24T11:52:57.456Z,5.23
2018-05-24T11:55:24.913Z,5.60
2018-05-24T11:57:52.366Z,5.50
2018-05-24T12:00:19.817Z,5.40
2018-05-24T12:02:47.301Z,5.33
2018-05-24T12:05:15.538Z,4.90
2018-05-24T12:07:42.992Z,5.00
2018-05-24T12:10:10.457Z,5.23
2018-05-24T12:12:37.908Z,4.80
2018-05-24T12:15:05.385Z,8.20
2018-05-24T12:17:32.829Z,5.90
2018-05-24T12:20:00.300Z,4.93
2018-05-24T12:22:27.762Z,5.50
2018-05-24T12:24:55.229Z,5.33
2018-05-24T12:27:23.453Z,4.63
2018-05-24T12:29:50.912Z,4.20
2018-05-24T12:32:18.361Z,5.00
2018-05-24T12:34:45.820Z,4.90
2018-05-24T12:37:13.266Z,4.50
2018-05-24T12:39:40.729Z,4.33
2018-05-24T12:42:08.179Z,4.30
2018-05-24T12:44:35.626Z,4.30
2018-05-24T12:47:03.092Z,4.50
2018-05-24T12:49:30.529Z,4.50
2018-05-24T12:51:57.984Z,4.57
2018-05-24T12:54:26.205Z,4.17
2018-05-24T12:56:53.656Z,4.00
2018-05-24T12:59:21.113Z,3.90
2018-05-24T13:01:48.598Z,4.20
2018-05-24T13:04:16.128Z,4.10
2018-05-24T13:06:43.519Z,5.07
2018-05-24T13:09:11.000Z,4.20
2018-05-24T13:11:39.232Z,3.90
2018-05-24T13:14:06.681Z,3.90
2018-05-24T13:16:34.153Z,3.83
2018-05-24T13:19:01.811Z,3.67
2018-05-24T13:21:29.275Z,4.10
2018-05-24T13:23:56.792Z,3.60
2018-05-24T13:26:24.346Z,4.10
2018-05-24T13:28:51.860Z,4.20
2018-05-24T13:31:19.405Z,4.00
2018-05-24T13:33:46.897Z,3.83
2018-05-24T13:36:14.393Z,3.83
2018-05-24T13:38:41.868Z,4.10
2018-05-24T13:41:09.343Z,3.80
2018-05-24T13:43:36.820Z,3.70
2018-05-24T13:46:05.093Z,3.17
2018-05-24T13:48:32.617Z,3.50
2018-05-24T13:51:00.074Z,3.40
2018-05-24T13:53:27.637Z,3.43
2018-05-24T13:55:55.159Z,3.50
2018-05-24T13:58:23.423Z,3.40
2018-05-24T14:00:50.898Z,3.73
2018-05-24T14:03:18.642Z,3.50
2018-05-24T14:05:46.371Z,3.60
2018-05-24T14:08:14.181Z,3.70
2018-05-24T14:10:41.792Z,3.77
2018-05-24T14:13:09.325Z,3.40
2018-05-24T14:15:36.788Z,3.40
2018-05-24T14:18:04.370Z,3.83
2018-05-24T14:20:32.042Z,3.60
2018-05-24T14:22:59.830Z,3.87
2018-05-24T14:25:27.557Z,3.70
2018-05-24T14:27:56.648Z,3.97
2018-05-24T14:30:24.337Z,4.30
2018-05-24T14:32:51.813Z,3.77
2018-05-24T14:35:19.364Z,3.60
2018-05-24T14:37:46.880Z,3.73
2018-05-24T14:40:15.378Z,3.80
2018-05-24T14:42:43.004Z,4.30
2018-05-24T14:45:10.580Z,4.07
2018-05-24T14:47:38.025Z,3.87
2018-05-24T14:50:05.484Z,4.00
2018-05-24T14:52:32.928Z,3.97
2018-05-24T14:55:01.160Z,4.13
2018-05-24T14:57:29.375Z,3.83
2018-05-24T14:59:56.832Z,4.00
2018-05-24T15:02:24.279Z,3.90
2018-05-24T15:04:51.737Z,3.80
2018-05-24T15:07:19.196Z,6.60
2018-05-24T15:09:46.652Z,5.33
2018-05-24T15:12:14.125Z,6.30
2018-05-24T15:14:41.595Z,7.03
2018-05-24T15:17:09.048Z,7.33
2018-05-24T15:19:37.014Z,7.50
2018-05-24T15:22:04.466Z,6.73
2018-05-24T15:24:31.920Z,6.27
2018-05-24T15:26:59.377Z,5.90
2018-05-24T15:29:26.836Z,6.87
2018-05-24T15:31:54.284Z,7.00
2018-05-24T15:34:21.757Z,7.47
2018-05-24T15:36:55.020Z,6.93
2018-05-24T15:39:22.496Z,7.77
2018-05-24T15:41:49.945Z,8.40
2018-05-24T15:44:17.402Z,10.37
2018-05-24T15:46:45.071Z,8.40
2018-05-24T15:49:12.512Z,12.23
2018-05-24T15:51:39.981Z,9.17
2018-05-24T15:54:07.433Z,8.20
2018-05-24T15:56:34.893Z,8.43
2018-05-24T15:59:02.353Z,9.60
2018-05-24T16:01:29.817Z,7.83
2018-05-24T16:03:57.269Z,8.40
2018-05-24T16:06:24.804Z,8.60
2018-05-24T16:08:52.246Z,7.60
2018-05-24T16:11:19.700Z,7.17
2018-05-24T16:13:47.153Z,7.47
2018-05-24T16:16:15.385Z,6.80
2018-05-24T16:18:42.833Z,7.00
2018-05-24T16:21:10.290Z,7.10
2018-05-24T16:23:37.746Z,7.37
2018-05-24T16:26:05.219Z,6.90
2018-05-24T16:28:32.660Z,6.77
2018-05-24T16:31:00.108Z,6.80
2018-05-24T16:33:27.581Z,6.70
2018-05-24T16:35:55.025Z,7.17
2018-05-24T16:38:22.493Z,6.87
2018-05-24T16:40:49.947Z,7.20
2018-05-24T16:43:17.405Z,6.67
2018-05-24T16:45:44.895Z,6.80
2018-05-24T16:48:13.127Z,6.87
2018-05-24T16:50:40.580Z,6.87
2018-05-24T16:53:08.053Z,19.50
2018-05-24T16:55:35.509Z,11.53
2018-05-24T16:58:02.968Z,7.90
2018-05-24T17:00:30.464Z,7.83
2018-05-24T17:02:57.912Z,12.00
2018-05-24T17:05:25.360Z,8.50
2018-05-24T17:07:52.830Z,8.13
2018-05-24T17:10:20.284Z,7.30
2018-05-24T17:12:47.752Z,8.67
2018-05-24T17:15:15.197Z,8.03
2018-05-24T17:17:42.664Z,7.20
2018-05-24T17:20:10.120Z,7.57
2018-05-24T17:22:37.585Z,6.83
2018-05-24T17:25:05.048Z,6.30
2018-05-24T17:27:32.510Z,6.00
2018-05-24T17:29:59.962Z,5.63
2018-05-24T17:32:27.432Z,6.30
2018-05-24T17:34:54.877Z,6.23
2018-05-24T17:37:22.361Z,6.27
2018-05-24T17:39:49.808Z,6.47
2018-05-24T17:42:17.265Z,6.93
2018-05-24T17:44:44.738Z,7.60
2018-05-24T17:47:12.195Z,8.17
2018-05-24T17:49:39.677Z,8.60
2018-05-24T17:52:07.137Z,10.67
2018-05-24T17:54:34.781Z,10.73
2018-05-24T17:57:02.370Z,10.63
2018-05-24T17:59:30.112Z,11.13
2018-05-24T18:01:57.574Z,10.57
2018-05-24T18:04:25.041Z,10.93
2018-05-24T18:06:52.497Z,10.63
2018-05-24T18:09:19.965Z,10.50
2018-05-24T18:11:47.606Z,10.03
2018-05-24T18:14:15.165Z,10.40
2018-05-24T18:16:42.806Z,10.40
2018-05-24T18:19:10.380Z,10.50
2018-05-24T18:21:38.144Z,10.57
2018-05-24T18:24:05.913Z,10.40
2018-05-24T18:26:33.385Z,11.63
2018-05-24T18:29:01.608Z,11.40
2018-05-24T18:31:29.204Z,11.80
2018-05-24T18:33:56.981Z,11.67
2018-05-24T18:36:26.274Z,13.13
2018-05-24T18:38:53.935Z,13.13
2018-05-24T18:41:21.492Z,13.63
2018-05-24T18:43:49.262Z,13.40
2018-05-24T18:46:17.025Z,13.70
2018-05-24T18:48:44.489Z,14.30
2018-05-24T18:51:12.788Z,14.23
2018-05-24T18:53:40.240Z,14.67
2018-05-24T18:56:07.748Z,14.50
2018-05-24T18:58:35.196Z,14.50
2018-05-24T19:01:02.661Z,14.87
2018-05-24T19:03:30.126Z,15.10
2018-05-24T19:05:57.905Z,16.00
2018-05-24T19:08:25.545Z,16.17
2018-05-24T19:10:53.078Z,16.10
2018-05-24T19:13:20.566Z,15.53
2018-05-24T19:15:48.036Z,16.77
2018-05-24T19:18:15.492Z,17.17
2018-05-24T19:20:43.269Z,16.90
2018-05-24T19:23:11.025Z,17.27
2018-05-24T19:25:38.484Z,17.73
2018-05-24T19:28:06.175Z,17.53
2018-05-24T19:30:33.713Z,18.37
2018-05-24T19:33:01.469Z,18.30
2018-05-24T19:35:28.925Z,18.73
2018-05-24T19:37:56.405Z,19.13
2018-05-24T19:40:24.021Z,18.83
2018-05-24T19:42:51.583Z,19.13
2018-05-24T19:45:19.056Z,19.10
2018-05-24T19:47:46.530Z,19.00
2018-05-24T19:50:15.522Z,19.03
2018-05-24T19:52:43.272Z,21.17
2018-05-24T19:55:11.043Z,20.47
2018-05-24T19:57:38.801Z,19.83
2018-05-24T20:00:06.324Z,20.23
2018-05-24T20:02:33.934Z,19.97
2018-05-24T20:05:01.403Z,21.47
2018-05-24T20:07:28.857Z,19.83
2018-05-24T20:09:56.317Z,21.13
2018-05-24T20:12:23.849Z,21.20
2018-05-24T20:14:51.489Z,20.03
2018-05-24T20:17:19.074Z,19.60
2018-05-24T20:19:46.832Z,19.97
2018-05-24T20:22:14.308Z,20.63
2018-05-24T20:24:41.937Z,22.23
2018-05-24T20:27:09.512Z,22.57
2018-05-24T20:29:36.980Z,22.77
2018-05-24T20:32:04.607Z,22.50
2018-05-24T20:34:32.108Z,22.57
2018-05-24T20:36:59.650Z,22.53
2018-05-24T20:39:27.410Z,23.07
2018-05-24T20:41:55.544Z,24.63
2018-05-24T20:44:23.236Z,21.67
2018-05-24T20:46:51.013Z,21.90
2018-05-24T20:49:18.657Z,22.67
2018-05-24T20:51:46.121Z,22.40
2018-05-24T20:54:13.686Z,21.80
2018-05-24T20:56:41.458Z,21.73
2018-05-24T20:59:09.219Z,21.90
2018-05-24T21:01:36.917Z,22.83
2018-05-24T21:04:04.391Z,22.67
2018-05-24T21:06:31.852Z,22.77
2018-05-24T21:08:59.344Z,22.80
2018-05-24T21:11:27.113Z,23.07
2018-05-24T21:13:54.604Z,22.43
2018-05-24T21:16:22.241Z,23.40
2018-05-24T21:18:49.706Z,24.43
2018-05-24T21:21:17.169Z,23.77
2018-05-24T21:23:44.708Z,23.10
2018-05-24T21:26:12.469Z,23.80
2018-05-24T21:28:40.232Z,23.37
2018-05-24T21:31:07.996Z,24.03
2018-05-24T21:33:35.760Z,23.93
2018-05-24T21:36:03.441Z,25.43
2018-05-24T21:38:30.893Z,25.43
2018-05-24T21:40:58.369Z,24.97
2018-05-24T21:43:25.900Z,24.67
2018-05-24T21:45:53.550Z,26.27
2018-05-24T21:48:21.805Z,25.20
2018-05-24T21:50:49.407Z,27.37
2018-05-24T21:53:16.949Z,26.50
2018-05-24T21:55:44.716Z,25.93
2018-05-24T21:58:12.481Z,26.10
2018-05-24T22:00:55.750Z,24.67
2018-05-24T22:03:23.270Z,24.53
2018-05-24T22:05:50.749Z,25.70
2018-05-24T22:08:18.285Z,27.70
2018-05-24T22:10:46.036Z,27.07
2018-05-24T22:13:13.501Z,25.60
2018-05-24T22:15:41.153Z,24.57
2018-05-24T22:18:08.727Z,24.73
2018-05-24T22:20:36.651Z,25.13
2018-05-24T22:23:04.108Z,24.03
2018-05-24T22:25:31.617Z,30.77
2018-05-24T22:27:59.169Z,25.50
2018-05-24T22:30:26.929Z,23.80
2018-05-24T22:32:54.580Z,23.20
2018-05-24T22:35:22.153Z,22.27
2018-05-24T22:37:49.913Z,23.87
2018-05-24T22:40:17.418Z,24.27
2018-05-24T22:42:45.769Z,24.23
2018-05-24T22:45:13.391Z,23.83
2018-05-24T22:47:40.972Z,23.63
2018-05-24T22:50:08.627Z,23.30
2018-05-24T22:52:36.507Z,23.07
2018-05-24T22:55:04.173Z,23.97
2018-05-24T22:57:31.610Z,23.83
2018-05-24T22:59:59.077Z,23.73
2018-05-24T23:02:26.544Z,24.57
2018-05-24T23:04:54.100Z,22.63
2018-05-24T23:07:21.784Z,22.93
2018-05-24T23:09:49.242Z,22.60
2018-05-24T23:12:16.706Z,22.60
2018-05-24T23:14:44.170Z,23.33
2018-05-24T23:17:11.638Z,23.17
2018-05-24T23:19:39.101Z,22.10
2018-05-24T23:22:06.563Z,23.43
2018-05-24T23:24:34.044Z,23.17
2018-05-24T23:27:01.819Z,22.93
2018-05-24T23:29:29.580Z,23.00
2018-05-24T23:31:57.040Z,22.50
2018-05-24T23:34:24.525Z,22.80
2018-05-24T23:36:52.262Z,22.20
2018-05-24T23:39:19.925Z,22.17
2018-05-24T23:41:47.389Z,23.03
2018-05-24T23:44:14.937Z,23.00
2018-05-24T23:46:42.594Z,22.57
2018-05-24T23:49:10.160Z,23.10
2018-05-24T23:51:37.628Z,22.20
2018-05-24T23:54:05.283Z,21.87
2018-05-24T23:56:32.756Z,22.83
2018-05-24T23:59:00.217Z,21.97
