createdAt,value
2022-11-04T00:00:35.096Z,99.90
2022-11-04T00:03:01.882Z,99.90
2022-11-04T00:05:28.644Z,99.90
2022-11-04T00:08:14.026Z,99.90
2022-11-04T00:10:59.478Z,99.90
2022-11-04T00:13:30.074Z,99.90
2022-11-04T00:16:20.069Z,99.90
2022-11-04T00:18:46.815Z,99.90
2022-11-04T00:21:31.985Z,99.90
2022-11-04T00:24:18.350Z,99.90
2022-11-04T00:27:03.870Z,99.90
2022-11-04T00:29:30.830Z,99.90
2022-11-04T00:32:16.378Z,99.90
2022-11-04T00:34:43.082Z,99.90
2022-11-04T00:37:09.836Z,99.90
2022-11-04T00:39:36.590Z,99.90
2022-11-04T00:42:03.415Z,99.90
2022-11-04T00:44:55.738Z,99.90
2022-11-04T00:47:22.502Z,99.90
2022-11-04T00:49:49.258Z,99.90
2022-11-04T00:52:16.038Z,99.90
2022-11-04T00:54:42.889Z,99.90
2022-11-04T00:57:10.981Z,99.90
2022-11-04T00:59:37.963Z,99.90
2022-11-04T01:02:04.869Z,99.90
2022-11-04T01:04:31.829Z,99.90
2022-11-04T01:06:58.617Z,99.90
2022-11-04T01:09:25.342Z,99.90
2022-11-04T01:11:52.228Z,99.90
2022-11-04T01:14:19.240Z,99.90
2022-11-04T01:16:48.699Z,99.90
2022-11-04T01:19:15.469Z,99.90
2022-11-04T01:21:42.281Z,99.90
2022-11-04T01:24:09.078Z,99.90
2022-11-04T01:26:36.321Z,99.90
2022-11-04T01:29:03.416Z,99.90
2022-11-04T01:31:31.500Z,99.90
2022-11-04T01:33:59.273Z,99.90
2022-11-04T01:36:26.928Z,99.90
2022-11-04T01:38:55.461Z,99.90
2022-11-04T01:41:28.617Z,99.90
2022-11-04T01:43:58.521Z,99.90
2022-11-04T01:46:31.440Z,99.90
2022-11-04T01:49:23.646Z,99.90
2022-11-04T01:51:54.683Z,99.90
2022-11-04T01:54:21.480Z,99.90
2022-11-04T01:56:49.428Z,99.90
2022-11-04T01:59:25.033Z,99.90
2022-11-04T02:01:52.007Z,99.90
2022-11-04T02:04:25.323Z,99.90
2022-11-04T02:06:57.605Z,99.90
2022-11-04T02:09:27.479Z,99.90
2022-11-04T02:12:13.403Z,99.90
2022-11-04T02:17:40.519Z,99.90
2022-11-04T02:20:29.411Z,99.90
2022-11-04T02:23:53.797Z,99.90
2022-11-04T02:26:44.382Z,99.90
2022-11-04T02:29:24.865Z,99.90
2022-11-04T02:32:20.752Z,99.90
2022-11-04T02:34:59.996Z,99.90
2022-11-04T02:37:45.246Z,99.90
2022-11-04T02:40:39.910Z,99.90
2022-11-04T02:43:35.458Z,99.90
2022-11-04T02:46:13.048Z,99.90
2022-11-04T02:48:46.650Z,99.90
2022-11-04T02:51:19.773Z,99.90
2022-11-04T02:54:11.851Z,99.90
2022-11-04T02:56:46.475Z,99.90
2022-11-04T02:59:18.994Z,99.90
2022-11-04T03:01:48.915Z,99.90
2022-11-04T03:04:21.394Z,99.90
2022-11-04T03:06:50.243Z,99.90
2022-11-04T03:09:19.559Z,99.90
2022-11-04T03:11:49.632Z,99.90
2022-11-04T03:14:20.773Z,99.90
2022-11-04T03:16:52.011Z,99.90
2022-11-04T03:19:35.415Z,99.90
2022-11-04T03:22:06.126Z,99.90
2022-11-04T03:24:33.088Z,99.90
2022-11-04T03:27:01.663Z,99.90
2022-11-04T03:29:37.504Z,99.90
2022-11-04T03:32:15.831Z,99.90
2022-11-04T03:34:42.659Z,99.90
2022-11-04T03:37:10.446Z,99.90
2022-11-04T03:39:37.221Z,99.90
2022-11-04T03:42:20.364Z,99.90
2022-11-04T03:44:50.554Z,99.90
2022-11-04T03:47:19.055Z,99.90
2022-11-04T03:49:48.145Z,99.90
2022-11-04T03:52:16.575Z,99.90
2022-11-04T03:54:44.170Z,99.90
2022-11-04T03:57:20.232Z,99.90
2022-11-04T04:00:06.669Z,99.90
2022-11-04T04:02:36.240Z,99.90
2022-11-04T04:05:17.641Z,99.90
2022-11-04T04:07:56.433Z,99.90
2022-11-04T04:10:52.569Z,99.90
2022-11-04T04:13:42.454Z,99.90
2022-11-04T04:16:11.886Z,99.90
2022-11-04T04:18:43.834Z,99.90
2022-11-04T04:21:18.921Z,99.90
2022-11-04T04:24:08.227Z,99.90
2022-11-04T04:26:56.440Z,99.90
2022-11-04T04:29:24.989Z,99.90
2022-11-04T04:31:57.654Z,99.90
2022-11-04T04:34:30.131Z,99.90
2022-11-04T04:37:11.579Z,99.90
2022-11-04T04:40:02.123Z,99.90
2022-11-04T04:42:51.851Z,99.90
2022-11-04T04:45:36.621Z,99.90
2022-11-04T04:48:04.603Z,99.90
2022-11-04T04:50:35.557Z,99.90
2022-11-04T04:53:04.029Z,99.90
2022-11-04T04:55:38.841Z,99.90
2022-11-04T04:58:08.469Z,99.90
2022-11-04T05:00:35.503Z,99.90
2022-11-04T05:03:02.463Z,99.90
2022-11-04T05:05:29.248Z,99.90
2022-11-04T05:07:56.100Z,99.90
2022-11-04T05:10:22.866Z,99.90
2022-11-04T05:13:08.135Z,99.90
2022-11-04T05:15:35.249Z,99.90
2022-11-04T05:18:03.364Z,99.90
2022-11-04T05:20:32.829Z,99.90
2022-11-04T05:23:00.096Z,99.90
2022-11-04T05:25:26.899Z,99.90
2022-11-04T05:27:53.580Z,99.90
2022-11-04T05:30:20.644Z,99.90
2022-11-04T05:32:47.363Z,99.90
2022-11-04T05:35:14.161Z,99.90
2022-11-04T05:37:40.873Z,99.90
2022-11-04T05:40:08.307Z,99.90
2022-11-04T05:42:36.780Z,99.90
2022-11-04T05:45:04.893Z,99.90
2022-11-04T05:47:31.750Z,99.90
2022-11-04T05:49:58.473Z,99.90
2022-11-04T05:52:25.240Z,99.90
2022-11-04T05:54:52.186Z,99.90
2022-11-04T05:57:18.920Z,99.90
2022-11-04T05:59:45.703Z,99.90
2022-11-04T06:02:12.888Z,99.90
2022-11-04T06:04:39.789Z,99.90
2022-11-04T06:07:07.265Z,99.90
2022-11-04T06:09:39.980Z,99.90
2022-11-04T06:12:09.038Z,99.90
2022-11-04T06:14:35.906Z,99.90
2022-11-04T06:17:03.602Z,99.90
2022-11-04T06:19:30.357Z,99.90
2022-11-04T06:21:57.491Z,99.90
2022-11-04T06:24:24.276Z,99.90
2022-11-04T06:26:51.019Z,99.90
2022-11-04T06:29:17.822Z,99.90
2022-11-04T06:31:44.572Z,99.90
2022-11-04T06:34:11.303Z,99.90
2022-11-04T06:36:38.046Z,99.90
2022-11-04T06:39:05.694Z,99.90
2022-11-04T06:41:32.510Z,99.90
2022-11-04T06:43:59.237Z,99.90
2022-11-04T06:46:39.754Z,99.90
2022-11-04T06:49:28.446Z,99.90
2022-11-04T06:51:55.246Z,99.90
2022-11-04T06:54:21.986Z,99.90
2022-11-04T06:56:49.030Z,99.90
2022-11-04T06:59:18.381Z,99.90
2022-11-04T07:01:45.669Z,99.90
2022-11-04T07:04:12.490Z,99.90
2022-11-04T07:06:44.329Z,99.90
2022-11-04T07:09:13.654Z,99.90
2022-11-04T07:11:41.629Z,99.90
2022-11-04T07:14:09.264Z,99.90
2022-11-04T07:16:36.237Z,99.90
2022-11-04T07:19:03.491Z,99.90
2022-11-04T07:21:30.443Z,99.90
2022-11-04T07:23:57.553Z,99.90
2022-11-04T07:26:24.414Z,99.90
2022-11-04T07:28:51.177Z,99.90
2022-11-04T07:31:18.481Z,99.90
2022-11-04T07:33:49.898Z,99.90
2022-11-04T07:36:17.815Z,99.90
2022-11-04T07:38:45.242Z,99.90
2022-11-04T07:41:12.954Z,99.90
2022-11-04T07:43:40.087Z,99.90
2022-11-04T07:46:12.531Z,99.90
2022-11-04T07:48:39.982Z,99.90
2022-11-04T07:51:10.782Z,99.90
2022-11-04T07:53:37.675Z,99.90
2022-11-04T07:56:06.964Z,99.90
2022-11-04T07:58:34.580Z,99.90
2022-11-04T08:01:03.846Z,99.90
2022-11-04T08:03:30.729Z,99.90
2022-11-04T08:05:59.522Z,99.90
2022-11-04T08:08:26.982Z,99.90
2022-11-04T08:10:56.934Z,99.90
2022-11-04T08:13:27.080Z,99.90
2022-11-04T08:15:53.827Z,99.90
2022-11-04T08:18:20.634Z,99.90
2022-11-04T08:20:49.989Z,99.90
2022-11-04T08:23:17.930Z,99.90
2022-11-04T08:25:44.906Z,99.90
2022-11-04T08:28:17.704Z,99.90
2022-11-04T08:31:05.842Z,99.90
2022-11-04T08:33:34.343Z,99.90
2022-11-04T08:36:07.088Z,99.90
2022-11-04T08:38:34.425Z,99.60
2022-11-04T08:41:04.015Z,99.40
2022-11-04T08:43:31.025Z,99.30
2022-11-04T08:45:58.441Z,98.70
2022-11-04T08:48:25.486Z,98.70
2022-11-04T08:50:58.855Z,98.30
2022-11-04T08:53:26.249Z,98.20
2022-11-04T08:55:53.856Z,98.10
2022-11-04T08:58:21.633Z,98.40
2022-11-04T09:00:48.493Z,98.60
2022-11-04T09:03:15.906Z,98.50
2022-11-04T09:05:47.361Z,97.90
2022-11-04T09:08:18.121Z,97.70
2022-11-04T09:10:46.812Z,97.80
2022-11-04T09:13:15.588Z,97.90
2022-11-04T09:15:42.843Z,97.90
2022-11-04T09:18:09.783Z,97.90
2022-11-04T09:20:39.838Z,97.50
2022-11-04T09:23:07.460Z,97.70
2022-11-04T09:25:35.234Z,97.80
2022-11-04T09:28:02.207Z,98.30
2022-11-04T09:30:28.975Z,98.30
2022-11-04T09:32:55.708Z,98.30
2022-11-04T09:35:22.697Z,98.10
2022-11-04T09:37:50.587Z,98.20
2022-11-04T09:40:20.753Z,98.30
2022-11-04T09:43:04.816Z,98.10
2022-11-04T09:45:33.259Z,98.10
2022-11-04T09:48:17.052Z,98.00
2022-11-04T09:50:54.913Z,97.60
2022-11-04T09:53:25.833Z,97.60
2022-11-04T09:56:07.173Z,98.00
2022-11-04T09:58:38.281Z,97.80
2022-11-04T10:01:28.908Z,97.40
2022-11-04T10:04:16.746Z,97.60
2022-11-04T10:07:11.549Z,96.70
2022-11-04T10:09:56.958Z,96.30
2022-11-04T10:12:23.702Z,95.00
2022-11-04T10:15:09.090Z,94.90
2022-11-04T10:18:08.171Z,94.80
2022-11-04T10:20:52.824Z,95.10
2022-11-04T10:23:22.572Z,95.40
2022-11-04T10:26:03.027Z,95.50
2022-11-04T10:28:43.418Z,94.70
2022-11-04T10:31:18.283Z,94.80
2022-11-04T10:33:50.488Z,94.90
2022-11-04T10:36:17.759Z,95.00
2022-11-04T10:38:46.901Z,95.10
2022-11-04T10:41:26.815Z,94.90
2022-11-04T10:44:22.234Z,94.40
2022-11-04T10:46:54.839Z,93.90
2022-11-04T10:49:38.186Z,94.10
2022-11-04T10:52:06.913Z,94.30
2022-11-04T10:54:46.131Z,94.00
2022-11-04T10:57:20.588Z,94.20
2022-11-04T11:00:05.460Z,93.90
2022-11-04T11:02:38.116Z,93.50
2022-11-04T11:05:19.666Z,93.40
2022-11-04T11:07:48.670Z,93.70
2022-11-04T11:10:33.289Z,93.40
2022-11-04T11:13:02.365Z,93.10
2022-11-04T11:15:35.033Z,93.70
2022-11-04T11:18:07.890Z,93.10
2022-11-04T11:20:37.832Z,92.20
2022-11-04T11:23:09.636Z,91.40
2022-11-04T11:25:50.368Z,91.30
2022-11-04T11:28:25.921Z,91.50
2022-11-04T11:30:59.499Z,91.80
2022-11-04T11:33:33.605Z,91.60
2022-11-04T11:36:03.666Z,91.90
2022-11-04T11:38:32.226Z,91.80
2022-11-04T11:41:24.475Z,91.70
2022-11-04T11:43:54.096Z,91.20
2022-11-04T11:46:38.669Z,91.30
2022-11-04T11:49:06.128Z,90.80
2022-11-04T11:51:36.180Z,91.20
2022-11-04T11:54:25.732Z,91.40
2022-11-04T11:57:15.344Z,91.50
2022-11-04T12:03:00.908Z,91.10
2022-11-04T12:11:36.847Z,90.00
2022-11-04T12:14:16.442Z,90.00
2022-11-04T12:16:47.946Z,89.80
2022-11-04T12:19:43.131Z,89.90
2022-11-04T12:22:26.990Z,88.80
2022-11-04T12:25:21.759Z,89.00
2022-11-04T12:28:04.479Z,88.40
2022-11-04T12:30:45.902Z,88.60
2022-11-04T12:33:20.390Z,89.60
2022-11-04T12:36:33.063Z,87.60
2022-11-04T12:39:20.246Z,86.60
2022-11-04T12:42:19.695Z,86.70
2022-11-04T12:45:21.201Z,88.10
2022-11-04T12:47:49.250Z,87.70
2022-11-04T12:50:24.761Z,87.10
2022-11-04T12:53:14.498Z,85.60
2022-11-04T12:56:01.564Z,83.90
2022-11-04T12:59:05.758Z,83.80
2022-11-04T13:02:11.214Z,83.40
2022-11-04T13:04:50.214Z,83.30
2022-11-04T13:07:24.728Z,82.50
2022-11-04T13:09:55.750Z,82.10
2022-11-04T13:12:22.388Z,81.70
2022-11-04T13:15:05.036Z,81.80
2022-11-04T13:17:40.381Z,81.80
2022-11-04T13:20:37.098Z,81.70
2022-11-04T13:23:08.469Z,82.10
2022-11-04T13:25:41.615Z,82.70
2022-11-04T13:28:13.649Z,83.30
2022-11-04T13:30:58.335Z,84.30
2022-11-04T13:34:00.269Z,85.20
2022-11-04T13:36:46.101Z,85.30
2022-11-04T13:39:23.732Z,85.70
2022-11-04T13:41:59.272Z,85.10
2022-11-04T13:44:29.636Z,85.20
2022-11-04T13:47:01.391Z,84.70
2022-11-04T13:49:32.501Z,84.60
2022-11-04T13:52:13.424Z,85.10
2022-11-04T13:54:45.697Z,85.00
2022-11-04T13:57:18.682Z,84.70
2022-11-04T14:00:17.601Z,84.90
2022-11-04T14:02:48.437Z,83.90
2022-11-04T14:05:27.190Z,83.40
2022-11-04T14:08:02.529Z,83.90
2022-11-04T14:10:48.199Z,82.90
2022-11-04T14:13:30.358Z,82.40
2022-11-04T14:16:10.826Z,82.50
2022-11-04T14:18:40.126Z,81.80
2022-11-04T14:21:27.535Z,81.70
2022-11-04T14:23:57.311Z,81.50
2022-11-04T14:26:40.806Z,81.10
2022-11-04T14:29:17.920Z,81.10
2022-11-04T14:31:52.364Z,81.00
2022-11-04T14:34:36.507Z,81.00
2022-11-04T14:37:20.398Z,81.10
2022-11-04T14:39:59.529Z,81.10
2022-11-04T14:42:41.553Z,81.10
2022-11-04T14:45:15.398Z,81.60
2022-11-04T14:47:43.165Z,82.70
2022-11-04T14:50:18.673Z,81.80
2022-11-04T14:52:53.927Z,82.30
2022-11-04T14:55:30.025Z,82.60
2022-11-04T14:58:16.761Z,83.00
2022-11-04T15:00:50.056Z,83.50
2022-11-04T15:06:11.423Z,84.80
2022-11-04T15:08:41.208Z,85.40
2022-11-04T15:11:39.870Z,85.80
2022-11-04T15:14:22.730Z,85.90
2022-11-04T15:16:53.424Z,86.30
2022-11-04T15:19:34.843Z,86.30
2022-11-04T15:22:04.405Z,86.50
2022-11-04T15:24:31.618Z,86.90
2022-11-04T15:27:03.165Z,87.20
2022-11-04T15:29:30.104Z,87.20
2022-11-04T15:32:05.209Z,87.50
2022-11-04T15:34:33.626Z,87.10
2022-11-04T15:37:04.263Z,87.00
2022-11-04T15:39:32.885Z,88.00
2022-11-04T15:42:23.224Z,87.60
2022-11-04T15:44:55.869Z,87.70
2022-11-04T15:47:28.435Z,88.20
2022-11-04T15:50:04.222Z,88.70
2022-11-04T15:52:31.143Z,89.30
2022-11-04T15:55:00.580Z,89.20
2022-11-04T15:57:34.971Z,89.60
2022-11-04T16:00:03.154Z,89.90
2022-11-04T16:02:51.304Z,90.00
2022-11-04T16:05:25.339Z,90.20
2022-11-04T16:07:54.608Z,90.40
2022-11-04T16:10:30.432Z,90.70
2022-11-04T16:13:03.907Z,90.80
2022-11-04T16:15:35.025Z,91.10
2022-11-04T16:18:04.139Z,91.30
2022-11-04T16:20:32.387Z,91.70
2022-11-04T16:23:01.198Z,91.90
2022-11-04T16:25:34.037Z,92.20
2022-11-04T16:28:02.242Z,92.50
2022-11-04T16:30:31.045Z,92.80
2022-11-04T16:33:12.947Z,93.00
2022-11-04T16:35:42.780Z,93.10
2022-11-04T16:38:09.804Z,93.30
2022-11-04T16:40:36.695Z,93.50
2022-11-04T16:43:03.539Z,93.50
2022-11-04T16:45:33.468Z,93.80
2022-11-04T16:48:00.371Z,94.30
2022-11-04T16:50:27.607Z,94.70
2022-11-04T16:52:54.489Z,94.90
2022-11-04T16:55:23.559Z,95.20
2022-11-04T16:57:57.654Z,95.30
2022-11-04T17:00:26.854Z,95.40
2022-11-04T17:02:53.725Z,95.60
2022-11-04T17:05:20.940Z,95.60
2022-11-04T17:07:53.641Z,95.40
2022-11-04T17:10:26.795Z,95.20
2022-11-04T17:12:53.727Z,94.90
2022-11-04T17:15:20.535Z,95.00
2022-11-04T17:17:47.296Z,95.20
2022-11-04T17:20:17.815Z,95.30
2022-11-04T17:22:46.693Z,95.30
2022-11-04T17:25:25.456Z,95.40
2022-11-04T17:27:52.372Z,95.50
2022-11-04T17:30:21.618Z,95.60
2022-11-04T17:32:48.744Z,95.60
2022-11-04T17:35:16.806Z,95.90
2022-11-04T17:37:43.942Z,95.80
2022-11-04T17:40:15.858Z,96.00
2022-11-04T17:43:04.389Z,96.40
2022-11-04T17:45:35.294Z,96.50
2022-11-04T17:48:05.423Z,96.60
2022-11-04T17:50:33.237Z,96.80
2022-11-04T17:53:00.111Z,97.00
2022-11-04T17:55:27.854Z,97.20
2022-11-04T17:57:55.373Z,97.50
2022-11-04T18:00:25.878Z,97.70
2022-11-04T18:02:52.907Z,97.70
2022-11-04T18:05:20.301Z,97.90
2022-11-04T18:07:47.033Z,98.00
2022-11-04T18:10:13.917Z,98.00
2022-11-04T18:12:41.738Z,98.10
2022-11-04T18:15:11.524Z,98.20
2022-11-04T18:17:42.965Z,98.20
2022-11-04T18:20:14.866Z,98.20
2022-11-04T18:22:43.497Z,98.10
2022-11-04T18:25:11.262Z,98.00
2022-11-04T18:27:38.310Z,98.90
2022-11-04T18:30:05.846Z,98.70
2022-11-04T18:32:32.857Z,98.70
2022-11-04T18:34:59.587Z,98.90
2022-11-04T18:37:26.363Z,98.90
2022-11-04T18:39:53.163Z,98.90
2022-11-04T18:42:20.366Z,98.90
2022-11-04T18:44:47.489Z,99.00
2022-11-04T18:47:14.620Z,99.10
2022-11-04T18:49:41.773Z,99.20
2022-11-04T18:52:08.746Z,99.20
2022-11-04T18:54:36.317Z,99.10
2022-11-04T18:57:05.768Z,99.20
2022-11-04T18:59:32.527Z,99.20
2022-11-04T19:01:59.477Z,99.20
2022-11-04T19:04:26.567Z,99.30
2022-11-04T19:06:53.550Z,99.40
2022-11-04T19:12:27.523Z,99.70
2022-11-04T19:14:54.344Z,99.80
2022-11-04T19:17:22.318Z,99.90
2022-11-04T19:19:49.405Z,99.90
2022-11-04T19:22:16.162Z,99.90
2022-11-04T19:24:43.127Z,99.90
2022-11-04T19:27:09.925Z,99.90
2022-11-04T19:29:36.832Z,99.90
2022-11-04T19:32:03.747Z,99.90
2022-11-04T19:34:30.771Z,99.90
2022-11-04T19:36:57.698Z,99.90
2022-11-04T19:39:24.764Z,99.90
2022-11-04T19:42:10.046Z,99.90
2022-11-04T19:44:36.803Z,99.90
2022-11-04T19:47:03.648Z,99.90
2022-11-04T19:49:31.642Z,99.90
2022-11-04T19:51:59.397Z,99.90
2022-11-04T19:54:27.158Z,99.90
2022-11-04T19:56:54.052Z,99.90
2022-11-04T19:59:21.101Z,99.90
2022-11-04T20:01:48.169Z,99.90
2022-11-04T20:04:15.007Z,99.90
2022-11-04T20:06:42.084Z,99.90
2022-11-04T20:09:14.038Z,99.90
2022-11-04T20:12:02.128Z,99.90
2022-11-04T20:14:33.015Z,99.90
2022-11-04T20:17:04.576Z,99.90
2022-11-04T20:19:32.923Z,99.90
2022-11-04T20:21:59.703Z,99.90
2022-11-04T20:24:26.479Z,99.90
2022-11-04T20:26:53.226Z,99.90
2022-11-04T20:29:20.026Z,99.90
2022-11-04T20:31:46.851Z,99.90
2022-11-04T20:34:14.750Z,99.90
2022-11-04T20:36:42.161Z,99.90
2022-11-04T20:39:17.482Z,99.90
2022-11-04T20:41:45.162Z,99.90
2022-11-04T20:44:15.571Z,99.90
2022-11-04T20:47:06.916Z,99.90
2022-11-04T20:49:33.695Z,99.90
2022-11-04T20:52:00.513Z,99.90
2022-11-04T20:54:27.420Z,99.90
2022-11-04T20:56:54.296Z,99.90
2022-11-04T20:59:21.194Z,99.90
2022-11-04T21:01:48.881Z,99.90
2022-11-04T21:04:18.832Z,99.90
2022-11-04T21:06:47.305Z,99.90
2022-11-04T21:09:15.783Z,99.90
2022-11-04T21:11:43.354Z,99.90
2022-11-04T21:14:14.278Z,99.90
2022-11-04T21:16:41.421Z,99.90
2022-11-04T21:19:08.599Z,99.90
2022-11-04T21:21:35.421Z,99.90
2022-11-04T21:24:04.881Z,99.90
2022-11-04T21:26:34.769Z,99.90
2022-11-04T21:29:04.790Z,99.90
2022-11-04T21:31:33.486Z,99.90
2022-11-04T21:34:00.826Z,99.90
2022-11-04T21:36:28.064Z,99.90
2022-11-04T21:38:55.436Z,99.90
2022-11-04T21:41:27.712Z,99.90
2022-11-04T21:43:55.939Z,99.90
2022-11-04T21:46:22.888Z,99.90
2022-11-04T21:48:49.808Z,99.90
2022-11-04T21:51:24.830Z,99.90
2022-11-04T21:53:51.771Z,99.90
2022-11-04T21:56:27.445Z,99.90
2022-11-04T21:58:55.362Z,99.90
2022-11-04T22:01:25.537Z,99.90
2022-11-04T22:03:54.527Z,99.90
2022-11-04T22:06:21.940Z,99.90
2022-11-04T22:08:54.051Z,99.90
2022-11-04T22:11:22.633Z,99.90
2022-11-04T22:13:53.661Z,99.90
2022-11-04T22:16:21.296Z,99.90
2022-11-04T22:18:51.639Z,99.90
2022-11-04T22:21:18.945Z,99.90
2022-11-04T22:23:45.691Z,99.90
2022-11-04T22:26:15.459Z,99.90
2022-11-04T22:28:42.775Z,99.90
2022-11-04T22:31:27.025Z,99.90
2022-11-04T22:33:56.130Z,99.90
2022-11-04T22:36:23.418Z,99.90
2022-11-04T22:38:50.884Z,99.90
2022-11-04T22:41:19.887Z,99.90
2022-11-04T22:43:46.693Z,99.90
2022-11-04T22:46:23.131Z,99.90
2022-11-04T22:48:50.451Z,99.90
2022-11-04T22:51:17.709Z,99.90
2022-11-04T22:53:45.149Z,99.90
2022-11-04T22:56:14.699Z,99.90
2022-11-04T22:58:41.924Z,99.90
2022-11-04T23:01:12.493Z,99.90
2022-11-04T23:03:39.814Z,99.90
2022-11-04T23:06:07.956Z,99.90
2022-11-04T23:08:36.473Z,99.90
2022-11-04T23:11:28.392Z,99.90
2022-11-04T23:14:20.634Z,99.90
2022-11-04T23:17:09.290Z,99.90
2022-11-04T23:19:39.613Z,99.90
2022-11-04T23:22:26.103Z,99.90
2022-11-04T23:25:06.085Z,99.90
2022-11-04T23:27:52.680Z,99.90
2022-11-04T23:30:22.243Z,99.90
2022-11-04T23:33:00.065Z,99.90
2022-11-04T23:35:53.829Z,99.90
2022-11-04T23:38:23.631Z,99.90
2022-11-04T23:41:12.630Z,99.90
2022-11-04T23:43:39.505Z,99.90
2022-11-04T23:46:24.869Z,99.90
2022-11-04T23:49:10.266Z,99.90
2022-11-04T23:51:55.760Z,99.90
2022-11-04T23:54:41.433Z,99.90
2022-11-04T23:57:35.537Z,99.90
