createdAt,value
2017-12-09T00:00:33.663Z,-0.71
2017-12-09T00:01:43.946Z,-0.77
2017-12-09T00:02:53.575Z,-0.71
2017-12-09T00:04:03.573Z,-0.69
2017-12-09T00:05:13.992Z,-0.63
2017-12-09T00:06:24.285Z,-0.64
2017-12-09T00:07:34.588Z,-0.69
2017-12-09T00:08:44.867Z,-0.63
2017-12-09T00:09:55.119Z,-0.66
2017-12-09T00:11:05.391Z,-0.59
2017-12-09T00:12:15.813Z,-0.63
2017-12-09T00:13:26.097Z,-0.63
2017-12-09T00:14:36.380Z,-0.63
2017-12-09T00:15:46.374Z,-0.6
2017-12-09T00:16:56.347Z,-0.52
2017-12-09T00:18:06.612Z,-0.51
2017-12-09T00:19:16.874Z,-0.46
2017-12-09T00:20:27.145Z,-0.53
2017-12-09T00:21:37.418Z,-0.56
2017-12-09T00:22:47.181Z,-0.52
2017-12-09T00:23:58.171Z,-0.49
2017-12-09T00:25:08.182Z,-0.46
2017-12-09T00:26:18.506Z,-0.46
2017-12-09T00:27:29.765Z,-0.46
2017-12-09T00:28:40.043Z,-0.45
2017-12-09T00:29:50.147Z,-0.51
2017-12-09T00:31:00.443Z,-0.48
2017-12-09T00:32:10.480Z,-0.51
2017-12-09T00:33:20.206Z,-0.58
2017-12-09T00:34:30.483Z,-0.52
2017-12-09T00:35:40.533Z,-0.48
2017-12-09T00:36:50.900Z,-0.48
2017-12-09T00:38:01.156Z,-0.43
2017-12-09T00:39:11.405Z,-0.33
2017-12-09T00:40:21.285Z,-0.45
2017-12-09T00:41:31.574Z,-0.35
2017-12-09T00:42:41.806Z,-0.33
2017-12-09T00:43:52.206Z,-0.3
2017-12-09T00:45:02.511Z,-0.35
2017-12-09T00:46:12.785Z,-0.3
2017-12-09T00:47:23.102Z,-0.31
2017-12-09T00:48:33.365Z,-0.33
2017-12-09T00:49:43.612Z,-0.33
2017-12-09T00:50:53.976Z,-0.3
2017-12-09T00:52:04.256Z,-0.4
2017-12-09T00:53:14.588Z,-0.4
2017-12-09T00:54:24.574Z,-0.37
2017-12-09T00:55:34.872Z,-0.31
2017-12-09T00:56:45.211Z,-0.31
2017-12-09T00:57:55.512Z,-0.27
2017-12-09T00:59:05.527Z,-0.28
2017-12-09T01:00:15.883Z,-0.35
2017-12-09T01:01:26.167Z,-0.31
2017-12-09T01:02:36.208Z,-0.33
2017-12-09T01:03:46.204Z,-0.25
2017-12-09T01:04:56.438Z,-0.2
2017-12-09T01:06:06.520Z,-0.22
2017-12-09T01:07:16.766Z,-0.2
2017-12-09T01:08:27.017Z,-0.15
2017-12-09T01:09:37.030Z,-0.22
2017-12-09T01:10:47.029Z,-0.12
2017-12-09T01:11:57.268Z,-0.17
2017-12-09T01:13:07.548Z,-0.12
2017-12-09T01:14:17.614Z,-0.15
2017-12-09T01:15:27.532Z,-0.19
2017-12-09T01:16:37.772Z,-0.15
2017-12-09T01:17:47.823Z,-0.04
2017-12-09T01:18:58.092Z,-0.04
2017-12-09T01:20:07.813Z,-0.09
2017-12-09T01:21:18.066Z,-0.07
2017-12-09T01:22:28.333Z,-0.17
2017-12-09T01:23:38.604Z,-0.07
2017-12-09T01:24:48.956Z,-0.02
2017-12-09T01:25:59.211Z,0.03
2017-12-09T01:27:09.472Z,0.05
2017-12-09T01:28:19.440Z,0.02
2017-12-09T01:29:30.648Z,0.03
2017-12-09T01:30:41.134Z,0.08
2017-12-09T01:31:51.390Z,-0.02
2017-12-09T01:33:01.646Z,-0.01
2017-12-09T01:34:11.644Z,0.05
2017-12-09T01:35:21.724Z,-0.01
2017-12-09T01:36:31.979Z,0.08
2017-12-09T01:37:42.233Z,0.05
2017-12-09T01:38:52.474Z,0.02
2017-12-09T01:40:03.692Z,0.12
2017-12-09T01:41:13.709Z,0.12
2017-12-09T01:42:23.345Z,0.2
2017-12-09T01:43:33.642Z,0.28
2017-12-09T01:44:43.657Z,0.31
2017-12-09T01:45:54.131Z,0.25
2017-12-09T01:47:04.398Z,0.3
2017-12-09T01:48:46.528Z,0.31
2017-12-09T01:49:56.416Z,0.3
2017-12-09T01:51:06.417Z,0.28
2017-12-09T01:52:16.062Z,0.4
2017-12-09T01:53:26.334Z,0.46
2017-12-09T01:54:35.970Z,0.43
2017-12-09T01:55:45.947Z,0.39
2017-12-09T01:56:56.299Z,0.3
2017-12-09T01:58:06.537Z,0.33
2017-12-09T01:59:16.896Z,0.38
2017-12-09T02:00:27.142Z,0.42
2017-12-09T02:01:37.387Z,0.33
2017-12-09T02:02:47.363Z,0.3
2017-12-09T02:03:57.383Z,0.24
2017-12-09T02:05:07.439Z,0.22
2017-12-09T02:06:17.429Z,0.16
2017-12-09T02:07:27.762Z,0.09
2017-12-09T02:08:38.042Z,0.22
2017-12-09T02:09:48.281Z,0.2
2017-12-09T02:10:58.587Z,0.3
2017-12-09T02:12:08.318Z,0.33
2017-12-09T02:13:18.590Z,0.31
2017-12-09T02:14:28.923Z,0.27
2017-12-09T02:15:38.908Z,0.27
2017-12-09T02:16:49.153Z,0.3
2017-12-09T02:17:59.422Z,0.3
2017-12-09T02:19:09.679Z,0.46
2017-12-09T02:20:19.922Z,0.38
2017-12-09T02:21:30.158Z,0.4
2017-12-09T02:22:40.391Z,0.43
2017-12-09T02:23:50.723Z,0.46
2017-12-09T02:25:01.030Z,0.48
2017-12-09T02:26:10.537Z,0.5
2017-12-09T02:27:20.821Z,0.58
2017-12-09T02:28:31.135Z,0.57
2017-12-09T02:29:41.377Z,0.58
2017-12-09T02:30:51.717Z,0.58
2017-12-09T02:32:02.020Z,0.61
2017-12-09T02:33:12.039Z,0.57
2017-12-09T02:34:22.668Z,0.67
2017-12-09T02:35:32.993Z,0.67
2017-12-09T02:36:43.180Z,0.76
2017-12-09T02:37:53.606Z,0.79
2017-12-09T02:39:03.868Z,0.74
2017-12-09T02:40:13.474Z,0.68
2017-12-09T02:41:23.500Z,0.71
2017-12-09T02:42:33.896Z,0.71
2017-12-09T02:43:44.160Z,0.63
2017-12-09T02:44:54.413Z,0.66
2017-12-09T02:46:04.685Z,0.74
2017-12-09T02:47:14.502Z,0.75
2017-12-09T02:48:24.774Z,0.74
2017-12-09T02:49:34.894Z,0.79
2017-12-09T02:50:44.882Z,0.78
2017-12-09T02:51:55.149Z,0.79
2017-12-09T02:53:05.478Z,0.81
2017-12-09T02:54:15.755Z,0.79
2017-12-09T02:55:26.050Z,0.82
2017-12-09T02:56:36.304Z,0.88
2017-12-09T02:57:46.337Z,0.84
2017-12-09T02:58:56.597Z,0.84
2017-12-09T03:00:06.874Z,0.84
2017-12-09T03:01:17.117Z,0.86
2017-12-09T03:02:27.381Z,0.81
2017-12-09T03:03:37.608Z,0.81
2017-12-09T03:04:47.859Z,0.78
2017-12-09T03:05:58.157Z,0.79
2017-12-09T03:07:08.468Z,0.79
2017-12-09T03:08:18.723Z,0.76
2017-12-09T03:09:28.606Z,0.72
2017-12-09T03:10:38.590Z,0.76
2017-12-09T03:11:48.581Z,0.75
2017-12-09T03:12:58.649Z,0.71
2017-12-09T03:14:08.974Z,0.76
2017-12-09T03:15:18.771Z,0.78
2017-12-09T03:16:29.079Z,0.72
2017-12-09T03:17:39.324Z,0.78
2017-12-09T03:18:49.612Z,0.81
2017-12-09T03:19:59.878Z,0.79
2017-12-09T03:21:10.143Z,0.85
2017-12-09T03:22:20.466Z,0.85
2017-12-09T03:23:30.801Z,0.85
2017-12-09T03:24:41.280Z,0.85
2017-12-09T03:25:51.659Z,0.81
2017-12-09T03:27:01.632Z,0.78
2017-12-09T03:28:11.896Z,0.81
2017-12-09T03:29:21.524Z,0.84
2017-12-09T03:30:31.771Z,0.74
2017-12-09T03:31:42.034Z,0.71
2017-12-09T03:32:52.179Z,0.71
2017-12-09T03:34:02.461Z,0.66
2017-12-09T03:35:12.801Z,0.57
2017-12-09T03:36:23.112Z,0.57
2017-12-09T03:37:33.473Z,0.64
2017-12-09T03:38:43.728Z,0.58
2017-12-09T03:39:53.974Z,0.54
2017-12-09T03:41:04.289Z,0.63
2017-12-09T03:42:14.551Z,0.6
2017-12-09T03:43:24.540Z,0.6
2017-12-09T03:44:34.586Z,0.61
2017-12-09T03:45:44.920Z,0.61
2017-12-09T03:46:55.187Z,0.54
2017-12-09T03:48:05.484Z,0.64
2017-12-09T03:49:15.368Z,0.58
2017-12-09T03:50:25.630Z,0.61
2017-12-09T03:51:35.900Z,0.6
2017-12-09T03:52:45.679Z,0.6
2017-12-09T03:53:55.956Z,0.63
2017-12-09T03:55:07.009Z,0.57
2017-12-09T03:56:17.255Z,0.58
2017-12-09T03:57:27.226Z,0.53
2017-12-09T03:58:37.313Z,0.5
2017-12-09T03:59:47.284Z,0.53
2017-12-09T04:00:57.272Z,0.48
2017-12-09T04:02:07.248Z,0.48
2017-12-09T04:03:17.533Z,0.56
2017-12-09T04:04:27.818Z,0.48
2017-12-09T04:05:37.786Z,0.5
2017-12-09T04:06:47.759Z,0.5
2017-12-09T04:07:57.622Z,0.53
2017-12-09T04:09:07.612Z,0.56
2017-12-09T04:10:17.492Z,0.46
2017-12-09T04:11:27.749Z,0.53
2017-12-09T04:12:38.210Z,0.48
2017-12-09T04:13:48.450Z,0.56
2017-12-09T04:14:58.697Z,0.45
2017-12-09T04:16:08.683Z,0.46
2017-12-09T04:17:18.657Z,0.48
2017-12-09T04:18:28.934Z,0.4
2017-12-09T04:19:38.587Z,0.39
2017-12-09T04:20:48.827Z,0.43
2017-12-09T04:21:59.071Z,0.35
2017-12-09T04:23:09.320Z,0.4
2017-12-09T04:24:19.340Z,0.28
2017-12-09T04:25:29.578Z,0.38
2017-12-09T04:26:39.826Z,0.28
2017-12-09T04:27:50.076Z,0.35
2017-12-09T04:29:00.334Z,0.27
2017-12-09T04:30:10.613Z,0.31
2017-12-09T04:31:20.854Z,0.31
2017-12-09T04:32:31.135Z,0.33
2017-12-09T04:33:40.851Z,0.33
2017-12-09T04:34:51.227Z,0.31
2017-12-09T04:36:01.216Z,0.31
2017-12-09T04:37:11.463Z,0.3
2017-12-09T04:38:21.478Z,0.24
2017-12-09T04:39:31.766Z,0.31
2017-12-09T04:40:41.746Z,0.3
2017-12-09T04:41:52.185Z,0.31
2017-12-09T04:43:02.523Z,0.24
2017-12-09T04:44:12.530Z,0.35
2017-12-09T04:45:22.815Z,0.24
2017-12-09T04:46:33.086Z,0.3
2017-12-09T04:47:43.428Z,0.27
2017-12-09T04:48:53.536Z,0.22
2017-12-09T04:50:03.895Z,0.14
2017-12-09T04:51:13.913Z,0.16
2017-12-09T04:52:23.828Z,0.2
2017-12-09T04:53:33.711Z,0.09
2017-12-09T04:54:43.698Z,0.06
2017-12-09T04:55:53.964Z,0.08
2017-12-09T04:57:04.284Z,0.09
2017-12-09T04:58:14.520Z,0.09
2017-12-09T04:59:24.751Z,0.11
2017-12-09T05:00:34.994Z,0.21
2017-12-09T05:01:45.239Z,0.12
2017-12-09T05:02:55.526Z,0.12
2017-12-09T05:04:05.507Z,0.14
2017-12-09T05:05:15.776Z,0.14
2017-12-09T05:06:26.052Z,0.2
2017-12-09T05:07:36.295Z,0.22
2017-12-09T05:08:46.576Z,0.28
2017-12-09T05:09:56.880Z,0.24
2017-12-09T05:11:07.214Z,0.14
2017-12-09T05:12:17.465Z,0.09
2017-12-09T05:13:27.706Z,0.14
2017-12-09T05:14:37.668Z,0.12
2017-12-09T05:15:47.928Z,0.05
2017-12-09T05:16:58.180Z,0.05
2017-12-09T05:18:08.657Z,0.03
2017-12-09T05:19:18.666Z,0.08
2017-12-09T05:20:28.985Z,0.14
2017-12-09T05:21:39.244Z,0.11
2017-12-09T05:22:49.518Z,0.08
2017-12-09T05:23:59.511Z,0.09
2017-12-09T05:25:09.763Z,0.09
2017-12-09T05:26:20.003Z,0.06
2017-12-09T05:27:30.198Z,0.14
2017-12-09T05:28:40.191Z,0.17
2017-12-09T05:29:50.451Z,0.2
2017-12-09T05:31:00.584Z,0.14
2017-12-09T05:32:10.553Z,0.22
2017-12-09T05:33:21.038Z,0.17
2017-12-09T05:34:32.261Z,0.27
2017-12-09T05:35:42.518Z,0.2
2017-12-09T05:36:52.798Z,0.22
2017-12-09T05:38:03.143Z,0.21
2017-12-09T05:39:13.432Z,0.21
2017-12-09T05:40:23.708Z,0.17
2017-12-09T05:41:33.952Z,0.17
2017-12-09T05:42:44.247Z,0.03
2017-12-09T05:43:54.222Z,0.09
2017-12-09T05:45:04.198Z,0.08
2017-12-09T05:46:14.193Z,0.16
2017-12-09T05:47:24.641Z,0.16
2017-12-09T05:48:34.920Z,0.17
2017-12-09T05:49:45.187Z,0.17
2017-12-09T05:50:55.437Z,0.22
2017-12-09T05:52:05.424Z,0.21
2017-12-09T05:53:15.840Z,0.16
2017-12-09T05:54:26.119Z,0.24
2017-12-09T05:55:36.105Z,0.17
2017-12-09T05:56:46.166Z,0.16
2017-12-09T05:57:56.050Z,0.17
2017-12-09T05:59:06.584Z,0.11
2017-12-09T06:00:16.587Z,0.16
2017-12-09T06:01:26.852Z,0.17
2017-12-09T06:02:37.158Z,0.21
2017-12-09T06:03:47.177Z,0.16
2017-12-09T06:04:57.483Z,0.16
2017-12-09T06:06:07.716Z,0.14
2017-12-09T06:07:17.953Z,0.12
2017-12-09T06:08:28.194Z,0.16
2017-12-09T06:09:38.182Z,0.12
2017-12-09T06:10:48.420Z,0.12
2017-12-09T06:11:58.751Z,0.06
2017-12-09T06:13:09.026Z,0.08
2017-12-09T06:14:19.329Z,0.08
2017-12-09T06:15:29.613Z,0.22
2017-12-09T06:16:39.609Z,0.08
2017-12-09T06:17:49.883Z,0.09
2017-12-09T06:19:00.113Z,0.09
2017-12-09T06:20:10.090Z,0.14
2017-12-09T06:21:20.374Z,0.06
2017-12-09T06:22:30.669Z,0.16
2017-12-09T06:23:41.012Z,0.11
2017-12-09T06:24:51.268Z,0.05
2017-12-09T06:26:01.356Z,0.06
2017-12-09T06:27:11.700Z,0.05
2017-12-09T06:28:21.687Z,0.05
2017-12-09T06:29:31.929Z,0.08
2017-12-09T06:30:41.668Z,0.08
2017-12-09T06:31:51.902Z,0.06
2017-12-09T06:33:02.157Z,0.16
2017-12-09T06:34:11.903Z,0.11
2017-12-09T06:35:21.533Z,0.2
2017-12-09T06:36:31.768Z,0.17
2017-12-09T06:37:42.010Z,0.21
2017-12-09T06:38:52.399Z,0.16
2017-12-09T06:40:02.696Z,0.21
2017-12-09T06:41:12.948Z,0.14
2017-12-09T06:42:23.192Z,0.17
2017-12-09T06:43:33.327Z,0.22
2017-12-09T06:44:43.651Z,0.17
2017-12-09T06:45:53.942Z,0.16
2017-12-09T06:47:04.078Z,0.16
2017-12-09T06:48:14.067Z,0.16
2017-12-09T06:49:24.366Z,0.16
2017-12-09T06:50:34.085Z,0.16
2017-12-09T06:51:44.076Z,0.22
2017-12-09T06:52:54.319Z,0.2
2017-12-09T06:54:04.585Z,0.16
2017-12-09T06:55:14.473Z,0.35
2017-12-09T06:56:24.829Z,0.28
2017-12-09T06:57:35.108Z,0.22
2017-12-09T06:58:45.359Z,0.2
2017-12-09T06:59:55.610Z,0.22
2017-12-09T07:01:05.665Z,0.3
2017-12-09T07:02:16.897Z,0.3
2017-12-09T07:03:27.146Z,0.33
2017-12-09T07:04:37.155Z,0.33
2017-12-09T07:05:47.221Z,0.3
2017-12-09T07:06:57.456Z,0.28
2017-12-09T07:08:07.475Z,0.28
2017-12-09T07:09:17.460Z,0.31
2017-12-09T07:10:27.706Z,0.31
2017-12-09T07:11:37.950Z,0.27
2017-12-09T07:12:48.068Z,0.33
2017-12-09T07:13:58.094Z,0.38
2017-12-09T07:15:08.370Z,0.43
2017-12-09T07:16:18.755Z,0.45
2017-12-09T07:17:29.019Z,0.49
2017-12-09T07:18:39.433Z,0.45
2017-12-09T07:19:49.742Z,0.4
2017-12-09T07:20:59.718Z,0.4
2017-12-09T07:22:09.392Z,0.49
2017-12-09T07:23:19.394Z,0.53
2017-12-09T07:24:29.268Z,0.54
2017-12-09T07:25:39.530Z,0.58
2017-12-09T07:26:49.774Z,0.6
2017-12-09T07:28:00.014Z,0.56
2017-12-09T07:29:10.273Z,0.54
2017-12-09T07:30:20.566Z,0.57
2017-12-09T07:31:30.838Z,0.58
2017-12-09T07:32:41.223Z,0.56
2017-12-09T07:33:51.464Z,0.58
2017-12-09T07:35:01.453Z,0.56
2017-12-09T07:36:11.699Z,0.54
2017-12-09T07:37:22.028Z,0.53
2017-12-09T07:38:32.270Z,0.6
2017-12-09T07:39:41.638Z,0.66
2017-12-09T07:40:52.049Z,0.66
2017-12-09T07:42:02.299Z,0.68
2017-12-09T07:43:12.436Z,0.76
2017-12-09T07:44:22.693Z,0.71
2017-12-09T07:45:32.599Z,0.81
2017-12-09T07:46:42.678Z,0.79
2017-12-09T07:47:53.095Z,0.79
2017-12-09T07:49:03.086Z,0.86
2017-12-09T07:50:13.085Z,0.82
2017-12-09T07:51:23.357Z,0.79
2017-12-09T07:52:33.688Z,0.81
2017-12-09T07:53:43.975Z,0.81
2017-12-09T07:54:54.257Z,0.81
2017-12-09T07:56:04.519Z,0.84
2017-12-09T07:57:14.789Z,0.76
2017-12-09T07:58:25.136Z,0.78
2017-12-09T07:59:35.399Z,0.81
2017-12-09T08:00:45.685Z,0.84
2017-12-09T08:01:55.676Z,0.71
2017-12-09T08:03:05.664Z,0.75
2017-12-09T08:04:15.690Z,0.72
2017-12-09T08:05:26.044Z,0.64
2017-12-09T08:06:36.302Z,0.63
2017-12-09T08:07:46.551Z,0.57
2017-12-09T08:08:56.806Z,0.57
2017-12-09T08:10:06.546Z,0.66
2017-12-09T08:11:16.857Z,0.58
2017-12-09T08:12:26.980Z,0.61
2017-12-09T08:13:36.995Z,0.58
2017-12-09T08:14:47.078Z,0.61
2017-12-09T08:15:57.441Z,0.56
2017-12-09T08:17:07.708Z,0.53
2017-12-09T08:18:17.696Z,0.63
2017-12-09T08:19:28.038Z,0.57
2017-12-09T08:20:38.294Z,0.6
2017-12-09T08:21:48.534Z,0.57
2017-12-09T08:22:58.663Z,0.58
2017-12-09T08:24:09.190Z,0.57
2017-12-09T08:25:19.436Z,0.49
2017-12-09T08:26:29.073Z,0.53
2017-12-09T08:27:39.312Z,0.53
2017-12-09T08:28:49.557Z,0.61
2017-12-09T08:29:59.580Z,0.56
2017-12-09T08:31:09.580Z,0.57
2017-12-09T08:32:19.871Z,0.57
2017-12-09T08:33:29.851Z,0.56
2017-12-09T08:34:39.856Z,0.61
2017-12-09T08:35:50.103Z,0.56
2017-12-09T08:37:00.391Z,0.6
2017-12-09T08:38:10.173Z,0.6
2017-12-09T08:39:20.529Z,0.6
2017-12-09T08:40:30.658Z,0.57
2017-12-09T08:41:41.056Z,0.6
2017-12-09T08:42:51.153Z,0.63
2017-12-09T08:44:01.432Z,0.6
2017-12-09T08:45:11.598Z,0.68
2017-12-09T08:46:21.928Z,0.66
2017-12-09T08:47:32.196Z,0.78
2017-12-09T08:48:41.972Z,0.71
2017-12-09T08:49:51.710Z,0.74
2017-12-09T08:51:02.059Z,0.74
2017-12-09T08:52:12.042Z,0.67
2017-12-09T08:53:22.335Z,0.74
2017-12-09T08:54:32.223Z,0.61
2017-12-09T08:55:42.590Z,0.63
2017-12-09T08:56:52.854Z,0.58
2017-12-09T08:58:03.219Z,0.58
2017-12-09T08:59:13.225Z,0.64
2017-12-09T09:00:23.550Z,0.5
2017-12-09T09:01:33.814Z,0.49
2017-12-09T09:02:44.106Z,0.43
2017-12-09T09:03:54.367Z,0.39
2017-12-09T09:05:04.694Z,0.45
2017-12-09T09:06:15.066Z,0.46
2017-12-09T09:07:25.381Z,0.4
2017-12-09T09:08:35.098Z,0.45
2017-12-09T09:09:45.155Z,0.4
2017-12-09T09:10:55.433Z,0.49
2017-12-09T09:12:05.429Z,0.45
2017-12-09T09:13:15.756Z,0.53
2017-12-09T09:14:26.083Z,0.43
2017-12-09T09:15:36.561Z,0.42
2017-12-09T09:16:46.618Z,0.5
2017-12-09T09:17:57.896Z,0.38
2017-12-09T09:19:08.149Z,0.43
2017-12-09T09:20:18.409Z,0.39
2017-12-09T09:21:28.436Z,0.43
2017-12-09T09:22:38.455Z,0.45
2017-12-09T09:23:48.708Z,0.48
2017-12-09T09:24:59.047Z,0.39
2017-12-09T09:26:09.350Z,0.42
2017-12-09T09:27:19.224Z,0.45
2017-12-09T09:28:29.624Z,0.46
2017-12-09T09:29:39.915Z,0.49
2017-12-09T09:30:50.257Z,0.48
2017-12-09T09:32:00.584Z,0.5
2017-12-09T09:33:10.591Z,0.57
2017-12-09T09:34:20.513Z,0.53
2017-12-09T09:35:30.521Z,0.56
2017-12-09T09:36:40.844Z,0.53
2017-12-09T09:37:51.112Z,0.49
2017-12-09T09:39:01.363Z,0.57
2017-12-09T09:40:11.720Z,0.46
2017-12-09T09:41:21.991Z,0.54
2017-12-09T09:42:32.233Z,0.57
2017-12-09T09:43:42.128Z,0.6
2017-12-09T09:44:52.410Z,0.45
2017-12-09T09:46:02.699Z,0.56
2017-12-09T09:47:13.050Z,0.56
2017-12-09T09:48:24.774Z,0.56
2017-12-09T09:49:34.803Z,0.58
2017-12-09T09:50:45.067Z,0.56
2017-12-09T09:51:55.084Z,0.57
2017-12-09T09:53:05.485Z,0.54
2017-12-09T09:54:15.811Z,0.57
2017-12-09T09:55:26.134Z,0.63
2017-12-09T09:56:36.229Z,0.64
2017-12-09T09:57:46.518Z,0.71
2017-12-09T09:58:56.777Z,0.72
2017-12-09T10:00:07.084Z,0.76
2017-12-09T10:01:17.375Z,0.75
2017-12-09T10:02:27.753Z,0.71
2017-12-09T10:03:37.805Z,0.79
2017-12-09T10:04:48.148Z,0.78
2017-12-09T10:05:58.161Z,0.76
2017-12-09T10:07:08.427Z,0.74
2017-12-09T10:08:18.552Z,0.76
2017-12-09T10:09:28.843Z,0.72
2017-12-09T10:10:39.249Z,0.79
2017-12-09T10:11:48.857Z,0.93
2017-12-09T10:12:58.986Z,0.88
2017-12-09T10:14:09.382Z,1
2017-12-09T10:15:19.383Z,1
2017-12-09T10:16:29.632Z,0.97
2017-12-09T10:18:11.744Z,1
2017-12-09T10:19:22.045Z,1
2017-12-09T10:20:32.345Z,0.97
2017-12-09T10:21:42.649Z,0.99
2017-12-09T10:22:52.567Z,1.02
2017-12-09T10:24:02.709Z,0.93
2017-12-09T10:25:12.994Z,0.96
2017-12-09T10:26:23.265Z,0.94
2017-12-09T10:27:33.502Z,1.04
2017-12-09T10:28:43.514Z,1.1
2017-12-09T10:29:53.809Z,1.24
2017-12-09T10:31:04.121Z,1.33
2017-12-09T10:32:14.483Z,1.29
2017-12-09T10:33:24.480Z,1.33
2017-12-09T10:34:33.994Z,1.36
2017-12-09T10:35:44.267Z,1.3
2017-12-09T10:36:54.010Z,1.22
2017-12-09T10:38:04.002Z,1.2
2017-12-09T10:39:14.397Z,1.21
2017-12-09T10:40:24.416Z,1.21
2017-12-09T10:41:34.798Z,1.2
2017-12-09T10:42:44.846Z,1.17
2017-12-09T10:43:55.201Z,1.2
2017-12-09T10:45:05.576Z,1.11
2017-12-09T10:46:15.884Z,1
2017-12-09T10:47:26.148Z,1.06
2017-12-09T10:48:36.438Z,1.02
2017-12-09T10:49:46.735Z,1.06
2017-12-09T10:50:57.059Z,1.03
2017-12-09T10:52:07.463Z,1.1
2017-12-09T10:53:17.359Z,1.03
2017-12-09T10:54:28.722Z,1
2017-12-09T10:55:38.725Z,1.04
2017-12-09T10:56:49.021Z,1.02
2017-12-09T10:57:59.423Z,1.1
2017-12-09T10:59:09.713Z,1.06
2017-12-09T11:00:19.742Z,1.04
2017-12-09T11:01:29.793Z,1.04
2017-12-09T11:02:40.120Z,1.06
2017-12-09T11:03:50.395Z,1.03
2017-12-09T11:05:00.134Z,1.12
2017-12-09T11:06:09.913Z,1.12
2017-12-09T11:07:19.933Z,1.15
2017-12-09T11:08:30.259Z,1.08
2017-12-09T11:09:40.563Z,1
2017-12-09T11:10:50.895Z,1.12
2017-12-09T11:12:01.911Z,1
2017-12-09T11:13:12.010Z,1.12
2017-12-09T11:14:22.415Z,1.14
2017-12-09T11:15:32.778Z,1.14
2017-12-09T11:16:43.132Z,1.02
2017-12-09T11:17:53.660Z,1.02
2017-12-09T11:19:03.938Z,1.02
2017-12-09T11:20:13.993Z,1.08
2017-12-09T11:21:24.018Z,1.08
2017-12-09T11:22:34.058Z,1.06
2017-12-09T11:23:44.346Z,0.99
2017-12-09T11:24:54.651Z,1.03
2017-12-09T11:26:04.669Z,1.11
2017-12-09T11:27:14.980Z,1.21
2017-12-09T11:28:25.251Z,1.17
2017-12-09T11:29:35.521Z,1.25
2017-12-09T11:30:45.928Z,1.2
2017-12-09T11:31:56.390Z,1.21
2017-12-09T11:33:06.705Z,1.18
2017-12-09T11:34:16.978Z,1.22
2017-12-09T11:35:27.247Z,1.25
2017-12-09T11:36:42.402Z,1.32
2017-12-09T11:38:00.424Z,1.35
2017-12-09T11:39:18.333Z,1.33
2017-12-09T11:40:36.270Z,1.43
2017-12-09T11:41:54.772Z,1.4
2017-12-09T11:43:12.767Z,1.43
2017-12-09T11:44:30.604Z,1.38
2017-12-09T11:45:48.561Z,1.5
2017-12-09T11:47:07.270Z,1.47
2017-12-09T11:48:24.829Z,1.6
2017-12-09T11:49:42.667Z,1.69
2017-12-09T11:51:00.755Z,1.6
2017-12-09T11:52:19.427Z,1.73
2017-12-09T11:53:37.608Z,1.79
2017-12-09T11:54:55.992Z,1.76
2017-12-09T11:56:13.371Z,1.84
2017-12-09T11:57:32.077Z,1.92
2017-12-09T11:58:46.149Z,1.9
2017-12-09T11:59:56.201Z,1.92
2017-12-09T12:01:06.578Z,1.95
2017-12-09T12:02:16.598Z,1.92
2017-12-09T12:03:26.609Z,1.95
2017-12-09T12:04:36.879Z,1.91
2017-12-09T12:05:46.951Z,1.94
2017-12-09T12:06:57.203Z,1.84
2017-12-09T12:08:07.368Z,1.88
2017-12-09T12:09:17.657Z,1.8
2017-12-09T12:10:27.553Z,1.77
2017-12-09T12:11:38.003Z,1.87
2017-12-09T12:12:49.452Z,1.73
2017-12-09T12:14:16.227Z,1.74
2017-12-09T12:15:40.610Z,1.77
2017-12-09T12:16:58.234Z,1.73
2017-12-09T12:18:15.817Z,1.76
2017-12-09T12:19:34.550Z,1.84
2017-12-09T12:20:52.762Z,1.72
2017-12-09T12:22:10.832Z,1.77
2017-12-09T12:23:29.474Z,1.73
2017-12-09T12:25:00.983Z,1.73
2017-12-09T12:26:24.912Z,1.73
2017-12-09T12:27:53.952Z,1.8
2017-12-09T12:29:24.985Z,1.76
2017-12-09T12:31:01.916Z,1.76
2017-12-09T12:32:21.600Z,1.74
2017-12-09T12:33:40.239Z,1.82
2017-12-09T12:34:57.703Z,1.72
2017-12-09T12:36:16.154Z,1.67
2017-12-09T12:37:34.583Z,1.67
2017-12-09T12:38:52.149Z,1.66
2017-12-09T12:40:09.179Z,1.54
2017-12-09T12:41:27.752Z,1.67
2017-12-09T12:42:45.939Z,1.53
2017-12-09T12:44:04.056Z,1.55
2017-12-09T12:45:20.732Z,1.57
2017-12-09T12:46:34.088Z,1.69
2017-12-09T12:47:44.191Z,1.74
2017-12-09T12:48:54.463Z,1.72
2017-12-09T12:50:04.773Z,1.66
2017-12-09T12:51:14.782Z,1.74
2017-12-09T12:52:25.447Z,1.73
2017-12-09T12:53:35.857Z,1.67
2017-12-09T12:54:45.874Z,1.6
2017-12-09T12:55:56.224Z,1.53
2017-12-09T12:57:06.547Z,1.53
2017-12-09T12:58:16.851Z,1.58
2017-12-09T12:59:27.175Z,1.58
2017-12-09T13:00:37.501Z,1.57
2017-12-09T13:01:47.793Z,1.51
2017-12-09T13:02:58.084Z,1.58
2017-12-09T13:04:08.661Z,1.69
2017-12-09T13:05:18.938Z,1.7
2017-12-09T13:06:29.228Z,1.64
2017-12-09T13:07:39.542Z,1.67
2017-12-09T13:08:49.452Z,1.7
2017-12-09T13:09:59.789Z,1.76
2017-12-09T13:11:10.215Z,1.7
2017-12-09T13:12:20.206Z,1.76
2017-12-09T13:13:30.553Z,1.88
2017-12-09T13:14:40.919Z,1.82
2017-12-09T13:15:50.955Z,1.87
2017-12-09T13:17:01.268Z,1.74
2017-12-09T13:18:11.606Z,1.85
2017-12-09T13:19:21.945Z,1.69
2017-12-09T13:20:31.974Z,1.74
2017-12-09T13:21:42.003Z,1.74
2017-12-09T13:22:52.330Z,1.72
2017-12-09T13:24:01.988Z,1.66
2017-12-09T13:25:12.310Z,1.69
2017-12-09T13:26:22.655Z,1.73
2017-12-09T13:27:33.080Z,1.72
2017-12-09T13:28:43.291Z,1.72
2017-12-09T13:29:53.352Z,1.62
2017-12-09T13:31:03.634Z,1.73
2017-12-09T13:32:14.086Z,1.55
2017-12-09T13:33:24.412Z,1.55
2017-12-09T13:34:34.730Z,1.55
2017-12-09T13:35:44.363Z,1.69
2017-12-09T13:36:54.673Z,1.62
2017-12-09T13:38:04.950Z,1.67
2017-12-09T13:39:15.242Z,1.7
2017-12-09T13:40:25.532Z,1.57
2017-12-09T13:41:35.857Z,1.66
2017-12-09T13:42:46.156Z,1.72
2017-12-09T13:43:56.421Z,1.72
2017-12-09T13:45:06.682Z,1.67
2017-12-09T13:46:16.981Z,1.62
2017-12-09T13:47:27.279Z,1.72
2017-12-09T13:48:37.646Z,1.76
2017-12-09T13:49:47.695Z,1.73
2017-12-09T13:50:57.750Z,1.66
2017-12-09T13:52:08.033Z,1.67
2017-12-09T13:53:18.394Z,1.54
2017-12-09T13:54:32.364Z,1.64
2017-12-09T13:55:48.909Z,1.67
2017-12-09T13:57:05.666Z,1.79
2017-12-09T13:58:24.126Z,1.79
2017-12-09T13:59:42.104Z,1.67
2017-12-09T14:01:00.172Z,1.7
2017-12-09T14:02:18.005Z,1.76
2017-12-09T14:03:36.544Z,1.74
2017-12-09T14:04:54.848Z,1.74
2017-12-09T14:06:13.266Z,1.7
2017-12-09T14:07:31.406Z,1.69
2017-12-09T14:08:50.497Z,1.69
2017-12-09T14:10:08.654Z,1.69
2017-12-09T14:11:27.653Z,1.67
2017-12-09T14:12:46.437Z,1.54
2017-12-09T14:14:06.114Z,1.55
2017-12-09T14:15:24.233Z,1.57
2017-12-09T14:16:42.248Z,1.66
2017-12-09T14:18:00.188Z,1.7
2017-12-09T14:19:18.843Z,1.55
2017-12-09T14:20:37.077Z,1.58
2017-12-09T14:21:54.511Z,1.58
2017-12-09T14:23:12.422Z,1.54
2017-12-09T14:24:31.391Z,1.6
2017-12-09T14:25:50.558Z,1.66
2017-12-09T14:27:08.503Z,1.55
2017-12-09T14:28:26.543Z,1.5
2017-12-09T14:29:45.738Z,1.54
2017-12-09T14:31:03.801Z,1.57
2017-12-09T14:32:21.397Z,1.54
2017-12-09T14:33:40.028Z,1.53
2017-12-09T14:34:59.221Z,1.54
2017-12-09T14:36:17.565Z,1.5
2017-12-09T14:37:31.624Z,1.48
2017-12-09T14:38:42.198Z,1.58
2017-12-09T14:39:52.457Z,1.54
2017-12-09T14:41:02.217Z,1.53
2017-12-09T14:42:12.229Z,1.55
2017-12-09T14:43:22.534Z,1.55
2017-12-09T14:44:32.844Z,1.58
2017-12-09T14:45:43.102Z,1.51
2017-12-09T14:46:53.211Z,1.48
2017-12-09T14:48:03.530Z,1.5
2017-12-09T14:49:13.545Z,1.51
2017-12-09T14:50:23.873Z,1.54
2017-12-09T14:51:34.165Z,1.53
2017-12-09T14:52:44.230Z,1.51
2017-12-09T14:53:54.214Z,1.48
2017-12-09T14:55:04.072Z,1.67
2017-12-09T14:56:14.432Z,1.48
2017-12-09T14:57:24.911Z,1.51
2017-12-09T14:58:35.197Z,1.48
2017-12-09T14:59:45.471Z,1.55
2017-12-09T15:00:55.815Z,1.64
2017-12-09T15:02:06.182Z,1.51
2017-12-09T15:03:16.498Z,1.54
2017-12-09T15:04:26.439Z,1.48
2017-12-09T15:05:36.716Z,1.4
2017-12-09T15:06:46.981Z,1.39
2017-12-09T15:07:56.895Z,1.42
2017-12-09T15:09:07.193Z,1.32
2017-12-09T15:10:17.621Z,1.28
2017-12-09T15:11:27.962Z,1.35
2017-12-09T15:12:37.868Z,1.28
2017-12-09T15:13:47.782Z,1.29
2017-12-09T15:14:58.056Z,1.32
2017-12-09T15:16:08.166Z,1.33
2017-12-09T15:17:19.186Z,1.35
2017-12-09T15:18:29.496Z,1.28
2017-12-09T15:19:39.495Z,1.32
2017-12-09T15:20:49.816Z,1.24
2017-12-09T15:22:00.230Z,1.24
2017-12-09T15:23:10.188Z,1.22
2017-12-09T15:24:20.280Z,1.18
2017-12-09T15:25:30.424Z,1.2
2017-12-09T15:26:40.712Z,1.25
2017-12-09T15:27:51.023Z,1.2
2017-12-09T15:29:01.279Z,1.2
2017-12-09T15:30:11.600Z,1.18
2017-12-09T15:31:21.344Z,1.2
2017-12-09T15:32:32.833Z,1.2
2017-12-09T15:33:43.126Z,1.22
2017-12-09T15:34:52.895Z,1.22
2017-12-09T15:36:35.080Z,1.22
2017-12-09T15:37:45.083Z,1.24
2017-12-09T15:38:55.156Z,1.22
2017-12-09T15:40:05.558Z,1.21
2017-12-09T15:41:15.924Z,1.24
2017-12-09T15:42:27.498Z,1.22
2017-12-09T15:43:43.351Z,1.22
2017-12-09T15:44:59.252Z,1.24
2017-12-09T15:46:14.881Z,1.28
2017-12-09T15:47:31.815Z,1.17
2017-12-09T15:48:45.198Z,1.21