createdAt,value
2016-09-30T03:01:52.255Z,0
2016-09-30T03:02:17.988Z,0
2016-09-30T03:02:43.835Z,0
2016-09-30T03:03:09.865Z,0
2016-09-30T03:03:35.517Z,0
2016-09-30T03:04:01.212Z,0
2016-09-30T03:04:27.103Z,0
2016-09-30T03:04:53.028Z,0
2016-09-30T03:05:18.647Z,0
2016-09-30T03:05:44.532Z,0
2016-09-30T03:06:10.368Z,0
2016-09-30T03:06:36.104Z,0
2016-09-30T03:07:02.178Z,0
2016-09-30T03:07:27.955Z,0
2016-09-30T03:07:53.517Z,0
2016-09-30T03:08:19.142Z,0
2016-09-30T03:08:44.787Z,0
2016-09-30T03:09:10.399Z,0
2016-09-30T03:09:35.969Z,0
2016-09-30T03:10:01.563Z,0
2016-09-30T03:10:27.140Z,0
2016-09-30T03:10:52.802Z,0
2016-09-30T03:11:18.411Z,0
2016-09-30T03:11:43.978Z,0
2016-09-30T03:12:09.603Z,0
2016-09-30T03:12:35.171Z,0
2016-09-30T03:13:00.829Z,0
2016-09-30T03:13:26.644Z,0
2016-09-30T03:13:52.195Z,0
2016-09-30T03:14:17.881Z,0
2016-09-30T03:14:43.492Z,0
2016-09-30T03:15:09.081Z,0
2016-09-30T03:15:34.728Z,0
2016-09-30T03:16:00.349Z,0
2016-09-30T03:16:25.832Z,0
2016-09-30T03:16:51.468Z,0
2016-09-30T03:17:17.041Z,0
2016-09-30T03:17:42.713Z,0
2016-09-30T03:18:08.265Z,0
2016-09-30T03:18:34.401Z,0
2016-09-30T03:18:59.987Z,0
2016-09-30T03:19:25.592Z,0
2016-09-30T03:19:51.161Z,0
2016-09-30T03:20:16.803Z,0
2016-09-30T03:20:42.433Z,0
2016-09-30T03:21:08.026Z,0
2016-09-30T03:21:33.594Z,0
2016-09-30T03:21:59.194Z,0
2016-09-30T03:23:17.756Z,0
2016-09-30T03:23:43.329Z,0
2016-09-30T03:24:08.976Z,0
2016-09-30T03:24:34.632Z,0
2016-09-30T03:25:01.236Z,0
2016-09-30T03:25:26.948Z,0
2016-09-30T03:25:52.557Z,0
2016-09-30T03:26:18.138Z,0
2016-09-30T03:26:43.780Z,0
2016-09-30T03:27:09.355Z,0
2016-09-30T03:27:34.933Z,0
2016-09-30T03:28:00.591Z,0
2016-09-30T03:28:26.149Z,0
2016-09-30T03:28:51.715Z,0
2016-09-30T03:29:17.326Z,0
2016-09-30T03:29:42.923Z,0
2016-09-30T03:30:08.489Z,0
2016-09-30T03:30:34.027Z,0
2016-09-30T03:30:59.582Z,0
2016-09-30T03:31:25.224Z,0
2016-09-30T03:31:50.900Z,0
2016-09-30T03:32:16.463Z,0
2016-09-30T03:32:42.159Z,0
2016-09-30T03:33:07.782Z,0
2016-09-30T03:33:33.363Z,0
2016-09-30T03:33:59.016Z,0
2016-09-30T03:34:24.677Z,0
2016-09-30T03:34:50.317Z,0
2016-09-30T03:35:15.918Z,0
2016-09-30T03:35:41.583Z,0
2016-09-30T03:38:31.811Z,0
2016-09-30T03:38:57.369Z,0
2016-09-30T03:39:23.739Z,0
2016-09-30T03:39:49.328Z,0
2016-09-30T03:40:14.877Z,0
2016-09-30T03:40:40.443Z,0
2016-09-30T03:41:06.073Z,0
2016-09-30T03:41:31.769Z,0
2016-09-30T03:41:57.354Z,0
2016-09-30T03:42:22.921Z,0
2016-09-30T03:42:48.481Z,0
2016-09-30T03:43:14.032Z,0
2016-09-30T03:43:39.607Z,0
2016-09-30T03:44:05.197Z,0
2016-09-30T03:44:30.816Z,0
2016-09-30T03:44:56.374Z,0
2016-09-30T03:45:21.941Z,0
2016-09-30T03:45:47.502Z,0
2016-09-30T03:46:13.060Z,0
2016-09-30T03:46:38.623Z,0
2016-09-30T03:47:04.238Z,0
2016-09-30T03:47:29.869Z,0
2016-09-30T03:47:55.554Z,0
2016-09-30T03:48:21.137Z,0
2016-09-30T03:48:46.698Z,0
2016-09-30T03:49:12.276Z,0
2016-09-30T03:49:37.947Z,0
2016-09-30T03:50:03.518Z,0
2016-09-30T03:50:29.149Z,0
2016-09-30T03:50:54.697Z,0
2016-09-30T03:51:20.362Z,0
2016-09-30T03:51:45.922Z,0
2016-09-30T03:52:11.517Z,0
2016-09-30T03:52:37.113Z,0
2016-09-30T03:53:02.693Z,0
2016-09-30T03:53:28.320Z,0
2016-09-30T03:53:53.967Z,0
2016-09-30T03:54:19.521Z,0
2016-09-30T03:54:45.134Z,0
2016-09-30T03:55:10.689Z,0
2016-09-30T03:55:36.262Z,0
2016-09-30T03:56:01.830Z,0
2016-09-30T03:56:27.527Z,0
2016-09-30T03:56:53.162Z,0
2016-09-30T03:57:18.723Z,0
2016-09-30T03:57:44.382Z,0
2016-09-30T03:58:09.930Z,0
2016-09-30T03:58:35.528Z,0
2016-09-30T03:59:01.123Z,0
2016-09-30T03:59:26.673Z,0
2016-09-30T03:59:52.352Z,0
2016-09-30T04:00:17.917Z,0
2016-09-30T04:00:44.402Z,0
2016-09-30T04:01:10.024Z,0
2016-09-30T04:01:35.742Z,0
2016-09-30T04:02:01.365Z,0
2016-09-30T04:02:26.944Z,0
2016-09-30T04:02:52.604Z,0
2016-09-30T04:03:18.230Z,0
2016-09-30T04:03:43.790Z,0
2016-09-30T04:04:09.422Z,0
2016-09-30T04:04:35.047Z,0
2016-09-30T04:05:00.550Z,0
2016-09-30T04:05:26.115Z,0
2016-09-30T04:05:51.776Z,0
2016-09-30T04:06:17.392Z,0
2016-09-30T04:06:42.933Z,0
2016-09-30T04:07:08.521Z,0
2016-09-30T04:07:34.168Z,0
2016-09-30T04:07:59.756Z,0
2016-09-30T04:08:25.318Z,0
2016-09-30T04:08:50.853Z,0
2016-09-30T04:09:16.443Z,0
2016-09-30T04:09:42.002Z,0
2016-09-30T04:10:07.538Z,0
2016-09-30T04:10:33.111Z,0
2016-09-30T04:10:58.736Z,0
2016-09-30T04:11:24.310Z,0
2016-09-30T04:11:49.861Z,0
2016-09-30T04:12:15.550Z,0
2016-09-30T04:12:41.254Z,0
2016-09-30T04:13:06.759Z,0
2016-09-30T04:13:32.390Z,0
2016-09-30T04:13:57.981Z,0
2016-09-30T04:14:23.610Z,0
2016-09-30T04:14:49.233Z,0
2016-09-30T04:15:14.789Z,0
2016-09-30T04:15:40.362Z,0
2016-09-30T04:16:05.910Z,0
2016-09-30T04:16:31.576Z,0
2016-09-30T04:16:57.118Z,0
2016-09-30T04:17:22.749Z,0
2016-09-30T04:17:48.302Z,0
2016-09-30T04:18:13.936Z,0
2016-09-30T04:18:39.597Z,0
2016-09-30T04:19:05.149Z,0
2016-09-30T04:19:30.710Z,0
2016-09-30T04:19:56.372Z,0
2016-09-30T04:20:21.973Z,0
2016-09-30T04:20:47.500Z,0
2016-09-30T04:21:13.056Z,0
2016-09-30T04:21:38.680Z,0
2016-09-30T04:22:04.347Z,0
2016-09-30T04:22:29.914Z,0
2016-09-30T04:22:55.548Z,0
2016-09-30T04:23:21.113Z,0
2016-09-30T04:23:46.767Z,0
2016-09-30T04:24:12.412Z,0
2016-09-30T04:24:37.990Z,0
2016-09-30T04:26:44.391Z,0
2016-09-30T04:27:09.968Z,0
2016-09-30T04:27:35.551Z,0
2016-09-30T04:28:54.048Z,0
2016-09-30T04:29:19.622Z,0
2016-09-30T04:29:45.208Z,0
2016-09-30T04:32:00.598Z,0
2016-09-30T04:32:26.149Z,0
2016-09-30T04:32:51.813Z,0
2016-09-30T04:33:17.389Z,0
2016-09-30T04:35:29.264Z,0
2016-09-30T04:35:54.912Z,0
2016-09-30T04:36:20.453Z,0
2016-09-30T04:36:46.022Z,0
2016-09-30T04:37:11.667Z,0
2016-09-30T04:37:37.258Z,0
2016-09-30T04:38:02.880Z,0
2016-09-30T04:38:28.464Z,0
2016-09-30T04:38:54.124Z,0
2016-09-30T04:39:19.902Z,0
2016-09-30T04:39:45.461Z,0
2016-09-30T04:40:11.008Z,0
2016-09-30T04:41:24.567Z,0
2016-09-30T04:41:50.131Z,0
2016-09-30T04:42:15.724Z,0
2016-09-30T04:42:41.269Z,0
2016-09-30T04:43:06.976Z,0
2016-09-30T04:43:32.538Z,0
2016-09-30T04:43:58.198Z,0
2016-09-30T04:44:23.819Z,0
2016-09-30T04:44:49.371Z,0
2016-09-30T04:45:15.093Z,0
2016-09-30T04:45:40.752Z,0
2016-09-30T04:46:06.330Z,0
2016-09-30T04:46:32.030Z,0
2016-09-30T04:46:57.590Z,0
2016-09-30T04:47:23.400Z,0
2016-09-30T04:47:49.044Z,0
2016-09-30T04:48:14.610Z,0
2016-09-30T04:48:40.293Z,0
2016-09-30T04:49:05.955Z,0
2016-09-30T04:49:31.595Z,0
2016-09-30T04:49:57.177Z,0
2016-09-30T04:50:22.819Z,0
2016-09-30T04:50:48.398Z,0
2016-09-30T04:51:13.966Z,0
2016-09-30T04:51:39.533Z,0
2016-09-30T04:52:05.236Z,0
2016-09-30T04:52:31.509Z,0
2016-09-30T04:52:57.129Z,0
2016-09-30T04:53:22.690Z,0
2016-09-30T04:53:48.412Z,0
2016-09-30T04:54:13.979Z,0
2016-09-30T04:54:39.586Z,0
2016-09-30T04:55:05.191Z,0
2016-09-30T04:55:30.730Z,0
2016-09-30T04:55:56.372Z,0
2016-09-30T04:56:22.036Z,0
2016-09-30T04:56:47.602Z,0
2016-09-30T04:57:13.191Z,0
2016-09-30T04:57:38.749Z,0
2016-09-30T04:58:04.405Z,0
2016-09-30T04:58:30.099Z,0
2016-09-30T04:58:55.686Z,0
2016-09-30T04:59:21.358Z,0
2016-09-30T05:00:24.705Z,0
2016-09-30T05:01:38.292Z,0
2016-09-30T05:02:03.961Z,0
2016-09-30T05:02:29.479Z,0
2016-09-30T05:02:55.236Z,0
2016-09-30T05:03:20.817Z,0
2016-09-30T05:03:46.427Z,0
2016-09-30T05:04:12.290Z,0
2016-09-30T05:04:37.832Z,0
2016-09-30T05:05:03.480Z,0
2016-09-30T05:05:29.090Z,0
2016-09-30T05:05:54.741Z,0
2016-09-30T05:06:20.348Z,0
2016-09-30T05:06:45.915Z,0
2016-09-30T05:07:11.576Z,40
2016-09-30T05:07:37.213Z,40
2016-09-30T05:08:02.766Z,36
2016-09-30T05:08:28.336Z,0
2016-09-30T05:08:53.909Z,0
2016-09-30T05:09:19.504Z,0
2016-09-30T05:09:45.082Z,0
2016-09-30T05:10:10.635Z,0
2016-09-30T05:10:36.271Z,0
2016-09-30T05:11:01.851Z,0
2016-09-30T05:11:27.422Z,0
2016-09-30T05:11:52.978Z,0
2016-09-30T05:12:18.544Z,0
2016-09-30T05:12:44.158Z,0
2016-09-30T05:13:09.715Z,0
2016-09-30T05:13:35.306Z,0
2016-09-30T05:14:00.884Z,4
2016-09-30T05:14:26.456Z,4
2016-09-30T05:14:52.312Z,4
2016-09-30T05:15:17.906Z,4
2016-09-30T05:15:43.563Z,4
2016-09-30T05:16:09.182Z,4
2016-09-30T05:16:34.743Z,0
2016-09-30T05:17:00.439Z,0
2016-09-30T05:17:26.137Z,0
2016-09-30T05:17:51.906Z,0
2016-09-30T05:18:17.571Z,0
2016-09-30T05:18:43.324Z,0
2016-09-30T05:19:08.910Z,4
2016-09-30T05:19:34.468Z,4
2016-09-30T05:20:00.089Z,4
2016-09-30T05:20:25.730Z,4
2016-09-30T05:20:51.357Z,4
2016-09-30T05:21:16.912Z,4
2016-09-30T05:21:42.508Z,4
2016-09-30T05:22:08.068Z,0
2016-09-30T05:22:34.652Z,4
2016-09-30T05:23:00.232Z,4
2016-09-30T05:23:25.925Z,4
2016-09-30T05:23:51.546Z,4
2016-09-30T05:24:17.113Z,4
2016-09-30T05:24:42.810Z,4
2016-09-30T05:25:09.222Z,8
2016-09-30T05:25:34.854Z,8
2016-09-30T05:26:00.416Z,4
2016-09-30T05:26:26.012Z,4
2016-09-30T05:26:51.577Z,4
2016-09-30T05:27:17.270Z,4
2016-09-30T05:27:42.833Z,8
2016-09-30T05:28:08.486Z,8
2016-09-30T05:28:34.190Z,8
2016-09-30T05:29:00.001Z,8
2016-09-30T05:29:25.745Z,4
2016-09-30T05:29:51.326Z,8
2016-09-30T05:31:47.814Z,12
2016-09-30T05:32:13.395Z,8
2016-09-30T05:32:39.020Z,8
2016-09-30T05:33:04.633Z,8
2016-09-30T05:33:30.173Z,12
2016-09-30T05:33:55.725Z,8
2016-09-30T05:34:21.282Z,8
2016-09-30T05:34:46.901Z,12
2016-09-30T05:35:12.540Z,8
2016-09-30T05:35:38.027Z,12
2016-09-30T05:36:03.583Z,12
2016-09-30T05:36:29.164Z,12
2016-09-30T05:36:54.744Z,12
2016-09-30T05:37:20.314Z,12
2016-09-30T05:37:45.948Z,12
2016-09-30T05:38:11.601Z,16
2016-09-30T05:38:37.184Z,12
2016-09-30T05:39:02.781Z,16
2016-09-30T05:39:28.354Z,16
2016-09-30T05:39:54.045Z,16
2016-09-30T05:40:19.650Z,16
2016-09-30T05:40:45.272Z,16
2016-09-30T05:41:10.884Z,16
2016-09-30T05:41:36.547Z,16
2016-09-30T05:42:02.183Z,20
2016-09-30T05:42:27.909Z,16
2016-09-30T05:42:53.471Z,20
2016-09-30T05:43:19.074Z,20
2016-09-30T05:43:44.684Z,16
2016-09-30T05:44:10.352Z,20
2016-09-30T05:44:35.937Z,20
2016-09-30T05:45:01.559Z,20
2016-09-30T05:45:27.165Z,20
2016-09-30T05:45:52.738Z,20
2016-09-30T05:46:18.301Z,24
2016-09-30T05:46:43.881Z,20
2016-09-30T05:47:47.142Z,24
2016-09-30T05:48:12.757Z,20
2016-09-30T05:48:38.324Z,24
2016-09-30T05:49:03.942Z,24
2016-09-30T05:49:29.489Z,24
2016-09-30T05:49:55.082Z,24
2016-09-30T05:50:20.650Z,24
2016-09-30T05:50:46.350Z,24
2016-09-30T05:51:11.902Z,28
2016-09-30T05:51:37.452Z,24
2016-09-30T05:52:03.041Z,28
2016-09-30T05:52:28.600Z,28
2016-09-30T05:52:54.339Z,28
2016-09-30T05:53:19.980Z,28
2016-09-30T05:53:45.545Z,32
2016-09-30T05:54:11.109Z,28
2016-09-30T05:54:36.673Z,32
2016-09-30T05:55:02.351Z,32
2016-09-30T05:55:28.008Z,28
2016-09-30T05:55:53.563Z,32
2016-09-30T05:56:19.169Z,32
2016-09-30T05:56:44.709Z,36
2016-09-30T05:57:10.260Z,36
2016-09-30T05:57:35.941Z,32
2016-09-30T05:58:01.487Z,36
2016-09-30T05:58:27.038Z,36
2016-09-30T05:58:52.600Z,36
2016-09-30T05:59:18.242Z,36
2016-09-30T05:59:43.782Z,40
2016-09-30T06:00:09.371Z,36
2016-09-30T06:00:34.980Z,40
2016-09-30T06:01:38.394Z,36
2016-09-30T06:02:03.950Z,36
2016-09-30T06:02:29.539Z,40
2016-09-30T06:03:48.035Z,40
2016-09-30T06:04:13.594Z,40
2016-09-30T06:04:39.169Z,40
2016-09-30T06:05:04.745Z,44
2016-09-30T06:05:30.297Z,44
2016-09-30T06:05:55.871Z,44
2016-09-30T06:06:21.462Z,44
2016-09-30T06:06:47.043Z,44
2016-09-30T06:07:12.633Z,48
2016-09-30T06:07:38.170Z,48
2016-09-30T06:08:03.723Z,48
2016-09-30T06:08:29.287Z,48
2016-09-30T06:08:54.875Z,48
2016-09-30T06:09:20.443Z,52
2016-09-30T06:09:46.019Z,48
2016-09-30T06:10:11.578Z,52
2016-09-30T06:10:37.140Z,52
2016-09-30T06:11:02.820Z,52
2016-09-30T06:11:28.388Z,52
2016-09-30T06:11:53.953Z,52
2016-09-30T06:12:19.509Z,52
2016-09-30T06:12:45.173Z,56
2016-09-30T06:13:10.739Z,56
2016-09-30T06:13:36.319Z,56
2016-09-30T06:14:54.982Z,60
2016-09-30T06:15:20.532Z,56
2016-09-30T06:15:46.095Z,60
2016-09-30T06:16:11.753Z,60
2016-09-30T06:16:37.312Z,60
2016-09-30T06:17:02.876Z,60
2016-09-30T06:17:28.448Z,64
2016-09-30T06:17:53.998Z,60
2016-09-30T06:18:19.564Z,64
2016-09-30T06:18:45.131Z,64
2016-09-30T06:19:10.704Z,64
2016-09-30T06:19:36.261Z,64
2016-09-30T06:20:01.894Z,64
2016-09-30T06:20:27.452Z,64
2016-09-30T06:20:53.006Z,60
2016-09-30T06:21:18.592Z,64
2016-09-30T06:21:44.229Z,64
2016-09-30T06:22:09.780Z,64
2016-09-30T06:22:35.380Z,68
2016-09-30T06:23:00.920Z,68
2016-09-30T06:23:26.437Z,68
2016-09-30T06:23:52.009Z,68
2016-09-30T06:24:17.576Z,68
2016-09-30T06:24:43.104Z,72
2016-09-30T06:26:01.675Z,76
2016-09-30T06:26:27.268Z,72
2016-09-30T06:26:52.834Z,76
2016-09-30T06:27:18.403Z,72
2016-09-30T06:27:43.963Z,76
2016-09-30T06:28:09.522Z,76
2016-09-30T06:28:35.078Z,76
2016-09-30T06:29:00.639Z,76
2016-09-30T06:29:26.185Z,80
2016-09-30T06:29:51.729Z,76
2016-09-30T06:30:17.287Z,80
2016-09-30T06:30:42.860Z,80
2016-09-30T06:31:08.400Z,80
2016-09-30T06:31:33.974Z,84
2016-09-30T06:31:59.515Z,84
2016-09-30T06:32:25.060Z,84
2016-09-30T06:32:50.597Z,84
2016-09-30T06:33:16.158Z,84
2016-09-30T06:33:41.761Z,84
2016-09-30T06:34:07.331Z,88
2016-09-30T06:34:32.891Z,88
2016-09-30T06:34:58.457Z,88
2016-09-30T06:35:23.984Z,84
2016-09-30T06:35:49.510Z,88
2016-09-30T06:36:15.064Z,88
2016-09-30T06:36:40.607Z,88
2016-09-30T06:37:06.168Z,88
2016-09-30T06:37:31.711Z,88
2016-09-30T06:37:57.282Z,88
2016-09-30T06:38:22.807Z,92
2016-09-30T06:38:48.349Z,88
2016-09-30T06:39:13.897Z,92
2016-09-30T06:39:39.473Z,92
2016-09-30T06:40:05.022Z,92
2016-09-30T06:40:30.553Z,92
2016-09-30T06:40:56.096Z,96
2016-09-30T06:41:21.640Z,92
2016-09-30T06:41:47.197Z,92
2016-09-30T06:42:12.725Z,96
2016-09-30T06:42:38.270Z,100
2016-09-30T06:43:03.898Z,100
2016-09-30T06:43:29.437Z,100
2016-09-30T06:43:54.986Z,104
2016-09-30T06:44:20.541Z,92
2016-09-30T06:44:46.088Z,108
2016-09-30T06:45:11.663Z,112
2016-09-30T06:45:37.209Z,112
2016-09-30T06:46:02.779Z,112
2016-09-30T06:46:28.329Z,116
2016-09-30T06:46:53.869Z,116
2016-09-30T06:47:19.433Z,116
2016-09-30T06:47:44.987Z,120
2016-09-30T06:48:10.529Z,116
2016-09-30T06:48:36.087Z,120
2016-09-30T06:49:01.638Z,120
2016-09-30T06:49:27.188Z,124
2016-09-30T06:49:52.773Z,120
2016-09-30T06:50:18.335Z,124
2016-09-30T06:50:43.880Z,124
2016-09-30T06:51:09.421Z,124
2016-09-30T06:51:35.120Z,128
2016-09-30T06:52:00.650Z,124
2016-09-30T06:52:26.204Z,128
2016-09-30T06:52:51.755Z,128
2016-09-30T06:53:17.318Z,128
2016-09-30T06:53:42.878Z,132
2016-09-30T06:54:08.426Z,132
2016-09-30T06:54:33.985Z,132
2016-09-30T06:54:59.551Z,132
2016-09-30T06:55:25.100Z,136
2016-09-30T06:55:50.713Z,136
2016-09-30T06:56:16.355Z,136
2016-09-30T06:56:41.918Z,140
2016-09-30T06:57:07.540Z,140
2016-09-30T06:57:33.108Z,140
2016-09-30T06:57:58.683Z,140
2016-09-30T06:58:24.272Z,132
2016-09-30T06:58:49.913Z,144
2016-09-30T06:59:15.456Z,148
2016-09-30T06:59:41.157Z,112
2016-09-30T07:00:54.600Z,140
2016-09-30T07:01:20.180Z,140
2016-09-30T07:01:45.747Z,144
2016-09-30T07:02:11.317Z,140
2016-09-30T07:02:36.932Z,140
2016-09-30T07:03:02.509Z,144
2016-09-30T07:03:28.083Z,140
2016-09-30T07:03:53.651Z,140
2016-09-30T07:04:19.218Z,152
2016-09-30T07:04:44.799Z,140
2016-09-30T07:05:10.381Z,160
2016-09-30T07:05:35.935Z,168
2016-09-30T07:06:27.100Z,168
2016-09-30T07:06:52.667Z,164
2016-09-30T07:07:18.253Z,172
2016-09-30T07:07:43.805Z,172
2016-09-30T07:08:09.484Z,176
2016-09-30T07:08:35.044Z,172
2016-09-30T07:09:00.616Z,172
2016-09-30T07:09:26.307Z,172
2016-09-30T07:09:51.885Z,172
2016-09-30T07:10:17.533Z,172
2016-09-30T07:10:43.110Z,172
2016-09-30T07:11:08.687Z,176
2016-09-30T07:11:34.273Z,176
2016-09-30T07:11:59.947Z,180
2016-09-30T07:12:25.488Z,176
2016-09-30T07:12:51.024Z,180
2016-09-30T07:13:16.598Z,180
2016-09-30T07:13:42.281Z,180
2016-09-30T07:14:07.850Z,180
2016-09-30T07:14:33.423Z,180
2016-09-30T07:14:58.992Z,184
2016-09-30T07:15:24.560Z,188
2016-09-30T07:15:50.131Z,192
2016-09-30T07:16:15.691Z,192
2016-09-30T07:16:41.277Z,192
2016-09-30T07:17:06.884Z,196
2016-09-30T07:17:32.503Z,196
2016-09-30T07:17:58.071Z,200
2016-09-30T07:18:23.632Z,196
2016-09-30T07:18:49.189Z,196
2016-09-30T07:19:14.751Z,200
2016-09-30T07:19:40.360Z,196
2016-09-30T07:20:05.920Z,200
2016-09-30T07:20:31.482Z,200
2016-09-30T07:21:55.171Z,204
2016-09-30T07:22:20.932Z,204
2016-09-30T07:22:46.538Z,204
2016-09-30T07:23:12.106Z,204
2016-09-30T07:23:37.659Z,208
2016-09-30T07:24:03.236Z,208
2016-09-30T07:24:28.768Z,208
2016-09-30T07:24:54.349Z,212
2016-09-30T07:25:19.919Z,216
2016-09-30T07:25:45.471Z,212
2016-09-30T07:26:11.033Z,216
2016-09-30T07:26:36.582Z,216
2016-09-30T07:27:02.139Z,216
2016-09-30T07:27:27.696Z,220
2016-09-30T07:27:53.273Z,220
2016-09-30T07:28:18.920Z,224
2016-09-30T07:28:44.472Z,224
2016-09-30T07:29:10.039Z,224
2016-09-30T07:29:35.584Z,228
2016-09-30T07:30:01.142Z,228
2016-09-30T07:30:26.719Z,228
2016-09-30T07:30:52.267Z,232
2016-09-30T07:31:17.850Z,236
2016-09-30T07:31:43.459Z,236
2016-09-30T07:32:09.029Z,236
2016-09-30T07:32:34.592Z,236
2016-09-30T07:33:00.158Z,236
2016-09-30T07:33:25.805Z,236
2016-09-30T07:33:51.379Z,232
2016-09-30T07:34:16.928Z,236
2016-09-30T07:34:42.475Z,232
2016-09-30T07:35:08.034Z,236
2016-09-30T07:35:33.572Z,236
2016-09-30T07:35:59.135Z,232
2016-09-30T07:36:24.799Z,236
2016-09-30T07:36:50.369Z,236
2016-09-30T07:37:15.930Z,240
2016-09-30T07:37:41.468Z,236
2016-09-30T07:38:07.053Z,240
2016-09-30T07:38:32.602Z,240
2016-09-30T07:38:58.169Z,236
2016-09-30T07:39:23.727Z,240
2016-09-30T07:39:49.350Z,236
2016-09-30T07:40:14.942Z,236
2016-09-30T07:40:40.501Z,236
2016-09-30T07:41:06.071Z,236
2016-09-30T07:41:31.630Z,236
2016-09-30T07:42:55.315Z,236
2016-09-30T07:43:20.868Z,236
2016-09-30T07:43:46.420Z,232
2016-09-30T07:44:12.231Z,236
2016-09-30T07:44:37.588Z,236
2016-09-30T07:45:03.154Z,240
2016-09-30T07:45:28.701Z,236
2016-09-30T07:45:54.359Z,236
2016-09-30T07:46:19.939Z,236
2016-09-30T07:46:45.506Z,232
2016-09-30T07:47:11.187Z,232
2016-09-30T07:47:36.784Z,232
2016-09-30T07:48:02.354Z,232
2016-09-30T07:48:27.921Z,232
2016-09-30T07:48:53.488Z,232
2016-09-30T07:49:19.071Z,228
2016-09-30T07:49:44.641Z,228
2016-09-30T07:50:10.195Z,228
2016-09-30T07:50:35.808Z,228
2016-09-30T07:51:01.377Z,224
2016-09-30T07:51:26.997Z,224
2016-09-30T07:51:52.564Z,224
2016-09-30T07:52:18.229Z,228
2016-09-30T07:52:43.795Z,224
2016-09-30T07:53:09.356Z,228
2016-09-30T07:53:34.928Z,228
2016-09-30T07:54:00.485Z,228
2016-09-30T07:54:26.060Z,224
2016-09-30T07:54:51.606Z,228
2016-09-30T07:55:17.211Z,228
2016-09-30T07:55:42.807Z,224
2016-09-30T07:56:51.102Z,228
2016-09-30T07:57:16.685Z,228
2016-09-30T07:57:42.226Z,220
2016-09-30T07:58:07.794Z,224
2016-09-30T07:58:33.378Z,224
2016-09-30T07:59:24.496Z,224
2016-09-30T07:59:50.067Z,220
2016-09-30T08:00:58.387Z,216
2016-09-30T08:01:23.983Z,216
2016-09-30T08:01:49.539Z,216
2016-09-30T08:02:15.089Z,216
2016-09-30T08:02:40.642Z,216
2016-09-30T08:03:06.324Z,216
2016-09-30T08:03:31.897Z,216
2016-09-30T08:03:57.473Z,212
2016-09-30T08:04:23.039Z,212
2016-09-30T08:04:48.631Z,212
2016-09-30T08:05:14.204Z,212
2016-09-30T08:05:39.785Z,216
2016-09-30T08:08:40.069Z,224
2016-09-30T08:09:05.642Z,224
2016-09-30T08:09:31.212Z,228
2016-09-30T08:09:56.782Z,232
2016-09-30T08:10:22.345Z,232
2016-09-30T08:10:47.922Z,236
2016-09-30T08:11:13.500Z,240
2016-09-30T08:11:39.045Z,244
2016-09-30T08:12:04.618Z,248
2016-09-30T08:12:30.170Z,248
2016-09-30T08:12:55.730Z,252
2016-09-30T08:13:21.324Z,256
2016-09-30T08:13:47.065Z,252
2016-09-30T08:14:12.634Z,256
2016-09-30T08:14:38.205Z,256
2016-09-30T08:15:51.678Z,260
2016-09-30T08:16:17.233Z,260
2016-09-30T08:16:42.796Z,264
2016-09-30T08:17:56.244Z,268
2016-09-30T08:18:21.816Z,272
2016-09-30T08:18:47.382Z,276
2016-09-30T08:19:12.948Z,280
2016-09-30T08:19:38.521Z,284
2016-09-30T08:20:04.086Z,284
2016-09-30T08:20:29.629Z,284
2016-09-30T08:20:55.195Z,288
2016-09-30T08:21:20.791Z,292
2016-09-30T08:21:46.351Z,288
2016-09-30T08:22:12.040Z,292
2016-09-30T08:22:37.602Z,292
2016-09-30T08:23:03.198Z,296
2016-09-30T08:23:28.769Z,292
2016-09-30T08:23:54.335Z,292
2016-09-30T08:24:19.962Z,292
2016-09-30T08:24:45.558Z,292
2016-09-30T08:25:11.124Z,296
2016-09-30T08:25:36.739Z,292
2016-09-30T08:26:02.300Z,292
2016-09-30T08:26:27.875Z,296
2016-09-30T08:26:53.455Z,292
2016-09-30T08:27:19.010Z,292
2016-09-30T08:27:44.580Z,292
2016-09-30T08:28:10.173Z,296
2016-09-30T08:28:35.756Z,296
2016-09-30T08:29:01.306Z,296
2016-09-30T08:29:26.861Z,300
2016-09-30T08:29:52.472Z,304
2016-09-30T08:30:18.031Z,300
2016-09-30T08:30:43.585Z,300
2016-09-30T08:31:09.153Z,300
2016-09-30T08:31:34.737Z,300
2016-09-30T08:32:00.288Z,300
2016-09-30T08:32:25.850Z,300
2016-09-30T08:32:51.415Z,300
2016-09-30T08:33:17.197Z,304
2016-09-30T08:33:42.824Z,308
2016-09-30T08:34:08.368Z,304
2016-09-30T08:34:33.950Z,312
2016-09-30T08:34:59.507Z,316
2016-09-30T08:35:25.063Z,320
2016-09-30T08:35:50.658Z,320
2016-09-30T08:36:16.236Z,324
2016-09-30T08:36:41.810Z,328
2016-09-30T08:37:07.364Z,332
2016-09-30T08:37:32.931Z,332
2016-09-30T08:37:58.525Z,336
2016-09-30T08:38:24.097Z,340
2016-09-30T08:38:49.668Z,336
2016-09-30T08:39:15.224Z,336
2016-09-30T08:39:40.770Z,336
2016-09-30T08:40:06.351Z,336
2016-09-30T08:40:31.938Z,332
2016-09-30T08:40:57.497Z,328
2016-09-30T08:41:23.070Z,328
2016-09-30T08:41:48.629Z,328
2016-09-30T08:42:14.307Z,328
2016-09-30T08:42:39.874Z,332
2016-09-30T08:43:05.484Z,328
2016-09-30T08:43:31.088Z,328
2016-09-30T08:43:56.665Z,332
2016-09-30T08:44:22.242Z,336
2016-09-30T08:44:47.798Z,336
2016-09-30T08:45:13.420Z,336
2016-09-30T08:45:39.065Z,336
2016-09-30T08:46:04.640Z,340
2016-09-30T08:46:30.289Z,340
2016-09-30T08:46:55.953Z,344
2016-09-30T08:47:21.524Z,348
2016-09-30T08:48:29.841Z,352
2016-09-30T08:48:55.394Z,348
2016-09-30T08:49:20.977Z,348
2016-09-30T08:49:46.541Z,352
2016-09-30T08:50:12.095Z,352
2016-09-30T08:50:37.677Z,356
2016-09-30T08:51:03.274Z,360
2016-09-30T08:51:29.672Z,360
2016-09-30T08:51:55.222Z,364
2016-09-30T08:52:20.781Z,368
2016-09-30T08:52:46.346Z,368
2016-09-30T08:53:11.901Z,372
2016-09-30T08:53:37.451Z,376
2016-09-30T08:54:02.983Z,380
2016-09-30T08:54:28.552Z,384
2016-09-30T08:54:54.084Z,388
2016-09-30T08:55:19.631Z,392
2016-09-30T08:55:45.164Z,400
2016-09-30T08:56:10.693Z,404
2016-09-30T08:56:36.245Z,412
2016-09-30T08:57:01.853Z,416
2016-09-30T08:57:27.392Z,420
2016-09-30T08:57:52.956Z,424
2016-09-30T08:58:18.481Z,424
2016-09-30T08:58:44.019Z,424
2016-09-30T08:59:52.324Z,428
2016-09-30T09:00:17.899Z,428
2016-09-30T09:00:43.468Z,428
2016-09-30T09:01:09.217Z,428
2016-09-30T09:01:34.789Z,428
2016-09-30T09:02:00.367Z,420
2016-09-30T09:02:26.097Z,420
2016-09-30T09:02:51.680Z,420
2016-09-30T09:03:17.248Z,420
2016-09-30T09:03:42.811Z,416
2016-09-30T09:04:08.407Z,416
2016-09-30T09:04:33.968Z,408
2016-09-30T09:04:59.604Z,404
2016-09-30T09:05:25.166Z,404
2016-09-30T09:05:50.713Z,400
2016-09-30T09:06:16.322Z,400
2016-09-30T09:06:41.902Z,396
2016-09-30T09:07:07.465Z,396
2016-09-30T09:07:33.091Z,396
2016-09-30T09:07:58.680Z,392
2016-09-30T09:08:24.313Z,384
2016-09-30T09:08:49.945Z,384
2016-09-30T09:09:15.510Z,384
2016-09-30T09:09:41.073Z,384
2016-09-30T09:10:06.675Z,384
2016-09-30T09:10:32.248Z,384
2016-09-30T09:10:57.803Z,384
2016-09-30T09:11:23.374Z,392
2016-09-30T09:11:48.928Z,396
2016-09-30T09:12:14.488Z,404
2016-09-30T09:12:40.061Z,412
2016-09-30T09:13:05.629Z,416
2016-09-30T09:13:31.197Z,420
2016-09-30T09:13:56.743Z,424
2016-09-30T09:14:22.303Z,432
2016-09-30T09:14:47.891Z,440
2016-09-30T09:15:13.518Z,440
2016-09-30T09:15:39.091Z,448
2016-09-30T09:16:04.649Z,452
2016-09-30T09:16:30.183Z,452
2016-09-30T09:16:55.778Z,456
2016-09-30T09:17:21.367Z,452
2016-09-30T09:17:46.915Z,452
2016-09-30T09:18:12.545Z,448
2016-09-30T09:18:38.090Z,440
2016-09-30T09:19:03.652Z,436
2016-09-30T09:19:29.249Z,436
2016-09-30T09:19:54.801Z,440
2016-09-30T09:20:20.407Z,440
2016-09-30T09:20:45.969Z,440
2016-09-30T09:21:11.595Z,440
2016-09-30T09:21:37.169Z,436
2016-09-30T09:22:02.748Z,428
2016-09-30T09:22:28.304Z,428
2016-09-30T09:22:53.937Z,428
2016-09-30T09:23:19.501Z,436
2016-09-30T09:23:45.062Z,448
2016-09-30T09:24:10.694Z,456
2016-09-30T09:24:36.257Z,464
2016-09-30T09:25:01.853Z,468
2016-09-30T09:25:27.428Z,472
2016-09-30T09:25:52.993Z,476
2016-09-30T09:26:18.569Z,480
2016-09-30T09:26:44.173Z,480
2016-09-30T09:27:09.751Z,480
2016-09-30T09:27:35.360Z,484
2016-09-30T09:28:00.923Z,480
2016-09-30T09:28:26.480Z,480
2016-09-30T09:28:52.061Z,476
2016-09-30T09:29:17.640Z,476
2016-09-30T09:29:43.194Z,480
2016-09-30T09:30:08.761Z,480
2016-09-30T09:30:34.347Z,484
2016-09-30T09:30:59.917Z,492
2016-09-30T09:31:25.498Z,500
2016-09-30T09:31:51.055Z,504
2016-09-30T09:32:16.628Z,508
2016-09-30T09:32:42.179Z,504
2016-09-30T09:33:07.750Z,508
2016-09-30T09:33:33.316Z,504