createdAt,value
2023-03-28T00:01:31.314Z,1.20
2023-03-28T00:05:32.926Z,1.10
2023-03-28T00:09:34.746Z,1.10
2023-03-28T00:13:36.824Z,1.20
2023-03-28T00:17:41.558Z,1.10
2023-03-28T00:21:46.717Z,1.20
2023-03-28T00:25:48.733Z,1.10
2023-03-28T00:29:50.319Z,1.20
2023-03-28T00:33:52.130Z,1.20
2023-03-28T00:37:57.784Z,1.20
2023-03-28T00:42:01.484Z,1.10
2023-03-28T00:46:08.944Z,1.10
2023-03-28T00:50:31.443Z,1.00
2023-03-28T00:54:34.119Z,0.90
2023-03-28T00:58:39.279Z,0.90
2023-03-28T01:02:41.806Z,0.80
2023-03-28T01:06:47.841Z,0.80
2023-03-28T01:10:49.505Z,0.80
2023-03-28T01:14:51.070Z,0.80
2023-03-28T01:18:52.849Z,0.60
2023-03-28T01:22:56.424Z,0.60
2023-03-28T01:27:13.229Z,0.50
2023-03-28T01:31:41.254Z,0.50
2023-03-28T01:35:46.293Z,0.50
2023-03-28T01:40:06.619Z,0.40
2023-03-28T01:44:08.132Z,0.40
2023-03-28T01:48:15.949Z,0.40
2023-03-28T01:52:24.202Z,0.50
2023-03-28T01:56:30.606Z,0.60
2023-03-28T02:00:35.412Z,0.50
2023-03-28T02:04:38.651Z,0.60
2023-03-28T02:08:41.479Z,0.60
2023-03-28T02:12:46.558Z,0.70
2023-03-28T02:16:50.848Z,0.60
2023-03-28T02:20:54.884Z,0.60
2023-03-28T02:24:56.603Z,0.60
2023-03-28T02:28:59.127Z,0.50
2023-03-28T03:40:27.166Z,0.10
2023-03-28T03:44:28.840Z,0.00
2023-03-28T03:48:30.486Z,-0.10
2023-03-28T03:52:32.047Z,0.00
2023-03-28T03:56:33.670Z,0.10
2023-03-28T04:00:37.505Z,0.10
2023-03-28T04:04:41.384Z,0.20
2023-03-28T04:08:42.994Z,0.20
2023-03-28T04:12:44.553Z,0.10
2023-03-28T04:16:46.436Z,0.10
2023-03-28T04:20:54.237Z,0.10
2023-03-28T04:24:57.046Z,0.10
2023-03-28T04:29:00.352Z,0.00
2023-03-28T04:33:01.977Z,0.10
2023-03-28T04:37:03.731Z,0.00
2023-03-28T04:41:08.259Z,-0.10
2023-03-28T04:45:10.479Z,-0.10
2023-03-28T04:49:12.049Z,0.00
2023-03-28T04:53:13.946Z,-0.10
2023-03-28T04:57:15.946Z,-0.50
2023-03-28T05:01:17.796Z,-0.70
2023-03-28T05:05:20.636Z,-0.80
2023-03-28T05:09:22.775Z,-0.90
2023-03-28T05:13:25.899Z,-0.90
2023-03-28T05:17:27.536Z,-0.90
2023-03-28T05:21:32.297Z,-0.90
2023-03-28T05:25:33.904Z,-1.00
2023-03-28T05:29:35.567Z,-0.90
2023-03-28T05:33:37.172Z,-0.80
2023-03-28T05:37:41.418Z,-0.70
2023-03-28T05:41:44.274Z,-0.60
2023-03-28T05:45:49.265Z,-0.50
2023-03-28T05:49:51.702Z,-0.50
2023-03-28T05:53:54.814Z,-0.50
2023-03-28T05:57:57.412Z,-0.30
2023-03-28T06:01:59.631Z,-0.30
2023-03-28T06:06:01.766Z,-0.60
2023-03-28T06:10:04.420Z,-0.40
2023-03-28T06:14:06.510Z,-0.10
2023-03-28T06:18:08.087Z,0.20
2023-03-28T06:22:09.654Z,0.50
2023-03-28T06:26:11.264Z,0.80
2023-03-28T06:30:13.228Z,0.90
2023-03-28T06:34:14.800Z,1.00
2023-03-28T06:38:16.566Z,1.20
2023-03-28T06:42:18.201Z,1.40
2023-03-28T06:46:20.442Z,1.60
2023-03-28T06:50:22.073Z,1.70
2023-03-28T06:54:23.828Z,2.00
2023-03-28T06:58:25.610Z,1.90
2023-03-28T07:02:27.270Z,1.70
2023-03-28T07:06:29.137Z,2.00
2023-03-28T07:10:30.715Z,2.40
2023-03-28T07:14:32.337Z,2.60
2023-03-28T07:18:34.419Z,3.00
2023-03-28T07:22:36.058Z,3.00
2023-03-28T07:26:37.582Z,2.90
2023-03-28T07:30:39.326Z,3.00
2023-03-28T07:34:40.912Z,3.20
2023-03-28T07:38:42.824Z,3.20
2023-03-28T07:42:44.386Z,3.50
2023-03-28T07:46:46.870Z,3.80
2023-03-28T07:50:49.861Z,3.90
2023-03-28T07:54:53.865Z,3.90
2023-03-28T07:58:55.447Z,3.90
2023-03-28T08:02:57.837Z,3.80
2023-03-28T08:07:00.209Z,4.10
2023-03-28T08:11:02.018Z,4.30
2023-03-28T08:15:04.284Z,4.40
2023-03-28T08:19:11.199Z,4.30
2023-03-28T08:23:13.557Z,4.70
2023-03-28T08:27:15.075Z,4.40
2023-03-28T08:31:16.897Z,4.60
2023-03-28T08:35:18.678Z,5.10
2023-03-28T08:39:20.345Z,4.80
2023-03-28T08:43:26.414Z,4.90
2023-03-28T08:47:32.399Z,5.60
2023-03-28T08:51:42.555Z,5.10
2023-03-28T08:55:44.109Z,5.30
2023-03-28T08:59:53.627Z,5.70
2023-03-28T09:03:55.396Z,5.60
2023-03-28T09:08:06.170Z,5.70
2023-03-28T09:12:18.266Z,5.60
2023-03-28T09:16:42.764Z,5.40
2023-03-28T09:20:52.755Z,5.60
2023-03-28T09:25:13.074Z,5.80
2023-03-28T09:29:19.456Z,5.80
2023-03-28T09:33:25.922Z,6.00
2023-03-28T09:37:29.387Z,6.00
2023-03-28T09:41:40.795Z,6.10
2023-03-28T09:45:49.049Z,6.10
2023-03-28T09:49:56.426Z,6.00
2023-03-28T09:54:05.731Z,6.10
2023-03-28T09:58:08.484Z,6.10
2023-03-28T10:02:39.835Z,6.40
2023-03-28T10:06:42.208Z,6.50
2023-03-28T10:10:43.823Z,6.60
2023-03-28T10:14:48.674Z,6.50
2023-03-28T10:18:50.532Z,6.40
2023-03-28T10:22:54.620Z,6.50
2023-03-28T10:27:06.876Z,6.70
2023-03-28T10:31:19.625Z,6.30
2023-03-28T10:35:26.249Z,6.80
2023-03-28T10:39:29.329Z,7.20
2023-03-28T10:43:31.929Z,7.10
2023-03-28T10:47:34.028Z,7.10
2023-03-28T10:51:38.114Z,7.30
2023-03-28T10:55:55.683Z,7.20
2023-03-28T11:00:07.173Z,7.10
2023-03-28T11:04:12.107Z,7.10
2023-03-28T11:08:32.166Z,7.40
2023-03-28T11:12:51.174Z,7.40
2023-03-28T11:17:01.254Z,7.60
2023-03-28T11:21:12.407Z,7.70
2023-03-28T11:25:37.274Z,8.10
2023-03-28T11:29:45.881Z,8.00
2023-03-28T11:33:53.343Z,8.20
2023-03-28T11:38:06.386Z,8.10
2023-03-28T11:42:10.279Z,8.10
2023-03-28T11:46:18.202Z,8.40
2023-03-28T11:50:28.201Z,8.60
2023-03-28T11:54:56.391Z,8.60
2023-03-28T11:59:03.527Z,8.70
2023-03-28T12:03:17.397Z,8.90
2023-03-28T12:07:21.950Z,8.80
2023-03-28T12:11:28.221Z,8.80
2023-03-28T12:15:50.249Z,8.90
2023-03-28T12:19:53.705Z,9.20
2023-03-28T12:24:05.727Z,9.40
2023-03-28T12:28:29.304Z,9.60
2023-03-28T12:32:40.545Z,9.40
2023-03-28T12:36:48.957Z,9.30
2023-03-28T12:40:55.067Z,9.00
2023-03-28T12:45:01.214Z,9.00
2023-03-28T12:49:08.729Z,9.00
2023-03-28T12:53:11.907Z,8.90
2023-03-28T12:57:36.373Z,8.90
2023-03-28T13:01:42.747Z,8.80
2023-03-28T13:05:47.821Z,8.90
2023-03-28T13:09:55.366Z,9.10
2023-03-28T13:14:03.856Z,9.40
2023-03-28T13:18:17.880Z,9.60
2023-03-28T13:22:27.738Z,9.90
2023-03-28T13:26:49.231Z,9.60
2023-03-28T13:31:04.595Z,9.90
2023-03-28T13:35:06.446Z,9.70
2023-03-28T13:39:09.959Z,9.60
2023-03-28T13:43:43.611Z,9.70
2023-03-28T13:47:47.233Z,9.90
2023-03-28T13:51:52.150Z,9.90
2023-03-28T13:56:07.344Z,10.10
2023-03-28T14:00:13.800Z,10.20
2023-03-28T14:04:23.230Z,10.50
2023-03-28T14:08:25.888Z,10.50
2023-03-28T14:12:29.293Z,10.40
2023-03-28T14:16:31.455Z,10.40
2023-03-28T14:20:33.640Z,10.30
2023-03-28T14:24:40.467Z,10.20
2023-03-28T14:28:48.246Z,10.40
2023-03-28T14:33:07.463Z,10.20
2023-03-28T14:37:17.563Z,10.30
2023-03-28T14:41:24.283Z,10.20
2023-03-28T14:45:27.080Z,10.10
2023-03-28T14:49:28.627Z,10.00
2023-03-28T14:53:34.297Z,10.10
2023-03-28T14:57:37.687Z,10.20
2023-03-28T15:01:39.367Z,10.00
2023-03-28T15:05:43.191Z,10.10
2023-03-28T15:09:44.832Z,9.80
2023-03-28T15:13:48.424Z,9.90
2023-03-28T15:17:51.400Z,10.00
2023-03-28T15:21:58.727Z,9.90
2023-03-28T15:26:05.909Z,10.00
2023-03-28T15:30:17.392Z,10.10
2023-03-28T15:34:23.751Z,9.80
2023-03-28T15:38:26.912Z,9.90
2023-03-28T15:42:34.061Z,9.70
2023-03-28T15:46:36.206Z,9.70
2023-03-28T15:50:38.512Z,9.80
2023-03-28T15:54:42.141Z,9.50
2023-03-28T15:58:44.845Z,9.60
2023-03-28T16:02:46.815Z,9.60
2023-03-28T16:06:48.821Z,9.60
2023-03-28T16:10:50.431Z,9.40
2023-03-28T16:15:01.164Z,9.40
2023-03-28T16:19:13.496Z,9.30
2023-03-28T16:23:15.032Z,9.20
2023-03-28T16:27:17.269Z,9.20
2023-03-28T16:31:18.844Z,9.00
2023-03-28T16:35:20.726Z,9.00
2023-03-28T16:39:22.300Z,8.80
2023-03-28T16:43:23.910Z,8.70
2023-03-28T16:47:25.859Z,8.60
2023-03-28T16:51:29.989Z,8.50
2023-03-28T16:55:31.553Z,8.60
2023-03-28T16:59:33.442Z,8.50
2023-03-28T17:03:41.307Z,8.40
2023-03-28T17:07:43.593Z,8.40
2023-03-28T17:11:45.276Z,8.40
2023-03-28T17:15:46.983Z,8.30
2023-03-28T17:19:49.432Z,8.30
2023-03-28T17:23:51.353Z,8.20
2023-03-28T17:27:53.192Z,8.20
2023-03-28T17:31:54.845Z,8.20
2023-03-28T17:35:56.980Z,8.20
2023-03-28T17:39:58.958Z,8.20
2023-03-28T17:44:00.890Z,8.20
2023-03-28T17:48:02.685Z,8.20
2023-03-28T17:52:04.482Z,8.10
2023-03-28T17:56:07.095Z,8.00
2023-03-28T18:00:09.588Z,8.00
2023-03-28T18:04:12.380Z,7.90
2023-03-28T18:08:14.159Z,7.80
2023-03-28T18:12:15.818Z,7.50
2023-03-28T18:16:18.519Z,7.40
2023-03-28T18:20:21.766Z,7.20
2023-03-28T18:24:24.686Z,6.90
2023-03-28T18:28:26.546Z,6.80
2023-03-28T18:32:28.121Z,6.80
2023-03-28T18:36:29.896Z,6.70
2023-03-28T18:40:31.530Z,6.80
2023-03-28T18:44:35.681Z,6.70
2023-03-28T18:48:37.406Z,6.60
2023-03-28T18:52:39.000Z,6.60
2023-03-28T18:56:40.639Z,6.50
2023-03-28T19:00:42.621Z,6.50
2023-03-28T19:04:44.371Z,6.20
2023-03-28T19:08:47.294Z,6.20
2023-03-28T19:12:48.902Z,6.10
2023-03-28T19:16:50.910Z,5.90
2023-03-28T19:20:54.947Z,5.80
2023-03-28T19:24:56.766Z,5.80
2023-03-28T19:28:59.641Z,5.90
2023-03-28T19:33:01.344Z,5.90
2023-03-28T19:37:03.056Z,6.00
2023-03-28T19:41:10.045Z,5.90
2023-03-28T19:49:31.500Z,5.80
2023-03-28T19:53:33.359Z,5.70
2023-03-28T19:57:35.219Z,5.70
2023-03-28T20:01:37.086Z,5.80
2023-03-28T20:05:43.074Z,5.70
2023-03-28T20:09:48.669Z,5.80
2023-03-28T20:13:50.429Z,5.70
2023-03-28T20:17:52.129Z,5.60
2023-03-28T20:21:53.747Z,5.60
2023-03-28T20:25:55.793Z,5.50
2023-03-28T20:29:58.093Z,5.40
2023-03-28T20:34:00.478Z,5.30
2023-03-28T20:38:02.373Z,5.20
2023-03-28T20:42:05.528Z,5.30
2023-03-28T20:46:07.289Z,5.30
2023-03-28T20:50:09.448Z,5.40
2023-03-28T20:54:11.082Z,5.30
2023-03-28T20:58:12.630Z,5.10
2023-03-28T21:02:14.795Z,5.30
2023-03-28T21:06:18.098Z,5.40
2023-03-28T21:10:20.711Z,5.40
2023-03-28T21:14:22.473Z,5.40
2023-03-28T21:18:24.157Z,5.40
2023-03-28T21:22:25.997Z,5.40
2023-03-28T21:26:28.855Z,5.40
2023-03-28T21:30:30.564Z,5.40
2023-03-28T21:34:33.895Z,5.40
2023-03-28T21:38:35.987Z,5.30
2023-03-28T21:42:37.916Z,5.50
2023-03-28T21:46:39.486Z,5.50
2023-03-28T21:50:41.433Z,5.40
2023-03-28T21:54:43.035Z,5.40
2023-03-28T21:58:44.667Z,5.40
2023-03-28T22:02:46.281Z,5.40
2023-03-28T22:06:47.956Z,5.30
2023-03-28T22:10:52.567Z,5.40
2023-03-28T22:14:54.202Z,5.30
2023-03-28T22:18:57.107Z,5.40
2023-03-28T22:23:01.017Z,5.40
2023-03-28T22:27:02.630Z,5.50
2023-03-28T22:31:04.613Z,5.40
2023-03-28T22:35:06.911Z,5.50
2023-03-28T22:39:08.432Z,5.60
2023-03-28T22:43:10.275Z,5.60
2023-03-28T22:47:11.963Z,5.60
2023-03-28T22:51:15.599Z,5.70
2023-03-28T22:55:17.383Z,5.80
2023-03-28T22:59:18.897Z,5.70
2023-03-28T23:03:20.542Z,5.80
2023-03-28T23:07:22.077Z,5.80
2023-03-28T23:11:23.609Z,5.80
2023-03-28T23:15:25.504Z,5.80
2023-03-28T23:19:27.080Z,5.70
2023-03-28T23:23:36.289Z,5.70
2023-03-28T23:27:38.383Z,5.70
2023-03-28T23:31:39.958Z,5.70
2023-03-28T23:35:43.122Z,5.70
2023-03-28T23:39:44.722Z,5.70
2023-03-28T23:43:46.330Z,5.70
2023-03-28T23:47:48.009Z,5.80
2023-03-28T23:51:49.776Z,5.80
2023-03-28T23:55:51.707Z,5.70
2023-03-28T23:59:53.255Z,5.60
