createdAt,value
2022-11-13T00:01:42.417Z,100.00
2022-11-13T00:04:10.683Z,100.00
2022-11-13T00:06:37.316Z,100.00
2022-11-13T00:09:03.966Z,100.00
2022-11-13T00:11:30.564Z,100.00
2022-11-13T00:13:57.122Z,100.00
2022-11-13T00:16:23.774Z,100.00
2022-11-13T00:18:50.329Z,100.00
2022-11-13T00:21:20.956Z,100.00
2022-11-13T00:23:47.898Z,100.00
2022-11-13T00:26:18.218Z,100.00
2022-11-13T00:28:45.750Z,100.00
2022-11-13T00:31:14.766Z,100.00
2022-11-13T00:36:29.018Z,100.00
2022-11-13T00:38:55.737Z,100.00
2022-11-13T00:41:24.104Z,100.00
2022-11-13T00:43:51.150Z,100.00
2022-11-13T00:46:20.947Z,100.00
2022-11-13T00:48:47.560Z,100.00
2022-11-13T00:51:14.236Z,100.00
2022-11-13T00:53:40.877Z,100.00
2022-11-13T00:56:07.932Z,100.00
2022-11-13T00:58:34.580Z,100.00
2022-11-13T01:01:17.921Z,100.00
2022-11-13T01:03:45.331Z,100.00
2022-11-13T01:06:16.278Z,100.00
2022-11-13T01:08:42.965Z,100.00
2022-11-13T01:11:16.408Z,100.00
2022-11-13T01:13:44.247Z,100.00
2022-11-13T01:16:12.567Z,100.00
2022-11-13T01:18:41.347Z,100.00
2022-11-13T01:21:13.553Z,100.00
2022-11-13T01:23:40.554Z,100.00
2022-11-13T01:26:14.394Z,100.00
2022-11-13T01:28:42.469Z,100.00
2022-11-13T01:31:12.086Z,100.00
2022-11-13T01:33:38.808Z,100.00
2022-11-13T01:36:08.458Z,100.00
2022-11-13T01:38:36.974Z,100.00
2022-11-13T01:41:05.609Z,100.00
2022-11-13T01:43:36.506Z,100.00
2022-11-13T01:46:11.978Z,100.00
2022-11-13T01:48:44.164Z,100.00
2022-11-13T01:51:18.928Z,100.00
2022-11-13T01:53:47.553Z,100.00
2022-11-13T01:56:15.831Z,100.00
2022-11-13T01:58:47.003Z,100.00
2022-11-13T02:01:14.273Z,100.00
2022-11-13T02:03:40.883Z,100.00
2022-11-13T02:06:08.349Z,100.00
2022-11-13T02:08:35.078Z,100.00
2022-11-13T02:11:01.828Z,100.00
2022-11-13T02:13:28.380Z,100.00
2022-11-13T02:15:55.896Z,100.00
2022-11-13T02:18:26.189Z,100.00
2022-11-13T02:21:20.198Z,100.00
2022-11-13T02:23:51.792Z,100.00
2022-11-13T02:26:22.580Z,100.00
2022-11-13T02:28:49.826Z,100.00
2022-11-13T02:31:16.417Z,100.00
2022-11-13T02:33:43.128Z,100.00
2022-11-13T02:36:11.904Z,100.00
2022-11-13T02:38:41.106Z,100.00
2022-11-13T02:41:07.684Z,100.00
2022-11-13T02:43:34.609Z,100.00
2022-11-13T02:46:01.366Z,100.00
2022-11-13T02:48:28.117Z,100.00
2022-11-13T02:50:55.565Z,100.00
2022-11-13T02:53:22.137Z,100.00
2022-11-13T02:55:48.769Z,100.00
2022-11-13T02:58:15.340Z,100.00
2022-11-13T03:00:41.934Z,100.00
2022-11-13T03:03:08.570Z,100.00
2022-11-13T03:05:35.161Z,100.00
2022-11-13T03:08:01.776Z,100.00
2022-11-13T03:10:28.365Z,100.00
2022-11-13T03:12:54.946Z,100.00
2022-11-13T03:15:21.602Z,100.00
2022-11-13T03:17:48.217Z,100.00
2022-11-13T03:20:14.817Z,100.00
2022-11-13T03:22:41.489Z,100.00
2022-11-13T03:25:10.720Z,100.00
2022-11-13T03:27:38.373Z,100.00
2022-11-13T03:30:06.950Z,100.00
2022-11-13T03:32:33.575Z,100.00
2022-11-13T03:35:00.214Z,100.00
2022-11-13T03:37:26.872Z,100.00
2022-11-13T03:39:53.414Z,100.00
2022-11-13T03:42:20.046Z,100.00
2022-11-13T03:44:46.610Z,100.00
2022-11-13T03:47:13.240Z,100.00
2022-11-13T03:49:39.822Z,100.00
2022-11-13T03:52:06.389Z,100.00
2022-11-13T03:54:32.998Z,100.00
2022-11-13T03:56:59.566Z,100.00
2022-11-13T03:59:26.170Z,100.00
2022-11-13T04:01:52.724Z,100.00
2022-11-13T04:04:19.493Z,100.00
2022-11-13T04:06:46.136Z,100.00
2022-11-13T04:09:12.797Z,100.00
2022-11-13T04:11:39.358Z,100.00
2022-11-13T04:14:05.982Z,100.00
2022-11-13T04:16:32.573Z,100.00
2022-11-13T04:18:59.181Z,100.00
2022-11-13T04:21:25.917Z,100.00
2022-11-13T04:23:52.580Z,100.00
2022-11-13T04:26:19.575Z,100.00
2022-11-13T04:28:46.156Z,100.00
2022-11-13T04:31:12.762Z,100.00
2022-11-13T04:33:39.394Z,100.00
2022-11-13T04:36:06.421Z,100.00
2022-11-13T04:38:33.004Z,100.00
2022-11-13T04:41:15.433Z,100.00
2022-11-13T04:43:42.006Z,100.00
2022-11-13T04:46:08.697Z,100.00
2022-11-13T04:48:38.478Z,100.00
2022-11-13T04:51:05.446Z,100.00
2022-11-13T04:53:32.059Z,100.00
2022-11-13T04:55:58.647Z,100.00
2022-11-13T04:58:25.424Z,100.00
2022-11-13T05:00:52.181Z,100.00
2022-11-13T05:03:18.783Z,100.00
2022-11-13T05:05:45.393Z,100.00
2022-11-13T05:08:12.803Z,100.00
2022-11-13T05:10:39.478Z,100.00
2022-11-13T05:13:09.209Z,100.00
2022-11-13T05:15:35.769Z,100.00
2022-11-13T05:18:02.388Z,100.00
2022-11-13T05:20:28.945Z,100.00
2022-11-13T05:22:55.551Z,100.00
2022-11-13T05:25:22.130Z,100.00
2022-11-13T05:27:48.756Z,100.00
2022-11-13T05:30:15.860Z,100.00
2022-11-13T05:32:42.501Z,100.00
2022-11-13T05:35:09.567Z,100.00
2022-11-13T05:37:36.139Z,100.00
2022-11-13T05:40:02.763Z,100.00
2022-11-13T05:42:29.312Z,100.00
2022-11-13T05:44:55.881Z,100.00
2022-11-13T05:47:22.495Z,100.00
2022-11-13T05:49:49.093Z,100.00
2022-11-13T05:52:15.644Z,100.00
2022-11-13T05:54:42.304Z,100.00
2022-11-13T05:57:08.933Z,100.00
2022-11-13T05:59:35.479Z,100.00
2022-11-13T06:02:02.093Z,100.00
2022-11-13T06:04:28.728Z,100.00
2022-11-13T06:06:55.293Z,100.00
2022-11-13T06:09:21.968Z,100.00
2022-11-13T06:11:48.783Z,100.00
2022-11-13T06:14:15.361Z,100.00
2022-11-13T06:16:41.988Z,100.00
2022-11-13T06:19:10.243Z,100.00
2022-11-13T06:21:39.201Z,100.00
2022-11-13T06:24:07.181Z,100.00
2022-11-13T06:26:35.795Z,100.00
2022-11-13T06:29:05.568Z,100.00
2022-11-13T06:31:35.707Z,100.00
2022-11-13T06:34:03.249Z,100.00
2022-11-13T06:36:34.631Z,100.00
2022-11-13T06:39:01.670Z,100.00
2022-11-13T06:41:31.335Z,100.00
2022-11-13T06:44:02.594Z,100.00
2022-11-13T06:46:30.624Z,100.00
2022-11-13T06:48:58.474Z,100.00
2022-11-13T06:51:28.238Z,100.00
2022-11-13T06:53:54.941Z,100.00
2022-11-13T06:56:22.256Z,100.00
2022-11-13T06:58:49.061Z,100.00
2022-11-13T07:01:18.962Z,100.00
2022-11-13T07:03:45.782Z,100.00
2022-11-13T07:06:15.801Z,100.00
2022-11-13T07:08:43.491Z,100.00
2022-11-13T07:11:13.333Z,100.00
2022-11-13T07:13:40.833Z,100.00
2022-11-13T07:16:16.259Z,100.00
2022-11-13T07:18:43.663Z,100.00
2022-11-13T07:21:12.593Z,100.00
2022-11-13T07:23:43.091Z,100.00
2022-11-13T07:26:11.440Z,100.00
2022-11-13T07:28:38.738Z,100.00
2022-11-13T07:31:06.209Z,100.00
2022-11-13T07:33:33.221Z,100.00
2022-11-13T07:36:00.297Z,100.00
2022-11-13T07:38:27.412Z,100.00
2022-11-13T07:40:54.229Z,100.00
2022-11-13T07:43:20.969Z,100.00
2022-11-13T07:45:47.647Z,100.00
2022-11-13T07:48:15.307Z,100.00
2022-11-13T07:50:41.870Z,100.00
2022-11-13T07:53:10.264Z,100.00
2022-11-13T07:55:37.042Z,100.00
2022-11-13T07:58:04.781Z,100.00
2022-11-13T08:00:34.075Z,100.00
2022-11-13T08:03:11.629Z,100.00
2022-11-13T08:05:39.757Z,100.00
2022-11-13T08:08:07.015Z,100.00
2022-11-13T08:10:33.778Z,100.00
2022-11-13T08:13:04.076Z,100.00
2022-11-13T08:15:31.328Z,100.00
2022-11-13T08:17:59.777Z,100.00
2022-11-13T08:20:28.302Z,100.00
2022-11-13T08:22:59.783Z,100.00
2022-11-13T08:25:28.128Z,100.00
2022-11-13T08:27:55.302Z,100.00
2022-11-13T08:30:23.089Z,100.00
2022-11-13T08:32:50.412Z,100.00
2022-11-13T08:35:19.759Z,100.00
2022-11-13T08:37:47.375Z,100.00
2022-11-13T08:40:14.256Z,100.00
2022-11-13T08:42:40.891Z,100.00
2022-11-13T08:45:08.686Z,100.00
2022-11-13T08:47:35.720Z,100.00
2022-11-13T08:50:06.391Z,100.00
2022-11-13T08:52:33.036Z,100.00
2022-11-13T08:54:59.607Z,100.00
2022-11-13T08:57:26.201Z,100.00
2022-11-13T08:59:52.783Z,100.00
2022-11-13T09:02:19.427Z,100.00
2022-11-13T09:04:46.094Z,100.00
2022-11-13T09:07:12.688Z,100.00
2022-11-13T09:09:39.427Z,100.00
2022-11-13T09:12:06.252Z,100.00
2022-11-13T09:14:36.022Z,100.00
2022-11-13T09:17:02.722Z,100.00
2022-11-13T09:19:29.337Z,100.00
2022-11-13T09:21:55.995Z,100.00
2022-11-13T09:24:22.606Z,100.00
2022-11-13T09:26:49.245Z,100.00
2022-11-13T09:29:15.852Z,100.00
2022-11-13T09:31:42.444Z,100.00
2022-11-13T09:34:09.387Z,100.00
2022-11-13T09:36:36.742Z,100.00
2022-11-13T09:39:04.703Z,100.00
2022-11-13T09:41:37.706Z,100.00
2022-11-13T09:44:13.524Z,98.38
2022-11-13T09:46:46.387Z,92.62
2022-11-13T09:49:18.748Z,89.90
2022-11-13T09:51:52.864Z,87.01
2022-11-13T09:54:20.672Z,83.86
2022-11-13T09:57:24.576Z,85.51
2022-11-13T09:59:59.715Z,84.93
2022-11-13T10:02:27.300Z,83.15
2022-11-13T10:05:13.732Z,83.77
2022-11-13T10:07:48.237Z,82.90
2022-11-13T10:10:27.262Z,84.05
2022-11-13T10:12:56.992Z,80.93
2022-11-13T10:15:23.647Z,78.76
2022-11-13T10:17:57.124Z,76.98
2022-11-13T10:20:29.978Z,75.81
2022-11-13T10:23:18.061Z,73.30
2022-11-13T10:25:45.748Z,73.63
2022-11-13T10:28:48.330Z,74.74
2022-11-13T10:31:03.897Z,69.75
2022-11-13T10:33:30.819Z,70.45
2022-11-13T10:36:04.310Z,71.42
2022-11-13T10:38:39.052Z,72.84
2022-11-13T10:41:11.451Z,74.41
2022-11-13T10:43:57.838Z,77.96
2022-11-13T10:46:29.911Z,79.08
2022-11-13T10:48:58.563Z,82.14
2022-11-13T10:51:31.890Z,81.59
2022-11-13T10:53:59.397Z,85.19
2022-11-13T10:56:35.261Z,86.38
2022-11-13T10:59:04.769Z,86.43
2022-11-13T11:01:31.505Z,86.23
2022-11-13T11:03:58.153Z,88.74
2022-11-13T11:07:04.649Z,89.01
2022-11-13T11:09:38.153Z,88.00
2022-11-13T11:12:22.043Z,89.41
2022-11-13T11:15:03.745Z,88.74
2022-11-13T11:17:46.366Z,89.26
2022-11-13T11:20:30.589Z,90.10
2022-11-13T11:23:05.708Z,90.11
2022-11-13T11:25:40.516Z,90.82
2022-11-13T11:28:13.690Z,91.00
2022-11-13T11:30:47.496Z,90.80
2022-11-13T11:33:31.897Z,90.21
2022-11-13T11:36:13.698Z,89.10
2022-11-13T11:38:55.587Z,89.51
2022-11-13T11:41:30.447Z,88.66
2022-11-13T11:44:04.455Z,87.55
2022-11-13T11:46:31.209Z,87.94
2022-11-13T11:49:01.622Z,87.94
2022-11-13T11:51:54.057Z,87.80
2022-11-13T11:54:45.680Z,87.65
2022-11-13T11:57:36.942Z,85.46
2022-11-13T12:00:19.928Z,85.93
2022-11-13T12:03:11.806Z,84.99
2022-11-13T12:05:49.560Z,85.41
2022-11-13T12:08:46.600Z,85.19
2022-11-13T12:11:31.911Z,86.40
2022-11-13T12:14:13.752Z,86.13
2022-11-13T12:16:51.263Z,85.54
2022-11-13T12:19:19.694Z,84.80
2022-11-13T12:21:53.089Z,84.66
2022-11-13T12:24:34.988Z,84.31
2022-11-13T12:27:31.975Z,84.75
2022-11-13T12:30:07.740Z,82.52
2022-11-13T12:32:50.037Z,81.52
2022-11-13T12:35:20.008Z,81.74
2022-11-13T12:37:47.638Z,81.75
2022-11-13T12:40:42.896Z,81.80
2022-11-13T12:43:26.472Z,78.56
2022-11-13T12:45:56.222Z,80.78
2022-11-13T12:48:33.686Z,81.14
2022-11-13T12:51:04.971Z,78.83
2022-11-13T12:53:44.978Z,79.85
2022-11-13T12:56:32.038Z,80.30
2022-11-13T13:01:57.018Z,80.91
2022-11-13T13:04:41.888Z,81.37
2022-11-13T13:07:15.640Z,81.29
2022-11-13T13:09:57.457Z,81.11
2022-11-13T13:12:34.665Z,80.86
2022-11-13T13:15:15.039Z,82.09
2022-11-13T13:17:41.694Z,81.96
2022-11-13T13:20:30.387Z,81.13
2022-11-13T13:22:59.267Z,79.71
2022-11-13T13:25:29.353Z,78.89
2022-11-13T13:27:58.614Z,79.64
2022-11-13T13:30:26.526Z,79.60
2022-11-13T13:33:16.148Z,79.46
2022-11-13T13:35:54.745Z,79.31
2022-11-13T13:38:22.272Z,78.41
2022-11-13T13:40:55.207Z,76.43
2022-11-13T13:43:37.976Z,76.88
2022-11-13T13:46:06.571Z,75.44
2022-11-13T13:48:38.899Z,76.34
2022-11-13T13:51:16.251Z,76.38
2022-11-13T13:53:43.059Z,75.52
2022-11-13T13:56:13.595Z,75.46
2022-11-13T13:58:40.786Z,74.63
2022-11-13T14:01:18.888Z,73.19
2022-11-13T14:03:46.501Z,72.69
2022-11-13T14:06:23.481Z,72.36
2022-11-13T14:08:50.415Z,70.07
2022-11-13T14:11:17.796Z,69.38
2022-11-13T14:13:44.415Z,66.07
2022-11-13T14:16:11.062Z,62.02
2022-11-13T14:18:37.656Z,58.82
2022-11-13T14:21:17.784Z,57.25
2022-11-13T14:23:47.897Z,54.64
2022-11-13T14:26:15.089Z,54.22
2022-11-13T14:28:55.604Z,53.88
2022-11-13T14:31:37.474Z,53.83
2022-11-13T14:34:11.367Z,55.01
2022-11-13T14:36:39.588Z,54.19
2022-11-13T14:39:06.304Z,53.30
2022-11-13T14:41:41.246Z,53.53
2022-11-13T14:44:11.559Z,54.08
2022-11-13T14:46:45.615Z,54.71
2022-11-13T14:49:14.752Z,54.63
2022-11-13T14:51:41.699Z,56.14
2022-11-13T14:54:33.754Z,56.31
2022-11-13T14:57:11.308Z,59.84
2022-11-13T14:59:38.664Z,62.21
2022-11-13T15:02:05.753Z,63.89
2022-11-13T15:04:37.814Z,66.82
2022-11-13T15:07:23.161Z,68.74
2022-11-13T15:09:50.303Z,69.69
2022-11-13T15:12:16.996Z,72.53
2022-11-13T15:14:43.595Z,73.26
2022-11-13T15:17:17.445Z,73.65
2022-11-13T15:19:45.170Z,75.85
2022-11-13T15:22:26.632Z,76.57
2022-11-13T15:24:53.978Z,77.33
2022-11-13T15:27:20.643Z,78.07
2022-11-13T15:29:47.253Z,78.63
2022-11-13T15:32:15.922Z,78.42
2022-11-13T15:34:42.731Z,79.19
2022-11-13T15:37:13.920Z,80.46
2022-11-13T15:39:40.534Z,80.70
2022-11-13T15:42:13.770Z,80.94
2022-11-13T15:44:40.838Z,82.40
2022-11-13T15:47:26.673Z,83.21
2022-11-13T15:50:10.180Z,83.47
2022-11-13T15:52:41.306Z,84.00
2022-11-13T15:55:28.787Z,84.73
2022-11-13T15:57:56.122Z,85.07
2022-11-13T16:00:25.553Z,85.23
2022-11-13T16:02:56.019Z,85.68
2022-11-13T16:05:25.598Z,86.44
2022-11-13T16:07:53.197Z,86.79
2022-11-13T16:10:21.771Z,86.41
2022-11-13T16:12:48.862Z,86.89
2022-11-13T16:15:21.597Z,86.14
2022-11-13T16:17:52.545Z,86.63
2022-11-13T16:20:19.581Z,86.64
2022-11-13T16:22:46.242Z,86.55
2022-11-13T16:25:17.181Z,87.39
2022-11-13T16:27:44.192Z,87.36
2022-11-13T16:30:28.435Z,87.27
2022-11-13T16:32:55.077Z,87.91
2022-11-13T16:35:21.708Z,88.07
2022-11-13T16:37:48.413Z,87.92
2022-11-13T16:40:21.413Z,87.25
2022-11-13T16:42:48.192Z,87.92
2022-11-13T16:45:15.388Z,88.51
2022-11-13T16:47:42.138Z,88.88
2022-11-13T16:50:24.888Z,88.93
2022-11-13T16:52:54.659Z,88.24
2022-11-13T16:55:21.234Z,88.69
2022-11-13T16:57:48.005Z,88.93
2022-11-13T17:00:16.972Z,89.03
2022-11-13T17:02:43.767Z,88.65
2022-11-13T17:05:13.609Z,88.95
2022-11-13T17:07:40.735Z,88.72
2022-11-13T17:10:30.249Z,89.20
2022-11-13T17:12:56.652Z,89.37
2022-11-13T17:15:26.457Z,89.35
2022-11-13T17:17:57.223Z,89.18
2022-11-13T17:20:24.526Z,89.62
2022-11-13T17:22:51.122Z,90.31
2022-11-13T17:25:18.607Z,89.49
2022-11-13T17:27:45.314Z,89.91
2022-11-13T17:30:13.087Z,90.01
2022-11-13T17:32:39.752Z,90.96
2022-11-13T17:35:06.978Z,91.14
2022-11-13T17:37:34.397Z,90.15
2022-11-13T17:40:00.994Z,90.94
2022-11-13T17:42:28.685Z,90.70
2022-11-13T17:44:55.740Z,90.47
2022-11-13T17:47:22.850Z,90.49
2022-11-13T17:49:49.495Z,90.13
2022-11-13T17:52:16.093Z,90.67
2022-11-13T17:54:42.719Z,90.77
2022-11-13T17:57:10.367Z,90.50
2022-11-13T17:59:37.105Z,90.13
2022-11-13T18:02:03.963Z,90.94
2022-11-13T18:04:30.593Z,90.84
2022-11-13T18:06:57.798Z,90.47
2022-11-13T18:09:24.448Z,89.59
2022-11-13T18:11:51.085Z,90.19
2022-11-13T18:14:18.985Z,89.55
2022-11-13T18:16:45.676Z,90.17
2022-11-13T18:19:12.363Z,88.91
2022-11-13T18:21:40.550Z,89.10
2022-11-13T18:24:13.003Z,89.49
2022-11-13T18:26:39.777Z,89.85
2022-11-13T18:29:06.732Z,90.55
2022-11-13T18:31:33.407Z,90.90
2022-11-13T18:34:02.551Z,91.32
2022-11-13T18:36:29.284Z,91.59
2022-11-13T18:38:56.033Z,91.03
2022-11-13T18:41:23.585Z,91.55
2022-11-13T18:43:52.080Z,91.37
2022-11-13T18:46:20.921Z,91.58
2022-11-13T18:48:49.186Z,91.71
2022-11-13T18:51:20.447Z,92.21
2022-11-13T18:53:49.333Z,92.77
2022-11-13T18:56:19.355Z,92.84
2022-11-13T18:58:47.553Z,92.18
2022-11-13T19:01:22.363Z,92.24
2022-11-13T19:04:16.226Z,92.69
2022-11-13T19:06:38.865Z,92.29
2022-11-13T19:09:08.561Z,92.58
2022-11-13T19:11:35.200Z,92.97
2022-11-13T19:14:02.188Z,92.13
2022-11-13T19:16:36.587Z,91.99
2022-11-13T19:19:08.415Z,92.10
2022-11-13T19:21:36.225Z,91.68
2022-11-13T19:24:03.007Z,91.81
2022-11-13T19:26:30.223Z,91.60
2022-11-13T19:28:57.306Z,91.83
2022-11-13T19:31:26.953Z,91.44
2022-11-13T19:33:59.641Z,91.25
2022-11-13T19:36:28.335Z,91.84
2022-11-13T19:38:56.087Z,92.10
2022-11-13T19:41:23.750Z,92.34
2022-11-13T19:43:50.495Z,92.07
2022-11-13T19:46:18.668Z,91.56
2022-11-13T19:48:47.837Z,90.67
2022-11-13T19:51:17.154Z,92.04
2022-11-13T19:53:46.358Z,92.08
2022-11-13T19:56:15.826Z,92.62
2022-11-13T19:58:44.304Z,92.97
2022-11-13T20:01:13.384Z,92.75
2022-11-13T20:03:40.158Z,92.69
2022-11-13T20:06:07.772Z,92.93
2022-11-13T20:08:35.702Z,92.40
2022-11-13T20:11:05.463Z,92.77
2022-11-13T20:13:34.427Z,92.34
2022-11-13T20:16:01.622Z,92.66
2022-11-13T20:18:28.649Z,92.92
2022-11-13T20:20:55.701Z,93.03
2022-11-13T20:23:22.699Z,92.67
2022-11-13T20:25:56.445Z,92.69
2022-11-13T20:28:24.097Z,92.02
2022-11-13T20:30:51.428Z,92.26
2022-11-13T20:33:22.438Z,92.01
2022-11-13T20:35:56.547Z,91.49
2022-11-13T20:38:23.177Z,91.82
2022-11-13T20:40:49.733Z,91.68
2022-11-13T20:43:16.311Z,91.66
2022-11-13T20:45:42.907Z,91.26
2022-11-13T20:48:09.449Z,91.40
2022-11-13T20:50:37.573Z,90.95
2022-11-13T20:53:09.511Z,90.74
2022-11-13T20:55:36.334Z,90.78
2022-11-13T20:58:02.987Z,89.91
2022-11-13T21:00:29.582Z,90.00
2022-11-13T21:02:56.244Z,90.14
2022-11-13T21:05:22.823Z,90.61
2022-11-13T21:07:49.417Z,90.56
2022-11-13T21:10:16.230Z,90.57
2022-11-13T21:12:42.773Z,91.11
2022-11-13T21:15:09.620Z,90.99
2022-11-13T21:17:39.473Z,90.45
2022-11-13T21:20:06.785Z,90.68
2022-11-13T21:22:33.527Z,90.89
2022-11-13T21:25:00.122Z,91.29
2022-11-13T21:27:26.763Z,91.15
2022-11-13T21:29:53.929Z,91.25
2022-11-13T21:32:20.535Z,91.97
2022-11-13T21:34:47.114Z,91.79
2022-11-13T21:37:14.481Z,92.49
2022-11-13T21:39:41.044Z,92.72
2022-11-13T21:42:07.712Z,92.77
2022-11-13T21:44:34.327Z,92.41
2022-11-13T21:47:00.906Z,92.58
2022-11-13T21:49:27.544Z,92.92
2022-11-13T21:51:54.117Z,93.42
2022-11-13T21:54:20.747Z,92.88
2022-11-13T21:56:47.324Z,93.05
2022-11-13T21:59:13.873Z,92.98
2022-11-13T22:01:40.499Z,93.35
2022-11-13T22:04:07.120Z,92.97
2022-11-13T22:06:36.627Z,92.55
2022-11-13T22:09:14.396Z,93.23
2022-11-13T22:11:41.965Z,93.33
2022-11-13T22:14:09.209Z,93.25
2022-11-13T22:16:38.858Z,93.10
2022-11-13T22:19:09.775Z,92.71
2022-11-13T22:21:36.438Z,92.76
2022-11-13T22:24:03.154Z,92.91
2022-11-13T22:26:31.730Z,93.14
2022-11-13T22:29:00.278Z,93.37
2022-11-13T22:31:29.872Z,93.10
2022-11-13T22:33:58.027Z,93.03
2022-11-13T22:36:27.791Z,93.08
2022-11-13T22:38:55.296Z,92.72
2022-11-13T22:41:24.406Z,93.09
2022-11-13T22:43:53.876Z,93.11
2022-11-13T22:46:22.979Z,92.49
2022-11-13T22:48:51.000Z,93.67
2022-11-13T22:51:21.115Z,94.29
2022-11-13T22:53:50.613Z,93.74
2022-11-13T22:56:18.377Z,93.81
2022-11-13T22:58:45.717Z,93.74
2022-11-13T23:01:15.766Z,94.20
2022-11-13T23:03:44.558Z,94.10
2022-11-13T23:06:11.839Z,94.18
2022-11-13T23:08:39.473Z,94.10
2022-11-13T23:11:07.742Z,94.22
2022-11-13T23:13:34.377Z,92.99
2022-11-13T23:16:02.271Z,92.17
2022-11-13T23:18:31.740Z,93.49
2022-11-13T23:20:58.841Z,93.08
2022-11-13T23:23:25.647Z,93.33
2022-11-13T23:25:52.474Z,93.16
2022-11-13T23:28:19.028Z,93.40
2022-11-13T23:30:45.609Z,93.82
2022-11-13T23:33:12.180Z,93.82
2022-11-13T23:35:38.811Z,93.40
2022-11-13T23:38:05.351Z,93.79
2022-11-13T23:40:31.946Z,93.83
2022-11-13T23:42:58.545Z,93.66
2022-11-13T23:45:25.622Z,94.20
2022-11-13T23:47:52.188Z,93.79
2022-11-13T23:50:18.907Z,94.32
2022-11-13T23:52:45.654Z,94.33
2022-11-13T23:55:12.361Z,94.86
2022-11-13T23:57:39.093Z,94.58
