createdAt,value
2022-08-09T00:00:23.454Z,23.10
2022-08-09T00:02:51.976Z,23.10
2022-08-09T00:06:19.590Z,23.10
2022-08-09T00:08:11.298Z,23.10
2022-08-09T00:10:41.011Z,23.00
2022-08-09T00:13:17.124Z,23.00
2022-08-09T00:15:58.864Z,23.10
2022-08-09T00:18:34.960Z,23.00
2022-08-09T00:21:08.497Z,23.00
2022-08-09T00:23:56.553Z,23.00
2022-08-09T00:26:32.556Z,23.00
2022-08-09T00:29:02.663Z,23.00
2022-08-09T00:31:58.778Z,22.90
2022-08-09T00:34:19.183Z,22.90
2022-08-09T00:36:48.811Z,22.90
2022-08-09T00:40:01.822Z,22.90
2022-08-09T00:44:14.739Z,22.80
2022-08-09T00:44:51.751Z,22.80
2022-08-09T00:47:24.943Z,22.80
2022-08-09T00:49:54.842Z,22.90
2022-08-09T00:52:30.370Z,22.90
2022-08-09T00:55:01.180Z,22.80
2022-08-09T00:57:33.778Z,22.80
2022-08-09T01:00:20.487Z,22.80
2022-08-09T01:03:28.460Z,22.70
2022-08-09T01:06:03.898Z,22.70
2022-08-09T01:09:06.136Z,22.70
2022-08-09T01:11:53.275Z,22.70
2022-08-09T01:14:36.511Z,22.70
2022-08-09T01:17:12.687Z,22.70
2022-08-09T01:20:44.733Z,22.70
2022-08-09T01:24:01.958Z,22.70
2022-08-09T01:27:09.970Z,22.70
2022-08-09T01:29:58.162Z,22.60
2022-08-09T01:32:45.455Z,22.60
2022-08-09T01:35:37.189Z,22.60
2022-08-09T01:38:15.425Z,22.50
2022-08-09T01:40:52.868Z,22.50
2022-08-09T01:43:50.781Z,22.50
2022-08-09T01:46:28.364Z,22.40
2022-08-09T01:49:10.662Z,22.40
2022-08-09T01:51:53.914Z,22.40
2022-08-09T01:54:52.849Z,22.40
2022-08-09T01:57:27.610Z,22.30
2022-08-09T02:00:09.058Z,22.30
2022-08-09T02:02:50.717Z,22.20
2022-08-09T02:05:35.554Z,22.20
2022-08-09T02:08:39.246Z,22.10
2022-08-09T02:11:02.705Z,22.00
2022-08-09T02:13:40.304Z,22.00
2022-08-09T02:16:11.338Z,22.00
2022-08-09T02:18:42.978Z,21.90
2022-08-09T02:21:22.199Z,21.90
2022-08-09T02:24:00.096Z,21.90
2022-08-09T02:26:32.749Z,21.90
2022-08-09T02:29:07.190Z,21.80
2022-08-09T02:31:39.388Z,21.80
2022-08-09T02:34:41.106Z,21.80
2022-08-09T02:37:09.244Z,21.80
2022-08-09T02:39:49.625Z,21.70
2022-08-09T02:42:24.889Z,21.70
2022-08-09T02:45:11.824Z,21.70
2022-08-09T02:47:57.573Z,21.70
2022-08-09T02:50:35.448Z,21.60
2022-08-09T02:53:10.396Z,21.60
2022-08-09T02:55:58.423Z,21.60
2022-08-09T02:58:35.593Z,21.60
2022-08-09T03:01:07.730Z,21.60
2022-08-09T03:04:17.628Z,21.60
2022-08-09T03:06:29.106Z,21.60
2022-08-09T03:08:57.981Z,21.60
2022-08-09T03:11:30.163Z,21.60
2022-08-09T03:14:15.902Z,21.60
2022-08-09T03:16:45.011Z,21.60
2022-08-09T03:19:52.393Z,21.60
2022-08-09T03:22:12.321Z,21.60
2022-08-09T03:25:03.359Z,21.60
2022-08-09T03:27:45.417Z,21.60
2022-08-09T03:30:28.127Z,21.60
2022-08-09T03:33:11.059Z,21.60
2022-08-09T03:36:13.569Z,21.60
2022-08-09T03:38:30.805Z,21.60
2022-08-09T03:40:58.246Z,21.60
2022-08-09T03:43:31.551Z,21.60
2022-08-09T03:46:04.882Z,21.60
2022-08-09T03:48:57.314Z,21.60
2022-08-09T03:51:56.911Z,21.50
2022-08-09T03:54:16.294Z,21.50
2022-08-09T03:56:46.615Z,21.50
2022-08-09T03:59:21.038Z,21.50
2022-08-09T04:01:59.270Z,21.50
2022-08-09T04:04:32.590Z,21.40
2022-08-09T04:07:04.620Z,21.40
2022-08-09T04:09:41.984Z,21.50
2022-08-09T04:12:30.811Z,21.40
2022-08-09T04:15:01.799Z,21.50
2022-08-09T04:17:30.171Z,21.50
2022-08-09T04:19:58.883Z,21.50
2022-08-09T04:22:30.093Z,21.50
2022-08-09T04:24:59.674Z,21.50
2022-08-09T04:27:29.096Z,21.40
2022-08-09T04:29:56.635Z,21.40
2022-08-09T04:32:33.817Z,21.40
2022-08-09T04:35:10.349Z,21.40
2022-08-09T04:37:45.424Z,21.40
2022-08-09T04:40:19.242Z,21.40
2022-08-09T04:42:48.420Z,21.40
2022-08-09T04:45:20.423Z,21.40
2022-08-09T04:47:59.206Z,21.30
2022-08-09T04:50:33.768Z,21.30
2022-08-09T04:53:11.576Z,21.30
2022-08-09T04:55:43.455Z,21.30
2022-08-09T04:58:28.095Z,21.30
2022-08-09T05:00:57.468Z,21.40
2022-08-09T05:03:40.209Z,21.40
2022-08-09T05:06:27.346Z,21.40
2022-08-09T05:09:00.262Z,21.50
2022-08-09T05:11:32.473Z,21.50
2022-08-09T05:14:06.045Z,21.50
2022-08-09T05:16:58.379Z,21.60
2022-08-09T05:19:26.083Z,21.60
2022-08-09T05:21:55.545Z,21.60
2022-08-09T05:24:24.798Z,21.70
2022-08-09T05:26:53.044Z,21.80
2022-08-09T05:29:21.572Z,21.80
2022-08-09T05:31:57.256Z,21.90
2022-08-09T05:34:32.127Z,21.90
2022-08-09T05:37:07.391Z,22.00
2022-08-09T05:39:43.911Z,22.00
2022-08-09T05:42:20.523Z,22.10
2022-08-09T05:44:54.967Z,22.20
2022-08-09T05:47:24.161Z,22.20
2022-08-09T05:50:32.286Z,22.30
2022-08-09T05:52:42.340Z,22.40
2022-08-09T05:55:20.368Z,22.40
2022-08-09T05:57:57.509Z,22.50
2022-08-09T06:00:29.185Z,22.60
2022-08-09T06:03:02.072Z,22.70
2022-08-09T06:05:57.691Z,22.80
2022-08-09T06:08:24.471Z,22.90
2022-08-09T06:10:57.937Z,23.00
2022-08-09T06:13:27.050Z,23.20
2022-08-09T06:15:56.165Z,23.30
2022-08-09T06:18:25.150Z,23.40
2022-08-09T06:20:58.447Z,23.60
2022-08-09T06:23:57.810Z,23.70
2022-08-09T06:26:22.340Z,23.80
2022-08-09T06:28:59.462Z,23.90
2022-08-09T06:31:31.218Z,24.00
2022-08-09T06:34:06.869Z,24.00
2022-08-09T06:36:34.548Z,24.10
2022-08-09T06:39:02.444Z,24.20
2022-08-09T06:42:06.411Z,24.20
2022-08-09T06:44:25.279Z,24.30
2022-08-09T06:46:55.270Z,24.40
2022-08-09T06:49:45.163Z,24.50
2022-08-09T06:52:12.211Z,24.60
2022-08-09T06:54:43.830Z,24.70
2022-08-09T06:57:14.326Z,24.80
2022-08-09T07:00:52.036Z,24.90
2022-08-09T07:02:31.146Z,25.10
2022-08-09T07:05:00.471Z,25.20
2022-08-09T07:08:00.027Z,25.40
2022-08-09T07:10:24.025Z,25.60
2022-08-09T07:12:58.268Z,25.90
2022-08-09T07:15:53.887Z,26.10
2022-08-09T07:18:15.019Z,26.40
2022-08-09T07:20:43.663Z,26.60
2022-08-09T07:23:19.230Z,26.70
2022-08-09T07:25:52.290Z,26.90
2022-08-09T07:28:28.049Z,27.00
2022-08-09T07:30:56.721Z,27.10
2022-08-09T07:33:23.902Z,27.10
2022-08-09T07:35:53.825Z,27.20
2022-08-09T07:38:23.284Z,27.20
2022-08-09T07:40:52.435Z,27.20
2022-08-09T07:43:49.647Z,27.20
2022-08-09T07:46:19.381Z,27.10
2022-08-09T07:48:58.995Z,27.10
2022-08-09T07:52:04.861Z,27.00
2022-08-09T07:54:15.705Z,26.90
2022-08-09T07:56:55.245Z,26.80
2022-08-09T07:59:33.916Z,26.80
2022-08-09T08:02:02.985Z,26.70
2022-08-09T08:04:32.350Z,26.70
2022-08-09T08:07:27.105Z,26.70
2022-08-09T08:10:08.985Z,26.60
2022-08-09T08:12:45.034Z,26.60
2022-08-09T08:15:23.217Z,26.60
2022-08-09T08:17:55.515Z,26.60
2022-08-09T08:20:32.761Z,26.60
2022-08-09T08:23:16.037Z,26.60
2022-08-09T08:25:50.450Z,26.60
2022-08-09T08:28:34.960Z,26.60
2022-08-09T08:31:13.826Z,26.60
2022-08-09T08:33:52.814Z,26.70
2022-08-09T08:36:29.333Z,26.70
2022-08-09T08:38:59.733Z,26.80
2022-08-09T08:41:41.851Z,26.80
2022-08-09T08:44:26.864Z,26.80
2022-08-09T08:47:03.304Z,26.90
2022-08-09T08:49:48.132Z,26.90
2022-08-09T08:55:06.623Z,27.00
2022-08-09T08:57:34.652Z,27.00
2022-08-09T09:00:07.916Z,27.00
2022-08-09T09:02:41.275Z,27.10
2022-08-09T09:05:13.341Z,27.10
2022-08-09T09:07:45.123Z,27.20
2022-08-09T09:10:12.373Z,27.20
2022-08-09T09:12:41.466Z,27.30
2022-08-09T09:15:10.281Z,27.30
2022-08-09T09:17:48.404Z,27.30
2022-08-09T09:20:19.019Z,27.40
2022-08-09T09:23:01.847Z,27.50
2022-08-09T09:26:01.911Z,27.50
2022-08-09T09:29:02.545Z,27.50
2022-08-09T09:32:03.491Z,27.60
2022-08-09T09:34:18.077Z,27.60
2022-08-09T09:36:52.788Z,27.60
2022-08-09T09:39:23.417Z,27.60
2022-08-09T09:41:54.282Z,27.70
2022-08-09T09:44:31.686Z,27.70
2022-08-09T09:47:16.939Z,27.70
2022-08-09T09:50:07.111Z,27.80
2022-08-09T09:52:54.570Z,27.80
2022-08-09T09:55:28.018Z,27.80
2022-08-09T09:58:19.256Z,27.80
2022-08-09T10:00:59.439Z,27.90
2022-08-09T10:04:00.130Z,27.90
2022-08-09T10:06:43.009Z,27.90
2022-08-09T10:09:22.372Z,28.00
2022-08-09T10:12:14.302Z,28.00
2022-08-09T10:14:48.516Z,28.00
2022-08-09T10:17:50.399Z,28.00
2022-08-09T10:20:32.459Z,28.10
2022-08-09T10:23:22.685Z,28.10
2022-08-09T10:26:06.623Z,28.10
2022-08-09T10:28:37.863Z,28.10
2022-08-09T10:32:27.571Z,28.10
2022-08-09T10:34:10.673Z,28.10
2022-08-09T10:36:49.877Z,28.10
2022-08-09T10:39:19.609Z,28.20
2022-08-09T10:41:47.678Z,28.20
2022-08-09T10:44:22.228Z,28.20
2022-08-09T10:47:20.293Z,28.20
2022-08-09T10:50:52.295Z,28.30
2022-08-09T10:53:54.554Z,28.30
2022-08-09T10:56:29.953Z,28.30
2022-08-09T10:58:59.750Z,28.30
2022-08-09T11:03:15.189Z,28.30
2022-08-09T11:04:30.803Z,28.30
2022-08-09T11:07:00.299Z,28.30
2022-08-09T11:09:48.151Z,28.40
2022-08-09T11:12:29.841Z,28.40
2022-08-09T11:15:01.335Z,28.40
2022-08-09T11:17:31.900Z,28.40
2022-08-09T11:20:17.979Z,28.40
2022-08-09T11:22:57.256Z,28.40
2022-08-09T11:25:45.632Z,28.40
2022-08-09T11:28:54.258Z,28.50
2022-08-09T11:31:49.015Z,28.40
2022-08-09T11:34:44.330Z,28.40
2022-08-09T11:37:31.226Z,28.40
2022-08-09T11:40:12.176Z,28.40
2022-08-09T11:42:52.749Z,28.50
2022-08-09T11:45:42.220Z,28.50
2022-08-09T11:48:25.339Z,28.50
2022-08-09T11:52:53.696Z,28.50
2022-08-09T11:53:59.917Z,28.50
2022-08-09T11:56:42.808Z,28.50
2022-08-09T11:59:30.490Z,28.50
2022-08-09T12:02:34.255Z,28.50
2022-08-09T12:04:58.824Z,28.60
2022-08-09T12:07:41.675Z,28.60
2022-08-09T12:10:14.407Z,28.60
2022-08-09T12:14:06.393Z,28.60
2022-08-09T12:15:52.110Z,28.70
2022-08-09T12:18:29.634Z,28.70
2022-08-09T12:21:02.503Z,28.80
2022-08-09T12:23:56.464Z,28.80
2022-08-09T12:26:25.696Z,28.80
2022-08-09T12:29:11.528Z,28.80
2022-08-09T12:32:01.965Z,28.80
2022-08-09T12:34:42.372Z,28.90
2022-08-09T12:37:24.173Z,28.90
2022-08-09T12:40:12.700Z,28.90
2022-08-09T12:42:50.542Z,28.90
2022-08-09T12:45:32.305Z,28.90
2022-08-09T12:48:19.785Z,28.90
2022-08-09T12:50:57.040Z,28.90
2022-08-09T12:53:38.656Z,28.90
2022-08-09T12:56:43.814Z,29.00
2022-08-09T12:59:21.565Z,29.00
2022-08-09T13:02:02.133Z,29.00
2022-08-09T13:04:36.847Z,29.00
2022-08-09T13:07:19.906Z,29.00
2022-08-09T13:10:04.803Z,29.10
2022-08-09T13:12:32.620Z,29.10
2022-08-09T13:15:08.948Z,29.10
2022-08-09T13:18:03.126Z,29.10
2022-08-09T13:21:04.208Z,29.10
2022-08-09T13:24:17.207Z,29.10
2022-08-09T13:26:42.520Z,29.10
2022-08-09T13:29:14.282Z,29.10
2022-08-09T13:32:20.025Z,29.20
2022-08-09T13:34:51.126Z,29.20
2022-08-09T13:37:51.246Z,29.20
2022-08-09T13:41:51.048Z,29.20
2022-08-09T13:42:59.415Z,29.20
2022-08-09T13:45:32.636Z,29.30
2022-08-09T13:48:17.987Z,29.30
2022-08-09T13:50:45.899Z,29.20
2022-08-09T13:53:16.768Z,29.20
2022-08-09T13:55:44.739Z,29.20
2022-08-09T13:58:14.877Z,29.30
2022-08-09T14:00:50.017Z,29.30
2022-08-09T14:04:02.812Z,29.30
2022-08-09T14:06:19.480Z,29.30
2022-08-09T14:08:54.881Z,29.30
2022-08-09T14:11:22.264Z,29.30
2022-08-09T14:14:24.068Z,29.30
2022-08-09T14:16:40.210Z,29.30
2022-08-09T14:19:08.167Z,29.30
2022-08-09T14:21:35.492Z,29.30
2022-08-09T14:24:10.297Z,29.30
2022-08-09T14:26:51.831Z,29.30
2022-08-09T14:30:18.915Z,29.30
2022-08-09T14:32:11.259Z,29.30
2022-08-09T14:34:40.869Z,29.30
2022-08-09T14:37:08.911Z,29.30
2022-08-09T14:39:40.194Z,29.30
2022-08-09T14:42:31.362Z,29.30
2022-08-09T14:46:39.853Z,29.30
2022-08-09T14:47:58.708Z,29.30
2022-08-09T14:50:33.030Z,29.30
2022-08-09T14:53:06.124Z,29.30
2022-08-09T14:55:38.186Z,29.30
2022-08-09T14:58:11.982Z,29.30
2022-08-09T15:00:42.298Z,29.30
2022-08-09T15:03:10.550Z,29.30
2022-08-09T15:05:39.695Z,29.30
2022-08-09T15:08:18.966Z,29.30
2022-08-09T15:11:00.979Z,29.30
2022-08-09T15:13:47.816Z,29.20
2022-08-09T15:16:15.879Z,29.20
2022-08-09T15:18:43.529Z,29.20
2022-08-09T15:21:58.617Z,29.30
2022-08-09T15:24:11.466Z,29.20
2022-08-09T15:26:45.878Z,29.20
2022-08-09T15:30:58.147Z,29.20
2022-08-09T15:32:06.292Z,29.20
2022-08-09T15:34:54.788Z,29.20
2022-08-09T15:37:37.530Z,29.20
2022-08-09T15:40:25.325Z,29.20
2022-08-09T15:43:00.539Z,29.20
2022-08-09T15:45:30.229Z,29.20
2022-08-09T15:48:05.230Z,29.20
2022-08-09T15:50:43.784Z,29.20
2022-08-09T15:53:32.694Z,29.20
2022-08-09T15:58:46.577Z,29.10
2022-08-09T16:01:14.632Z,29.10
2022-08-09T16:03:46.623Z,29.20
2022-08-09T16:06:32.638Z,29.20
2022-08-09T16:09:05.464Z,29.10
2022-08-09T16:11:33.726Z,29.10
2022-08-09T16:14:07.120Z,29.10
2022-08-09T16:16:42.003Z,29.00
2022-08-09T16:19:14.016Z,29.00
2022-08-09T16:21:48.698Z,29.00
2022-08-09T16:24:29.976Z,29.00
2022-08-09T16:27:01.929Z,29.00
2022-08-09T16:29:37.662Z,29.00
2022-08-09T16:32:33.625Z,29.00
2022-08-09T16:35:02.498Z,28.90
2022-08-09T16:37:54.839Z,29.00
2022-08-09T16:40:30.067Z,28.90
2022-08-09T16:43:07.810Z,28.90
2022-08-09T16:45:41.693Z,28.90
2022-08-09T16:48:38.020Z,28.90
2022-08-09T16:51:08.294Z,28.90
2022-08-09T16:54:08.975Z,28.90
2022-08-09T16:56:33.260Z,28.90
2022-08-09T16:59:10.746Z,28.90
2022-08-09T17:01:38.962Z,28.90
2022-08-09T17:04:09.794Z,28.80
2022-08-09T17:08:46.138Z,28.80
2022-08-09T17:09:45.440Z,28.80
2022-08-09T17:12:14.893Z,28.80
2022-08-09T17:14:47.987Z,28.80
2022-08-09T17:17:26.783Z,28.80
2022-08-09T17:23:01.527Z,28.70
2022-08-09T17:25:30.725Z,28.70
2022-08-09T17:28:04.665Z,28.70
2022-08-09T17:30:34.286Z,28.70
2022-08-09T17:33:05.654Z,28.70
2022-08-09T17:35:49.424Z,28.70
2022-08-09T17:38:34.283Z,28.70
2022-08-09T17:41:06.215Z,28.60
2022-08-09T17:43:37.375Z,28.60
2022-08-09T17:46:09.203Z,28.60
2022-08-09T17:48:46.482Z,28.60
2022-08-09T17:51:20.732Z,28.60
2022-08-09T17:53:54.637Z,28.60
2022-08-09T17:56:35.525Z,28.60
2022-08-09T17:59:09.262Z,28.50
2022-08-09T18:02:11.000Z,28.50
2022-08-09T18:04:28.977Z,28.50
2022-08-09T18:06:56.660Z,28.50
2022-08-09T18:09:40.121Z,28.50
2022-08-09T18:12:20.318Z,28.50
2022-08-09T18:14:53.624Z,28.50
2022-08-09T18:17:27.575Z,28.40
2022-08-09T18:20:54.789Z,28.40
2022-08-09T18:23:05.253Z,28.40
2022-08-09T18:25:51.155Z,28.40
2022-08-09T18:30:42.021Z,28.30
2022-08-09T18:31:15.513Z,28.30
2022-08-09T18:33:53.592Z,28.30
2022-08-09T18:36:25.558Z,28.30
2022-08-09T18:39:02.138Z,28.30
2022-08-09T18:41:34.978Z,28.20
2022-08-09T18:44:13.469Z,28.20
2022-08-09T18:46:47.642Z,28.20
2022-08-09T18:49:20.941Z,28.10
2022-08-09T18:51:55.201Z,28.10
2022-08-09T18:54:29.748Z,28.00
2022-08-09T18:57:05.173Z,27.90
2022-08-09T18:59:37.409Z,27.80
2022-08-09T19:02:18.426Z,27.70
2022-08-09T19:04:47.630Z,27.60
2022-08-09T19:07:35.634Z,27.50
2022-08-09T19:10:15.504Z,27.40
2022-08-09T19:12:52.967Z,27.20
2022-08-09T19:15:34.490Z,27.10
2022-08-09T19:18:02.129Z,27.00
2022-08-09T19:20:38.897Z,26.90
2022-08-09T19:23:16.635Z,26.80
2022-08-09T19:26:02.146Z,26.70
2022-08-09T19:28:32.403Z,26.60
2022-08-09T19:30:59.737Z,26.50
2022-08-09T19:33:27.533Z,26.50
2022-08-09T19:35:57.043Z,26.40
2022-08-09T19:38:27.716Z,26.30
2022-08-09T19:40:57.722Z,26.20
2022-08-09T19:44:01.785Z,26.10
2022-08-09T19:46:17.016Z,26.00
2022-08-09T19:50:05.369Z,25.90
2022-08-09T19:51:55.829Z,25.90
2022-08-09T19:54:25.299Z,25.80
2022-08-09T19:56:55.751Z,25.70
2022-08-09T19:59:58.343Z,25.60
2022-08-09T20:02:18.335Z,25.60
2022-08-09T20:05:01.971Z,25.50
2022-08-09T20:07:59.249Z,25.50
2022-08-09T20:10:33.938Z,25.50
2022-08-09T20:13:09.578Z,25.40
2022-08-09T20:16:32.900Z,25.30
2022-08-09T20:18:28.192Z,25.30
2022-08-09T20:20:57.190Z,25.30
2022-08-09T20:23:38.935Z,25.30
2022-08-09T20:26:10.045Z,25.20
2022-08-09T20:28:48.138Z,25.20
2022-08-09T20:31:15.841Z,25.20
2022-08-09T20:33:44.148Z,25.20
2022-08-09T20:36:13.427Z,25.10
2022-08-09T20:39:28.059Z,25.10
2022-08-09T20:41:35.145Z,25.10
2022-08-09T20:44:06.847Z,25.00
2022-08-09T20:46:42.846Z,25.00
2022-08-09T20:49:15.722Z,25.00
2022-08-09T20:51:44.600Z,24.90
2022-08-09T20:54:18.138Z,24.90
2022-08-09T20:56:49.739Z,24.90
2022-08-09T20:59:24.935Z,24.80
2022-08-09T21:02:17.398Z,24.80
2022-08-09T21:05:53.879Z,24.80
2022-08-09T21:07:38.660Z,24.70
2022-08-09T21:10:09.362Z,24.70
2022-08-09T21:12:39.702Z,24.60
2022-08-09T21:15:12.759Z,24.60
2022-08-09T21:18:22.258Z,24.60
2022-08-09T21:20:30.829Z,24.60
2022-08-09T21:23:00.477Z,24.50
2022-08-09T21:25:55.706Z,24.50
2022-08-09T21:28:36.015Z,24.50
2022-08-09T21:31:13.693Z,24.50
2022-08-09T21:33:51.369Z,24.40
2022-08-09T21:36:27.945Z,24.40
2022-08-09T21:38:59.300Z,24.30
2022-08-09T21:42:04.789Z,24.30
2022-08-09T21:44:34.169Z,24.30
2022-08-09T21:47:09.002Z,24.20
2022-08-09T21:49:39.613Z,24.20
2022-08-09T21:52:17.810Z,24.20
2022-08-09T21:54:59.327Z,24.10
2022-08-09T21:57:59.399Z,24.10
2022-08-09T22:00:33.386Z,24.10
2022-08-09T22:03:06.351Z,24.00
2022-08-09T22:05:42.465Z,24.00
2022-08-09T22:08:14.703Z,24.00
2022-08-09T22:11:50.076Z,23.90
2022-08-09T22:13:36.614Z,23.90
2022-08-09T22:16:09.218Z,23.90
2022-08-09T22:18:44.032Z,23.90
2022-08-09T22:21:45.111Z,23.80
2022-08-09T22:24:24.290Z,23.80
2022-08-09T22:26:53.487Z,23.80
2022-08-09T22:29:38.347Z,23.80
2022-08-09T22:32:34.490Z,23.70
2022-08-09T22:36:02.879Z,23.70
2022-08-09T22:38:18.038Z,23.70
2022-08-09T22:40:48.746Z,23.60
2022-08-09T22:44:02.275Z,23.60
2022-08-09T22:48:16.516Z,23.60
2022-08-09T22:54:04.499Z,23.50
2022-08-09T22:56:35.395Z,23.50
2022-08-09T22:59:57.638Z,23.50
2022-08-09T23:01:53.492Z,23.50
2022-08-09T23:04:20.703Z,23.50
2022-08-09T23:07:11.251Z,23.50
2022-08-09T23:09:40.272Z,23.50
2022-08-09T23:12:13.745Z,23.50
2022-08-09T23:14:42.185Z,23.40
2022-08-09T23:17:10.841Z,23.40
2022-08-09T23:20:01.014Z,23.40
2022-08-09T23:22:26.944Z,23.40
2022-08-09T23:24:55.083Z,23.40
2022-08-09T23:27:26.522Z,23.40
2022-08-09T23:29:53.889Z,23.30
2022-08-09T23:32:21.109Z,23.30
2022-08-09T23:34:51.461Z,23.30
2022-08-09T23:37:21.544Z,23.30
2022-08-09T23:42:40.747Z,23.20
2022-08-09T23:45:09.111Z,23.20
2022-08-09T23:47:41.662Z,23.20
2022-08-09T23:50:09.342Z,23.20
2022-08-09T23:52:36.663Z,23.20
2022-08-09T23:55:05.197Z,23.20
2022-08-09T23:57:54.417Z,23.10
