createdAt,value
2023-07-08T00:00:44.334Z,0.00
2023-07-08T00:01:44.369Z,0.00
2023-07-08T00:02:44.417Z,0.00
2023-07-08T00:03:44.329Z,0.00
2023-07-08T00:04:44.232Z,0.00
2023-07-08T00:05:44.259Z,0.00
2023-07-08T00:06:44.270Z,0.00
2023-07-08T00:07:44.224Z,0.00
2023-07-08T00:08:44.206Z,0.00
2023-07-08T00:09:44.189Z,0.00
2023-07-08T00:10:44.149Z,0.00
2023-07-08T00:11:44.197Z,0.00
2023-07-08T00:12:44.135Z,0.00
2023-07-08T00:13:44.238Z,0.00
2023-07-08T00:14:44.205Z,0.00
2023-07-08T00:15:44.206Z,0.00
2023-07-08T00:16:44.253Z,0.00
2023-07-08T00:17:44.166Z,0.00
2023-07-08T00:18:44.077Z,0.00
2023-07-08T00:19:44.186Z,0.00
2023-07-08T00:20:44.072Z,0.00
2023-07-08T00:21:44.058Z,0.00
2023-07-08T00:22:44.056Z,0.00
2023-07-08T00:23:44.105Z,0.00
2023-07-08T00:24:44.025Z,0.00
2023-07-08T00:25:44.367Z,0.00
2023-07-08T00:26:44.594Z,0.00
2023-07-08T00:27:44.408Z,0.00
2023-07-08T00:28:44.012Z,0.00
2023-07-08T00:29:43.979Z,0.00
2023-07-08T00:30:43.994Z,0.00
2023-07-08T00:31:43.991Z,0.00
2023-07-08T00:32:43.918Z,0.00
2023-07-08T00:33:44.002Z,0.00
2023-07-08T00:34:43.966Z,0.00
2023-07-08T00:35:43.968Z,0.00
2023-07-08T00:36:43.874Z,0.00
2023-07-08T00:37:43.885Z,0.00
2023-07-08T00:38:43.892Z,0.00
2023-07-08T00:39:43.845Z,0.00
2023-07-08T00:40:43.798Z,0.00
2023-07-08T00:41:43.828Z,0.00
2023-07-08T00:42:43.800Z,0.00
2023-07-08T00:43:43.770Z,0.00
2023-07-08T00:44:43.772Z,0.00
2023-07-08T00:45:57.269Z,0.00
2023-07-08T00:46:43.751Z,0.00
2023-07-08T00:47:43.841Z,0.00
2023-07-08T00:48:43.721Z,0.00
2023-07-08T00:49:43.728Z,0.00
2023-07-08T00:50:43.795Z,0.00
2023-07-08T00:51:43.720Z,0.00
2023-07-08T00:52:43.712Z,0.00
2023-07-08T00:53:43.714Z,0.00
2023-07-08T00:54:43.622Z,0.00
2023-07-08T00:55:43.707Z,0.00
2023-07-08T00:56:43.639Z,0.00
2023-07-08T00:57:43.650Z,0.00
2023-07-08T00:58:44.095Z,0.00
2023-07-08T00:59:43.600Z,0.00
2023-07-08T01:00:43.609Z,0.00
2023-07-08T01:01:43.627Z,0.00
2023-07-08T01:02:43.869Z,0.00
2023-07-08T01:03:43.604Z,0.00
2023-07-08T01:04:43.610Z,0.00
2023-07-08T01:05:43.588Z,0.00
2023-07-08T01:06:43.605Z,0.00
2023-07-08T01:07:43.548Z,0.00
2023-07-08T01:08:43.554Z,0.00
2023-07-08T01:09:43.589Z,0.00
2023-07-08T01:10:43.579Z,0.00
2023-07-08T01:11:43.466Z,0.00
2023-07-08T01:12:43.496Z,0.00
2023-07-08T01:13:43.613Z,0.00
2023-07-08T01:14:43.505Z,0.00
2023-07-08T01:15:43.532Z,0.00
2023-07-08T01:16:43.538Z,0.00
2023-07-08T01:17:44.466Z,0.00
2023-07-08T01:18:43.451Z,0.00
2023-07-08T01:19:43.486Z,0.00
2023-07-08T01:20:43.480Z,0.00
2023-07-08T01:21:43.434Z,0.00
2023-07-08T01:22:43.412Z,0.00
2023-07-08T01:23:43.857Z,0.00
2023-07-08T01:24:43.395Z,0.00
2023-07-08T01:25:43.357Z,0.00
2023-07-08T01:26:43.440Z,0.00
2023-07-08T01:27:43.403Z,0.00
2023-07-08T01:28:45.403Z,0.00
2023-07-08T01:29:45.911Z,0.00
2023-07-08T01:30:43.375Z,0.00
2023-07-08T01:31:44.241Z,0.00
2023-07-08T01:32:43.716Z,0.00
2023-07-08T01:33:43.340Z,0.00
2023-07-08T01:34:43.319Z,0.00
2023-07-08T01:35:43.307Z,0.00
2023-07-08T01:36:43.307Z,0.00
2023-07-08T01:37:43.263Z,0.00
2023-07-08T01:38:43.469Z,0.00
2023-07-08T01:39:43.767Z,0.00
2023-07-08T01:40:44.041Z,0.00
2023-07-08T01:41:46.072Z,0.00
2023-07-08T01:42:43.251Z,0.00
2023-07-08T01:43:43.176Z,0.00
2023-07-08T01:44:44.073Z,0.00
2023-07-08T01:45:45.426Z,0.00
2023-07-08T01:46:43.913Z,0.00
2023-07-08T01:47:43.205Z,0.00
2023-07-08T01:48:43.146Z,0.00
2023-07-08T01:49:43.117Z,0.00
2023-07-08T01:50:43.118Z,0.00
2023-07-08T01:51:43.104Z,0.00
2023-07-08T01:52:43.074Z,0.00
2023-07-08T01:53:43.362Z,0.00
2023-07-08T01:54:43.033Z,0.00
2023-07-08T01:55:43.889Z,0.00
2023-07-08T01:56:43.047Z,0.00
2023-07-08T01:57:43.004Z,0.00
2023-07-08T01:58:43.687Z,0.00
2023-07-08T01:59:42.929Z,0.00
2023-07-08T02:00:42.997Z,0.00
2023-07-08T02:01:43.053Z,0.00
2023-07-08T02:02:44.401Z,0.00
2023-07-08T02:03:45.186Z,0.00
2023-07-08T02:04:43.569Z,0.00
2023-07-08T02:05:42.966Z,0.00
2023-07-08T02:06:42.935Z,0.00
2023-07-08T02:07:42.886Z,0.00
2023-07-08T02:08:42.789Z,0.00
2023-07-08T02:09:43.673Z,0.00
2023-07-08T02:10:42.818Z,0.00
2023-07-08T02:11:42.767Z,0.00
2023-07-08T02:12:42.822Z,0.00
2023-07-08T02:13:42.829Z,0.00
2023-07-08T02:14:43.409Z,0.00
2023-07-08T02:15:42.850Z,0.00
2023-07-08T02:16:42.682Z,0.00
2023-07-08T02:17:42.709Z,0.00
2023-07-08T02:18:42.735Z,0.00
2023-07-08T02:19:42.723Z,0.00
2023-07-08T02:20:42.663Z,0.00
2023-07-08T02:21:42.637Z,0.00
2023-07-08T02:22:42.596Z,0.00
2023-07-08T02:23:42.633Z,0.00
2023-07-08T02:24:42.559Z,0.00
2023-07-08T02:25:42.612Z,0.00
2023-07-08T02:26:42.594Z,0.00
2023-07-08T02:27:42.621Z,0.00
2023-07-08T02:28:42.512Z,0.00
2023-07-08T02:29:42.516Z,0.00
2023-07-08T02:30:42.549Z,0.00
2023-07-08T02:31:42.643Z,0.00
2023-07-08T02:32:42.591Z,0.00
2023-07-08T02:33:42.494Z,0.00
2023-07-08T02:34:42.423Z,0.00
2023-07-08T02:35:42.517Z,0.00
2023-07-08T02:36:42.447Z,0.00
2023-07-08T02:37:42.405Z,0.00
2023-07-08T02:38:42.552Z,0.00
2023-07-08T02:39:42.399Z,0.00
2023-07-08T02:40:42.354Z,0.00
2023-07-08T02:41:42.387Z,0.00
2023-07-08T02:42:42.372Z,0.00
2023-07-08T02:43:42.394Z,0.00
2023-07-08T02:44:42.352Z,0.00
2023-07-08T02:45:42.388Z,0.00
2023-07-08T02:46:42.300Z,0.00
2023-07-08T02:47:42.395Z,0.00
2023-07-08T02:48:42.352Z,0.00
2023-07-08T02:49:42.324Z,0.00
2023-07-08T02:50:42.430Z,0.00
2023-07-08T02:51:42.303Z,0.00
2023-07-08T02:52:42.333Z,0.00
2023-07-08T02:53:42.331Z,0.00
2023-07-08T02:54:42.167Z,0.00
2023-07-08T02:55:42.265Z,0.00
2023-07-08T02:56:42.303Z,0.00
2023-07-08T02:57:42.342Z,0.00
2023-07-08T02:58:42.165Z,0.00
2023-07-08T02:59:42.272Z,0.00
2023-07-08T03:00:42.227Z,0.00
2023-07-08T03:01:42.366Z,0.00
2023-07-08T03:02:42.244Z,0.00
2023-07-08T03:03:42.157Z,0.00
2023-07-08T03:04:42.120Z,0.00
2023-07-08T03:05:42.127Z,0.00
2023-07-08T03:06:42.124Z,0.00
2023-07-08T03:07:42.091Z,0.00
2023-07-08T03:08:42.107Z,0.00
2023-07-08T03:09:42.063Z,0.00
2023-07-08T03:10:42.052Z,0.00
2023-07-08T03:11:42.058Z,0.00
2023-07-08T03:12:42.595Z,0.00
2023-07-08T03:13:42.098Z,0.00
2023-07-08T03:14:41.970Z,0.00
2023-07-08T03:15:42.032Z,0.00
2023-07-08T03:16:42.021Z,0.00
2023-07-08T03:17:42.031Z,0.00
2023-07-08T03:18:41.991Z,0.00
2023-07-08T03:19:41.931Z,0.00
2023-07-08T03:20:41.988Z,0.00
2023-07-08T03:21:42.447Z,0.00
2023-07-08T03:22:41.954Z,0.00
2023-07-08T03:23:41.895Z,0.00
2023-07-08T03:24:41.898Z,0.00
2023-07-08T03:25:41.876Z,0.00
2023-07-08T03:26:41.899Z,0.00
2023-07-08T03:27:41.831Z,0.00
2023-07-08T03:28:41.845Z,0.00
2023-07-08T03:29:41.823Z,0.00
2023-07-08T03:30:41.914Z,0.00
2023-07-08T03:31:41.812Z,0.00
2023-07-08T03:32:41.895Z,0.00
2023-07-08T03:33:41.797Z,0.00
2023-07-08T03:34:41.793Z,0.00
2023-07-08T03:35:41.792Z,0.00
2023-07-08T03:36:41.825Z,0.00
2023-07-08T03:37:42.598Z,0.00
2023-07-08T03:38:42.805Z,0.00
2023-07-08T03:39:41.784Z,0.00
2023-07-08T03:40:41.815Z,0.00
2023-07-08T03:41:41.682Z,0.00
2023-07-08T03:42:41.713Z,0.00
2023-07-08T03:43:41.664Z,0.00
2023-07-08T03:44:41.704Z,0.00
2023-07-08T03:45:41.693Z,0.00
2023-07-08T03:46:41.734Z,0.00
2023-07-08T03:47:41.602Z,0.00
2023-07-08T03:48:41.634Z,0.00
2023-07-08T03:49:41.603Z,0.00
2023-07-08T03:50:41.600Z,0.00
2023-07-08T03:51:41.620Z,0.00
2023-07-08T03:52:41.583Z,0.00
2023-07-08T03:53:41.499Z,0.00
2023-07-08T03:54:41.557Z,0.00
2023-07-08T03:55:41.521Z,0.00
2023-07-08T03:56:41.654Z,0.00
2023-07-08T03:57:41.501Z,0.00
2023-07-08T03:58:41.555Z,0.00
2023-07-08T03:59:41.486Z,0.00
2023-07-08T04:00:41.511Z,0.00
2023-07-08T04:01:41.489Z,0.00
2023-07-08T04:02:41.477Z,0.00
2023-07-08T04:03:41.413Z,0.00
2023-07-08T04:04:41.440Z,0.00
2023-07-08T04:05:41.905Z,0.00
2023-07-08T04:06:41.427Z,0.00
2023-07-08T04:07:41.392Z,0.00
2023-07-08T04:08:41.412Z,0.00
2023-07-08T04:09:41.365Z,0.00
2023-07-08T04:10:41.330Z,0.00
2023-07-08T04:11:41.361Z,0.00
2023-07-08T04:12:41.363Z,0.00
2023-07-08T04:13:41.329Z,0.00
2023-07-08T04:14:41.357Z,0.00
2023-07-08T04:15:41.252Z,0.00
2023-07-08T04:16:41.385Z,0.00
2023-07-08T04:17:41.311Z,0.00
2023-07-08T04:18:41.313Z,0.00
2023-07-08T04:19:41.270Z,0.00
2023-07-08T04:20:41.232Z,0.00
2023-07-08T04:21:41.369Z,0.00
2023-07-08T04:22:41.235Z,0.00
2023-07-08T04:23:41.209Z,0.00
2023-07-08T04:24:41.229Z,0.00
2023-07-08T04:25:41.201Z,0.00
2023-07-08T04:26:41.233Z,0.00
2023-07-08T04:27:41.170Z,0.00
2023-07-08T04:28:41.818Z,0.00
2023-07-08T04:29:41.130Z,0.00
2023-07-08T04:30:41.162Z,0.00
2023-07-08T04:31:41.161Z,0.00
2023-07-08T04:32:42.350Z,0.00
2023-07-08T04:33:41.097Z,0.00
2023-07-08T04:34:41.100Z,0.00
2023-07-08T04:35:41.072Z,0.00
2023-07-08T04:36:41.104Z,0.00
2023-07-08T04:37:41.088Z,0.00
2023-07-08T04:38:41.071Z,0.00
2023-07-08T04:39:41.038Z,0.00
2023-07-08T04:40:40.997Z,0.00
2023-07-08T04:41:41.000Z,0.00
2023-07-08T04:42:41.006Z,0.00
2023-07-08T04:43:40.985Z,0.00
2023-07-08T04:44:41.009Z,0.00
2023-07-08T04:45:40.966Z,0.00
2023-07-08T04:46:41.008Z,0.00
2023-07-08T04:47:40.967Z,0.00
2023-07-08T04:48:40.935Z,0.00
2023-07-08T04:49:40.905Z,0.00
2023-07-08T04:50:40.937Z,0.00
2023-07-08T04:51:40.938Z,0.00
2023-07-08T04:52:40.898Z,0.00
2023-07-08T04:53:40.862Z,0.00
2023-07-08T04:54:40.833Z,0.00
2023-07-08T04:55:40.882Z,0.00
2023-07-08T04:56:41.613Z,0.00
2023-07-08T04:57:40.836Z,0.00
2023-07-08T04:58:40.832Z,0.00
2023-07-08T04:59:40.788Z,0.00
2023-07-08T05:00:40.772Z,0.00
2023-07-08T05:01:40.798Z,0.00
2023-07-08T05:02:40.831Z,0.00
2023-07-08T05:03:40.734Z,0.00
2023-07-08T05:04:41.472Z,0.00
2023-07-08T05:05:40.718Z,0.00
2023-07-08T05:06:40.752Z,0.00
2023-07-08T05:07:40.730Z,0.00
2023-07-08T05:08:40.729Z,0.00
2023-07-08T05:09:40.641Z,0.00
2023-07-08T05:10:40.721Z,0.00
2023-07-08T05:11:40.679Z,0.00
2023-07-08T05:12:40.713Z,0.00
2023-07-08T05:13:40.658Z,0.00
2023-07-08T05:14:40.596Z,0.00
2023-07-08T05:15:40.580Z,0.00
2023-07-08T05:16:40.623Z,0.00
2023-07-08T05:17:40.627Z,0.00
2023-07-08T05:18:40.602Z,0.00
2023-07-08T05:19:40.564Z,0.00
2023-07-08T05:20:40.557Z,0.00
2023-07-08T05:21:40.565Z,0.00
2023-07-08T05:22:40.553Z,0.00
2023-07-08T05:23:40.513Z,0.00
2023-07-08T05:24:40.541Z,0.00
2023-07-08T05:25:40.490Z,0.00
2023-07-08T05:26:40.532Z,0.00
2023-07-08T05:27:40.432Z,0.00
2023-07-08T05:28:40.483Z,0.00
2023-07-08T05:29:40.460Z,0.00
2023-07-08T05:30:40.466Z,0.00
2023-07-08T05:31:47.224Z,0.00
2023-07-08T05:32:40.485Z,0.00
2023-07-08T05:33:40.414Z,0.00
2023-07-08T05:34:40.419Z,0.00
2023-07-08T05:35:40.376Z,0.00
2023-07-08T05:36:40.403Z,0.00
2023-07-08T05:37:40.356Z,0.00
2023-07-08T05:38:40.388Z,0.00
2023-07-08T05:39:40.326Z,0.00
2023-07-08T05:40:40.339Z,0.00
2023-07-08T05:41:40.315Z,0.00
2023-07-08T05:42:40.317Z,0.00
2023-07-08T05:43:40.290Z,0.00
2023-07-08T05:44:40.350Z,0.00
2023-07-08T05:45:40.314Z,0.00
2023-07-08T05:46:40.350Z,0.00
2023-07-08T05:47:40.956Z,0.00
2023-07-08T05:48:40.270Z,0.00
2023-07-08T05:49:40.206Z,0.00
2023-07-08T05:50:40.242Z,0.00
2023-07-08T05:51:40.204Z,0.00
2023-07-08T05:52:40.907Z,0.00
2023-07-08T05:53:40.167Z,0.00
2023-07-08T05:54:40.168Z,0.00
2023-07-08T05:55:40.108Z,0.00
2023-07-08T05:56:40.194Z,0.00
2023-07-08T05:57:40.122Z,0.00
2023-07-08T05:58:40.148Z,0.00
2023-07-08T05:59:40.119Z,0.00
2023-07-08T06:00:40.062Z,0.00
2023-07-08T06:01:40.142Z,0.00
2023-07-08T06:02:40.134Z,0.00
2023-07-08T06:03:40.095Z,0.00
2023-07-08T06:04:40.066Z,0.00
2023-07-08T06:05:39.972Z,0.00
2023-07-08T06:06:40.049Z,0.00
2023-07-08T06:07:40.014Z,0.00
2023-07-08T06:08:40.045Z,0.00
2023-07-08T06:09:40.003Z,0.00
2023-07-08T06:10:39.947Z,0.00
2023-07-08T06:11:39.958Z,0.00
2023-07-08T06:12:39.996Z,0.00
2023-07-08T06:13:39.997Z,0.00
2023-07-08T06:14:39.980Z,0.00
2023-07-08T06:15:39.854Z,0.00
2023-07-08T06:16:41.446Z,0.00
2023-07-08T06:17:39.932Z,0.00
2023-07-08T06:18:39.929Z,0.00
2023-07-08T06:19:39.886Z,0.00
2023-07-08T06:20:39.900Z,0.00
2023-07-08T06:21:39.842Z,0.00
2023-07-08T06:22:47.157Z,0.00
2023-07-08T06:23:39.818Z,0.00
2023-07-08T06:24:39.841Z,0.00
2023-07-08T06:25:39.746Z,0.00
2023-07-08T06:26:39.832Z,0.00
2023-07-08T06:27:39.793Z,0.00
2023-07-08T06:28:39.788Z,0.00
2023-07-08T06:29:39.742Z,0.00
2023-07-08T06:30:39.799Z,0.00
2023-07-08T06:31:39.760Z,0.00
2023-07-08T06:32:39.767Z,0.00
2023-07-08T06:33:39.703Z,0.00
2023-07-08T06:34:39.750Z,0.00
2023-07-08T06:35:39.696Z,0.00
2023-07-08T06:36:39.694Z,0.00
2023-07-08T06:37:39.676Z,0.00
2023-07-08T06:38:39.686Z,0.00
2023-07-08T06:39:42.130Z,0.00
2023-07-08T06:40:39.658Z,0.00
2023-07-08T06:41:39.631Z,0.00
2023-07-08T06:42:39.631Z,0.00
2023-07-08T06:43:39.603Z,0.00
2023-07-08T06:44:39.658Z,0.00
2023-07-08T06:45:39.620Z,0.00
2023-07-08T06:46:39.586Z,0.00
2023-07-08T06:47:39.587Z,0.00
2023-07-08T06:48:39.565Z,0.00
2023-07-08T06:49:39.528Z,0.00
2023-07-08T06:50:39.950Z,0.00
2023-07-08T06:51:39.507Z,0.00
2023-07-08T06:52:39.536Z,0.00
2023-07-08T06:53:39.470Z,0.00
2023-07-08T06:54:39.449Z,0.00
2023-07-08T06:55:39.448Z,0.00
2023-07-08T06:56:39.529Z,0.00
2023-07-08T06:57:39.432Z,0.00
2023-07-08T06:58:39.467Z,0.00
2023-07-08T06:59:39.368Z,0.00
2023-07-08T07:00:39.444Z,0.00
2023-07-08T07:01:39.411Z,0.00
2023-07-08T07:02:39.469Z,0.00
2023-07-08T07:03:39.419Z,0.00
2023-07-08T07:04:39.355Z,0.00
2023-07-08T07:05:39.288Z,0.00
2023-07-08T07:06:39.397Z,0.00
2023-07-08T07:07:39.317Z,0.00
2023-07-08T07:08:39.356Z,0.00
2023-07-08T07:09:39.317Z,0.00
2023-07-08T07:10:39.279Z,0.00
2023-07-08T07:11:40.028Z,0.00
2023-07-08T07:12:39.274Z,0.00
2023-07-08T07:13:39.302Z,0.00
2023-07-08T07:15:39.218Z,0.00
2023-07-08T07:16:39.271Z,0.00
2023-07-08T07:17:39.378Z,0.00
2023-07-08T07:18:39.233Z,0.00
2023-07-08T07:19:39.185Z,0.00
2023-07-08T07:20:39.214Z,0.00
2023-07-08T07:21:39.152Z,0.00
2023-07-08T07:22:39.180Z,0.00
2023-07-08T07:23:39.146Z,0.00
2023-07-08T07:24:39.163Z,0.00
2023-07-08T07:25:39.138Z,0.00
2023-07-08T07:26:39.159Z,0.00
2023-07-08T07:27:39.111Z,0.00
2023-07-08T07:28:39.120Z,0.00
2023-07-08T07:29:39.093Z,0.00
2023-07-08T07:30:39.060Z,0.00
2023-07-08T07:31:40.893Z,0.00
2023-07-08T07:32:39.159Z,0.00
2023-07-08T07:33:39.038Z,0.00
2023-07-08T07:34:38.997Z,0.00
2023-07-08T07:35:39.010Z,0.00
2023-07-08T07:36:38.996Z,0.00
2023-07-08T07:37:39.017Z,0.00
2023-07-08T07:38:38.978Z,0.00
2023-07-08T07:39:38.988Z,0.00
2023-07-08T07:40:38.964Z,0.00
2023-07-08T07:41:38.963Z,0.00
2023-07-08T07:42:38.852Z,0.00
2023-07-08T07:43:38.937Z,0.00
2023-07-08T07:44:38.906Z,0.00
2023-07-08T07:45:38.893Z,0.00
2023-07-08T07:46:38.893Z,0.00
2023-07-08T07:47:38.893Z,0.00
2023-07-08T07:48:38.798Z,0.00
2023-07-08T07:49:38.863Z,0.00
2023-07-08T07:50:38.837Z,0.00
2023-07-08T07:51:38.860Z,0.00
2023-07-08T07:52:38.802Z,0.00
2023-07-08T07:53:38.816Z,0.00
2023-07-08T07:54:38.712Z,0.00
2023-07-08T07:55:38.779Z,0.00
2023-07-08T07:56:38.817Z,0.00
2023-07-08T07:57:38.759Z,0.00
2023-07-08T07:58:38.722Z,0.00
2023-07-08T07:59:38.781Z,0.00
2023-07-08T08:00:38.712Z,0.00
2023-07-08T08:01:38.764Z,0.00
2023-07-08T08:02:38.721Z,0.00
2023-07-08T08:03:38.756Z,0.00
2023-07-08T08:04:38.703Z,0.00
2023-07-08T08:05:38.691Z,0.00
2023-07-08T08:06:38.640Z,0.00
2023-07-08T08:07:38.672Z,0.00
2023-07-08T08:08:39.314Z,0.00
2023-07-08T08:09:38.639Z,0.00
2023-07-08T08:10:38.599Z,0.00
2023-07-08T08:11:38.610Z,0.00
2023-07-08T08:12:52.174Z,0.00
2023-07-08T08:13:38.635Z,0.00
2023-07-08T08:14:38.560Z,0.00
2023-07-08T08:15:38.588Z,0.00
2023-07-08T08:16:38.580Z,0.00
2023-07-08T08:17:38.556Z,0.00
2023-07-08T08:18:38.521Z,0.00
2023-07-08T08:19:38.526Z,0.00
2023-07-08T08:20:40.044Z,0.00
2023-07-08T08:21:38.499Z,0.00
2023-07-08T08:22:38.453Z,0.00
2023-07-08T08:23:38.474Z,0.00
2023-07-08T08:24:38.448Z,0.00
2023-07-08T08:25:38.447Z,0.00
2023-07-08T08:26:38.464Z,0.00
2023-07-08T08:27:38.438Z,0.00
2023-07-08T08:28:38.388Z,0.00
2023-07-08T08:29:38.420Z,0.00
2023-07-08T08:30:38.325Z,0.00
2023-07-08T08:31:38.383Z,0.00
2023-07-08T08:32:38.394Z,0.00
2023-07-08T08:33:38.298Z,0.00
2023-07-08T08:34:38.323Z,0.00
2023-07-08T08:35:38.344Z,0.00
2023-07-08T08:36:38.299Z,0.00
2023-07-08T08:37:38.307Z,0.00
2023-07-08T08:38:38.268Z,0.00
2023-07-08T08:39:38.286Z,0.00
2023-07-08T08:40:38.377Z,0.00
2023-07-08T08:41:38.255Z,0.00
2023-07-08T08:42:38.235Z,0.00
2023-07-08T08:43:39.925Z,0.00
2023-07-08T08:44:38.227Z,0.00
2023-07-08T08:45:40.497Z,0.00
2023-07-08T08:46:38.227Z,0.00
2023-07-08T08:47:38.241Z,0.00
2023-07-08T08:48:38.175Z,0.00
2023-07-08T08:49:38.159Z,0.00
2023-07-08T08:50:38.150Z,0.00
2023-07-08T08:51:38.771Z,0.00
2023-07-08T08:52:38.111Z,0.00
2023-07-08T08:53:38.115Z,0.00
2023-07-08T08:54:38.083Z,0.00
2023-07-08T08:55:38.112Z,0.00
2023-07-08T08:56:38.071Z,0.00
2023-07-08T08:57:38.096Z,0.00
2023-07-08T08:58:38.058Z,0.00
2023-07-08T08:59:38.063Z,0.00
2023-07-08T09:00:38.008Z,0.00
2023-07-08T09:01:38.296Z,0.00
2023-07-08T09:02:38.050Z,0.00
2023-07-08T09:03:38.012Z,0.00
2023-07-08T09:04:37.972Z,0.00
2023-07-08T09:05:37.979Z,0.00
2023-07-08T09:06:37.992Z,0.00
2023-07-08T09:07:37.907Z,0.00
2023-07-08T09:08:37.921Z,0.00
2023-07-08T09:09:37.962Z,0.00
2023-07-08T09:10:37.904Z,0.00
2023-07-08T09:11:37.941Z,0.00
2023-07-08T09:12:37.893Z,0.00
2023-07-08T09:13:37.929Z,0.00
2023-07-08T09:14:37.881Z,0.00
2023-07-08T09:15:37.869Z,0.00
2023-07-08T09:16:37.907Z,0.00
2023-07-08T09:17:38.339Z,0.00
2023-07-08T09:18:37.824Z,0.00
2023-07-08T09:19:37.772Z,0.00
2023-07-08T09:20:37.798Z,0.00
2023-07-08T09:21:37.801Z,0.00
2023-07-08T09:22:38.449Z,0.00
2023-07-08T09:23:37.780Z,0.00
2023-07-08T09:24:37.740Z,0.00
2023-07-08T09:25:37.740Z,0.00
2023-07-08T09:26:37.752Z,0.00
2023-07-08T09:27:37.724Z,0.00
2023-07-08T09:28:37.689Z,0.00
2023-07-08T09:29:37.705Z,0.00
2023-07-08T09:30:37.668Z,0.00
2023-07-08T09:31:37.681Z,4.00
2023-07-08T09:32:37.726Z,4.00
2023-07-08T09:33:37.662Z,4.00
2023-07-08T09:34:37.630Z,4.00
2023-07-08T09:35:37.629Z,4.00
2023-07-08T09:36:37.597Z,4.00
2023-07-08T09:37:37.640Z,8.00
2023-07-08T09:38:37.524Z,8.00
2023-07-08T09:39:37.599Z,12.00
2023-07-08T09:40:37.565Z,12.00
2023-07-08T09:41:37.570Z,16.00
2023-07-08T09:42:37.549Z,20.00
2023-07-08T09:43:37.528Z,24.00
2023-07-08T09:44:37.461Z,28.00
2023-07-08T09:45:37.504Z,32.00
2023-07-08T09:46:37.784Z,36.00
2023-07-08T09:47:37.585Z,44.00
2023-07-08T09:48:37.480Z,52.00
2023-07-08T09:49:37.494Z,56.00
2023-07-08T09:50:37.460Z,60.00
2023-07-08T09:51:37.446Z,72.00
2023-07-08T09:52:37.429Z,76.00
2023-07-08T09:53:37.422Z,84.00
2023-07-08T09:54:37.406Z,92.00
2023-07-08T09:55:37.410Z,96.00
2023-07-08T09:56:37.372Z,108.00
2023-07-08T09:57:37.422Z,124.00
2023-07-08T09:58:37.982Z,144.00
2023-07-08T09:59:37.372Z,156.00
2023-07-08T10:00:37.324Z,168.00
2023-07-08T10:01:37.349Z,184.00
2023-07-08T10:02:37.319Z,200.00
2023-07-08T10:03:37.967Z,216.00
2023-07-08T10:04:37.965Z,240.00
2023-07-08T10:05:37.296Z,260.00
2023-07-08T10:06:37.250Z,284.00
2023-07-08T10:07:37.281Z,280.00
2023-07-08T10:08:37.241Z,284.00
2023-07-08T10:09:37.249Z,316.00
2023-07-08T10:10:37.217Z,332.00
2023-07-08T10:11:37.241Z,320.00
2023-07-08T10:12:37.191Z,320.00
2023-07-08T10:13:37.250Z,344.00
2023-07-08T10:14:37.329Z,348.00
2023-07-08T10:15:37.173Z,432.00
2023-07-08T10:16:37.232Z,456.00
2023-07-08T10:17:37.188Z,480.00
2023-07-08T10:18:37.118Z,496.00
2023-07-08T10:19:37.124Z,512.00
2023-07-08T10:20:37.107Z,520.00
2023-07-08T10:21:37.111Z,532.00
2023-07-08T10:22:37.084Z,548.00
2023-07-08T10:23:37.085Z,572.00
2023-07-08T10:24:37.067Z,612.00
2023-07-08T10:25:37.060Z,388.00
2023-07-08T10:26:37.023Z,560.00
2023-07-08T10:27:37.043Z,652.00
2023-07-08T10:28:37.008Z,572.00
2023-07-08T10:29:37.028Z,572.00
2023-07-08T10:30:36.977Z,644.00
2023-07-08T10:31:37.159Z,672.00
2023-07-08T10:32:37.036Z,740.00
2023-07-08T10:33:36.972Z,728.00
2023-07-08T10:34:36.929Z,832.00
2023-07-08T10:35:39.506Z,832.00
2023-07-08T10:36:36.900Z,864.00
2023-07-08T10:37:36.921Z,940.00
2023-07-08T10:38:36.914Z,936.00
2023-07-08T10:39:36.924Z,1036.00
2023-07-08T10:40:36.866Z,1084.00
2023-07-08T10:41:36.899Z,1084.00
2023-07-08T10:42:36.842Z,1144.00
2023-07-08T10:43:36.842Z,1148.00
2023-07-08T10:44:36.818Z,1192.00
2023-07-08T10:45:36.848Z,1232.00
2023-07-08T10:46:36.780Z,1280.00
2023-07-08T10:47:36.813Z,1300.00
2023-07-08T10:48:36.769Z,1296.00
2023-07-08T10:49:36.776Z,1320.00
2023-07-08T10:50:36.760Z,1364.00
2023-07-08T10:51:36.694Z,1364.00
2023-07-08T10:52:36.712Z,1388.00
2023-07-08T10:53:36.733Z,1384.00
2023-07-08T10:54:36.707Z,1388.00
2023-07-08T10:55:36.702Z,1392.00
2023-07-08T10:56:36.697Z,1384.00
2023-07-08T10:57:36.687Z,1464.00
2023-07-08T10:58:36.678Z,1464.00
2023-07-08T10:59:36.666Z,1504.00
2023-07-08T11:00:36.629Z,1492.00
2023-07-08T11:01:36.678Z,1484.00
2023-07-08T11:02:36.706Z,1476.00
2023-07-08T11:03:36.693Z,1424.00
2023-07-08T11:04:36.580Z,1552.00
2023-07-08T11:05:36.606Z,1596.00
2023-07-08T11:06:36.577Z,1652.00
2023-07-08T11:07:36.556Z,1700.00
2023-07-08T11:08:36.543Z,1776.00
2023-07-08T11:09:36.565Z,1820.00
2023-07-08T11:10:37.186Z,1864.00
2023-07-08T11:11:36.538Z,1796.00
2023-07-08T11:12:36.530Z,1784.00
2023-07-08T11:13:36.520Z,1840.00
2023-07-08T11:14:36.492Z,1868.00
2023-07-08T11:15:36.510Z,1892.00
2023-07-08T11:16:37.083Z,1928.00
2023-07-08T11:17:36.512Z,1948.00
2023-07-08T11:18:36.428Z,2008.00
2023-07-08T11:19:36.396Z,2040.00
2023-07-08T11:20:36.414Z,2052.00
2023-07-08T11:21:36.401Z,1996.00
2023-07-08T11:22:37.087Z,1964.00
2023-07-08T11:23:36.388Z,1912.00
2023-07-08T11:24:36.354Z,1816.00
2023-07-08T11:25:36.357Z,1772.00
2023-07-08T11:26:36.449Z,1764.00
2023-07-08T11:27:36.345Z,1760.00
2023-07-08T11:28:36.317Z,1684.00
2023-07-08T11:29:36.315Z,1544.00
2023-07-08T11:30:36.295Z,1564.00
2023-07-08T11:31:36.376Z,1552.00
2023-07-08T11:32:36.356Z,1632.00
2023-07-08T11:33:36.956Z,1604.00
2023-07-08T11:34:36.248Z,1736.00
2023-07-08T11:35:36.246Z,1796.00
2023-07-08T11:36:36.221Z,1824.00
2023-07-08T11:37:36.250Z,1828.00
2023-07-08T11:38:36.279Z,1876.00
2023-07-08T11:39:36.170Z,1928.00
2023-07-08T11:40:36.170Z,2068.00
2023-07-08T11:41:36.176Z,2176.00
2023-07-08T11:42:36.189Z,2280.00
2023-07-08T11:43:36.195Z,2256.00
2023-07-08T11:44:38.647Z,2316.00
2023-07-08T11:45:36.131Z,2260.00
2023-07-08T11:46:36.161Z,2284.00
2023-07-08T11:47:36.126Z,2236.00
2023-07-08T11:48:36.176Z,2184.00
2023-07-08T11:49:36.059Z,2252.00
2023-07-08T11:50:36.060Z,2324.00
2023-07-08T11:51:36.047Z,2340.00
2023-07-08T11:52:36.054Z,2328.00
2023-07-08T11:53:36.033Z,2312.00
2023-07-08T11:54:36.023Z,2324.00
2023-07-08T11:55:36.001Z,2336.00
2023-07-08T11:56:36.026Z,2396.00
2023-07-08T11:57:35.970Z,2392.00
2023-07-08T11:58:36.018Z,2404.00
2023-07-08T11:59:35.946Z,2384.00
2023-07-08T12:00:35.972Z,2372.00
2023-07-08T12:01:36.091Z,2392.00
2023-07-08T12:02:35.995Z,2484.00
2023-07-08T12:03:35.937Z,2464.00
2023-07-08T12:04:35.900Z,2492.00
2023-07-08T12:05:35.870Z,2496.00
2023-07-08T12:06:35.908Z,2532.00
2023-07-08T12:07:35.932Z,2560.00
2023-07-08T12:08:35.907Z,2532.00
2023-07-08T12:09:35.839Z,2536.00
2023-07-08T12:10:35.804Z,2568.00
2023-07-08T12:11:35.803Z,2596.00
2023-07-08T12:12:35.900Z,2516.00
2023-07-08T12:13:35.834Z,2500.00
2023-07-08T12:14:35.822Z,2512.00
2023-07-08T12:15:35.778Z,2556.00
2023-07-08T12:16:35.839Z,2592.00
2023-07-08T12:17:35.763Z,2624.00
2023-07-08T12:18:35.776Z,2644.00
2023-07-08T12:19:36.133Z,2664.00
2023-07-08T12:20:35.794Z,2724.00
2023-07-08T12:21:35.695Z,2732.00
2023-07-08T12:22:35.710Z,2728.00
2023-07-08T12:23:35.692Z,2744.00
2023-07-08T12:24:35.704Z,2736.00
2023-07-08T12:25:35.678Z,2748.00
2023-07-08T12:26:35.673Z,2796.00
2023-07-08T12:27:35.633Z,2804.00
2023-07-08T12:28:35.637Z,2840.00
2023-07-08T12:29:35.599Z,2904.00
2023-07-08T12:30:35.613Z,2952.00
2023-07-08T12:31:35.699Z,2956.00
2023-07-08T12:32:35.629Z,2932.00
2023-07-08T12:33:35.602Z,2956.00
2023-07-08T12:35:35.563Z,2988.00
2023-07-08T12:36:35.554Z,2988.00
2023-07-08T12:37:35.506Z,3008.00
2023-07-08T12:38:35.532Z,2960.00
2023-07-08T12:39:35.502Z,2976.00
2023-07-08T12:40:35.520Z,2952.00
2023-07-08T12:41:37.291Z,2980.00
2023-07-08T12:42:35.486Z,2980.00
2023-07-08T12:43:35.449Z,2980.00
2023-07-08T12:44:35.508Z,3036.00
2023-07-08T12:45:35.431Z,3060.00
2023-07-08T12:46:35.455Z,3048.00
2023-07-08T12:47:36.099Z,3060.00
2023-07-08T12:48:35.460Z,3044.00
2023-07-08T12:49:35.319Z,3060.00
2023-07-08T12:50:35.412Z,3056.00
2023-07-08T12:51:35.348Z,3072.00
2023-07-08T12:52:35.404Z,3072.00
2023-07-08T12:53:35.355Z,3040.00
2023-07-08T12:54:35.345Z,3064.00
2023-07-08T12:55:35.342Z,3068.00
2023-07-08T12:56:35.362Z,3088.00
2023-07-08T12:57:35.292Z,3100.00
2023-07-08T12:58:35.292Z,3100.00
2023-07-08T12:59:35.213Z,3120.00
2023-07-08T13:00:35.312Z,3136.00
2023-07-08T13:01:35.263Z,3140.00
2023-07-08T13:02:35.407Z,3132.00