createdAt,value
2018-06-18T00:00:59.608Z,0.00
2018-06-18T00:01:59.635Z,0.00
2018-06-18T00:02:59.647Z,0.00
2018-06-18T00:03:59.675Z,0.00
2018-06-18T00:04:59.713Z,0.00
2018-06-18T00:05:59.721Z,0.00
2018-06-18T00:06:59.753Z,0.00
2018-06-18T00:07:59.782Z,0.00
2018-06-18T00:08:59.799Z,0.00
2018-06-18T00:09:59.817Z,0.00
2018-06-18T00:10:59.843Z,0.00
2018-06-18T00:11:59.885Z,0.00
2018-06-18T00:12:59.897Z,0.00
2018-06-18T00:13:59.969Z,0.00
2018-06-18T00:14:59.941Z,0.00
2018-06-18T00:15:59.975Z,0.00
2018-06-18T00:16:59.993Z,0.00
2018-06-18T00:18:00.015Z,0.00
2018-06-18T00:19:00.047Z,0.00
2018-06-18T00:20:00.073Z,0.00
2018-06-18T00:21:00.091Z,0.00
2018-06-18T00:22:00.117Z,0.00
2018-06-18T00:23:00.145Z,0.00
2018-06-18T00:24:00.167Z,0.00
2018-06-18T00:25:00.193Z,0.00
2018-06-18T00:26:00.216Z,0.00
2018-06-18T00:27:00.247Z,0.00
2018-06-18T00:28:00.261Z,0.00
2018-06-18T00:29:00.284Z,0.00
2018-06-18T00:30:00.314Z,0.00
2018-06-18T00:31:00.336Z,0.00
2018-06-18T00:32:00.358Z,0.00
2018-06-18T00:33:00.383Z,0.00
2018-06-18T00:34:00.411Z,0.00
2018-06-18T00:35:00.436Z,0.00
2018-06-18T00:36:00.512Z,0.00
2018-06-18T00:37:00.538Z,0.00
2018-06-18T00:38:00.605Z,0.00
2018-06-18T00:39:00.523Z,0.00
2018-06-18T00:40:00.550Z,0.00
2018-06-18T00:41:00.573Z,0.00
2018-06-18T00:42:00.601Z,0.00
2018-06-18T00:43:00.621Z,0.00
2018-06-18T00:44:00.646Z,0.00
2018-06-18T00:45:00.677Z,0.00
2018-06-18T00:46:00.696Z,0.00
2018-06-18T00:47:00.725Z,0.00
2018-06-18T00:48:00.745Z,0.00
2018-06-18T00:49:00.769Z,0.00
2018-06-18T00:50:00.792Z,0.00
2018-06-18T00:51:00.841Z,0.00
2018-06-18T00:52:00.886Z,0.00
2018-06-18T00:53:00.870Z,0.00
2018-06-18T00:54:00.892Z,0.00
2018-06-18T00:55:00.915Z,0.00
2018-06-18T00:56:00.939Z,0.00
2018-06-18T00:57:00.961Z,0.00
2018-06-18T00:58:00.991Z,0.00
2018-06-18T00:59:01.013Z,0.00
2018-06-18T01:00:01.040Z,0.00
2018-06-18T01:01:01.056Z,0.00
2018-06-18T01:02:01.095Z,0.00
2018-06-18T01:03:01.112Z,0.00
2018-06-18T01:04:01.136Z,0.00
2018-06-18T01:05:01.166Z,0.00
2018-06-18T01:06:01.185Z,0.00
2018-06-18T01:07:01.210Z,0.00
2018-06-18T01:08:01.294Z,0.00
2018-06-18T01:09:01.302Z,0.00
2018-06-18T01:10:01.290Z,0.00
2018-06-18T01:11:01.302Z,0.00
2018-06-18T01:12:01.330Z,0.00
2018-06-18T01:13:01.351Z,0.00
2018-06-18T01:14:01.378Z,0.00
2018-06-18T01:15:01.409Z,0.00
2018-06-18T01:16:01.425Z,0.00
2018-06-18T01:17:01.447Z,0.00
2018-06-18T01:18:01.476Z,0.00
2018-06-18T01:19:01.503Z,0.00
2018-06-18T01:20:01.533Z,0.00
2018-06-18T01:21:01.577Z,0.00
2018-06-18T01:22:01.564Z,0.00
2018-06-18T01:23:01.591Z,0.00
2018-06-18T01:24:01.621Z,0.00
2018-06-18T01:25:01.644Z,0.00
2018-06-18T01:26:01.670Z,0.00
2018-06-18T01:27:01.694Z,0.00
2018-06-18T01:28:01.708Z,0.00
2018-06-18T01:29:01.736Z,0.00
2018-06-18T01:30:01.772Z,0.00
2018-06-18T01:31:01.783Z,0.00
2018-06-18T01:32:01.809Z,0.00
2018-06-18T01:33:01.833Z,0.00
2018-06-18T01:34:01.852Z,0.00
2018-06-18T01:35:01.880Z,0.00
2018-06-18T01:36:01.916Z,0.00
2018-06-18T01:37:01.937Z,0.00
2018-06-18T01:38:01.956Z,0.00
2018-06-18T01:39:02.041Z,0.00
2018-06-18T01:40:02.004Z,0.00
2018-06-18T01:41:02.032Z,0.00
2018-06-18T01:42:02.058Z,0.00
2018-06-18T01:43:02.071Z,0.00
2018-06-18T01:44:02.099Z,0.00
2018-06-18T01:45:02.125Z,0.00
2018-06-18T01:46:02.148Z,0.00
2018-06-18T01:47:02.176Z,0.00
2018-06-18T01:48:02.195Z,0.00
2018-06-18T01:49:02.227Z,0.00
2018-06-18T01:50:02.250Z,0.00
2018-06-18T01:51:02.276Z,0.00
2018-06-18T01:52:02.291Z,0.00
2018-06-18T01:53:02.333Z,0.00
2018-06-18T01:54:02.343Z,0.00
2018-06-18T01:55:02.371Z,0.00
2018-06-18T01:56:02.392Z,0.00
2018-06-18T01:57:02.415Z,0.00
2018-06-18T01:58:02.440Z,0.00
2018-06-18T01:59:02.466Z,0.00
2018-06-18T02:00:02.484Z,0.00
2018-06-18T02:01:02.527Z,0.00
2018-06-18T02:02:02.535Z,0.00
2018-06-18T02:03:02.556Z,0.00
2018-06-18T02:04:02.597Z,0.00
2018-06-18T02:05:02.606Z,0.00
2018-06-18T02:06:02.632Z,0.00
2018-06-18T02:07:02.656Z,0.00
2018-06-18T02:08:02.706Z,0.00
2018-06-18T02:09:02.736Z,0.00
2018-06-18T02:10:02.727Z,0.00
2018-06-18T02:11:02.770Z,0.00
2018-06-18T02:12:02.771Z,0.00
2018-06-18T02:13:02.802Z,0.00
2018-06-18T02:14:02.820Z,0.00
2018-06-18T02:15:02.844Z,0.00
2018-06-18T02:16:02.868Z,0.00
2018-06-18T02:17:02.896Z,0.00
2018-06-18T02:18:02.915Z,0.00
2018-06-18T02:19:02.944Z,0.00
2018-06-18T02:20:02.966Z,0.00
2018-06-18T02:21:02.993Z,0.00
2018-06-18T02:22:03.014Z,0.00
2018-06-18T02:23:03.047Z,0.00
2018-06-18T02:24:03.061Z,0.00
2018-06-18T02:25:03.092Z,0.00
2018-06-18T02:26:03.123Z,0.00
2018-06-18T02:27:03.131Z,0.00
2018-06-18T02:28:03.160Z,0.00
2018-06-18T02:29:03.253Z,0.00
2018-06-18T02:30:03.208Z,0.00
2018-06-18T02:31:03.233Z,0.00
2018-06-18T02:32:03.262Z,0.00
2018-06-18T02:33:03.277Z,0.00
2018-06-18T02:34:03.304Z,0.00
2018-06-18T02:35:03.329Z,0.00
2018-06-18T02:36:03.354Z,0.00
2018-06-18T02:37:03.376Z,0.00
2018-06-18T02:38:03.424Z,0.00
2018-06-18T02:39:03.422Z,0.00
2018-06-18T02:40:03.475Z,0.00
2018-06-18T02:41:03.479Z,0.00
2018-06-18T02:42:03.494Z,0.00
2018-06-18T02:43:03.519Z,0.00
2018-06-18T02:44:03.552Z,0.00
2018-06-18T02:45:03.575Z,0.00
2018-06-18T02:46:03.593Z,0.00
2018-06-18T02:47:03.616Z,0.00
2018-06-18T02:48:03.649Z,0.00
2018-06-18T02:49:03.669Z,0.00
2018-06-18T02:50:03.684Z,0.00
2018-06-18T02:51:03.713Z,0.00
2018-06-18T02:52:03.755Z,0.00
2018-06-18T02:53:03.760Z,0.00
2018-06-18T02:54:03.797Z,0.00
2018-06-18T02:55:03.814Z,0.00
2018-06-18T02:56:03.844Z,0.00
2018-06-18T02:57:03.863Z,0.00
2018-06-18T02:58:03.887Z,0.00
2018-06-18T02:59:03.904Z,0.00
2018-06-18T03:00:03.925Z,0.00
2018-06-18T03:01:03.958Z,0.00
2018-06-18T03:02:03.973Z,0.00
2018-06-18T03:03:03.998Z,0.00
2018-06-18T03:04:04.032Z,0.00
2018-06-18T03:05:04.043Z,0.00
2018-06-18T03:06:04.073Z,0.00
2018-06-18T03:07:04.091Z,0.00
2018-06-18T03:08:04.132Z,0.00
2018-06-18T03:09:04.143Z,0.00
2018-06-18T03:10:04.181Z,0.00
2018-06-18T03:11:04.211Z,0.00
2018-06-18T03:12:04.224Z,0.00
2018-06-18T03:13:04.237Z,0.00
2018-06-18T03:14:04.278Z,0.00
2018-06-18T03:15:04.284Z,0.00
2018-06-18T03:16:04.318Z,0.00
2018-06-18T03:17:04.328Z,0.00
2018-06-18T03:18:04.361Z,0.00
2018-06-18T03:19:04.381Z,0.00
2018-06-18T03:20:04.412Z,0.00
2018-06-18T03:21:04.429Z,0.00
2018-06-18T03:22:04.450Z,0.00
2018-06-18T03:23:04.482Z,0.00
2018-06-18T03:24:04.503Z,0.00
2018-06-18T03:25:04.528Z,0.00
2018-06-18T03:26:04.552Z,0.00
2018-06-18T03:27:04.568Z,0.00
2018-06-18T03:28:04.592Z,0.00
2018-06-18T03:29:04.650Z,0.00
2018-06-18T03:30:04.650Z,0.00
2018-06-18T03:31:04.693Z,0.00
2018-06-18T03:32:04.690Z,0.00
2018-06-18T03:33:04.715Z,0.00
2018-06-18T03:34:04.749Z,0.00
2018-06-18T03:35:04.756Z,0.00
2018-06-18T03:36:04.786Z,0.00
2018-06-18T03:37:04.815Z,0.00
2018-06-18T03:38:04.836Z,0.00
2018-06-18T03:39:04.871Z,0.00
2018-06-18T03:40:04.879Z,0.00
2018-06-18T03:41:04.906Z,0.00
2018-06-18T03:42:04.920Z,0.00
2018-06-18T03:43:04.948Z,0.00
2018-06-18T03:44:04.973Z,0.00
2018-06-18T03:45:05.014Z,0.00
2018-06-18T03:46:05.027Z,0.00
2018-06-18T03:47:05.049Z,0.00
2018-06-18T03:48:05.073Z,0.00
2018-06-18T03:49:05.089Z,0.00
2018-06-18T03:50:05.131Z,0.00
2018-06-18T03:51:05.139Z,0.00
2018-06-18T03:52:05.165Z,0.00
2018-06-18T03:53:05.184Z,0.00
2018-06-18T03:54:05.223Z,0.00
2018-06-18T03:55:05.233Z,0.00
2018-06-18T03:56:05.289Z,0.00
2018-06-18T03:57:05.284Z,0.00
2018-06-18T03:58:05.306Z,0.00
2018-06-18T03:59:05.329Z,0.00
2018-06-18T04:00:05.354Z,0.00
2018-06-18T04:01:05.378Z,0.00
2018-06-18T04:02:05.402Z,0.00
2018-06-18T04:03:05.442Z,0.00
2018-06-18T04:04:05.443Z,0.00
2018-06-18T04:05:05.482Z,0.00
2018-06-18T04:06:05.501Z,0.00
2018-06-18T04:07:05.515Z,0.00
2018-06-18T04:08:05.545Z,0.00
2018-06-18T04:09:05.562Z,0.00
2018-06-18T04:10:05.592Z,0.00
2018-06-18T04:11:05.641Z,0.00
2018-06-18T04:12:05.642Z,0.00
2018-06-18T04:13:05.657Z,0.00
2018-06-18T04:14:05.685Z,0.00
2018-06-18T04:15:05.705Z,0.00
2018-06-18T04:16:05.737Z,0.00
2018-06-18T04:17:05.753Z,0.00
2018-06-18T04:18:05.776Z,0.00
2018-06-18T04:19:05.802Z,0.00
2018-06-18T04:20:05.832Z,0.00
2018-06-18T04:21:05.849Z,0.00
2018-06-18T04:22:05.873Z,0.00
2018-06-18T04:23:05.903Z,0.00
2018-06-18T04:24:05.931Z,0.00
2018-06-18T04:25:05.948Z,0.00
2018-06-18T04:26:05.972Z,0.00
2018-06-18T04:27:06.012Z,0.00
2018-06-18T04:28:06.017Z,0.00
2018-06-18T04:29:06.048Z,0.00
2018-06-18T04:30:06.078Z,0.00
2018-06-18T04:31:06.114Z,0.00
2018-06-18T04:32:06.115Z,0.00
2018-06-18T04:33:06.160Z,0.00
2018-06-18T04:34:06.154Z,0.00
2018-06-18T04:35:06.191Z,0.00
2018-06-18T04:36:06.210Z,0.00
2018-06-18T04:37:06.231Z,0.00
2018-06-18T04:38:06.257Z,0.00
2018-06-18T04:39:06.284Z,0.00
2018-06-18T04:40:06.304Z,0.00
2018-06-18T04:41:06.328Z,0.00
2018-06-18T04:42:06.351Z,0.00
2018-06-18T04:43:06.375Z,0.00
2018-06-18T04:44:06.403Z,0.00
2018-06-18T04:45:06.422Z,0.00
2018-06-18T04:46:06.474Z,0.00
2018-06-18T04:47:06.527Z,0.00
2018-06-18T04:48:06.494Z,0.00
2018-06-18T04:49:06.513Z,0.00
2018-06-18T04:50:06.537Z,0.00
2018-06-18T04:51:06.571Z,0.00
2018-06-18T04:52:06.585Z,0.00
2018-06-18T04:53:06.623Z,0.00
2018-06-18T04:54:06.630Z,0.00
2018-06-18T04:55:06.656Z,0.00
2018-06-18T04:56:06.682Z,0.00
2018-06-18T04:57:06.707Z,0.00
2018-06-18T04:58:06.774Z,0.00
2018-06-18T04:59:06.755Z,0.00
2018-06-18T05:00:06.781Z,0.00
2018-06-18T05:01:06.796Z,0.00
2018-06-18T05:02:06.824Z,0.00
2018-06-18T05:03:06.857Z,0.00
2018-06-18T05:04:06.880Z,0.00
2018-06-18T05:05:06.901Z,0.00
2018-06-18T05:06:06.920Z,0.00
2018-06-18T05:07:06.942Z,0.00
2018-06-18T05:08:06.989Z,0.00
2018-06-18T05:09:07.006Z,0.00
2018-06-18T05:10:07.023Z,0.00
2018-06-18T05:11:07.042Z,0.00
2018-06-18T05:12:07.072Z,0.00
2018-06-18T05:13:07.089Z,0.00
2018-06-18T05:14:07.105Z,0.00
2018-06-18T05:15:07.139Z,0.00
2018-06-18T05:16:07.199Z,0.00
2018-06-18T05:17:07.184Z,0.00
2018-06-18T05:18:07.209Z,0.00
2018-06-18T05:19:07.232Z,0.00
2018-06-18T05:20:07.251Z,0.00
2018-06-18T05:21:07.287Z,0.00
2018-06-18T05:22:07.298Z,0.00
2018-06-18T05:23:07.328Z,0.00
2018-06-18T05:24:07.358Z,0.00
2018-06-18T05:25:07.375Z,0.00
2018-06-18T05:26:07.401Z,0.00
2018-06-18T05:27:07.416Z,0.00
2018-06-18T05:28:07.449Z,0.00
2018-06-18T05:29:07.474Z,0.00
2018-06-18T05:30:07.492Z,0.00
2018-06-18T05:31:07.522Z,0.00
2018-06-18T05:32:07.539Z,0.00
2018-06-18T05:33:07.568Z,0.00
2018-06-18T05:34:07.586Z,0.00
2018-06-18T05:35:07.631Z,0.00
2018-06-18T05:36:07.638Z,0.00
2018-06-18T05:37:07.659Z,0.00
2018-06-18T05:38:07.686Z,0.00
2018-06-18T05:39:07.713Z,5.63
2018-06-18T05:40:07.743Z,5.63
2018-06-18T05:41:07.759Z,5.63
2018-06-18T05:42:07.787Z,5.63
2018-06-18T05:43:07.807Z,5.63
2018-06-18T05:44:07.827Z,5.63
2018-06-18T05:45:07.856Z,5.63
2018-06-18T05:46:07.879Z,5.63
2018-06-18T05:47:07.899Z,5.63
2018-06-18T05:48:07.927Z,5.63
2018-06-18T05:49:07.950Z,5.63
2018-06-18T05:50:07.968Z,5.63
2018-06-18T05:51:07.997Z,5.63
2018-06-18T05:52:08.021Z,5.63
2018-06-18T05:53:08.043Z,5.63
2018-06-18T05:54:08.072Z,5.63
2018-06-18T05:55:08.100Z,5.63
2018-06-18T05:56:08.115Z,5.63
2018-06-18T05:57:08.143Z,0.00
2018-06-18T05:58:08.167Z,0.00
2018-06-18T05:59:08.198Z,0.00
2018-06-18T06:00:08.319Z,0.00
2018-06-18T06:01:08.235Z,0.00
2018-06-18T06:02:08.256Z,0.00
2018-06-18T06:03:08.286Z,0.00
2018-06-18T06:04:08.312Z,5.63
2018-06-18T06:05:08.330Z,5.63
2018-06-18T06:06:08.453Z,5.63
2018-06-18T06:07:08.388Z,5.63
2018-06-18T06:08:08.405Z,5.63
2018-06-18T06:09:08.434Z,5.63
2018-06-18T06:10:08.463Z,5.63
2018-06-18T06:11:08.479Z,5.63
2018-06-18T06:12:08.506Z,5.63
2018-06-18T06:13:08.529Z,5.63
2018-06-18T06:14:08.546Z,5.63
2018-06-18T06:15:08.581Z,5.63
2018-06-18T06:16:08.594Z,5.63
2018-06-18T06:17:08.621Z,5.63
2018-06-18T06:18:08.650Z,5.63
2018-06-18T06:19:08.676Z,5.63
2018-06-18T06:20:08.690Z,5.63
2018-06-18T06:21:08.736Z,5.63
2018-06-18T06:22:08.746Z,5.63
2018-06-18T06:23:08.765Z,5.63
2018-06-18T06:24:08.788Z,5.63
2018-06-18T06:25:08.845Z,5.63
2018-06-18T06:26:08.875Z,11.25
2018-06-18T06:27:08.859Z,5.63
2018-06-18T06:28:08.890Z,5.63
2018-06-18T06:29:08.916Z,5.63
2018-06-18T06:30:08.929Z,5.63
2018-06-18T06:31:08.963Z,5.63
2018-06-18T06:32:08.976Z,5.63
2018-06-18T06:33:09.012Z,5.63
2018-06-18T06:34:09.036Z,5.63
2018-06-18T06:35:09.053Z,5.63
2018-06-18T06:36:09.073Z,0.00
2018-06-18T06:37:09.101Z,5.63
2018-06-18T06:38:09.125Z,5.63
2018-06-18T06:39:09.146Z,5.63
2018-06-18T06:40:09.176Z,5.63
2018-06-18T06:41:09.201Z,0.00
2018-06-18T06:42:09.226Z,0.00
2018-06-18T06:43:09.249Z,0.00
2018-06-18T06:44:09.274Z,5.63
2018-06-18T06:45:09.291Z,5.63
2018-06-18T06:46:09.323Z,5.63
2018-06-18T06:47:09.340Z,5.63
2018-06-18T06:48:09.415Z,5.63
2018-06-18T06:49:09.392Z,5.63
2018-06-18T06:50:09.409Z,5.63
2018-06-18T06:51:09.437Z,5.63
2018-06-18T06:52:09.464Z,5.63
2018-06-18T06:53:09.483Z,5.63
2018-06-18T06:54:09.508Z,5.63
2018-06-18T06:55:09.536Z,5.63
2018-06-18T06:56:09.554Z,5.63
2018-06-18T06:57:09.580Z,5.63
2018-06-18T06:58:09.607Z,5.63
2018-06-18T06:59:09.632Z,5.63
2018-06-18T07:00:09.651Z,5.63
2018-06-18T07:01:09.677Z,5.63
2018-06-18T07:02:09.708Z,5.63
2018-06-18T07:03:09.725Z,5.63
2018-06-18T07:04:09.761Z,5.63
2018-06-18T07:05:09.775Z,5.63
2018-06-18T07:06:09.796Z,5.63
2018-06-18T07:07:09.824Z,5.63
2018-06-18T07:08:09.855Z,5.63
2018-06-18T07:09:09.872Z,5.63
2018-06-18T07:10:09.897Z,5.63
2018-06-18T07:11:09.920Z,5.63
2018-06-18T07:12:09.940Z,5.63
2018-06-18T07:13:09.965Z,5.63
2018-06-18T07:14:09.984Z,5.63
2018-06-18T07:15:10.017Z,5.63
2018-06-18T07:16:10.040Z,5.63
2018-06-18T07:17:10.064Z,5.63
2018-06-18T07:18:10.089Z,5.63
2018-06-18T07:19:10.108Z,5.63
2018-06-18T07:20:10.142Z,5.63
2018-06-18T07:21:10.158Z,5.63
2018-06-18T07:22:10.184Z,5.63
2018-06-18T07:23:10.200Z,5.63
2018-06-18T07:24:10.227Z,5.63
2018-06-18T07:25:10.256Z,5.63
2018-06-18T07:26:10.316Z,5.63
2018-06-18T07:27:10.333Z,5.63
2018-06-18T07:28:10.328Z,5.63
2018-06-18T07:29:10.352Z,5.63
2018-06-18T07:30:10.396Z,5.63
2018-06-18T07:31:10.402Z,5.63
2018-06-18T07:32:10.424Z,0.00
2018-06-18T07:33:10.451Z,0.00
2018-06-18T07:34:10.466Z,0.00
2018-06-18T07:35:10.495Z,5.63
2018-06-18T07:36:10.521Z,5.63
2018-06-18T07:37:10.546Z,5.63
2018-06-18T07:38:10.562Z,5.63
2018-06-18T07:39:10.592Z,0.00
2018-06-18T07:40:10.619Z,5.63
2018-06-18T07:41:10.657Z,5.63
2018-06-18T07:42:10.666Z,5.63
2018-06-18T07:43:10.690Z,5.63
2018-06-18T07:44:10.708Z,5.63
2018-06-18T07:45:10.737Z,5.63
2018-06-18T07:46:10.764Z,5.63
2018-06-18T07:47:10.787Z,5.63
2018-06-18T07:48:10.807Z,5.63
2018-06-18T07:49:10.839Z,5.63
2018-06-18T07:50:10.862Z,5.63
2018-06-18T07:51:10.877Z,5.63
2018-06-18T07:52:10.909Z,5.63
2018-06-18T07:53:10.926Z,5.63
2018-06-18T07:54:10.953Z,5.63
2018-06-18T07:55:10.980Z,5.63
2018-06-18T07:56:11.002Z,11.25
2018-06-18T07:57:11.031Z,11.25
2018-06-18T07:58:11.053Z,11.25
2018-06-18T07:59:11.081Z,5.63
2018-06-18T08:00:11.105Z,5.63
2018-06-18T08:01:11.127Z,11.25
2018-06-18T08:02:11.144Z,11.25
2018-06-18T08:03:11.174Z,11.25
2018-06-18T08:04:11.212Z,11.25
2018-06-18T08:05:11.224Z,11.25
2018-06-18T08:06:11.264Z,11.25
2018-06-18T08:07:11.270Z,11.25
2018-06-18T08:08:11.290Z,11.25
2018-06-18T08:09:11.325Z,11.25
2018-06-18T08:10:11.344Z,11.25
2018-06-18T08:11:11.362Z,11.25
2018-06-18T08:12:11.393Z,11.25
2018-06-18T08:13:11.426Z,11.25
2018-06-18T08:14:11.432Z,5.63
2018-06-18T08:15:11.465Z,5.63
2018-06-18T08:16:11.489Z,5.63
2018-06-18T08:17:11.506Z,5.63
2018-06-18T08:18:11.543Z,11.25
2018-06-18T08:19:11.571Z,5.63
2018-06-18T08:20:11.579Z,5.63
2018-06-18T08:21:11.611Z,11.25
2018-06-18T08:22:11.633Z,5.63
2018-06-18T08:23:11.656Z,5.63
2018-06-18T08:24:11.754Z,5.63
2018-06-18T08:25:11.708Z,5.63
2018-06-18T08:26:11.733Z,5.63
2018-06-18T08:27:11.756Z,5.63
2018-06-18T08:28:11.776Z,5.63
2018-06-18T08:29:11.846Z,11.25
2018-06-18T08:30:11.830Z,11.25
2018-06-18T08:31:11.845Z,5.63
2018-06-18T08:32:11.880Z,11.25
2018-06-18T08:33:11.909Z,11.25
2018-06-18T08:34:11.922Z,11.25
2018-06-18T08:35:11.943Z,11.25
2018-06-18T08:36:11.971Z,11.25
2018-06-18T08:37:12.016Z,5.63
2018-06-18T08:38:12.018Z,5.63
2018-06-18T08:39:12.075Z,5.63
2018-06-18T08:40:12.072Z,0.00
2018-06-18T08:41:12.093Z,0.00
2018-06-18T08:42:12.128Z,0.00
2018-06-18T08:43:12.142Z,0.00
2018-06-18T08:44:12.164Z,0.00
2018-06-18T08:45:12.190Z,0.00
2018-06-18T08:46:12.225Z,5.63
2018-06-18T08:47:12.239Z,11.25
2018-06-18T08:48:12.261Z,11.25
2018-06-18T08:49:12.290Z,11.25
2018-06-18T08:50:12.310Z,11.25
2018-06-18T08:51:12.346Z,11.25
2018-06-18T08:52:12.361Z,11.25
2018-06-18T08:53:12.386Z,11.25
2018-06-18T08:54:12.406Z,11.25
2018-06-18T08:55:12.432Z,11.25
2018-06-18T08:56:12.452Z,5.63
2018-06-18T08:57:12.486Z,5.63
2018-06-18T08:58:12.509Z,5.63
2018-06-18T08:59:12.535Z,5.63
2018-06-18T09:00:12.559Z,11.25
2018-06-18T09:01:12.578Z,11.25
2018-06-18T09:02:12.598Z,11.25
2018-06-18T09:03:12.661Z,11.25
2018-06-18T09:04:12.653Z,11.25
2018-06-18T09:05:12.679Z,11.25
2018-06-18T09:06:12.700Z,11.25
2018-06-18T09:07:12.721Z,11.25
2018-06-18T09:08:12.749Z,11.25
2018-06-18T09:09:12.831Z,11.25
2018-06-18T09:10:12.800Z,11.25
2018-06-18T09:11:12.827Z,11.25
2018-06-18T09:12:12.850Z,11.25
2018-06-18T09:13:12.872Z,11.25
2018-06-18T09:14:12.905Z,11.25
2018-06-18T09:15:12.923Z,11.25
2018-06-18T09:16:12.957Z,11.25
2018-06-18T09:17:12.971Z,11.25
2018-06-18T09:18:12.997Z,11.25
2018-06-18T09:19:13.019Z,11.25
2018-06-18T09:20:13.047Z,11.25
2018-06-18T09:21:13.074Z,16.88
2018-06-18T09:22:13.094Z,11.25
2018-06-18T09:23:13.120Z,11.25
2018-06-18T09:24:13.141Z,11.25
2018-06-18T09:25:13.171Z,16.88
2018-06-18T09:26:13.190Z,16.88
2018-06-18T09:27:13.216Z,16.88
2018-06-18T09:28:13.242Z,16.88
2018-06-18T09:29:13.273Z,16.88
2018-06-18T09:30:13.290Z,16.88
2018-06-18T09:31:13.310Z,16.88
2018-06-18T09:32:13.541Z,16.88
2018-06-18T09:33:13.366Z,11.25
2018-06-18T09:34:13.389Z,11.25
2018-06-18T09:35:13.413Z,11.25
2018-06-18T09:36:13.455Z,11.25
2018-06-18T09:37:13.471Z,11.25
2018-06-18T09:38:13.491Z,11.25
2018-06-18T09:39:13.514Z,11.25
2018-06-18T09:40:13.536Z,11.25
2018-06-18T09:41:13.568Z,16.88
2018-06-18T09:42:13.589Z,11.25
2018-06-18T09:43:13.611Z,11.25
2018-06-18T09:44:13.640Z,11.25
2018-06-18T09:45:13.661Z,11.25
2018-06-18T09:46:13.684Z,11.25
2018-06-18T09:47:13.715Z,11.25
2018-06-18T09:48:13.730Z,11.25
2018-06-18T09:49:13.762Z,11.25
2018-06-18T09:50:13.791Z,16.88
2018-06-18T09:51:13.806Z,16.88
2018-06-18T09:52:13.849Z,16.88
2018-06-18T09:53:13.861Z,16.88
2018-06-18T09:54:13.897Z,16.88
2018-06-18T09:55:13.952Z,16.88
2018-06-18T09:56:13.957Z,16.88
2018-06-18T09:57:13.965Z,16.88
2018-06-18T09:58:13.976Z,16.88
2018-06-18T09:59:14.009Z,16.88
2018-06-18T10:00:14.042Z,16.88
2018-06-18T10:01:14.079Z,16.88
2018-06-18T10:02:14.119Z,16.88
2018-06-18T10:03:14.119Z,16.88
2018-06-18T10:04:14.140Z,16.88
2018-06-18T10:05:14.157Z,16.88
2018-06-18T10:06:14.200Z,16.88
2018-06-18T10:07:14.209Z,16.88
2018-06-18T10:08:14.245Z,16.88
2018-06-18T10:09:14.268Z,16.88
2018-06-18T10:10:14.282Z,16.88
2018-06-18T10:11:14.308Z,16.88
2018-06-18T10:12:14.334Z,16.88
2018-06-18T10:13:14.359Z,16.88
2018-06-18T10:14:14.378Z,16.88
2018-06-18T10:15:14.417Z,16.88
2018-06-18T10:16:14.437Z,16.88
2018-06-18T10:17:14.458Z,16.88
2018-06-18T10:18:14.480Z,16.88
2018-06-18T10:19:14.509Z,16.88
2018-06-18T10:20:14.531Z,16.88
2018-06-18T10:21:14.554Z,16.88
2018-06-18T10:22:14.582Z,16.88
2018-06-18T10:23:14.607Z,16.88
2018-06-18T10:24:14.684Z,16.88
2018-06-18T10:25:14.657Z,16.88
2018-06-18T10:26:14.685Z,16.88
2018-06-18T10:27:14.714Z,16.88
2018-06-18T10:28:14.733Z,11.25
2018-06-18T10:29:14.764Z,11.25
2018-06-18T10:30:14.780Z,11.25
2018-06-18T10:31:14.809Z,11.25
2018-06-18T10:32:14.838Z,11.25
2018-06-18T10:33:14.904Z,11.25
2018-06-18T10:34:14.883Z,11.25
2018-06-18T10:35:14.910Z,11.25
2018-06-18T10:36:14.930Z,11.25
2018-06-18T10:37:14.963Z,11.25
2018-06-18T10:38:14.979Z,11.25
2018-06-18T10:39:15.011Z,11.25
2018-06-18T10:40:15.056Z,16.88
2018-06-18T10:41:15.058Z,16.88
2018-06-18T10:42:15.077Z,16.88
2018-06-18T10:43:15.112Z,16.88
2018-06-18T10:44:15.144Z,16.88
2018-06-18T10:45:15.171Z,16.88
2018-06-18T10:46:15.191Z,16.88
2018-06-18T10:47:15.222Z,16.88
2018-06-18T10:48:15.236Z,16.88
2018-06-18T10:49:15.262Z,16.88
2018-06-18T10:50:15.285Z,16.88
2018-06-18T10:51:15.309Z,11.25
2018-06-18T10:52:15.346Z,11.25
2018-06-18T10:53:15.360Z,16.88
2018-06-18T10:54:15.378Z,16.88
2018-06-18T10:55:15.416Z,16.88
2018-06-18T10:56:15.439Z,16.88
2018-06-18T10:57:15.462Z,11.25
2018-06-18T10:58:15.514Z,11.25
2018-06-18T10:59:15.516Z,11.25
2018-06-18T11:00:15.535Z,11.25
2018-06-18T11:01:15.562Z,11.25
2018-06-18T11:02:15.591Z,11.25
2018-06-18T11:03:15.611Z,11.25
2018-06-18T11:04:15.637Z,16.88
2018-06-18T11:05:15.695Z,16.88
2018-06-18T11:06:15.682Z,16.88
2018-06-18T11:07:15.725Z,16.88
2018-06-18T11:08:15.745Z,16.88
2018-06-18T11:09:15.765Z,11.25
2018-06-18T11:10:15.804Z,11.25
2018-06-18T11:11:15.816Z,16.88
2018-06-18T11:12:15.844Z,16.88
2018-06-18T11:13:15.862Z,11.25
2018-06-18T11:14:15.893Z,11.25
2018-06-18T11:15:15.915Z,11.25
2018-06-18T11:16:16.163Z,16.88
2018-06-18T11:17:16.194Z,11.25
2018-06-18T11:18:15.986Z,11.25
2018-06-18T11:19:16.012Z,11.25
2018-06-18T11:20:16.035Z,16.88
2018-06-18T11:21:16.058Z,11.25
2018-06-18T11:22:16.086Z,11.25
2018-06-18T11:23:16.137Z,16.88
2018-06-18T11:24:16.139Z,11.25
2018-06-18T11:25:16.225Z,11.25
2018-06-18T11:26:16.221Z,11.25
2018-06-18T11:27:16.217Z,11.25
2018-06-18T11:28:16.343Z,11.25
2018-06-18T11:29:16.268Z,11.25
2018-06-18T11:30:16.284Z,11.25
2018-06-18T11:31:16.343Z,11.25
2018-06-18T11:32:16.345Z,11.25
2018-06-18T11:33:16.364Z,16.88
2018-06-18T11:34:16.393Z,5.63
2018-06-18T11:35:16.414Z,5.63
2018-06-18T11:36:16.474Z,16.88
2018-06-18T11:37:16.467Z,16.88
2018-06-18T11:38:16.483Z,16.88
2018-06-18T11:39:16.574Z,16.88
2018-06-18T11:40:16.545Z,22.50
2018-06-18T11:41:16.565Z,22.50
2018-06-18T11:42:16.627Z,22.50
2018-06-18T11:43:16.613Z,11.25
2018-06-18T11:44:16.645Z,11.25
2018-06-18T11:45:16.671Z,11.25
2018-06-18T11:46:16.693Z,11.25
2018-06-18T11:47:16.712Z,11.25
2018-06-18T11:48:16.837Z,16.88
2018-06-18T11:49:16.774Z,16.88
2018-06-18T11:50:16.859Z,22.50
2018-06-18T11:51:16.820Z,22.50
2018-06-18T11:52:16.842Z,22.50
2018-06-18T11:53:16.921Z,39.38
2018-06-18T11:54:16.896Z,45.00
2018-06-18T11:55:17.054Z,50.63
2018-06-18T11:56:16.951Z,45.00
2018-06-18T11:57:16.977Z,33.75
2018-06-18T11:58:17.057Z,39.38
2018-06-18T11:59:17.018Z,22.50
2018-06-18T12:00:17.046Z,22.50
2018-06-18T12:01:17.075Z,22.50
2018-06-18T12:02:17.098Z,22.50
2018-06-18T12:03:17.123Z,22.50
2018-06-18T12:04:17.153Z,22.50
2018-06-18T12:05:17.175Z,22.50
2018-06-18T12:06:17.199Z,39.38
2018-06-18T12:07:17.270Z,45.00
2018-06-18T12:08:17.249Z,56.25
2018-06-18T12:09:17.280Z,56.25
2018-06-18T12:10:17.300Z,61.88
2018-06-18T12:11:17.334Z,56.25
2018-06-18T12:12:17.358Z,45.00
2018-06-18T12:13:17.383Z,45.00
2018-06-18T12:14:17.411Z,33.75
2018-06-18T12:15:17.426Z,33.75
2018-06-18T12:16:17.454Z,39.38
2018-06-18T12:17:17.476Z,45.00
2018-06-18T12:18:17.503Z,56.25
2018-06-18T12:19:17.527Z,61.88
2018-06-18T12:20:17.555Z,56.25
2018-06-18T12:21:17.589Z,50.63
2018-06-18T12:22:17.618Z,61.88
2018-06-18T12:23:17.635Z,50.63
