createdAt,value
2018-12-31T00:00:36.463Z,6.57
2018-12-31T00:03:06.645Z,6.58
2018-12-31T00:05:36.644Z,6.65
2018-12-31T00:08:06.264Z,6.65
2018-12-31T00:10:35.752Z,6.68
2018-12-31T00:13:05.503Z,6.64
2018-12-31T00:15:35.449Z,6.69
2018-12-31T00:18:05.269Z,6.68
2018-12-31T00:20:35.218Z,6.65
2018-12-31T00:23:04.733Z,6.59
2018-12-31T00:25:34.501Z,6.61
2018-12-31T00:28:04.336Z,6.64
2018-12-31T00:30:34.102Z,6.58
2018-12-31T00:33:03.925Z,6.49
2018-12-31T00:35:33.814Z,6.63
2018-12-31T00:38:03.311Z,6.60
2018-12-31T00:40:32.820Z,6.60
2018-12-31T00:43:02.560Z,6.73
2018-12-31T00:45:32.087Z,6.72
2018-12-31T00:48:01.875Z,6.72
2018-12-31T00:50:31.704Z,6.72
2018-12-31T00:53:01.229Z,6.70
2018-12-31T00:55:31.039Z,6.78
2018-12-31T00:58:01.193Z,6.81
2018-12-31T01:00:30.705Z,6.84
2018-12-31T01:03:00.868Z,6.83
2018-12-31T01:05:30.649Z,6.83
2018-12-31T01:08:00.531Z,6.83
2018-12-31T01:10:30.140Z,6.85
2018-12-31T01:13:00.178Z,6.93
2018-12-31T01:15:29.977Z,6.95
2018-12-31T01:17:59.762Z,6.90
2018-12-31T01:20:29.588Z,6.84
2018-12-31T01:22:59.403Z,6.81
2018-12-31T01:25:29.167Z,6.84
2018-12-31T01:27:58.664Z,6.79
2018-12-31T01:30:28.491Z,6.83
2018-12-31T01:32:57.966Z,6.81
2018-12-31T01:35:27.454Z,6.83
2018-12-31T01:37:56.983Z,6.87
2018-12-31T01:40:27.029Z,6.88
2018-12-31T01:42:56.813Z,6.88
2018-12-31T01:45:26.595Z,6.91
2018-12-31T01:47:56.360Z,6.94
2018-12-31T01:50:26.129Z,6.87
2018-12-31T01:52:55.732Z,6.88
2018-12-31T01:55:25.510Z,6.85
2018-12-31T01:57:55.571Z,6.81
2018-12-31T02:00:25.060Z,6.78
2018-12-31T02:02:54.539Z,6.86
2018-12-31T02:05:24.296Z,6.85
2018-12-31T02:07:54.387Z,6.77
2018-12-31T02:10:23.872Z,6.65
2018-12-31T02:12:53.945Z,6.69
2018-12-31T02:15:23.702Z,6.70
2018-12-31T02:17:53.531Z,6.69
2018-12-31T02:20:23.059Z,6.73
2018-12-31T02:22:52.925Z,6.71
2018-12-31T02:25:22.420Z,6.69
2018-12-31T02:27:51.944Z,6.62
2018-12-31T02:30:26.337Z,6.71
2018-12-31T02:32:59.935Z,6.65
2018-12-31T02:35:29.490Z,6.70
2018-12-31T02:37:58.969Z,6.78
2018-12-31T02:40:29.025Z,6.77
2018-12-31T02:42:58.633Z,6.80
2018-12-31T02:45:28.562Z,6.76
2018-12-31T02:47:58.454Z,6.72
2018-12-31T02:50:27.967Z,6.76
2018-12-31T02:52:57.748Z,6.81
2018-12-31T02:55:27.253Z,6.87
2018-12-31T02:57:57.102Z,6.85
2018-12-31T03:00:26.684Z,6.85
2018-12-31T03:02:56.775Z,6.95
2018-12-31T03:05:26.535Z,6.98
2018-12-31T03:07:56.052Z,6.87
2018-12-31T03:10:25.826Z,6.82
2018-12-31T03:12:55.438Z,6.83
2018-12-31T03:15:25.022Z,6.89
2018-12-31T03:17:54.842Z,6.89
2018-12-31T03:20:24.753Z,6.84
2018-12-31T03:22:54.773Z,6.86
2018-12-31T03:25:24.948Z,6.85
2018-12-31T03:27:55.047Z,6.84
2018-12-31T03:30:24.891Z,6.91
2018-12-31T03:32:55.018Z,6.90
2018-12-31T03:35:24.805Z,6.89
2018-12-31T03:37:55.138Z,6.80
2018-12-31T03:40:24.858Z,6.82
2018-12-31T03:42:55.215Z,6.86
2018-12-31T03:45:25.182Z,6.89
2018-12-31T03:47:55.082Z,6.83
2018-12-31T03:50:24.885Z,6.85
2018-12-31T03:52:54.869Z,6.85
2018-12-31T03:55:24.866Z,6.89
2018-12-31T03:57:55.349Z,6.87
2018-12-31T04:00:25.296Z,6.87
2018-12-31T04:02:55.291Z,6.92
2018-12-31T04:05:25.409Z,6.85
2018-12-31T04:07:55.687Z,6.86
2018-12-31T04:10:25.465Z,6.86
2018-12-31T04:12:56.093Z,6.84
2018-12-31T04:15:25.602Z,6.87
2018-12-31T04:17:55.145Z,6.95
2018-12-31T04:20:25.154Z,6.85
2018-12-31T04:22:55.468Z,6.93
2018-12-31T04:25:25.099Z,6.88
2018-12-31T04:27:55.528Z,6.95
2018-12-31T04:30:25.765Z,6.96
2018-12-31T04:32:55.936Z,6.95
2018-12-31T04:35:25.455Z,6.92
2018-12-31T04:37:55.027Z,6.97
2018-12-31T04:40:25.310Z,6.92
2018-12-31T04:42:55.332Z,6.87
2018-12-31T04:45:25.384Z,6.88
2018-12-31T04:47:55.348Z,6.82
2018-12-31T04:50:25.365Z,6.79
2018-12-31T04:52:56.598Z,6.85
2018-12-31T04:55:26.149Z,6.84
2018-12-31T04:57:55.647Z,6.93
2018-12-31T05:00:25.537Z,6.84
2018-12-31T05:02:55.371Z,6.88
2018-12-31T05:05:25.454Z,6.78
2018-12-31T05:07:55.352Z,6.92
2018-12-31T05:10:25.157Z,6.99
2018-12-31T05:12:55.166Z,6.83
2018-12-31T05:15:25.432Z,6.83
2018-12-31T05:17:55.461Z,6.84
2018-12-31T05:20:25.189Z,6.96
2018-12-31T05:22:55.325Z,7.00
2018-12-31T05:25:25.479Z,7.10
2018-12-31T05:27:55.188Z,7.00
2018-12-31T05:30:25.449Z,6.94
2018-12-31T05:32:55.197Z,6.89
2018-12-31T05:35:25.216Z,7.00
2018-12-31T05:37:55.508Z,6.99
2018-12-31T05:40:25.470Z,6.94
2018-12-31T05:42:55.191Z,6.95
2018-12-31T05:45:25.544Z,7.08
2018-12-31T05:47:55.537Z,6.95
2018-12-31T05:50:25.770Z,6.94
2018-12-31T05:52:55.433Z,6.92
2018-12-31T05:55:25.295Z,6.90
2018-12-31T05:57:55.476Z,6.90
2018-12-31T06:00:25.543Z,6.91
2018-12-31T06:02:55.223Z,6.93
2018-12-31T06:05:25.761Z,6.91
2018-12-31T06:07:56.230Z,6.93
2018-12-31T06:10:26.042Z,6.96
2018-12-31T06:12:55.845Z,6.92
2018-12-31T06:15:25.611Z,6.91
2018-12-31T06:17:55.570Z,6.93
2018-12-31T06:20:25.283Z,7.02
2018-12-31T06:22:55.545Z,7.01
2018-12-31T06:25:25.746Z,6.94
2018-12-31T06:27:55.264Z,6.94
2018-12-31T06:30:26.030Z,6.99
2018-12-31T06:32:56.522Z,7.03
2018-12-31T06:35:26.355Z,7.07
2018-12-31T06:37:56.218Z,7.03
2018-12-31T06:40:26.031Z,7.01
2018-12-31T06:42:55.512Z,7.04
2018-12-31T06:45:25.488Z,7.02
2018-12-31T06:47:55.302Z,6.99
2018-12-31T06:50:25.353Z,6.98
2018-12-31T06:52:57.569Z,7.01
2018-12-31T06:55:27.139Z,7.04
2018-12-31T06:57:57.162Z,7.05
2018-12-31T07:00:26.978Z,7.05
2018-12-31T07:02:56.459Z,7.08
2018-12-31T07:05:26.244Z,7.09
2018-12-31T07:07:55.773Z,7.12
2018-12-31T07:10:25.669Z,7.01
2018-12-31T07:12:55.409Z,7.07
2018-12-31T07:15:25.699Z,7.07
2018-12-31T07:17:55.865Z,7.17
2018-12-31T07:20:25.815Z,7.09
2018-12-31T07:22:55.479Z,7.11
2018-12-31T07:25:25.808Z,7.18
2018-12-31T07:27:55.420Z,7.13
2018-12-31T07:30:25.708Z,7.32
2018-12-31T07:32:56.157Z,7.35
2018-12-31T07:35:25.653Z,7.36
2018-12-31T07:37:55.615Z,7.17
2018-12-31T07:40:25.694Z,7.17
2018-12-31T07:42:55.425Z,7.18
2018-12-31T07:45:25.712Z,7.14
2018-12-31T07:47:55.470Z,7.22
2018-12-31T07:50:25.487Z,7.21
2018-12-31T07:52:55.753Z,7.24
2018-12-31T07:55:25.605Z,7.22
2018-12-31T07:57:55.749Z,7.09
2018-12-31T08:00:25.476Z,7.11
2018-12-31T08:02:55.760Z,7.16
2018-12-31T08:05:25.458Z,7.11
2018-12-31T08:07:55.463Z,7.12
2018-12-31T08:10:25.929Z,7.09
2018-12-31T08:12:55.486Z,7.16
2018-12-31T08:15:25.466Z,7.15
2018-12-31T08:17:55.474Z,7.18
2018-12-31T08:20:25.482Z,7.17
2018-12-31T08:22:55.491Z,7.21
2018-12-31T08:25:25.517Z,7.17
2018-12-31T08:27:55.022Z,7.21
2018-12-31T08:30:25.796Z,7.24
2018-12-31T08:32:55.816Z,7.34
2018-12-31T08:35:25.536Z,7.40
2018-12-31T08:37:59.272Z,7.26
2018-12-31T08:40:30.496Z,7.24
2018-12-31T08:43:00.319Z,7.22
2018-12-31T08:45:29.803Z,7.17
2018-12-31T08:48:00.596Z,7.26
2018-12-31T08:50:30.357Z,7.23
2018-12-31T08:52:59.874Z,7.26
2018-12-31T08:55:29.362Z,7.33
2018-12-31T08:57:59.098Z,7.38
2018-12-31T09:00:28.601Z,7.31
2018-12-31T09:02:58.120Z,7.35
2018-12-31T09:05:27.661Z,7.44
2018-12-31T09:07:57.452Z,7.43
2018-12-31T09:10:27.236Z,7.37
2018-12-31T09:12:56.967Z,7.63
2018-12-31T09:15:26.590Z,7.53
2018-12-31T09:17:56.637Z,7.48
2018-12-31T09:20:26.141Z,7.48
2018-12-31T09:22:55.664Z,7.50
2018-12-31T09:25:25.950Z,7.52
2018-12-31T09:27:55.958Z,7.46
2018-12-31T09:30:25.635Z,7.53
2018-12-31T09:32:56.667Z,7.59
2018-12-31T09:35:26.189Z,7.64
2018-12-31T09:37:55.795Z,7.72
2018-12-31T09:40:27.178Z,7.64
2018-12-31T09:42:56.663Z,7.56
2018-12-31T09:45:26.560Z,7.60
2018-12-31T09:47:56.056Z,7.65
2018-12-31T09:50:26.072Z,7.81
2018-12-31T09:52:55.770Z,7.80
2018-12-31T09:55:26.211Z,7.79
2018-12-31T09:57:56.025Z,7.73
2018-12-31T10:00:26.021Z,7.70
2018-12-31T10:02:55.835Z,7.71
2018-12-31T10:05:25.793Z,7.83
2018-12-31T10:07:55.766Z,7.86
2018-12-31T10:10:26.079Z,7.99
2018-12-31T10:12:56.026Z,8.03
2018-12-31T10:15:25.834Z,7.97
2018-12-31T10:17:56.192Z,7.92
2018-12-31T10:20:26.187Z,8.03
2018-12-31T10:22:56.172Z,8.00
2018-12-31T10:25:25.913Z,8.07
2018-12-31T10:27:56.932Z,8.12
2018-12-31T10:30:26.714Z,8.02
2018-12-31T10:32:56.191Z,8.07
2018-12-31T10:35:25.918Z,8.11
2018-12-31T10:37:56.162Z,8.07
2018-12-31T10:40:25.921Z,7.95
2018-12-31T10:42:56.172Z,7.97
2018-12-31T10:45:26.289Z,7.89
2018-12-31T10:47:56.190Z,7.92
2018-12-31T10:50:25.951Z,8.06
2018-12-31T10:52:56.174Z,8.11
2018-12-31T10:55:25.985Z,8.08
2018-12-31T10:57:56.259Z,8.16
2018-12-31T11:00:26.029Z,8.19
2018-12-31T11:02:56.165Z,7.91
2018-12-31T11:05:25.948Z,8.13
2018-12-31T11:07:56.013Z,8.13
2018-12-31T11:10:26.005Z,8.19
2018-12-31T11:12:56.559Z,8.18
2018-12-31T11:15:26.295Z,8.30
2018-12-31T11:17:56.708Z,8.29
2018-12-31T11:20:27.475Z,8.26
2018-12-31T11:22:57.273Z,8.30
2018-12-31T11:25:26.786Z,8.32
2018-12-31T11:27:56.613Z,8.35
2018-12-31T11:30:26.187Z,8.34
2018-12-31T11:32:56.237Z,8.42
2018-12-31T11:35:26.169Z,8.40
2018-12-31T11:37:56.130Z,8.42
2018-12-31T11:40:26.130Z,8.43
2018-12-31T11:42:56.722Z,8.45
2018-12-31T11:45:26.275Z,8.32
2018-12-31T11:47:56.153Z,8.43
2018-12-31T11:50:26.152Z,8.47
2018-12-31T11:52:56.478Z,8.37
2018-12-31T11:55:26.424Z,8.45
2018-12-31T11:57:56.271Z,8.52
2018-12-31T12:00:26.173Z,8.53
2018-12-31T12:02:56.502Z,8.51
2018-12-31T12:05:26.186Z,8.53
2018-12-31T12:07:56.221Z,8.57
2018-12-31T12:10:26.744Z,8.57
2018-12-31T12:12:56.269Z,8.52
2018-12-31T12:15:27.006Z,8.54
2018-12-31T12:17:56.509Z,8.57
2018-12-31T12:20:26.261Z,8.66
2018-12-31T12:22:56.355Z,8.62
2018-12-31T12:25:26.967Z,8.62
2018-12-31T12:27:58.405Z,8.64
2018-12-31T12:30:28.742Z,8.70
2018-12-31T12:32:58.524Z,8.75
2018-12-31T12:35:28.333Z,8.74
2018-12-31T12:37:57.809Z,8.74
2018-12-31T12:40:27.884Z,8.68
2018-12-31T12:42:57.618Z,8.70
2018-12-31T12:45:27.211Z,8.69
2018-12-31T12:47:56.783Z,8.73
2018-12-31T12:50:26.689Z,8.71
2018-12-31T12:52:56.608Z,8.78
2018-12-31T12:55:26.950Z,8.73
2018-12-31T12:57:56.730Z,8.78
2018-12-31T13:00:27.084Z,8.74
2018-12-31T13:02:57.373Z,8.72
2018-12-31T13:05:26.873Z,8.63
2018-12-31T13:07:57.184Z,8.78
2018-12-31T13:10:27.475Z,8.83
2018-12-31T13:12:57.279Z,8.77
2018-12-31T13:15:27.034Z,8.75
2018-12-31T13:17:57.433Z,8.71
2018-12-31T13:20:27.689Z,8.76
2018-12-31T13:22:57.273Z,8.79
2018-12-31T13:25:27.173Z,8.85
2018-12-31T13:27:57.588Z,8.84
2018-12-31T13:30:27.480Z,8.87
2018-12-31T13:32:57.916Z,8.94
2018-12-31T13:35:27.427Z,8.87
2018-12-31T13:37:58.032Z,8.85
2018-12-31T13:40:27.813Z,8.84
2018-12-31T13:42:58.869Z,8.79
2018-12-31T13:45:28.353Z,8.78
2018-12-31T13:47:57.925Z,8.82
2018-12-31T13:50:27.619Z,8.95
2018-12-31T13:52:57.872Z,8.86
2018-12-31T13:55:27.732Z,8.91
2018-12-31T13:57:57.483Z,8.87
2018-12-31T14:00:28.018Z,8.83
2018-12-31T14:02:58.175Z,8.76
2018-12-31T14:05:28.437Z,8.75
2018-12-31T14:07:58.468Z,8.72
2018-12-31T14:10:28.063Z,8.70
2018-12-31T14:12:58.388Z,8.71
2018-12-31T14:15:27.974Z,8.74
2018-12-31T14:17:58.582Z,8.77
2018-12-31T14:20:28.229Z,8.67
2018-12-31T14:22:58.096Z,8.63
2018-12-31T14:25:28.154Z,8.58
2018-12-31T14:27:58.216Z,8.60
2018-12-31T14:30:28.697Z,8.65
2018-12-31T14:32:58.318Z,8.62
2018-12-31T14:35:28.892Z,8.64
2018-12-31T14:37:58.436Z,8.68
2018-12-31T14:40:28.898Z,8.69
2018-12-31T14:42:58.946Z,8.65
2018-12-31T14:45:28.860Z,8.70
2018-12-31T14:47:58.559Z,8.69
2018-12-31T14:50:28.611Z,8.75
2018-12-31T14:52:58.639Z,8.74
2018-12-31T14:55:28.727Z,8.73
2018-12-31T14:57:58.680Z,8.75
2018-12-31T15:00:28.772Z,8.80
2018-12-31T15:02:58.783Z,8.76
2018-12-31T15:05:28.841Z,8.79
2018-12-31T15:07:58.929Z,8.79
2018-12-31T15:10:28.846Z,8.80
2018-12-31T15:12:58.945Z,8.79
2018-12-31T15:15:29.691Z,8.74
2018-12-31T15:17:59.281Z,8.79
2018-12-31T15:20:29.602Z,8.79
2018-12-31T15:22:59.453Z,8.75
2018-12-31T15:25:29.892Z,8.75
2018-12-31T15:27:59.462Z,8.80
2018-12-31T15:30:29.508Z,8.76
2018-12-31T15:32:59.416Z,8.78
2018-12-31T15:35:29.405Z,8.78
2018-12-31T15:37:59.450Z,8.77
2018-12-31T15:40:29.470Z,8.78
2018-12-31T15:42:59.773Z,8.81
2018-12-31T15:45:29.914Z,8.74
2018-12-31T15:47:59.690Z,8.68
2018-12-31T15:50:29.659Z,8.69
2018-12-31T15:53:00.167Z,8.69
2018-12-31T15:55:30.010Z,8.76
2018-12-31T15:57:59.750Z,8.70
2018-12-31T16:00:30.104Z,8.75
2018-12-31T16:03:00.075Z,8.67
2018-12-31T16:05:30.235Z,8.67
2018-12-31T16:08:00.070Z,8.72
2018-12-31T16:10:30.290Z,8.75
2018-12-31T16:12:59.963Z,8.67
2018-12-31T16:15:30.202Z,8.76
2018-12-31T16:18:00.091Z,8.74
2018-12-31T16:20:30.151Z,8.71
2018-12-31T16:23:00.244Z,8.68
2018-12-31T16:25:30.249Z,8.58
2018-12-31T16:28:00.261Z,8.69
2018-12-31T16:30:30.732Z,8.69
2018-12-31T16:33:00.312Z,8.72
2018-12-31T16:35:30.384Z,8.72
2018-12-31T16:38:00.415Z,8.77
2018-12-31T16:40:30.745Z,8.79
2018-12-31T16:43:00.888Z,8.77
2018-12-31T16:45:31.051Z,8.75
2018-12-31T16:48:01.010Z,8.75
2018-12-31T16:50:30.635Z,8.77
2018-12-31T16:53:00.835Z,8.72
2018-12-31T16:55:30.997Z,8.79
2018-12-31T16:58:01.044Z,8.73
2018-12-31T17:00:31.846Z,8.79
2018-12-31T17:03:01.386Z,8.84
2018-12-31T17:05:31.202Z,8.80
2018-12-31T17:08:00.862Z,8.79
2018-12-31T17:10:30.996Z,8.83
2018-12-31T17:13:01.098Z,8.85
2018-12-31T17:15:31.019Z,8.86
2018-12-31T17:18:01.021Z,8.91
2018-12-31T17:20:31.123Z,8.92
2018-12-31T17:23:01.072Z,8.90
2018-12-31T17:25:31.780Z,8.89
2018-12-31T17:28:01.562Z,8.87
2018-12-31T17:30:31.381Z,8.88
2018-12-31T17:33:01.501Z,8.93
2018-12-31T17:35:31.704Z,8.86
2018-12-31T17:38:01.601Z,8.85
2018-12-31T17:40:31.505Z,8.95
2018-12-31T17:43:01.949Z,8.99
2018-12-31T17:45:31.713Z,8.99
2018-12-31T17:48:01.600Z,8.95
2018-12-31T17:50:31.731Z,8.97
2018-12-31T17:53:01.788Z,8.95
2018-12-31T17:55:31.678Z,8.93
2018-12-31T17:58:02.016Z,8.88
2018-12-31T18:00:32.060Z,8.97
2018-12-31T18:03:01.972Z,8.95
2018-12-31T18:05:32.030Z,8.89
2018-12-31T18:08:02.050Z,8.90
2018-12-31T18:10:32.214Z,8.92
2018-12-31T18:13:02.244Z,8.93
2018-12-31T18:15:32.039Z,8.97
2018-12-31T18:18:02.370Z,8.91
2018-12-31T18:20:32.231Z,8.92
2018-12-31T18:23:02.666Z,8.95
2018-12-31T18:25:32.207Z,8.90
2018-12-31T18:28:02.503Z,8.98
2018-12-31T18:30:32.749Z,8.96
2018-12-31T18:33:02.379Z,8.95
2018-12-31T18:35:32.365Z,9.03
2018-12-31T18:38:02.638Z,9.02
2018-12-31T18:40:32.413Z,8.97
2018-12-31T18:43:03.003Z,8.95
2018-12-31T18:45:32.798Z,8.84
2018-12-31T18:48:02.557Z,8.81
2018-12-31T18:50:32.584Z,8.78
2018-12-31T18:53:02.948Z,8.79
2018-12-31T18:55:32.719Z,8.87
2018-12-31T18:58:03.250Z,8.86
2018-12-31T19:00:33.088Z,8.77
2018-12-31T19:03:03.057Z,8.74
2018-12-31T19:05:33.280Z,8.82
2018-12-31T19:08:03.162Z,8.80
2018-12-31T19:10:32.907Z,8.78
2018-12-31T19:13:02.941Z,8.82
2018-12-31T19:15:33.361Z,8.74
2018-12-31T19:18:03.382Z,8.76
2018-12-31T19:20:33.280Z,8.80
2018-12-31T19:23:03.121Z,8.76
2018-12-31T19:25:34.086Z,8.77
2018-12-31T19:28:03.597Z,8.84
2018-12-31T19:30:33.321Z,8.71
2018-12-31T19:33:03.265Z,8.73
2018-12-31T19:35:33.411Z,8.66
2018-12-31T19:38:03.622Z,8.69
2018-12-31T19:40:34.172Z,8.68
2018-12-31T19:43:03.715Z,8.69
2018-12-31T19:45:33.803Z,8.75
2018-12-31T19:48:03.844Z,8.72
2018-12-31T19:50:33.856Z,8.64
2018-12-31T19:53:03.906Z,8.60
2018-12-31T19:55:33.855Z,8.71
2018-12-31T19:58:03.966Z,8.69
2018-12-31T20:00:33.930Z,8.65
2018-12-31T20:03:03.789Z,8.65
2018-12-31T20:05:33.784Z,8.67
2018-12-31T20:08:04.268Z,8.70
2018-12-31T20:10:34.665Z,8.64
2018-12-31T20:13:04.348Z,8.63
2018-12-31T20:15:34.104Z,8.43
2018-12-31T20:18:04.272Z,8.61
2018-12-31T20:20:34.760Z,8.65
2018-12-31T20:23:04.333Z,8.59
2018-12-31T20:25:34.478Z,8.59
2018-12-31T20:28:06.056Z,8.64
2018-12-31T20:30:35.513Z,8.64
2018-12-31T20:33:05.223Z,8.63
2018-12-31T20:35:34.743Z,8.55
2018-12-31T20:38:04.521Z,8.54
2018-12-31T20:40:34.739Z,8.50
2018-12-31T20:43:04.437Z,8.60
2018-12-31T20:45:34.768Z,8.56
2018-12-31T20:48:04.805Z,8.48
2018-12-31T20:50:34.625Z,8.49
2018-12-31T20:53:04.735Z,8.48
2018-12-31T20:55:34.838Z,8.53
2018-12-31T20:58:05.132Z,8.57
2018-12-31T21:00:34.819Z,8.52
2018-12-31T21:03:04.838Z,8.52
2018-12-31T21:05:35.372Z,8.54
2018-12-31T21:08:04.991Z,8.52
2018-12-31T21:10:34.948Z,8.62
2018-12-31T21:13:05.228Z,8.62
2018-12-31T21:15:35.003Z,8.59
2018-12-31T21:18:05.003Z,8.63
2018-12-31T21:20:35.063Z,8.63
2018-12-31T21:23:05.119Z,8.70
2018-12-31T21:25:35.465Z,8.79
2018-12-31T21:28:05.195Z,8.65
2018-12-31T21:30:35.372Z,8.68
2018-12-31T21:33:05.557Z,8.68
2018-12-31T21:35:35.511Z,8.66
2018-12-31T21:38:05.561Z,8.70
2018-12-31T21:40:35.680Z,8.51
2018-12-31T21:43:05.495Z,8.70
2018-12-31T21:45:35.461Z,8.71
2018-12-31T21:48:05.571Z,8.57
2018-12-31T21:50:35.924Z,8.65
2018-12-31T21:53:06.431Z,8.68
2018-12-31T21:55:36.510Z,8.66
2018-12-31T21:58:06.383Z,8.72
2018-12-31T22:00:36.085Z,8.71
2018-12-31T22:03:06.242Z,8.66
2018-12-31T22:05:35.784Z,8.69
2018-12-31T22:08:06.142Z,8.73
2018-12-31T22:10:36.076Z,8.74
2018-12-31T22:13:05.816Z,8.66
2018-12-31T22:15:36.119Z,8.62
2018-12-31T22:18:05.913Z,8.58
2018-12-31T22:20:36.008Z,8.56
2018-12-31T22:23:06.292Z,8.51
2018-12-31T22:25:36.926Z,8.57
2018-12-31T22:28:06.756Z,8.54
2018-12-31T22:30:36.281Z,8.45
2018-12-31T22:33:06.198Z,8.47
2018-12-31T22:35:36.321Z,8.48
2018-12-31T22:38:06.996Z,8.41
2018-12-31T22:40:37.435Z,8.48
2018-12-31T22:43:07.388Z,8.43
2018-12-31T22:45:37.342Z,8.48
2018-12-31T22:48:07.255Z,8.43
2018-12-31T22:50:37.476Z,8.49
2018-12-31T22:53:07.481Z,8.48
2018-12-31T22:55:37.506Z,8.46
2018-12-31T22:58:07.684Z,8.47
2018-12-31T23:00:38.072Z,8.47
2018-12-31T23:03:07.969Z,8.47
2018-12-31T23:05:39.863Z,8.50
2018-12-31T23:08:09.450Z,8.46
2018-12-31T23:10:39.029Z,8.41
2018-12-31T23:13:09.258Z,8.43
2018-12-31T23:15:38.817Z,8.41
2018-12-31T23:18:08.355Z,8.42
2018-12-31T23:20:38.934Z,8.53
2018-12-31T23:23:08.506Z,8.59
2018-12-31T23:25:38.004Z,8.66
2018-12-31T23:28:08.027Z,8.62
2018-12-31T23:30:38.222Z,8.72
2018-12-31T23:33:15.688Z,8.72
2018-12-31T23:35:51.772Z,8.71
2018-12-31T23:38:21.326Z,8.69
2018-12-31T23:40:51.542Z,8.73
2018-12-31T23:43:21.420Z,8.71
2018-12-31T23:45:51.343Z,8.68
2018-12-31T23:48:22.215Z,8.70
2018-12-31T23:50:52.273Z,8.63
2018-12-31T23:53:21.776Z,8.71
2018-12-31T23:55:51.686Z,8.62
2018-12-31T23:58:26.573Z,8.62
