createdAt,value
2023-01-04T00:02:14.641Z,10.94
2023-01-04T00:04:42.729Z,10.94
2023-01-04T00:07:11.141Z,10.92
2023-01-04T00:09:40.181Z,10.93
2023-01-04T00:12:08.967Z,10.85
2023-01-04T00:14:37.172Z,10.83
2023-01-04T00:17:05.924Z,10.85
2023-01-04T00:19:36.515Z,10.77
2023-01-04T00:22:04.719Z,10.76
2023-01-04T00:24:32.909Z,10.71
2023-01-04T00:27:02.492Z,10.72
2023-01-04T00:29:33.238Z,10.68
2023-01-04T00:32:01.430Z,10.65
2023-01-04T00:34:29.564Z,10.62
2023-01-04T00:37:00.557Z,10.65
2023-01-04T00:39:29.653Z,10.61
2023-01-04T00:42:06.040Z,10.54
2023-01-04T00:44:34.924Z,10.50
2023-01-04T00:47:05.232Z,10.44
2023-01-04T00:49:33.678Z,10.38
2023-01-04T00:52:07.426Z,10.35
2023-01-04T00:54:36.021Z,10.32
2023-01-04T00:57:05.455Z,10.24
2023-01-04T00:59:33.783Z,10.17
2023-01-04T01:02:02.028Z,10.18
2023-01-04T01:04:30.969Z,10.08
2023-01-04T01:06:59.769Z,10.06
2023-01-04T01:09:30.114Z,10.07
2023-01-04T01:11:59.732Z,10.04
2023-01-04T01:14:27.783Z,10.01
2023-01-04T01:16:58.552Z,9.98
2023-01-04T01:19:28.916Z,9.94
2023-01-04T01:21:59.051Z,9.88
2023-01-04T01:24:30.079Z,9.90
2023-01-04T01:27:02.923Z,9.90
2023-01-04T01:29:31.336Z,9.86
2023-01-04T01:32:02.821Z,9.80
2023-01-04T01:34:33.415Z,9.79
2023-01-04T01:37:02.849Z,9.75
2023-01-04T01:39:31.082Z,9.75
2023-01-04T01:41:59.905Z,9.76
2023-01-04T01:44:46.685Z,9.80
2023-01-04T01:47:18.923Z,9.85
2023-01-04T01:49:48.323Z,9.84
2023-01-04T01:52:18.155Z,9.87
2023-01-04T01:54:47.468Z,9.88
2023-01-04T01:57:18.185Z,9.90
2023-01-04T01:59:47.540Z,9.88
2023-01-04T02:02:17.347Z,9.89
2023-01-04T02:04:47.819Z,9.92
2023-01-04T02:07:18.183Z,9.91
2023-01-04T02:09:46.931Z,9.95
2023-01-04T02:12:15.804Z,9.96
2023-01-04T02:14:45.580Z,9.94
2023-01-04T02:17:18.301Z,9.94
2023-01-04T02:19:58.142Z,9.97
2023-01-04T02:22:50.280Z,10.02
2023-01-04T02:25:29.518Z,10.00
2023-01-04T02:27:59.118Z,9.83
2023-01-04T02:30:36.897Z,9.77
2023-01-04T02:33:12.646Z,9.73
2023-01-04T02:35:43.854Z,9.67
2023-01-04T02:38:16.368Z,9.66
2023-01-04T02:40:48.128Z,9.60
2023-01-04T02:43:36.242Z,9.59
2023-01-04T02:46:06.062Z,9.60
2023-01-04T02:48:56.775Z,9.62
2023-01-04T02:51:29.180Z,9.63
2023-01-04T02:53:57.970Z,9.68
2023-01-04T02:56:36.569Z,9.72
2023-01-04T02:59:11.486Z,9.72
2023-01-04T03:02:01.050Z,9.72
2023-01-04T03:04:58.137Z,9.73
2023-01-04T03:07:31.681Z,9.76
2023-01-04T03:10:03.935Z,9.74
2023-01-04T03:12:35.577Z,9.79
2023-01-04T03:15:08.361Z,9.82
2023-01-04T03:17:39.167Z,9.83
2023-01-04T03:20:11.160Z,9.78
2023-01-04T03:22:58.396Z,9.78
2023-01-04T03:25:44.695Z,9.78
2023-01-04T03:28:32.558Z,9.80
2023-01-04T03:31:20.763Z,9.76
2023-01-04T03:34:07.245Z,9.79
2023-01-04T03:36:50.664Z,9.75
2023-01-04T03:39:42.519Z,9.73
2023-01-04T03:42:33.089Z,9.69
2023-01-04T03:45:25.780Z,9.75
2023-01-04T03:48:18.722Z,9.73
2023-01-04T03:50:49.151Z,9.62
2023-01-04T03:53:17.157Z,9.60
2023-01-04T03:55:47.293Z,9.55
2023-01-04T03:58:16.119Z,9.48
2023-01-04T04:00:44.518Z,9.46
2023-01-04T04:03:12.701Z,9.42
2023-01-04T04:05:59.355Z,9.42
2023-01-04T04:08:29.037Z,9.38
2023-01-04T04:11:19.746Z,9.34
2023-01-04T04:13:48.123Z,9.33
2023-01-04T04:16:16.408Z,9.31
2023-01-04T04:18:45.036Z,9.23
2023-01-04T04:21:13.149Z,9.24
2023-01-04T04:23:41.574Z,9.25
2023-01-04T04:26:11.181Z,9.26
2023-01-04T04:28:39.643Z,9.32
2023-01-04T04:31:07.786Z,9.33
2023-01-04T04:33:35.842Z,9.34
2023-01-04T04:36:03.976Z,9.39
2023-01-04T04:38:32.132Z,9.36
2023-01-04T04:41:26.201Z,9.42
2023-01-04T04:43:56.424Z,9.45
2023-01-04T04:46:24.807Z,9.46
2023-01-04T04:48:53.193Z,9.46
2023-01-04T04:51:21.393Z,9.50
2023-01-04T04:53:50.594Z,9.50
2023-01-04T04:56:18.898Z,9.52
2023-01-04T04:58:47.403Z,9.51
2023-01-04T05:01:17.055Z,9.48
2023-01-04T05:03:45.541Z,9.51
2023-01-04T05:06:13.807Z,9.52
2023-01-04T05:08:42.268Z,9.49
2023-01-04T05:11:12.100Z,9.54
2023-01-04T05:13:39.587Z,9.56
2023-01-04T05:16:08.902Z,9.56
2023-01-04T05:18:38.520Z,9.59
2023-01-04T05:21:06.898Z,9.56
2023-01-04T05:23:35.115Z,9.60
2023-01-04T05:26:03.856Z,9.59
2023-01-04T05:28:31.996Z,9.61
2023-01-04T05:30:59.049Z,9.62
2023-01-04T05:33:28.200Z,9.65
2023-01-04T05:35:58.876Z,9.56
2023-01-04T05:38:27.416Z,9.58
2023-01-04T05:40:55.737Z,9.59
2023-01-04T05:43:25.529Z,9.58
2023-01-04T05:45:54.609Z,9.52
2023-01-04T05:48:23.513Z,9.49
2023-01-04T05:50:51.798Z,9.50
2023-01-04T05:53:21.389Z,9.46
2023-01-04T05:55:49.933Z,9.41
2023-01-04T05:58:18.285Z,9.44
2023-01-04T06:00:46.395Z,9.41
2023-01-04T06:03:14.929Z,9.42
2023-01-04T06:05:43.231Z,9.43
2023-01-04T06:08:11.222Z,9.37
2023-01-04T06:10:41.042Z,9.38
2023-01-04T06:13:09.134Z,9.42
2023-01-04T06:15:42.840Z,9.39
2023-01-04T06:18:13.761Z,9.45
2023-01-04T06:20:43.997Z,9.41
2023-01-04T06:23:12.151Z,9.48
2023-01-04T06:25:41.793Z,9.45
2023-01-04T06:28:09.907Z,9.48
2023-01-04T06:30:38.136Z,9.44
2023-01-04T06:33:06.464Z,9.44
2023-01-04T06:35:36.135Z,9.46
2023-01-04T06:38:04.267Z,9.45
2023-01-04T06:40:32.385Z,9.43
2023-01-04T06:43:02.217Z,9.49
2023-01-04T06:45:30.561Z,9.48
2023-01-04T06:47:58.592Z,9.49
2023-01-04T06:50:26.783Z,9.45
2023-01-04T06:52:54.779Z,9.44
2023-01-04T06:55:22.941Z,9.37
2023-01-04T06:57:55.023Z,9.39
2023-01-04T07:00:28.776Z,9.42
2023-01-04T07:03:14.464Z,9.36
2023-01-04T07:05:43.873Z,9.37
2023-01-04T07:08:12.623Z,9.29
2023-01-04T07:10:40.984Z,9.32
2023-01-04T07:13:09.611Z,9.31
2023-01-04T07:15:40.900Z,9.26
2023-01-04T07:18:09.807Z,9.18
2023-01-04T07:20:38.387Z,9.20
2023-01-04T07:23:06.736Z,9.10
2023-01-04T07:25:34.759Z,9.13
2023-01-04T07:28:02.891Z,9.10
2023-01-04T07:30:31.551Z,9.13
2023-01-04T07:33:01.127Z,9.15
2023-01-04T07:35:29.229Z,9.22
2023-01-04T07:37:59.000Z,9.23
2023-01-04T07:40:27.871Z,9.27
2023-01-04T07:42:57.182Z,9.27
2023-01-04T07:45:25.711Z,9.31
2023-01-04T07:47:53.794Z,9.32
2023-01-04T07:50:23.596Z,9.35
2023-01-04T07:52:52.175Z,9.35
2023-01-04T07:55:20.236Z,9.32
2023-01-04T07:57:48.593Z,9.36
2023-01-04T08:00:17.021Z,9.37
2023-01-04T08:02:45.233Z,9.38
2023-01-04T08:05:14.894Z,9.38
2023-01-04T08:07:44.888Z,9.35
2023-01-04T08:10:13.654Z,9.34
2023-01-04T08:12:42.041Z,9.41
2023-01-04T08:15:10.447Z,9.36
2023-01-04T08:17:38.676Z,9.40
2023-01-04T08:20:07.582Z,9.33
2023-01-04T08:22:35.809Z,9.32
2023-01-04T08:25:06.178Z,9.28
2023-01-04T08:27:34.240Z,9.29
2023-01-04T08:30:02.471Z,9.28
2023-01-04T08:32:31.735Z,9.28
2023-01-04T08:35:00.026Z,9.19
2023-01-04T08:37:28.506Z,9.21
2023-01-04T08:39:56.557Z,9.20
2023-01-04T08:42:31.202Z,9.25
2023-01-04T08:45:01.730Z,9.26
2023-01-04T08:47:30.418Z,9.22
2023-01-04T08:50:00.408Z,9.29
2023-01-04T08:52:30.442Z,9.32
2023-01-04T08:54:59.172Z,9.30
2023-01-04T08:57:28.703Z,9.31
2023-01-04T08:59:56.755Z,9.27
2023-01-04T09:02:26.694Z,9.25
2023-01-04T09:04:59.740Z,9.25
2023-01-04T09:07:30.541Z,9.20
2023-01-04T09:10:00.821Z,9.23
2023-01-04T09:12:30.785Z,9.18
2023-01-04T09:14:59.170Z,9.20
2023-01-04T09:17:27.344Z,9.22
2023-01-04T09:19:55.417Z,9.22
2023-01-04T09:22:23.584Z,9.24
2023-01-04T09:24:51.662Z,9.23
2023-01-04T09:27:20.045Z,9.21
2023-01-04T09:29:49.591Z,9.20
2023-01-04T09:32:17.943Z,9.21
2023-01-04T09:34:46.417Z,9.22
2023-01-04T09:37:14.462Z,9.23
2023-01-04T09:39:42.499Z,9.17
2023-01-04T09:42:18.017Z,9.16
2023-01-04T09:47:41.021Z,9.23
2023-01-04T09:50:14.161Z,9.25
2023-01-04T09:52:47.765Z,9.26
2023-01-04T09:55:39.684Z,9.27
2023-01-04T09:58:10.116Z,9.27
2023-01-04T10:00:43.910Z,9.29
2023-01-04T10:03:16.763Z,9.32
2023-01-04T10:05:45.849Z,9.32
2023-01-04T10:08:16.690Z,9.38
2023-01-04T10:10:49.025Z,9.42
2023-01-04T10:13:23.851Z,9.45
2023-01-04T10:15:55.572Z,9.43
2023-01-04T10:21:40.406Z,9.44
2023-01-04T10:24:25.153Z,9.52
2023-01-04T10:26:57.521Z,9.61
2023-01-04T10:29:40.149Z,9.62
2023-01-04T10:32:14.199Z,9.58
2023-01-04T10:34:45.203Z,9.62
2023-01-04T10:37:14.971Z,9.65
2023-01-04T10:39:43.744Z,9.66
2023-01-04T10:42:15.977Z,9.66
2023-01-04T10:44:48.362Z,9.66
2023-01-04T10:47:21.160Z,9.70
2023-01-04T10:49:53.853Z,9.60
2023-01-04T10:52:24.496Z,9.66
2023-01-04T10:54:54.135Z,9.78
2023-01-04T10:57:25.271Z,9.98
2023-01-04T10:59:56.349Z,10.03
2023-01-04T11:02:28.866Z,9.98
2023-01-04T11:05:01.468Z,9.96
2023-01-04T11:07:32.881Z,9.99
2023-01-04T11:10:04.035Z,9.98
2023-01-04T11:12:32.824Z,9.96
2023-01-04T11:15:00.907Z,9.93
2023-01-04T11:17:29.748Z,9.89
2023-01-04T11:19:59.449Z,9.81
2023-01-04T11:22:30.988Z,10.01
2023-01-04T11:27:52.700Z,10.65
2023-01-04T11:30:22.912Z,10.97
2023-01-04T11:32:54.217Z,11.32
2023-01-04T11:35:42.593Z,11.49
2023-01-04T11:38:13.189Z,11.37
2023-01-04T11:40:41.435Z,11.32
2023-01-04T11:43:16.697Z,11.30
2023-01-04T11:45:54.408Z,11.11
2023-01-04T11:48:32.196Z,11.21
2023-01-04T11:51:02.071Z,11.01
2023-01-04T11:53:32.132Z,10.98
2023-01-04T11:56:14.418Z,10.82
2023-01-04T11:58:43.154Z,10.91
2023-01-04T12:01:21.506Z,10.85
2023-01-04T12:03:49.903Z,10.82
2023-01-04T12:06:21.078Z,10.81
2023-01-04T12:08:49.616Z,10.66
2023-01-04T12:11:23.587Z,10.70
2023-01-04T12:13:51.753Z,10.65
2023-01-04T12:16:24.131Z,10.56
2023-01-04T12:18:52.537Z,10.48
2023-01-04T12:21:23.068Z,10.64
2023-01-04T12:23:51.856Z,10.67
2023-01-04T12:26:20.343Z,10.66
2023-01-04T12:28:49.475Z,10.53
2023-01-04T12:31:30.432Z,10.54
2023-01-04T12:33:59.295Z,10.54
2023-01-04T12:36:46.219Z,10.54
2023-01-04T12:39:41.552Z,10.41
2023-01-04T12:42:13.282Z,10.44
2023-01-04T12:44:58.607Z,10.41
2023-01-04T12:48:03.357Z,10.34
2023-01-04T12:50:32.359Z,10.46
2023-01-04T12:53:29.023Z,10.46
2023-01-04T12:55:53.040Z,10.43
2023-01-04T13:01:29.895Z,10.50
2023-01-04T13:04:05.058Z,10.49
2023-01-04T13:06:35.821Z,10.55
2023-01-04T13:09:04.412Z,10.53
2023-01-04T13:11:40.965Z,10.54
2023-01-04T13:14:11.384Z,10.64
2023-01-04T13:16:45.835Z,10.54
2023-01-04T13:19:18.453Z,10.46
2023-01-04T13:21:47.559Z,10.52
2023-01-04T13:24:20.916Z,10.53
2023-01-04T13:26:49.582Z,10.56
2023-01-04T13:29:19.316Z,10.52
2023-01-04T13:31:51.148Z,10.61
2023-01-04T13:34:20.674Z,10.64
2023-01-04T13:37:02.222Z,10.64
2023-01-04T13:39:30.699Z,10.72
2023-01-04T13:41:59.227Z,10.73
2023-01-04T13:45:09.209Z,10.79
2023-01-04T13:47:29.440Z,10.89
2023-01-04T13:49:57.821Z,10.86
2023-01-04T13:52:50.591Z,10.95
2023-01-04T13:55:27.410Z,11.02
2023-01-04T13:57:57.474Z,11.02
2023-01-04T14:00:26.966Z,11.00
2023-01-04T14:03:08.922Z,10.97
2023-01-04T14:05:37.602Z,10.95
2023-01-04T14:08:11.372Z,10.92
2023-01-04T14:10:44.609Z,10.94
2023-01-04T14:13:16.681Z,10.90
2023-01-04T14:15:45.665Z,10.92
2023-01-04T14:18:31.645Z,10.91
2023-01-04T14:21:00.402Z,10.87
2023-01-04T14:23:30.382Z,10.77
2023-01-04T14:25:59.203Z,10.76
2023-01-04T14:28:29.262Z,10.83
2023-01-04T14:30:58.178Z,10.73
2023-01-04T14:33:32.432Z,10.76
2023-01-04T14:36:05.996Z,10.74
2023-01-04T14:38:37.641Z,10.69
2023-01-04T14:41:14.463Z,10.66
2023-01-04T14:43:47.204Z,10.67
2023-01-04T14:46:16.327Z,10.67
2023-01-04T14:48:46.572Z,10.55
2023-01-04T14:51:17.222Z,10.49
2023-01-04T14:53:46.639Z,10.51
2023-01-04T14:56:15.643Z,10.41
2023-01-04T14:58:44.824Z,10.41
2023-01-04T15:01:13.615Z,10.33
2023-01-04T15:03:42.444Z,10.35
2023-01-04T15:06:13.887Z,10.32
2023-01-04T15:08:42.427Z,10.35
2023-01-04T15:11:11.308Z,10.30
2023-01-04T15:13:40.566Z,10.28
2023-01-04T15:16:11.811Z,10.33
2023-01-04T15:18:40.534Z,10.27
2023-01-04T15:21:09.586Z,10.26
2023-01-04T15:23:39.926Z,10.26
2023-01-04T15:26:08.301Z,10.20
2023-01-04T15:28:36.896Z,10.27
2023-01-04T15:31:07.783Z,10.30
2023-01-04T15:33:36.594Z,10.26
2023-01-04T15:36:07.226Z,10.24
2023-01-04T15:38:36.090Z,10.25
2023-01-04T15:41:08.802Z,10.24
2023-01-04T15:43:36.570Z,10.19
2023-01-04T15:46:07.437Z,10.05
2023-01-04T15:48:36.031Z,10.08
2023-01-04T15:51:08.077Z,9.99
2023-01-04T15:53:36.231Z,9.93
2023-01-04T15:56:10.478Z,9.84
2023-01-04T15:58:38.919Z,9.79
2023-01-04T16:01:10.052Z,9.74
2023-01-04T16:03:38.130Z,9.70
2023-01-04T16:06:07.439Z,9.67
2023-01-04T16:08:35.520Z,9.66
2023-01-04T16:11:11.407Z,9.65
2023-01-04T16:13:39.889Z,9.65
2023-01-04T16:16:08.661Z,9.61
2023-01-04T16:18:37.688Z,9.57
2023-01-04T16:21:10.401Z,9.58
2023-01-04T16:23:39.464Z,9.51
2023-01-04T16:26:09.445Z,9.46
2023-01-04T16:28:39.519Z,9.41
2023-01-04T16:31:09.295Z,9.38
2023-01-04T16:33:38.629Z,9.44
2023-01-04T16:36:08.395Z,9.44
2023-01-04T16:38:37.485Z,9.42
2023-01-04T16:41:07.358Z,9.48
2023-01-04T16:43:43.741Z,9.49
2023-01-04T16:46:26.179Z,9.48
2023-01-04T16:48:55.718Z,9.50
2023-01-04T16:51:25.060Z,9.46
2023-01-04T16:53:53.923Z,9.44
2023-01-04T16:56:22.948Z,9.44
2023-01-04T16:58:52.619Z,9.42
2023-01-04T17:01:26.170Z,9.48
2023-01-04T17:03:56.059Z,9.44
2023-01-04T17:06:25.512Z,9.41
2023-01-04T17:08:54.654Z,9.41
2023-01-04T17:14:15.044Z,9.42
2023-01-04T17:16:46.386Z,9.43
2023-01-04T17:19:16.090Z,9.40
2023-01-04T17:21:46.284Z,9.31
2023-01-04T17:24:15.581Z,9.36
2023-01-04T17:26:44.391Z,9.33
2023-01-04T17:29:13.501Z,9.37
2023-01-04T17:31:43.415Z,9.34
2023-01-04T17:34:22.020Z,9.36
2023-01-04T17:36:51.472Z,9.35
2023-01-04T17:39:21.167Z,9.34
2023-01-04T17:41:49.796Z,9.35
2023-01-04T17:44:17.857Z,9.30
2023-01-04T17:46:46.307Z,9.28
2023-01-04T17:49:27.540Z,9.33
2023-01-04T17:51:58.004Z,9.36
2023-01-04T17:54:29.238Z,9.36
2023-01-04T17:56:57.797Z,9.32
2023-01-04T17:59:27.301Z,9.29
2023-01-04T18:01:56.326Z,9.25
2023-01-04T18:04:26.759Z,9.23
2023-01-04T18:06:55.698Z,9.24
2023-01-04T18:09:25.686Z,9.24
2023-01-04T18:11:54.396Z,9.19
2023-01-04T18:14:23.414Z,9.15
2023-01-04T18:16:58.619Z,9.14
2023-01-04T18:19:30.019Z,9.11
2023-01-04T18:21:58.760Z,9.19
2023-01-04T18:24:37.355Z,9.19
2023-01-04T18:27:24.908Z,9.18
2023-01-04T18:29:55.230Z,9.12
2023-01-04T18:32:24.219Z,9.14
2023-01-04T18:34:54.093Z,9.07
2023-01-04T18:37:22.702Z,9.06
2023-01-04T18:39:51.483Z,8.96
2023-01-04T18:42:19.960Z,8.97
2023-01-04T18:44:49.953Z,8.98
2023-01-04T18:47:20.282Z,9.03
2023-01-04T18:49:49.647Z,9.05
2023-01-04T18:52:20.161Z,9.04
2023-01-04T18:54:48.890Z,9.05
2023-01-04T18:57:17.479Z,9.03
2023-01-04T18:59:50.161Z,9.07
2023-01-04T19:02:19.713Z,9.11
2023-01-04T19:04:48.890Z,9.10
2023-01-04T19:07:17.799Z,9.08
2023-01-04T19:09:48.128Z,9.08
2023-01-04T19:12:16.596Z,9.14
2023-01-04T19:14:45.415Z,9.12
2023-01-04T19:17:14.395Z,9.12
2023-01-04T19:19:43.403Z,9.16
2023-01-04T19:22:12.547Z,9.10
2023-01-04T19:24:42.316Z,9.19
2023-01-04T19:27:12.891Z,9.20
2023-01-04T19:29:42.252Z,9.23
2023-01-04T19:32:11.227Z,9.18
2023-01-04T19:34:40.005Z,9.24
2023-01-04T19:37:09.506Z,9.24
2023-01-04T19:39:37.889Z,9.18
2023-01-04T19:42:06.246Z,9.25
2023-01-04T19:44:35.759Z,9.22
2023-01-04T19:47:03.962Z,9.24
2023-01-04T19:49:32.438Z,9.27
2023-01-04T19:52:00.550Z,9.27
2023-01-04T19:54:28.629Z,9.28
2023-01-04T19:56:57.080Z,9.20
2023-01-04T19:59:25.839Z,9.25
2023-01-04T20:01:56.621Z,9.21
2023-01-04T20:04:27.627Z,9.14
2023-01-04T20:06:56.149Z,9.19
2023-01-04T20:09:27.689Z,9.14
2023-01-04T20:11:56.005Z,9.18
2023-01-04T20:14:27.490Z,9.15
2023-01-04T20:16:57.308Z,9.11
2023-01-04T20:19:25.462Z,9.13
2023-01-04T20:21:55.583Z,9.14
2023-01-04T20:24:29.018Z,9.05
2023-01-04T20:27:03.732Z,9.00
2023-01-04T20:29:36.397Z,8.90
2023-01-04T20:32:08.259Z,8.84
2023-01-04T20:34:44.433Z,8.85
2023-01-04T20:37:19.790Z,8.80
2023-01-04T20:39:49.489Z,8.81
2023-01-04T20:42:37.212Z,8.74
2023-01-04T20:45:10.984Z,8.73
2023-01-04T20:47:42.204Z,8.74
2023-01-04T20:50:15.477Z,8.75
2023-01-04T20:52:44.524Z,8.80
2023-01-04T20:55:17.563Z,8.80
2023-01-04T20:57:50.688Z,8.86
2023-01-04T21:00:24.132Z,8.89
2023-01-04T21:03:01.439Z,8.87
2023-01-04T21:05:34.748Z,8.92
2023-01-04T21:08:07.367Z,8.87
2023-01-04T21:10:44.990Z,8.93
2023-01-04T21:13:14.894Z,8.93
2023-01-04T21:15:43.104Z,8.93
2023-01-04T21:18:18.396Z,8.90
2023-01-04T21:20:54.489Z,8.86
2023-01-04T21:23:24.834Z,8.87
2023-01-04T21:26:00.716Z,8.88
2023-01-04T21:28:36.802Z,8.90
2023-01-04T21:31:15.428Z,8.87
2023-01-04T21:33:48.961Z,8.84
2023-01-04T21:36:18.138Z,8.84
2023-01-04T21:38:52.994Z,8.87
2023-01-04T21:41:25.066Z,8.85
2023-01-04T21:43:54.569Z,8.82
2023-01-04T21:46:23.180Z,8.79
2023-01-04T21:48:54.393Z,8.78
2023-01-04T21:51:23.141Z,8.70
2023-01-04T21:53:51.205Z,8.72
2023-01-04T21:56:20.512Z,8.69
2023-01-04T21:58:48.732Z,8.72
2023-01-04T22:01:18.129Z,8.67
2023-01-04T22:03:46.765Z,8.66
2023-01-04T22:06:16.582Z,8.70
2023-01-04T22:08:45.181Z,8.71
2023-01-04T22:11:13.484Z,8.69
2023-01-04T22:13:41.650Z,8.70
2023-01-04T22:16:11.157Z,8.74
2023-01-04T22:18:39.590Z,8.78
2023-01-04T22:21:09.377Z,8.81
2023-01-04T22:23:39.068Z,8.75
2023-01-04T22:26:07.524Z,8.79
2023-01-04T22:28:37.217Z,8.82
2023-01-04T22:31:07.259Z,8.77
2023-01-04T22:33:41.766Z,8.71
2023-01-04T22:36:22.511Z,8.69
2023-01-04T22:39:01.371Z,8.66
2023-01-04T22:41:36.237Z,8.61
2023-01-04T22:44:11.705Z,8.62
2023-01-04T22:46:46.644Z,8.58
2023-01-04T22:49:21.567Z,8.62
2023-01-04T22:51:51.171Z,8.61
2023-01-04T22:54:24.303Z,8.57
2023-01-04T22:56:58.468Z,8.55
2023-01-04T22:59:29.880Z,8.58
2023-01-04T23:02:03.704Z,8.54
2023-01-04T23:04:39.064Z,8.60
2023-01-04T23:07:13.740Z,8.58
2023-01-04T23:09:50.872Z,8.56
2023-01-04T23:12:25.083Z,8.58
2023-01-04T23:14:59.224Z,8.60
2023-01-04T23:17:33.380Z,8.61
2023-01-04T23:20:10.508Z,8.62
2023-01-04T23:22:45.020Z,8.60
2023-01-04T23:25:15.618Z,8.63
2023-01-04T23:27:46.525Z,8.63
2023-01-04T23:30:22.002Z,8.60
2023-01-04T23:32:56.964Z,8.54
2023-01-04T23:35:29.371Z,8.53
2023-01-04T23:38:03.127Z,8.53
2023-01-04T23:40:40.127Z,8.56
2023-01-04T23:43:14.083Z,8.56
2023-01-04T23:45:48.436Z,8.55
2023-01-04T23:48:23.953Z,8.52
2023-01-04T23:50:59.739Z,8.55
2023-01-04T23:53:32.690Z,8.59
2023-01-04T23:56:11.943Z,8.56
2023-01-04T23:58:46.297Z,8.59
