createdAt,value
2017-10-26T00:00:39.771Z,12.77
2017-10-26T00:03:06.067Z,13.65
2017-10-26T00:05:32.313Z,12.02
2017-10-26T00:07:58.548Z,11.38
2017-10-26T00:10:24.808Z,13.75
2017-10-26T00:12:51.437Z,13.52
2017-10-26T00:15:17.710Z,14.63
2017-10-26T00:17:43.994Z,11.98
2017-10-26T00:20:10.306Z,13.15
2017-10-26T00:22:36.594Z,13.52
2017-10-26T00:25:03.238Z,14.02
2017-10-26T00:27:29.514Z,13.20
2017-10-26T00:29:55.774Z,13.60
2017-10-26T00:32:22.753Z,12.07
2017-10-26T00:34:49.085Z,10.82
2017-10-26T00:37:15.395Z,13.35
2017-10-26T00:39:41.707Z,11.10
2017-10-26T00:42:07.998Z,11.90
2017-10-26T00:44:34.256Z,10.95
2017-10-26T00:47:00.890Z,11.77
2017-10-26T00:49:27.523Z,14.15
2017-10-26T00:51:54.808Z,14.52
2017-10-26T00:54:21.446Z,15.38
2017-10-26T00:56:47.778Z,14.02
2017-10-26T00:59:14.460Z,15.02
2017-10-26T01:01:40.802Z,15.20
2017-10-26T01:04:07.074Z,16.45
2017-10-26T01:06:33.363Z,15.50
2017-10-26T01:08:59.622Z,15.30
2017-10-26T01:11:25.926Z,16.42
2017-10-26T01:13:52.206Z,16.25
2017-10-26T01:16:18.493Z,14.48
2017-10-26T01:18:44.764Z,15.70
2017-10-26T01:21:11.086Z,15.63
2017-10-26T01:23:37.361Z,16.08
2017-10-26T01:26:03.673Z,16.50
2017-10-26T01:28:29.930Z,15.57
2017-10-26T01:30:56.598Z,36.78
2017-10-26T01:33:23.241Z,49.70
2017-10-26T01:35:49.910Z,31.70
2017-10-26T01:38:16.226Z,22.90
2017-10-26T01:40:42.872Z,16.98
2017-10-26T01:43:09.172Z,18.20
2017-10-26T01:45:35.456Z,16.40
2017-10-26T01:48:01.763Z,16.67
2017-10-26T01:50:28.450Z,18.30
2017-10-26T01:52:55.038Z,16.80
2017-10-26T01:55:21.297Z,16.77
2017-10-26T01:57:47.974Z,16.48
2017-10-26T02:00:14.275Z,17.40
2017-10-26T02:02:40.912Z,19.98
2017-10-26T02:05:07.603Z,19.80
2017-10-26T02:07:33.873Z,17.75
2017-10-26T02:10:00.170Z,16.62
2017-10-26T02:12:26.436Z,18.17
2017-10-26T02:14:52.772Z,18.73
2017-10-26T02:17:19.053Z,18.90
2017-10-26T02:19:45.652Z,16.80
2017-10-26T02:22:11.976Z,19.00
2017-10-26T02:24:38.238Z,18.12
2017-10-26T02:27:04.967Z,18.92
2017-10-26T02:29:43.318Z,20.30
2017-10-26T02:32:09.968Z,19.85
2017-10-26T02:34:36.266Z,21.65
2017-10-26T02:37:02.550Z,24.85
2017-10-26T02:39:28.818Z,24.45
2017-10-26T02:41:55.118Z,20.90
2017-10-26T02:44:21.369Z,22.65
2017-10-26T02:46:47.646Z,25.00
2017-10-26T02:49:13.938Z,24.05
2017-10-26T02:51:40.225Z,24.12
2017-10-26T02:54:06.893Z,26.37
2017-10-26T02:56:33.215Z,28.33
2017-10-26T02:58:59.865Z,32.08
2017-10-26T03:01:26.508Z,29.67
2017-10-26T03:03:53.153Z,33.90
2017-10-26T03:06:19.798Z,27.60
2017-10-26T03:08:46.474Z,34.55
2017-10-26T03:11:12.833Z,37.78
2017-10-26T03:13:39.162Z,37.58
2017-10-26T03:16:05.442Z,40.78
2017-10-26T03:18:32.101Z,42.38
2017-10-26T03:20:58.383Z,37.58
2017-10-26T03:23:24.742Z,53.38
2017-10-26T03:25:50.995Z,50.67
2017-10-26T03:28:17.598Z,81.55
2017-10-26T03:30:43.852Z,63.17
2017-10-26T03:33:10.102Z,88.03
2017-10-26T03:35:36.767Z,46.03
2017-10-26T03:38:03.042Z,73.75
2017-10-26T03:40:29.310Z,84.18
2017-10-26T03:42:55.553Z,41.33
2017-10-26T03:45:22.152Z,37.67
2017-10-26T03:47:48.369Z,45.40
2017-10-26T03:50:14.602Z,42.55
2017-10-26T03:52:40.876Z,63.78
2017-10-26T03:55:07.185Z,57.17
2017-10-26T03:57:33.438Z,44.95
2017-10-26T03:59:59.689Z,49.53
2017-10-26T04:02:25.934Z,41.30
2017-10-26T04:04:52.588Z,39.78
2017-10-26T04:07:19.845Z,45.90
2017-10-26T04:09:46.459Z,36.28
2017-10-26T04:12:12.757Z,38.92
2017-10-26T04:14:39.067Z,39.22
2017-10-26T04:17:05.743Z,35.80
2017-10-26T04:19:32.011Z,34.67
2017-10-26T04:21:58.246Z,41.25
2017-10-26T04:24:24.559Z,49.55
2017-10-26T04:26:50.873Z,44.13
2017-10-26T04:29:17.212Z,37.30
2017-10-26T04:31:43.491Z,39.22
2017-10-26T04:34:09.811Z,42.75
2017-10-26T04:36:36.074Z,47.00
2017-10-26T04:39:02.399Z,41.60
2017-10-26T04:41:28.718Z,46.20
2017-10-26T04:43:54.996Z,38.30
2017-10-26T04:46:21.652Z,48.53
2017-10-26T04:48:47.922Z,43.60
2017-10-26T04:51:17.185Z,34.83
2017-10-26T05:06:48.635Z,50.42
2017-10-26T05:09:14.836Z,61.78
2017-10-26T05:11:41.477Z,40.17
2017-10-26T05:14:08.058Z,60.78
2017-10-26T05:16:35.443Z,52.58
2017-10-26T05:19:01.646Z,38.50
2017-10-26T05:21:27.874Z,65.57
2017-10-26T05:23:54.164Z,36.65
2017-10-26T05:26:20.381Z,42.92
2017-10-26T05:28:46.994Z,31.95
2017-10-26T05:31:13.258Z,20.90
2017-10-26T05:33:39.477Z,20.17
2017-10-26T05:36:06.048Z,21.25
2017-10-26T05:38:32.311Z,19.10
2017-10-26T05:40:58.675Z,35.38
2017-10-26T05:43:25.305Z,31.58
2017-10-26T05:45:51.896Z,23.08
2017-10-26T05:48:18.186Z,24.63
2017-10-26T05:50:44.798Z,22.02
2017-10-26T05:53:11.037Z,21.85
2017-10-26T05:55:37.604Z,28.02
2017-10-26T05:58:03.864Z,24.95
2017-10-26T06:00:30.126Z,38.03
2017-10-26T06:02:56.698Z,27.05
2017-10-26T06:05:22.939Z,39.28
2017-10-26T06:07:49.145Z,26.52
2017-10-26T06:10:15.362Z,24.48
2017-10-26T06:12:41.591Z,39.90
2017-10-26T06:15:07.832Z,26.10
2017-10-26T06:17:34.041Z,22.50
2017-10-26T06:20:00.263Z,31.60
2017-10-26T06:22:26.495Z,22.58
2017-10-26T06:24:52.732Z,24.27
2017-10-26T06:27:18.951Z,38.65
2017-10-26T06:29:45.150Z,23.12
2017-10-26T06:32:11.359Z,31.98
2017-10-26T06:34:37.563Z,27.48
2017-10-26T06:37:03.804Z,24.05
2017-10-26T06:39:30.082Z,33.83
2017-10-26T06:41:56.293Z,29.05
2017-10-26T06:44:22.552Z,22.33
2017-10-26T06:46:48.782Z,23.10
2017-10-26T06:49:14.996Z,23.30
2017-10-26T06:51:41.569Z,23.77
2017-10-26T06:54:07.801Z,23.08
2017-10-26T06:56:34.303Z,25.85
2017-10-26T06:59:00.518Z,33.10
2017-10-26T07:01:26.756Z,37.72
2017-10-26T07:03:52.957Z,41.42
2017-10-26T07:06:19.154Z,50.97
2017-10-26T07:08:45.380Z,46.28
2017-10-26T07:11:11.646Z,43.42
2017-10-26T07:13:37.858Z,35.53
2017-10-26T07:16:04.076Z,42.22
2017-10-26T07:18:30.305Z,28.75
2017-10-26T07:20:56.500Z,32.13
2017-10-26T07:23:22.724Z,33.22
2017-10-26T07:25:48.939Z,33.25
2017-10-26T07:28:15.622Z,30.73
2017-10-26T07:30:41.856Z,31.15
2017-10-26T07:33:08.115Z,25.20
2017-10-26T07:35:34.382Z,32.58
2017-10-26T07:38:00.638Z,31.52
2017-10-26T07:40:26.864Z,21.95
2017-10-26T07:42:53.128Z,28.00
2017-10-26T07:45:19.768Z,35.22
2017-10-26T07:47:45.998Z,30.12
2017-10-26T07:50:12.259Z,40.00
2017-10-26T07:52:38.489Z,49.25
2017-10-26T07:55:04.696Z,47.78
2017-10-26T07:57:31.321Z,42.90
2017-10-26T07:59:57.918Z,35.45
2017-10-26T08:02:24.195Z,19.45
2017-10-26T08:04:50.853Z,21.80
2017-10-26T08:07:17.144Z,24.02
2017-10-26T08:09:43.386Z,23.52
2017-10-26T08:12:10.013Z,54.25
2017-10-26T08:14:36.240Z,21.83
2017-10-26T08:17:02.480Z,23.75
2017-10-26T08:19:28.689Z,30.67
2017-10-26T08:21:54.973Z,22.33
2017-10-26T08:24:21.191Z,17.37
2017-10-26T08:26:47.449Z,17.60
2017-10-26T08:29:13.673Z,47.55
2017-10-26T08:31:39.921Z,19.95
2017-10-26T08:34:06.144Z,20.42
2017-10-26T08:36:32.380Z,23.55
2017-10-26T08:38:58.653Z,15.10
2017-10-26T08:41:24.906Z,15.23
2017-10-26T08:43:51.150Z,17.77
2017-10-26T08:46:17.423Z,22.40
2017-10-26T08:48:44.084Z,16.55
2017-10-26T08:51:10.305Z,14.32
2017-10-26T08:53:36.538Z,14.65
2017-10-26T08:56:02.789Z,15.30
2017-10-26T08:58:29.026Z,17.05
2017-10-26T09:00:55.356Z,22.48
2017-10-26T09:03:22.424Z,29.20
2017-10-26T09:05:48.715Z,24.40
2017-10-26T09:08:15.010Z,30.05
2017-10-26T09:10:41.630Z,26.62
2017-10-26T09:13:08.287Z,31.65
2017-10-26T09:15:34.996Z,22.83
2017-10-26T09:18:01.260Z,22.35
2017-10-26T09:20:27.948Z,21.62
2017-10-26T09:22:54.228Z,24.75
2017-10-26T09:25:20.497Z,25.37
2017-10-26T09:27:46.753Z,25.58
2017-10-26T09:30:12.992Z,26.50
2017-10-26T09:32:39.276Z,28.05
2017-10-26T09:35:05.552Z,26.27
2017-10-26T09:37:32.754Z,29.20
2017-10-26T09:39:59.002Z,30.42
2017-10-26T09:42:25.266Z,29.75
2017-10-26T09:44:51.493Z,30.35
2017-10-26T09:47:18.114Z,33.97
2017-10-26T09:49:44.335Z,32.38
2017-10-26T09:52:10.580Z,33.75
2017-10-26T09:54:36.861Z,38.40
2017-10-26T09:57:03.105Z,34.00
2017-10-26T09:59:29.364Z,37.60
2017-10-26T10:01:55.595Z,40.85
2017-10-26T10:04:21.882Z,40.75
2017-10-26T10:06:48.141Z,38.58
2017-10-26T10:09:15.226Z,38.20
2017-10-26T10:11:41.530Z,35.13
2017-10-26T10:14:07.781Z,35.77
2017-10-26T10:16:34.400Z,29.93
2017-10-26T10:19:00.649Z,29.77
2017-10-26T10:21:26.881Z,27.23
2017-10-26T10:23:53.487Z,26.43
2017-10-26T10:26:19.761Z,23.53
2017-10-26T10:28:46.001Z,20.70
2017-10-26T10:31:12.256Z,19.80
2017-10-26T10:33:38.537Z,20.27
2017-10-26T10:36:04.820Z,17.30
2017-10-26T10:38:31.098Z,18.60
2017-10-26T10:40:57.361Z,19.77
2017-10-26T10:43:23.620Z,17.27
2017-10-26T10:45:49.866Z,17.63
2017-10-26T10:48:16.588Z,17.63
2017-10-26T10:50:42.869Z,17.60
2017-10-26T10:53:09.141Z,16.93
2017-10-26T10:55:35.371Z,17.93
2017-10-26T10:58:01.616Z,15.57
2017-10-26T11:00:36.251Z,14.80
2017-10-26T11:03:02.868Z,16.80
2017-10-26T11:05:29.131Z,16.57
2017-10-26T11:07:55.417Z,15.60
2017-10-26T11:10:21.660Z,15.13
2017-10-26T11:12:47.949Z,17.20
2017-10-26T11:15:14.849Z,18.27
2017-10-26T11:17:41.442Z,17.30
2017-10-26T11:20:07.713Z,19.23
2017-10-26T11:22:34.346Z,16.30
2017-10-26T11:25:00.971Z,18.20
2017-10-26T11:27:27.572Z,16.63
2017-10-26T11:29:53.819Z,16.40
2017-10-26T11:32:20.044Z,16.07
2017-10-26T11:34:46.326Z,16.67
2017-10-26T11:37:12.543Z,16.90
2017-10-26T11:39:38.801Z,16.07
2017-10-26T11:42:05.114Z,15.53
2017-10-26T11:44:31.372Z,16.60
2017-10-26T11:46:57.652Z,14.03
2017-10-26T11:49:24.254Z,16.43
2017-10-26T11:51:50.548Z,14.90
2017-10-26T11:54:16.788Z,14.00
2017-10-26T11:56:43.043Z,14.70
2017-10-26T11:59:09.274Z,15.47
2017-10-26T12:01:35.561Z,13.60
2017-10-26T12:04:01.809Z,12.77
2017-10-26T12:06:28.054Z,13.37
2017-10-26T12:08:54.360Z,14.60
2017-10-26T12:11:20.632Z,12.10
2017-10-26T12:13:46.920Z,13.90
2017-10-26T12:16:13.801Z,13.30
2017-10-26T12:18:40.468Z,13.93
2017-10-26T12:21:07.053Z,14.13
2017-10-26T12:23:33.936Z,14.57
2017-10-26T12:26:00.581Z,14.33
2017-10-26T12:28:27.220Z,13.73
2017-10-26T12:30:53.892Z,15.93
2017-10-26T12:33:21.747Z,14.50
2017-10-26T12:35:48.023Z,14.07
2017-10-26T12:38:14.309Z,15.10
2017-10-26T12:40:40.582Z,14.30
2017-10-26T12:43:06.878Z,16.03
2017-10-26T12:45:33.135Z,15.30
2017-10-26T12:47:59.386Z,16.33
2017-10-26T12:50:25.620Z,16.10
2017-10-26T12:52:51.865Z,16.33
2017-10-26T12:55:18.128Z,14.30
2017-10-26T12:57:44.368Z,12.83
2017-10-26T13:00:10.768Z,12.27
2017-10-26T13:02:37.053Z,13.37
2017-10-26T13:05:03.677Z,12.03
2017-10-26T13:07:29.963Z,11.70
2017-10-26T13:09:56.226Z,10.80
2017-10-26T13:12:22.523Z,12.50
2017-10-26T13:14:48.788Z,11.00
2017-10-26T13:17:15.069Z,13.23
2017-10-26T13:19:41.378Z,11.77
2017-10-26T13:22:07.624Z,11.10
2017-10-26T13:24:33.860Z,10.77
2017-10-26T13:27:00.141Z,11.63
2017-10-26T13:29:26.449Z,11.37
2017-10-26T13:31:52.690Z,11.33
2017-10-26T13:34:18.956Z,12.20
2017-10-26T13:36:45.629Z,11.07
2017-10-26T13:39:11.904Z,10.80
2017-10-26T13:41:38.123Z,11.93
2017-10-26T13:44:04.392Z,9.43
2017-10-26T13:46:30.668Z,10.57
2017-10-26T13:48:56.996Z,9.57
2017-10-26T13:51:23.256Z,10.60
2017-10-26T13:53:49.879Z,10.07
2017-10-26T13:56:16.200Z,9.30
2017-10-26T13:58:43.452Z,10.00
2017-10-26T14:01:09.801Z,9.07
2017-10-26T14:03:36.093Z,9.13
2017-10-26T14:06:02.365Z,8.80
2017-10-26T14:08:28.661Z,9.77
2017-10-26T14:10:54.941Z,9.50
2017-10-26T14:13:21.598Z,8.30
2017-10-26T14:15:48.572Z,9.57
2017-10-26T14:18:14.769Z,9.20
2017-10-26T14:20:41.071Z,9.70
2017-10-26T14:23:07.718Z,9.67
2017-10-26T14:25:34.426Z,9.00
2017-10-26T14:28:00.700Z,8.83
2017-10-26T14:30:26.958Z,11.73
2017-10-26T14:32:53.229Z,12.17
2017-10-26T14:35:19.833Z,11.60
2017-10-26T14:37:46.082Z,11.43
2017-10-26T14:40:12.293Z,11.00
2017-10-26T14:42:38.549Z,10.77
2017-10-26T14:45:04.923Z,10.70
2017-10-26T14:47:31.139Z,9.70
2017-10-26T14:49:57.348Z,9.40
2017-10-26T14:52:23.584Z,9.57
2017-10-26T14:54:49.830Z,11.93
2017-10-26T14:57:16.147Z,11.43
2017-10-26T14:59:42.405Z,11.80
2017-10-26T15:02:08.656Z,12.70
2017-10-26T15:04:34.906Z,14.10
2017-10-26T15:07:01.152Z,13.60
2017-10-26T15:09:27.417Z,13.57
2017-10-26T15:11:53.634Z,14.27
2017-10-26T15:14:19.899Z,15.77
2017-10-26T15:16:46.380Z,14.57
2017-10-26T15:19:12.678Z,14.97
2017-10-26T15:21:39.568Z,14.47
2017-10-26T15:24:05.826Z,13.87
2017-10-26T15:26:32.114Z,16.77
2017-10-26T15:28:58.343Z,15.90
2017-10-26T15:31:24.557Z,15.53
2017-10-26T15:33:51.131Z,15.60
2017-10-26T15:36:17.368Z,14.27
2017-10-26T15:38:43.597Z,14.90
2017-10-26T15:41:10.476Z,13.40
2017-10-26T15:43:36.711Z,17.30
2017-10-26T15:46:03.333Z,16.47
2017-10-26T15:48:29.538Z,17.47
2017-10-26T15:50:55.791Z,16.57
2017-10-26T15:53:22.010Z,17.23
2017-10-26T15:55:48.267Z,18.20
2017-10-26T15:58:14.860Z,15.43
2017-10-26T16:00:41.145Z,22.17
2017-10-26T16:03:07.391Z,16.83
2017-10-26T16:05:33.976Z,17.20
2017-10-26T16:08:00.290Z,16.83
2017-10-26T16:10:26.609Z,17.40
2017-10-26T16:12:52.995Z,24.10
2017-10-26T16:15:20.102Z,39.83
2017-10-26T16:17:46.550Z,54.47
2017-10-26T16:20:13.016Z,48.10
2017-10-26T16:22:39.509Z,36.73
2017-10-26T16:25:05.759Z,36.93
2017-10-26T16:27:32.028Z,27.90
2017-10-26T16:29:59.252Z,20.37
2017-10-26T16:32:25.846Z,17.97
2017-10-26T16:34:52.179Z,16.60
2017-10-26T16:37:18.425Z,21.00
2017-10-26T16:39:44.752Z,20.10
2017-10-26T16:42:11.360Z,19.53
2017-10-26T16:44:37.716Z,20.83
2017-10-26T16:47:03.956Z,21.97
2017-10-26T16:49:30.879Z,23.20
2017-10-26T16:51:57.248Z,26.03
2017-10-26T16:54:24.415Z,29.13
2017-10-26T16:56:51.169Z,27.20
2017-10-26T16:59:17.506Z,24.43
2017-10-26T17:01:43.817Z,22.20
2017-10-26T17:04:10.112Z,22.93
2017-10-26T17:06:36.897Z,24.47
2017-10-26T17:09:03.315Z,19.43
2017-10-26T17:11:29.648Z,20.37
2017-10-26T17:13:56.572Z,19.10
2017-10-26T17:16:22.843Z,18.97
2017-10-26T17:18:49.130Z,20.33
2017-10-26T17:21:16.137Z,18.97
2017-10-26T17:23:43.400Z,18.80
2017-10-26T17:26:09.707Z,19.23
2017-10-26T17:28:36.297Z,20.37
2017-10-26T17:31:03.023Z,18.23
2017-10-26T17:33:29.643Z,17.53
2017-10-26T17:35:55.945Z,16.80
2017-10-26T17:38:22.203Z,18.03
2017-10-26T17:40:48.810Z,18.40
2017-10-26T17:43:15.077Z,20.03
2017-10-26T17:45:42.099Z,18.43
2017-10-26T17:48:08.404Z,17.10
2017-10-26T17:50:34.680Z,17.33
2017-10-26T17:53:00.960Z,17.20
2017-10-26T17:55:27.379Z,18.30
2017-10-26T17:57:53.715Z,17.90
2017-10-26T18:00:20.998Z,18.30
2017-10-26T18:02:47.258Z,17.63
2017-10-26T18:05:13.930Z,20.60
2017-10-26T18:07:40.629Z,17.70
2017-10-26T18:10:06.990Z,18.70
2017-10-26T18:12:34.131Z,18.87
2017-10-26T18:15:01.590Z,25.48
2017-10-26T18:17:28.064Z,22.77
2017-10-26T18:19:54.327Z,23.83
2017-10-26T18:22:20.567Z,22.37
2017-10-26T18:24:47.218Z,18.40
2017-10-26T18:27:13.845Z,18.57
2017-10-26T18:29:40.572Z,16.92
2017-10-26T18:32:07.367Z,15.52
2017-10-26T18:34:34.734Z,15.95
2017-10-26T18:37:01.276Z,16.02
2017-10-26T18:39:27.822Z,15.63
2017-10-26T18:41:54.581Z,15.15
2017-10-26T18:44:20.898Z,15.98
2017-10-26T18:46:47.292Z,17.50
2017-10-26T18:49:14.641Z,15.38
2017-10-26T18:51:41.047Z,16.50
2017-10-26T18:54:07.806Z,15.27
2017-10-26T18:56:34.154Z,15.23
2017-10-26T18:59:00.528Z,14.68
2017-10-26T19:01:27.714Z,17.90
2017-10-26T19:03:54.131Z,20.33
2017-10-26T19:06:20.398Z,19.27
2017-10-26T19:08:46.693Z,19.10
2017-10-26T19:11:13.406Z,20.33
2017-10-26T19:13:39.694Z,20.85
2017-10-26T19:16:06.070Z,19.67
2017-10-26T19:18:32.322Z,21.42
2017-10-26T19:20:58.880Z,20.40
2017-10-26T19:23:25.748Z,20.17
2017-10-26T19:25:52.158Z,18.73
2017-10-26T19:28:18.750Z,19.75
2017-10-26T19:30:45.354Z,21.62
2017-10-26T19:33:11.640Z,19.33
2017-10-26T19:35:39.164Z,19.12
2017-10-26T19:38:06.018Z,18.25
2017-10-26T19:40:32.390Z,18.80
2017-10-26T19:42:58.688Z,17.67
2017-10-26T19:45:25.270Z,17.23
2017-10-26T19:47:51.549Z,19.15
2017-10-26T19:50:18.338Z,23.10
2017-10-26T19:52:44.634Z,22.52
2017-10-26T19:55:11.191Z,21.92
2017-10-26T19:57:37.600Z,19.77
2017-10-26T20:00:03.931Z,19.37
2017-10-26T20:02:31.343Z,20.23
2017-10-26T20:04:57.876Z,17.30
2017-10-26T20:07:24.197Z,17.67
2017-10-26T20:09:50.454Z,19.92
2017-10-26T20:12:16.854Z,19.05
2017-10-26T20:14:43.452Z,20.20
2017-10-26T20:17:10.712Z,18.73
2017-10-26T20:19:36.950Z,17.95
2017-10-26T20:22:04.124Z,21.75
2017-10-26T20:24:30.382Z,19.35
2017-10-26T20:26:56.658Z,17.95
2017-10-26T20:29:22.979Z,18.02
2017-10-26T20:31:49.339Z,18.27
2017-10-26T20:34:15.606Z,17.35
2017-10-26T20:36:41.903Z,19.20
2017-10-26T20:39:08.588Z,16.45
2017-10-26T20:41:35.073Z,16.70
2017-10-26T20:44:01.331Z,15.57
2017-10-26T20:46:27.911Z,16.48
2017-10-26T20:48:54.207Z,16.05
2017-10-26T20:51:26.591Z,14.35
2017-10-26T20:53:59.840Z,14.35
2017-10-26T20:56:32.130Z,19.60
2017-10-26T20:59:04.490Z,15.30
2017-10-26T21:01:36.772Z,17.33
2017-10-26T21:04:09.093Z,15.00
2017-10-26T21:06:35.339Z,15.60
2017-10-26T21:09:07.716Z,14.52
2017-10-26T21:11:40.040Z,13.98
2017-10-26T21:14:12.349Z,14.45
2017-10-26T21:16:38.613Z,13.95
2017-10-26T21:19:04.865Z,12.82
2017-10-26T21:21:31.480Z,13.65
2017-10-26T21:23:58.533Z,17.40
2017-10-26T21:26:24.765Z,17.75
2017-10-26T21:28:50.982Z,17.55
2017-10-26T21:31:17.237Z,14.77
2017-10-26T21:33:50.312Z,14.55
2017-10-26T21:36:16.878Z,15.70
2017-10-26T21:38:43.123Z,16.70
2017-10-26T21:41:09.329Z,15.35
2017-10-26T21:43:35.606Z,14.15
2017-10-26T21:46:01.936Z,14.00
2017-10-26T21:48:28.186Z,13.80
2017-10-26T21:50:54.422Z,14.10
2017-10-26T21:53:20.673Z,14.13
2017-10-26T21:55:46.897Z,15.00
2017-10-26T21:58:13.383Z,14.05
2017-10-26T22:00:39.587Z,14.38
2017-10-26T22:03:05.857Z,15.10
2017-10-26T22:05:32.064Z,15.27
2017-10-26T22:07:58.450Z,14.35
2017-10-26T22:10:25.326Z,15.20
2017-10-26T22:12:51.836Z,16.73
2017-10-26T22:15:18.078Z,14.55
2017-10-26T22:17:44.302Z,16.02
2017-10-26T22:20:10.552Z,15.65
2017-10-26T22:22:36.744Z,16.40
2017-10-26T22:25:02.997Z,15.45
2017-10-26T22:27:29.258Z,14.13
2017-10-26T22:29:55.508Z,15.02
2017-10-26T22:32:21.719Z,15.32
2017-10-26T22:34:47.944Z,14.70
2017-10-26T22:37:14.160Z,18.58
2017-10-26T22:39:40.432Z,15.35
2017-10-26T22:42:06.624Z,16.00
2017-10-26T22:44:32.861Z,15.07
2017-10-26T22:46:59.112Z,14.87
2017-10-26T22:49:25.379Z,15.65
2017-10-26T22:51:51.593Z,15.70
2017-10-26T22:54:17.811Z,13.60
2017-10-26T22:56:44.029Z,15.93
2017-10-26T22:59:10.264Z,15.82
2017-10-26T23:01:36.849Z,14.00
2017-10-26T23:04:03.106Z,15.63
2017-10-26T23:06:29.306Z,15.35
2017-10-26T23:08:55.544Z,13.95
2017-10-26T23:11:21.768Z,14.57
2017-10-26T23:13:48.164Z,14.48
2017-10-26T23:16:14.437Z,13.15
2017-10-26T23:18:40.667Z,13.55
2017-10-26T23:21:06.958Z,15.32
2017-10-26T23:23:33.183Z,14.60
2017-10-26T23:25:59.419Z,15.65
2017-10-26T23:28:25.634Z,15.30
2017-10-26T23:30:51.861Z,15.65
2017-10-26T23:33:18.095Z,16.87
2017-10-26T23:35:51.154Z,16.33
2017-10-26T23:38:17.765Z,14.95
2017-10-26T23:40:44.000Z,14.15
2017-10-26T23:43:10.193Z,17.67
2017-10-26T23:45:36.492Z,16.62
2017-10-26T23:48:02.757Z,16.05
2017-10-26T23:50:29.007Z,15.50
2017-10-26T23:52:55.209Z,15.60
2017-10-26T23:55:21.421Z,14.95
2017-10-26T23:57:47.641Z,16.58
