createdAt,value
2022-11-24T00:00:19.474Z,86
2022-11-24T00:01:21.493Z,86
2022-11-24T00:02:23.663Z,88
2022-11-24T00:03:25.400Z,86
2022-11-24T00:04:27.400Z,85
2022-11-24T00:05:29.874Z,85
2022-11-24T00:06:32.299Z,85
2022-11-24T00:07:34.553Z,84
2022-11-24T00:08:36.453Z,84
2022-11-24T00:09:38.412Z,82
2022-11-24T00:10:40.534Z,84
2022-11-24T00:11:43.152Z,84
2022-11-24T00:12:45.415Z,82
2022-11-24T00:13:47.298Z,83
2022-11-24T00:14:49.370Z,82
2022-11-24T00:15:51.456Z,81
2022-11-24T00:16:53.450Z,82
2022-11-24T00:17:55.517Z,84
2022-11-24T00:18:57.341Z,83
2022-11-24T00:19:59.522Z,82
2022-11-24T00:21:01.435Z,81
2022-11-24T00:22:03.534Z,81
2022-11-24T00:23:05.523Z,82
2022-11-24T00:24:07.515Z,85
2022-11-24T00:25:09.357Z,85
2022-11-24T00:26:11.566Z,83
2022-11-24T00:27:13.442Z,85
2022-11-24T00:28:15.501Z,88
2022-11-24T00:29:17.444Z,88
2022-11-24T00:30:19.433Z,83
2022-11-24T00:31:21.555Z,82
2022-11-24T00:32:23.476Z,84
2022-11-24T00:33:25.453Z,88
2022-11-24T00:34:27.494Z,84
2022-11-24T00:35:29.833Z,85
2022-11-24T00:36:31.394Z,84
2022-11-24T00:37:33.453Z,85
2022-11-24T00:38:35.473Z,84
2022-11-24T00:39:37.434Z,84
2022-11-24T00:40:39.456Z,84
2022-11-24T00:41:41.499Z,84
2022-11-24T00:42:43.432Z,84
2022-11-24T00:43:45.514Z,83
2022-11-24T00:44:47.300Z,84
2022-11-24T00:45:49.586Z,81
2022-11-24T00:46:51.657Z,81
2022-11-24T00:47:53.478Z,80
2022-11-24T00:48:55.433Z,76
2022-11-24T00:49:57.893Z,75
2022-11-24T00:51:01.003Z,77
2022-11-24T00:52:03.513Z,80
2022-11-24T00:53:05.414Z,80
2022-11-24T00:54:07.414Z,79
2022-11-24T00:55:09.473Z,80
2022-11-24T00:56:11.456Z,81
2022-11-24T00:57:13.382Z,80
2022-11-24T00:58:15.301Z,82
2022-11-24T00:59:17.333Z,82
2022-11-24T01:00:19.453Z,81
2022-11-24T01:01:21.553Z,83
2022-11-24T01:02:23.481Z,82
2022-11-24T01:03:25.432Z,79
2022-11-24T01:04:27.457Z,80
2022-11-24T01:05:29.997Z,77
2022-11-24T01:06:32.667Z,79
2022-11-24T01:07:34.534Z,78
2022-11-24T01:08:36.476Z,77
2022-11-24T01:09:38.454Z,77
2022-11-24T01:10:41.614Z,82
2022-11-24T01:11:44.474Z,80
2022-11-24T01:12:46.597Z,80
2022-11-24T01:13:48.454Z,79
2022-11-24T01:14:50.493Z,80
2022-11-24T01:15:52.397Z,81
2022-11-24T01:16:54.493Z,83
2022-11-24T01:17:56.481Z,85
2022-11-24T01:18:58.459Z,83
2022-11-24T01:20:00.481Z,81
2022-11-24T01:21:05.838Z,82
2022-11-24T01:22:04.473Z,91
2022-11-24T01:23:06.513Z,99
2022-11-24T01:24:08.433Z,99
2022-11-24T01:25:10.454Z,115
2022-11-24T01:26:12.491Z,108
2022-11-24T01:27:14.454Z,101
2022-11-24T01:28:16.419Z,92
2022-11-24T01:29:18.273Z,88
2022-11-24T01:30:20.434Z,83
2022-11-24T01:31:22.604Z,83
2022-11-24T01:32:24.449Z,82
2022-11-24T01:33:26.533Z,83
2022-11-24T01:34:28.432Z,83
2022-11-24T01:35:30.274Z,83
2022-11-24T01:36:32.265Z,81
2022-11-24T01:37:34.435Z,80
2022-11-24T01:38:36.515Z,82
2022-11-24T01:39:38.413Z,80
2022-11-24T01:40:40.434Z,79
2022-11-24T01:41:42.453Z,80
2022-11-24T01:42:44.455Z,80
2022-11-24T01:43:46.520Z,83
2022-11-24T01:44:48.376Z,83
2022-11-24T01:45:50.533Z,85
2022-11-24T01:46:52.313Z,89
2022-11-24T01:47:54.533Z,92
2022-11-24T01:48:57.153Z,94
2022-11-24T01:49:59.552Z,90
2022-11-24T01:51:01.536Z,92
2022-11-24T01:52:03.596Z,94
2022-11-24T01:53:05.514Z,94
2022-11-24T01:54:07.433Z,97
2022-11-24T01:55:09.492Z,97
2022-11-24T01:56:11.453Z,94
2022-11-24T01:57:13.553Z,94
2022-11-24T01:58:15.513Z,92
2022-11-24T01:59:17.839Z,92
2022-11-24T02:00:19.885Z,92
2022-11-24T02:01:22.549Z,92
2022-11-24T02:02:24.553Z,90
2022-11-24T02:03:26.852Z,90
2022-11-24T05:50:08.107Z,77
2022-11-24T05:51:10.104Z,75
2022-11-24T05:52:12.051Z,77
2022-11-24T05:53:14.166Z,75
2022-11-24T05:54:16.105Z,74
2022-11-24T05:55:19.646Z,74
2022-11-24T05:56:21.067Z,74
2022-11-24T05:57:23.017Z,76
2022-11-24T05:58:25.053Z,74
2022-11-24T05:59:26.941Z,73
2022-11-24T06:00:28.953Z,73
2022-11-24T06:01:30.057Z,71
2022-11-24T06:02:32.395Z,70
2022-11-24T06:03:33.930Z,70
2022-11-24T06:04:35.103Z,69
2022-11-24T06:05:37.027Z,69
2022-11-24T06:06:38.933Z,70
2022-11-24T06:07:39.984Z,70
2022-11-24T06:08:40.873Z,71
2022-11-24T06:09:41.938Z,72
2022-11-24T06:10:43.953Z,72
2022-11-24T06:11:44.959Z,72
2022-11-24T06:12:46.936Z,71
2022-11-24T06:13:48.013Z,73
2022-11-24T06:14:48.933Z,73
2022-11-24T06:15:50.155Z,73
2022-11-24T06:16:52.049Z,78
2022-11-24T06:17:54.013Z,78
2022-11-24T06:18:55.994Z,78
2022-11-24T06:19:58.014Z,75
2022-11-24T06:21:10.063Z,77
2022-11-24T06:22:02.006Z,77
2022-11-24T06:23:03.976Z,79
2022-11-24T06:24:04.973Z,79
2022-11-24T06:25:07.032Z,77
2022-11-24T06:26:08.954Z,77
2022-11-24T06:27:09.974Z,75
2022-11-24T06:28:10.854Z,75
2022-11-24T06:29:11.994Z,73
2022-11-24T06:30:14.016Z,73
2022-11-24T06:31:16.052Z,72
2022-11-24T06:32:17.949Z,70
2022-11-24T06:33:19.454Z,72
2022-11-24T06:34:20.894Z,73
2022-11-24T06:35:21.873Z,73
2022-11-24T06:36:22.964Z,73
2022-11-24T06:37:23.974Z,73
2022-11-24T06:38:24.916Z,72
2022-11-24T06:39:25.961Z,74
2022-11-24T06:40:27.033Z,71
2022-11-24T06:41:28.973Z,71
2022-11-24T06:42:30.136Z,71
2022-11-24T06:43:31.963Z,72
2022-11-24T06:44:33.234Z,80
2022-11-24T06:45:35.014Z,78
2022-11-24T06:46:37.013Z,80
2022-11-24T06:47:39.112Z,80
2022-11-24T06:48:41.114Z,79
2022-11-24T06:49:43.095Z,83
2022-11-24T06:50:44.979Z,83
2022-11-24T06:51:46.055Z,86
2022-11-24T06:52:47.952Z,86
2022-11-24T06:53:48.974Z,85
2022-11-24T06:54:49.934Z,84
2022-11-24T06:55:50.954Z,84
2022-11-24T06:56:52.997Z,82
2022-11-24T06:57:53.994Z,80
2022-11-24T06:58:54.972Z,79
2022-11-24T06:59:56.949Z,80
2022-11-24T07:00:58.317Z,77
2022-11-24T07:02:00.213Z,74
2022-11-24T07:03:02.081Z,77
2022-11-24T07:04:03.993Z,77
2022-11-24T07:05:06.094Z,83
2022-11-24T07:06:07.909Z,84
2022-11-24T07:07:09.065Z,80
2022-11-24T07:08:13.187Z,79
2022-11-24T07:09:10.963Z,77
2022-11-24T07:10:11.961Z,79
2022-11-24T07:11:13.834Z,80
2022-11-24T07:12:14.993Z,80
2022-11-24T07:13:16.953Z,84
2022-11-24T07:14:17.993Z,84
2022-11-24T07:15:19.995Z,85
2022-11-24T07:16:21.077Z,83
2022-11-24T07:17:21.935Z,86
2022-11-24T07:18:22.935Z,84
2022-11-24T07:19:25.302Z,84
2022-11-24T07:20:26.376Z,84
2022-11-24T07:21:27.941Z,84
2022-11-24T07:22:29.004Z,84
2022-11-24T07:23:30.159Z,83
2022-11-24T07:24:32.275Z,90
2022-11-24T07:25:33.983Z,91
2022-11-24T07:26:34.895Z,89
2022-11-24T07:27:36.053Z,90
2022-11-24T07:28:37.933Z,91
2022-11-24T07:29:38.982Z,93
2022-11-24T07:30:40.055Z,91
2022-11-24T07:31:42.362Z,91
2022-11-24T07:32:44.434Z,92
2022-11-24T07:33:47.156Z,96
2022-11-24T07:34:49.456Z,96
2022-11-24T07:35:50.919Z,101
2022-11-24T07:36:51.934Z,103
2022-11-24T07:37:53.083Z,107
2022-11-24T07:38:55.052Z,108
2022-11-24T07:39:56.998Z,110
2022-11-24T07:40:58.955Z,108
2022-11-24T07:42:00.473Z,103
2022-11-24T07:43:01.921Z,100
2022-11-24T07:44:02.993Z,99
2022-11-24T07:45:04.133Z,103
2022-11-24T07:46:06.010Z,103
2022-11-24T07:47:06.934Z,102
2022-11-24T07:48:07.964Z,101
2022-11-24T07:49:08.976Z,102
2022-11-24T07:50:10.450Z,101
2022-11-24T07:51:11.956Z,100
2022-11-24T07:52:12.934Z,95
2022-11-24T07:53:14.041Z,94
2022-11-24T07:54:15.374Z,97
2022-11-24T07:55:17.233Z,97
2022-11-24T07:56:18.978Z,95
2022-11-24T07:57:19.936Z,95
2022-11-24T07:58:21.015Z,95
2022-11-24T07:59:23.434Z,94
2022-11-24T08:00:25.066Z,95
2022-11-24T08:01:27.123Z,99
2022-11-24T08:02:29.034Z,99
2022-11-24T08:03:31.068Z,96
2022-11-24T08:04:33.264Z,95
2022-11-24T08:05:33.942Z,94
2022-11-24T08:06:39.600Z,96
2022-11-24T08:07:37.040Z,100
2022-11-24T08:08:38.042Z,99
2022-11-24T08:09:39.016Z,97
2022-11-24T08:10:40.999Z,100
2022-11-24T08:11:42.074Z,96
2022-11-24T08:12:44.141Z,94
2022-11-24T08:13:47.441Z,94
2022-11-24T08:14:49.116Z,95
2022-11-24T08:15:51.094Z,93
2022-11-24T08:16:53.198Z,91
2022-11-24T08:17:55.514Z,91
2022-11-24T08:18:57.095Z,91
2022-11-24T08:19:59.265Z,90
2022-11-24T08:21:01.093Z,88
2022-11-24T08:22:02.976Z,90
2022-11-24T08:23:04.073Z,90
2022-11-24T08:24:06.021Z,91
2022-11-24T08:25:07.023Z,86
2022-11-24T08:26:07.982Z,88
2022-11-24T08:27:08.997Z,91
2022-11-24T08:28:10.134Z,92
2022-11-24T08:29:11.996Z,91
2022-11-24T08:30:13.000Z,93
2022-11-24T08:31:14.085Z,93
2022-11-24T08:32:20.564Z,89
2022-11-24T08:33:21.173Z,90
2022-11-24T08:34:23.315Z,92
2022-11-24T08:35:25.055Z,89
2022-11-24T08:36:27.017Z,88
2022-11-24T08:37:28.997Z,85
2022-11-24T08:38:30.814Z,86
2022-11-24T08:39:32.092Z,86
2022-11-24T08:40:33.116Z,86
2022-11-24T08:41:34.989Z,88
2022-11-24T08:42:37.042Z,88
2022-11-24T08:43:38.517Z,86
2022-11-24T08:44:40.334Z,88
2022-11-24T08:45:42.232Z,85
2022-11-24T08:46:43.720Z,88
2022-11-24T08:47:45.000Z,86
2022-11-24T08:48:46.037Z,88
2022-11-24T08:49:47.075Z,88
2022-11-24T08:50:49.034Z,88
2022-11-24T08:51:51.507Z,86
2022-11-24T08:52:53.537Z,85
2022-11-24T08:53:55.034Z,85
2022-11-24T08:54:57.042Z,86
2022-11-24T08:55:57.954Z,-1
2022-11-24T08:56:59.033Z,88
2022-11-24T08:58:00.955Z,90
2022-11-24T08:59:02.142Z,91
2022-11-24T09:00:03.097Z,92
2022-11-24T09:01:05.330Z,92
2022-11-24T09:02:07.198Z,93
2022-11-24T09:03:09.033Z,96
2022-11-24T09:04:10.132Z,97
2022-11-24T09:05:29.011Z,102
2022-11-24T09:06:12.956Z,101
2022-11-24T09:07:14.048Z,101
2022-11-24T09:08:14.994Z,97
2022-11-24T09:09:17.336Z,96
2022-11-24T09:10:19.338Z,97
2022-11-24T09:11:21.396Z,99
2022-11-24T09:12:23.014Z,99
2022-11-24T09:13:24.015Z,101
2022-11-24T09:14:25.575Z,101
2022-11-24T09:15:27.074Z,101
2022-11-24T09:16:29.361Z,102
2022-11-24T09:17:31.037Z,102
2022-11-24T09:18:32.294Z,103
2022-11-24T09:19:42.065Z,103
2022-11-24T09:20:43.981Z,105
2022-11-24T09:21:44.975Z,104
2022-11-24T09:22:46.354Z,104
2022-11-24T09:23:48.123Z,101
2022-11-24T09:24:50.053Z,102
2022-11-24T09:25:51.124Z,102
2022-11-24T09:26:53.034Z,103
2022-11-24T09:27:53.993Z,99
2022-11-24T09:28:55.015Z,99
2022-11-24T09:29:56.013Z,95
2022-11-24T09:30:57.148Z,97
2022-11-24T09:32:03.576Z,97
2022-11-24T09:33:00.034Z,98
2022-11-24T09:34:01.077Z,96
2022-11-24T09:35:03.282Z,97
2022-11-24T09:36:05.017Z,96
2022-11-24T09:37:06.000Z,96
2022-11-24T09:38:06.934Z,96
2022-11-24T09:39:07.999Z,91
2022-11-24T09:40:09.530Z,91
2022-11-24T09:41:11.647Z,91
2022-11-24T09:42:13.174Z,92
2022-11-24T09:43:15.362Z,92
2022-11-24T09:44:17.026Z,92
2022-11-24T09:45:30.318Z,94
2022-11-24T09:46:20.012Z,93
2022-11-24T09:47:20.974Z,93
2022-11-24T09:48:22.013Z,95
2022-11-24T09:49:22.954Z,96
2022-11-24T09:50:24.395Z,96
2022-11-24T09:51:26.103Z,95
2022-11-24T09:52:28.038Z,95
2022-11-24T09:53:29.434Z,96
2022-11-24T09:54:31.014Z,99
2022-11-24T09:55:31.991Z,95
2022-11-24T09:56:32.984Z,95
2022-11-24T09:57:37.207Z,93
2022-11-24T09:58:35.035Z,91
2022-11-24T09:59:37.275Z,89
2022-11-24T10:00:38.074Z,88
2022-11-24T10:01:40.315Z,85
2022-11-24T10:02:42.058Z,84
2022-11-24T10:03:43.019Z,84
2022-11-24T10:04:44.062Z,82
2022-11-24T10:05:45.700Z,82
2022-11-24T10:06:47.099Z,82
2022-11-24T10:07:48.071Z,81
2022-11-24T10:08:49.117Z,79
2022-11-24T10:09:51.078Z,79
2022-11-24T10:10:53.056Z,75
2022-11-24T10:11:54.080Z,75
2022-11-24T10:12:56.037Z,73
2022-11-24T10:13:56.994Z,73
2022-11-24T10:14:57.996Z,70
2022-11-24T10:15:59.489Z,68
2022-11-24T10:17:01.115Z,69
2022-11-24T10:18:03.131Z,69
2022-11-24T10:19:05.134Z,69
2022-11-24T10:20:07.154Z,71
2022-11-24T10:21:09.095Z,70
2022-11-24T10:22:11.055Z,70
2022-11-24T10:23:12.093Z,70
2022-11-24T10:24:13.981Z,70
2022-11-24T10:25:15.339Z,68
2022-11-24T10:26:17.234Z,69
2022-11-24T10:27:19.204Z,70
2022-11-24T10:28:21.033Z,70
2022-11-24T10:29:22.276Z,71
2022-11-24T10:30:24.087Z,70
2022-11-24T10:31:25.200Z,72
2022-11-24T10:32:27.097Z,72
2022-11-24T10:33:30.746Z,71
2022-11-24T10:34:31.117Z,74
2022-11-24T10:35:33.094Z,74
2022-11-24T10:36:35.162Z,73
2022-11-24T10:37:37.074Z,74
2022-11-24T10:38:38.022Z,78
2022-11-24T10:39:39.034Z,78
2022-11-24T10:40:56.323Z,79
2022-11-24T10:41:42.133Z,79
2022-11-24T10:42:44.130Z,81
2022-11-24T10:43:46.094Z,82
2022-11-24T10:44:47.073Z,82
2022-11-24T10:45:51.118Z,79
2022-11-24T10:46:52.071Z,-1
2022-11-24T10:47:53.016Z,79
2022-11-24T10:48:54.054Z,78
2022-11-24T10:49:55.053Z,79
2022-11-24T10:50:56.154Z,75
2022-11-24T10:51:58.027Z,72
2022-11-24T10:52:59.079Z,73
2022-11-24T10:54:00.033Z,73
2022-11-24T10:55:01.177Z,72
2022-11-24T10:56:03.093Z,71
2022-11-24T10:57:05.175Z,72
2022-11-24T10:58:07.104Z,73
2022-11-24T10:59:08.134Z,71
2022-11-24T11:00:10.187Z,72
2022-11-24T11:01:12.139Z,72
2022-11-24T11:02:14.708Z,74
2022-11-24T11:03:16.253Z,73
2022-11-24T11:04:18.655Z,72
2022-11-24T11:05:20.159Z,72
2022-11-24T11:06:22.146Z,73
2022-11-24T11:07:24.158Z,72
2022-11-24T11:08:25.095Z,72
2022-11-24T11:09:26.113Z,74
2022-11-24T11:10:27.174Z,73
2022-11-24T11:11:29.117Z,74
2022-11-24T11:12:46.596Z,74
2022-11-24T11:13:33.122Z,74
2022-11-24T11:14:35.133Z,77
2022-11-24T11:15:37.137Z,77
2022-11-24T11:16:39.180Z,78
2022-11-24T11:17:41.135Z,79
2022-11-24T11:18:43.097Z,79
2022-11-24T11:19:49.236Z,77
2022-11-24T11:20:46.133Z,77
2022-11-24T11:21:48.116Z,77
2022-11-24T11:22:49.342Z,77
2022-11-24T11:23:51.074Z,78
2022-11-24T11:24:52.053Z,78
2022-11-24T11:25:53.058Z,78
2022-11-24T11:26:54.133Z,78
2022-11-24T11:27:56.197Z,78
2022-11-24T11:31:13.677Z,79
2022-11-24T11:34:08.193Z,79
2022-11-24T11:35:07.685Z,79
2022-11-24T11:36:09.154Z,79
2022-11-24T11:37:11.101Z,79
2022-11-24T11:38:12.273Z,80
2022-11-24T11:39:14.119Z,80
2022-11-24T11:40:15.172Z,80
2022-11-24T11:41:17.163Z,81
2022-11-24T11:42:38.238Z,80
2022-11-24T11:43:21.147Z,80
2022-11-24T11:44:23.200Z,83
2022-11-24T11:45:25.215Z,83
2022-11-24T11:46:27.430Z,80
2022-11-24T11:47:29.108Z,80
2022-11-24T11:48:35.192Z,81
2022-11-24T11:49:32.054Z,82
2022-11-24T11:50:39.211Z,82
2022-11-24T11:51:34.217Z,82
2022-11-24T11:52:36.139Z,82
2022-11-24T11:53:37.115Z,82
2022-11-24T11:54:39.095Z,82
2022-11-24T11:55:48.296Z,83
2022-11-24T11:56:45.136Z,83
2022-11-24T11:57:46.214Z,83
2022-11-24T11:58:48.134Z,83
2022-11-24T11:59:50.109Z,82
2022-11-24T12:00:51.054Z,81
2022-11-24T12:01:52.096Z,83
2022-11-24T12:02:54.125Z,84
2022-11-24T12:03:55.371Z,81
2022-11-24T12:04:57.115Z,81
2022-11-24T12:05:59.077Z,80
2022-11-24T12:07:00.080Z,81
2022-11-24T12:08:05.016Z,80
2022-11-24T12:09:19.642Z,81
2022-11-24T12:10:04.273Z,80
2022-11-24T12:11:07.105Z,80
2022-11-24T12:12:08.139Z,80
2022-11-24T12:13:09.131Z,79
2022-11-24T12:14:11.074Z,80
2022-11-24T12:15:18.132Z,80
2022-11-24T12:16:19.576Z,79
2022-11-24T12:17:21.122Z,79
2022-11-24T12:18:48.904Z,77
2022-11-24T12:19:24.632Z,77
2022-11-24T12:20:26.133Z,79
2022-11-24T12:21:28.616Z,78
2022-11-24T12:22:30.517Z,79
2022-11-24T12:23:32.074Z,80
2022-11-24T12:24:33.648Z,80
2022-11-24T12:25:35.184Z,80
2022-11-24T12:26:37.413Z,80
2022-11-24T12:27:39.173Z,79
2022-11-24T12:28:41.135Z,80
2022-11-24T12:29:43.195Z,80
2022-11-24T12:30:45.205Z,79
2022-11-24T12:31:47.133Z,80
2022-11-24T12:32:48.165Z,79
2022-11-24T12:33:52.421Z,79
2022-11-24T12:34:51.536Z,78
2022-11-24T12:35:53.135Z,78
2022-11-24T12:36:54.192Z,80
2022-11-24T12:37:56.156Z,81
2022-11-24T12:38:59.733Z,78
2022-11-24T12:40:01.133Z,78
2022-11-24T12:41:18.540Z,78
2022-11-24T12:42:04.160Z,78
2022-11-24T12:43:06.174Z,78
2022-11-24T12:44:08.158Z,80
2022-11-24T12:45:10.171Z,80
2022-11-24T12:46:17.193Z,80
2022-11-24T12:47:15.155Z,80
2022-11-24T12:48:16.280Z,78
2022-11-24T12:49:18.296Z,80
2022-11-24T12:50:20.190Z,80
2022-11-24T12:51:22.056Z,81
2022-11-24T12:52:23.092Z,80
2022-11-24T12:53:25.159Z,80
2022-11-24T12:54:27.332Z,80
2022-11-24T12:55:30.038Z,78
2022-11-24T12:56:32.093Z,78
2022-11-24T12:57:33.115Z,80
2022-11-24T12:58:34.105Z,81
2022-11-24T12:59:36.690Z,79
2022-11-24T13:00:38.075Z,78
2022-11-24T13:01:39.385Z,77
2022-11-24T13:02:41.285Z,77
2022-11-24T13:03:43.136Z,77
2022-11-24T13:04:44.057Z,77
2022-11-24T13:05:45.574Z,77
2022-11-24T13:06:49.233Z,78
2022-11-24T13:07:49.342Z,78
2022-11-24T13:08:51.213Z,79
2022-11-24T13:09:53.215Z,79
2022-11-24T13:10:57.262Z,79
2022-11-24T13:12:02.098Z,78
2022-11-24T13:12:59.195Z,77
2022-11-24T13:14:01.663Z,77
2022-11-24T13:15:03.181Z,78
2022-11-24T13:16:35.539Z,78
2022-11-24T13:18:12.281Z,78
2022-11-24T13:19:09.412Z,78
2022-11-24T13:20:11.173Z,78
2022-11-24T13:21:12.074Z,79
2022-11-24T13:22:13.173Z,78
2022-11-24T13:23:15.239Z,78
2022-11-24T13:24:18.391Z,78
2022-11-24T13:25:19.211Z,78
2022-11-24T13:26:21.157Z,78
2022-11-24T13:27:23.193Z,79
2022-11-24T13:28:46.463Z,78
2022-11-24T13:29:27.206Z,78
2022-11-24T13:30:29.234Z,79
2022-11-24T13:31:31.187Z,79
2022-11-24T13:32:32.160Z,77
2022-11-24T13:33:33.634Z,77
2022-11-24T13:34:35.447Z,77
2022-11-24T13:35:37.192Z,77
2022-11-24T13:36:40.274Z,79
2022-11-24T13:37:42.173Z,79
2022-11-24T13:38:43.193Z,79
2022-11-24T13:39:50.165Z,78
2022-11-24T13:41:00.067Z,78
2022-11-24T13:41:49.203Z,78
2022-11-24T13:42:51.214Z,78
2022-11-24T13:43:53.113Z,79
2022-11-24T13:44:54.053Z,79
2022-11-24T13:45:55.200Z,79
2022-11-24T13:47:01.708Z,79
2022-11-24T13:47:58.218Z,79
2022-11-24T13:49:00.263Z,82
2022-11-24T13:50:02.273Z,79
2022-11-24T13:51:04.162Z,80
2022-11-24T13:52:05.194Z,79
2022-11-24T13:53:07.076Z,80
2022-11-24T13:54:08.633Z,81
2022-11-24T13:55:11.618Z,81
2022-11-24T13:56:12.374Z,81
2022-11-24T13:57:15.034Z,81
2022-11-24T13:58:16.393Z,79
2022-11-24T13:59:18.132Z,79
2022-11-24T14:00:19.202Z,81
2022-11-24T14:01:21.272Z,81
2022-11-24T14:02:23.337Z,80
2022-11-24T14:03:25.229Z,80
2022-11-24T14:04:31.381Z,80
2022-11-24T14:05:28.153Z,79
2022-11-24T14:06:29.214Z,79
2022-11-24T14:07:31.841Z,79
2022-11-24T14:08:33.202Z,79
2022-11-24T14:09:34.215Z,82
2022-11-24T14:10:36.259Z,83
2022-11-24T14:11:38.194Z,82
2022-11-24T14:12:40.452Z,86
2022-11-24T14:13:42.215Z,89
2022-11-24T14:14:44.143Z,88
2022-11-24T14:15:46.337Z,84
2022-11-24T14:16:48.296Z,88
2022-11-24T14:17:50.173Z,90
2022-11-24T14:18:51.133Z,92
2022-11-24T14:19:52.274Z,90
2022-11-24T14:20:54.215Z,89
2022-11-24T14:21:56.313Z,89
2022-11-24T14:22:58.513Z,89
2022-11-24T14:24:01.125Z,89
2022-11-24T14:25:03.255Z,88
2022-11-24T14:26:05.254Z,89
2022-11-24T14:27:07.235Z,90
2022-11-24T14:28:09.250Z,89
2022-11-24T14:29:11.173Z,89
2022-11-24T14:30:12.401Z,91
2022-11-24T14:31:14.561Z,91
2022-11-24T14:32:16.714Z,90
2022-11-24T14:33:18.204Z,91
2022-11-24T14:34:20.110Z,92
2022-11-24T14:35:21.212Z,92
2022-11-24T14:36:22.156Z,92
2022-11-24T14:37:24.094Z,94
2022-11-24T14:38:25.145Z,92
2022-11-24T14:39:26.595Z,91
2022-11-24T14:40:28.294Z,90
2022-11-24T14:41:30.655Z,89
2022-11-24T14:42:32.294Z,90
2022-11-24T14:43:34.173Z,89
2022-11-24T14:44:35.572Z,89
2022-11-24T14:45:37.539Z,89
2022-11-24T14:46:39.227Z,89
2022-11-24T14:47:40.134Z,92
2022-11-24T14:48:41.114Z,91
2022-11-24T14:49:42.276Z,90
2022-11-24T14:50:43.176Z,90
2022-11-24T14:51:44.198Z,88
2022-11-24T14:52:45.153Z,88
2022-11-24T14:53:46.101Z,89
2022-11-24T14:54:47.134Z,88
2022-11-24T14:55:48.192Z,89
2022-11-24T14:56:49.218Z,90
2022-11-24T14:57:51.114Z,90
2022-11-24T14:58:52.652Z,90
2022-11-24T14:59:54.222Z,89
2022-11-24T15:00:56.508Z,88
2022-11-24T15:01:58.249Z,88
2022-11-24T15:02:59.114Z,88
2022-11-24T15:04:00.237Z,89
2022-11-24T15:05:03.038Z,88
2022-11-24T15:06:03.286Z,89
2022-11-24T15:07:05.116Z,89
2022-11-24T15:08:06.128Z,85
2022-11-24T15:09:07.704Z,86
2022-11-24T15:10:09.186Z,86
2022-11-24T15:11:11.416Z,88
2022-11-24T15:12:13.246Z,86
2022-11-24T15:13:15.218Z,88
2022-11-24T15:14:17.346Z,87
2022-11-24T15:15:19.309Z,86
2022-11-24T15:16:21.107Z,88
2022-11-24T15:17:22.127Z,86
2022-11-24T15:18:23.196Z,85
2022-11-24T15:19:25.151Z,88
2022-11-24T15:20:26.181Z,88
2022-11-24T15:21:27.206Z,88
2022-11-24T15:22:28.217Z,88
2022-11-24T15:23:29.139Z,90
2022-11-24T15:24:30.777Z,90
2022-11-24T15:25:32.186Z,88
2022-11-24T15:26:36.830Z,89
2022-11-24T15:27:34.596Z,88
2022-11-24T15:28:36.407Z,84
2022-11-24T15:29:38.216Z,83
2022-11-24T15:30:40.303Z,88
2022-11-24T15:31:45.215Z,88
2022-11-24T15:32:44.170Z,86
2022-11-24T15:33:45.160Z,88
2022-11-24T15:34:46.116Z,88
2022-11-24T15:35:47.221Z,86
2022-11-24T15:36:48.170Z,88
2022-11-24T15:37:49.170Z,88
2022-11-24T15:38:50.177Z,86
2022-11-24T15:39:51.111Z,86
2022-11-24T15:40:52.165Z,86
2022-11-24T15:41:53.210Z,89
2022-11-24T15:42:55.276Z,90
2022-11-24T15:43:57.327Z,90
2022-11-24T15:44:59.298Z,89
2022-11-24T15:46:01.327Z,88
2022-11-24T15:47:03.387Z,89
2022-11-24T15:48:05.206Z,89
2022-11-24T15:49:06.128Z,88
2022-11-24T15:50:07.217Z,83
2022-11-24T15:51:09.254Z,86
2022-11-24T15:52:11.406Z,86
2022-11-24T15:53:13.268Z,85
2022-11-24T15:54:15.276Z,88
2022-11-24T15:55:17.165Z,87
2022-11-24T15:56:18.276Z,85
2022-11-24T15:57:20.207Z,86
2022-11-24T15:58:21.207Z,88
2022-11-24T15:59:22.137Z,88
2022-11-24T16:00:23.263Z,86
2022-11-24T16:01:25.324Z,90
2022-11-24T16:02:27.354Z,92
2022-11-24T16:03:59.286Z,94
2022-11-24T16:04:31.175Z,92
2022-11-24T16:05:33.290Z,93
2022-11-24T16:06:35.379Z,92
2022-11-24T16:07:37.266Z,90
2022-11-24T16:08:38.356Z,94
2022-11-24T16:09:40.150Z,92
2022-11-24T16:10:41.261Z,91
2022-11-24T16:11:43.162Z,92
2022-11-24T16:12:44.179Z,93
2022-11-24T16:13:51.753Z,92
2022-11-24T16:14:47.198Z,91
2022-11-24T16:15:48.185Z,89
2022-11-24T16:16:49.332Z,90
2022-11-24T16:17:50.259Z,89
2022-11-24T16:18:51.255Z,90
2022-11-24T16:20:00.073Z,89
2022-11-24T16:20:53.176Z,89
2022-11-24T16:21:54.188Z,88
2022-11-24T16:22:55.355Z,88
2022-11-24T16:23:57.397Z,88
2022-11-24T16:24:59.294Z,89
2022-11-24T16:26:01.239Z,-1
2022-11-24T16:27:03.677Z,91
2022-11-24T16:28:05.637Z,92
2022-11-24T16:29:07.289Z,91
2022-11-24T16:30:09.256Z,94
2022-11-24T16:31:11.335Z,97
2022-11-24T16:32:13.211Z,112
2022-11-24T16:33:14.256Z,114
2022-11-24T16:34:16.354Z,108
2022-11-24T16:35:18.257Z,104
2022-11-24T16:36:20.159Z,110
2022-11-24T16:37:21.553Z,113
2022-11-24T16:38:23.247Z,97
2022-11-24T16:39:25.276Z,93
2022-11-24T16:40:27.245Z,101
2022-11-24T16:41:29.187Z,107
2022-11-24T16:42:30.729Z,97
2022-11-24T16:43:32.195Z,91
2022-11-24T16:44:33.701Z,92
2022-11-24T16:45:34.259Z,92
2022-11-24T16:46:35.274Z,89
2022-11-24T16:47:36.215Z,89
2022-11-24T16:48:37.130Z,91
2022-11-24T16:49:38.175Z,91
2022-11-24T16:50:39.845Z,90
2022-11-24T16:51:41.180Z,89
2022-11-24T16:52:42.348Z,89
2022-11-24T16:53:44.157Z,86
2022-11-24T16:54:45.188Z,86
2022-11-24T16:55:46.197Z,86
2022-11-24T16:56:47.201Z,86
2022-11-24T16:57:48.126Z,86
2022-11-24T16:58:49.217Z,88
2022-11-24T16:59:53.137Z,88
2022-11-24T17:00:55.474Z,91
2022-11-24T17:01:57.373Z,92
2022-11-24T17:02:59.240Z,91
2022-11-24T17:04:01.222Z,92
2022-11-24T17:05:02.629Z,89
2022-11-24T17:06:04.263Z,89
2022-11-24T17:07:05.206Z,95
2022-11-24T17:08:06.289Z,99
2022-11-24T17:09:07.296Z,99
2022-11-24T17:10:09.536Z,99
2022-11-24T17:11:11.270Z,99
2022-11-24T17:12:12.187Z,95
2022-11-24T17:13:13.264Z,94
2022-11-24T17:14:15.308Z,95
2022-11-24T17:15:32.177Z,93
2022-11-24T17:16:18.444Z,95
2022-11-24T17:17:20.512Z,101
2022-11-24T17:18:24.830Z,108
2022-11-24T17:19:24.304Z,103
2022-11-24T17:20:26.225Z,102
2022-11-24T17:21:27.249Z,102
2022-11-24T17:22:28.155Z,104
2022-11-24T17:23:29.311Z,105
2022-11-24T17:24:31.333Z,105
2022-11-24T17:25:33.247Z,102
2022-11-24T17:26:35.348Z,102
2022-11-24T17:27:37.216Z,104
2022-11-24T17:28:38.285Z,100
2022-11-24T17:29:39.295Z,102
2022-11-24T17:30:40.643Z,103
2022-11-24T17:31:42.334Z,106
2022-11-24T17:32:43.205Z,110
2022-11-24T17:33:44.298Z,125
2022-11-24T17:34:46.326Z,124
2022-11-24T17:35:47.222Z,113
2022-11-24T17:36:48.291Z,110
2022-11-24T17:37:50.267Z,107
2022-11-24T17:38:51.402Z,107
2022-11-24T17:40:12.827Z,110
2022-11-24T17:40:54.356Z,114
2022-11-24T17:41:56.400Z,110
2022-11-24T17:42:58.397Z,110
2022-11-24T17:44:00.274Z,110
2022-11-24T17:45:01.274Z,113
2022-11-24T17:46:03.437Z,113
2022-11-24T17:47:05.235Z,117
2022-11-24T17:48:06.315Z,118
2022-11-24T17:49:08.313Z,110
2022-11-24T17:50:09.436Z,105
2022-11-24T17:51:11.365Z,104
2022-11-24T17:52:13.274Z,104
2022-11-24T17:53:15.454Z,105
2022-11-24T17:54:45.196Z,106
2022-11-24T17:55:19.302Z,106
2022-11-24T17:56:21.236Z,106
2022-11-24T17:57:22.223Z,105
2022-11-24T17:58:23.255Z,108
2022-11-24T17:59:24.256Z,110
2022-11-24T18:00:25.291Z,108
2022-11-24T18:01:26.399Z,108
2022-11-24T18:02:27.343Z,115
2022-11-24T18:03:28.374Z,116
2022-11-24T18:04:30.286Z,119
2022-11-24T18:05:32.285Z,110
2022-11-24T18:06:34.354Z,106
2022-11-24T18:07:36.301Z,114
2022-11-24T18:08:38.295Z,112
2022-11-24T18:09:40.418Z,112
2022-11-24T18:10:42.414Z,112
2022-11-24T18:11:44.399Z,109
2022-11-24T18:12:47.233Z,99
2022-11-24T18:13:58.201Z,101
2022-11-24T18:14:50.494Z,-1
2022-11-24T18:15:52.397Z,101
2022-11-24T18:16:54.505Z,104
2022-11-24T18:17:56.394Z,104
2022-11-24T18:19:07.615Z,105
2022-11-24T18:20:00.381Z,105
2022-11-24T18:21:02.463Z,107
2022-11-24T18:22:04.517Z,111
2022-11-24T18:23:06.519Z,108
2022-11-24T18:24:08.313Z,109
2022-11-24T18:25:10.420Z,110
2022-11-24T18:26:12.674Z,108