createdAt,value
2022-10-22T00:01:58.042Z,99557.56
2022-10-22T00:06:59.661Z,99555.72
2022-10-22T00:12:01.303Z,99547.03
2022-10-22T00:17:04.243Z,99544.53
2022-10-22T00:22:10.108Z,99553.56
2022-10-22T00:27:12.774Z,99541.22
2022-10-22T00:32:15.243Z,99531.59
2022-10-22T00:37:16.926Z,99524.06
2022-10-22T00:42:23.939Z,99530.91
2022-10-22T00:47:27.087Z,99535.59
2022-10-22T00:52:28.958Z,99518.63
2022-10-22T00:57:30.893Z,99527.03
2022-10-22T01:02:32.568Z,99531.13
2022-10-22T01:07:40.858Z,99525.31
2022-10-22T01:13:09.551Z,99524.94
2022-10-22T01:18:26.336Z,99521.47
2022-10-22T01:23:53.113Z,99527.63
2022-10-22T01:29:28.622Z,99535.34
2022-10-22T01:34:31.848Z,99530.84
2022-10-22T01:39:36.780Z,99534.78
2022-10-22T01:44:38.520Z,99526.72
2022-10-22T01:50:25.514Z,99519.84
2022-10-22T01:55:50.036Z,99522.50
2022-10-22T02:01:03.164Z,99525.69
2022-10-22T02:06:15.016Z,99529.50
2022-10-22T02:11:17.027Z,99527.72
2022-10-22T02:16:24.205Z,99517.88
2022-10-22T02:21:27.105Z,99513.38
2022-10-22T02:26:35.396Z,99510.56
2022-10-22T02:31:40.611Z,99511.13
2022-10-22T02:36:46.774Z,99515.66
2022-10-22T02:41:51.212Z,99502.78
2022-10-22T02:46:52.795Z,99514.94
2022-10-22T02:51:54.358Z,99509.78
2022-10-22T02:56:55.879Z,99510.66
2022-10-22T03:01:57.499Z,99510.19
2022-10-22T03:06:59.135Z,99525.06
2022-10-22T03:12:00.750Z,99528.03
2022-10-22T03:17:02.398Z,99524.59
2022-10-22T03:22:09.894Z,99522.56
2022-10-22T03:27:15.016Z,99509.16
2022-10-22T03:32:16.775Z,99517.72
2022-10-22T03:37:19.197Z,99527.44
2022-10-22T03:42:21.858Z,99531.19
2022-10-22T03:47:26.277Z,99533.88
2022-10-22T03:52:28.025Z,99540.13
2022-10-22T03:57:29.558Z,99543.50
2022-10-22T04:02:31.118Z,99540.25
2022-10-22T04:07:32.759Z,99535.53
2022-10-22T04:12:34.298Z,99524.75
2022-10-22T04:17:36.706Z,99525.38
2022-10-22T04:22:38.329Z,99536.06
2022-10-22T04:27:40.050Z,99539.66
2022-10-22T04:32:41.908Z,99553.06
2022-10-22T04:37:43.538Z,99542.06
2022-10-22T04:42:45.126Z,99547.94
2022-10-22T04:47:46.715Z,99541.56
2022-10-22T04:52:48.344Z,99537.53
2022-10-22T04:57:50.006Z,99530.03
2022-10-22T05:02:51.735Z,99525.81
2022-10-22T05:07:53.350Z,99531.81
2022-10-22T05:12:54.998Z,99531.69
2022-10-22T05:17:56.579Z,99533.28
2022-10-22T05:22:58.092Z,99537.56
2022-10-22T05:28:00.370Z,99547.50
2022-10-22T05:33:02.094Z,99567.00
2022-10-22T05:38:03.664Z,99563.97
2022-10-22T05:43:05.294Z,99572.22
2022-10-22T05:48:08.051Z,99564.75
2022-10-22T05:53:10.173Z,99569.94
2022-10-22T05:58:12.823Z,99575.13
2022-10-22T06:03:14.379Z,99589.16
2022-10-22T06:08:18.931Z,99597.88
2022-10-22T06:13:20.918Z,99604.66
2022-10-22T06:18:22.554Z,99602.31
2022-10-22T06:23:24.101Z,99605.00
2022-10-22T06:28:26.215Z,99605.66
2022-10-22T06:33:29.276Z,99602.41
2022-10-22T06:38:30.855Z,99612.56
2022-10-22T06:43:32.535Z,99633.94
2022-10-22T06:48:36.029Z,99634.31
2022-10-22T06:53:40.093Z,99645.91
2022-10-22T06:58:42.008Z,99639.19
2022-10-22T07:03:43.819Z,99656.69
2022-10-22T07:08:45.427Z,99655.19
2022-10-22T07:13:47.789Z,99663.91
2022-10-22T07:18:49.456Z,99679.69
2022-10-22T07:23:51.098Z,99682.00
2022-10-22T07:28:52.742Z,99689.34
2022-10-22T07:33:54.387Z,99698.28
2022-10-22T07:38:58.476Z,99688.97
2022-10-22T07:44:00.149Z,99709.66
2022-10-22T07:49:01.771Z,99708.59
2022-10-22T07:54:04.226Z,99718.00
2022-10-22T07:59:05.784Z,99714.16
2022-10-22T08:04:10.997Z,99718.09
2022-10-22T08:09:12.644Z,99721.03
2022-10-22T08:14:14.381Z,99725.56
2022-10-22T08:19:20.838Z,99724.41
2022-10-22T08:24:22.457Z,99725.56
2022-10-22T08:29:25.080Z,99731.78
2022-10-22T08:34:26.665Z,99726.63
2022-10-22T08:39:28.299Z,99739.81
2022-10-22T08:45:03.947Z,99736.47
2022-10-22T08:50:12.246Z,99731.41
2022-10-22T08:55:15.582Z,99736.53
2022-10-22T09:00:42.372Z,99739.34
2022-10-22T09:05:52.918Z,99746.41
2022-10-22T09:11:37.806Z,99753.19
2022-10-22T09:17:24.644Z,99758.13
2022-10-22T09:22:46.628Z,99750.91
2022-10-22T09:27:50.124Z,99758.56
2022-10-22T09:33:11.981Z,99762.69
2022-10-22T09:38:16.272Z,99755.50
2022-10-22T09:43:18.970Z,99759.53
2022-10-22T09:48:28.405Z,99745.47
2022-10-22T09:53:31.893Z,99745.00
2022-10-22T09:58:44.000Z,99758.81
2022-10-22T10:03:45.644Z,99774.78
2022-10-22T10:08:48.484Z,99768.38
2022-10-22T10:14:04.095Z,99772.84
2022-10-22T10:19:25.803Z,99786.25
2022-10-22T10:24:45.332Z,99786.50
2022-10-22T10:30:03.079Z,99785.06
2022-10-22T10:35:28.235Z,99777.13
2022-10-22T10:40:43.691Z,99781.78
2022-10-22T10:45:57.268Z,99778.06
2022-10-22T10:51:19.340Z,99773.13
2022-10-22T10:56:38.364Z,99782.69
2022-10-22T11:02:14.175Z,99792.38
2022-10-22T11:07:34.343Z,99799.19
2022-10-22T11:12:42.478Z,99812.72
2022-10-22T11:17:48.077Z,99802.78
2022-10-22T11:23:20.861Z,99809.78
2022-10-22T11:28:30.004Z,99805.88
2022-10-22T11:34:33.604Z,99804.91
2022-10-22T11:39:42.700Z,99792.63
2022-10-22T11:45:05.094Z,99787.16
2022-10-22T11:50:43.786Z,99799.22
2022-10-22T11:55:51.792Z,99790.63
2022-10-22T12:01:03.071Z,99789.66
2022-10-22T12:06:15.639Z,99787.31
2022-10-22T12:11:28.928Z,99794.63
2022-10-22T12:16:54.667Z,99781.84
2022-10-22T12:21:59.862Z,99784.50
2022-10-22T12:27:01.450Z,99796.22
2022-10-22T12:32:04.682Z,99789.25
2022-10-22T12:37:06.260Z,99789.41
2022-10-22T12:42:13.339Z,99791.13
2022-10-22T12:47:18.821Z,99785.53
2022-10-22T12:52:23.642Z,99780.75
2022-10-22T12:57:25.565Z,99782.69
2022-10-22T13:02:29.052Z,99789.06
2022-10-22T13:07:39.403Z,99785.06
2022-10-22T13:12:48.735Z,99782.13
2022-10-22T13:17:50.388Z,99794.06
2022-10-22T13:23:03.342Z,99793.81
2022-10-22T13:28:21.780Z,99800.81
2022-10-22T13:33:34.724Z,99802.63
2022-10-22T13:38:36.626Z,99800.81
2022-10-22T13:43:38.290Z,99804.59
2022-10-22T13:48:40.136Z,99807.25
2022-10-22T13:53:43.730Z,99801.56
2022-10-22T13:58:47.033Z,99811.38
2022-10-22T14:03:54.333Z,99818.16
2022-10-22T14:08:59.358Z,99808.84
2022-10-22T14:14:03.559Z,99809.72
2022-10-22T14:19:07.818Z,99807.63
2022-10-22T14:24:13.131Z,99820.81
2022-10-22T14:29:15.186Z,99814.47
2022-10-22T14:34:16.921Z,99812.94
2022-10-22T14:39:18.654Z,99817.03
2022-10-22T14:44:20.182Z,99818.19
2022-10-22T14:49:21.908Z,99821.63
2022-10-22T14:54:23.499Z,99824.31
2022-10-22T14:59:25.138Z,99828.59
2022-10-22T15:04:27.316Z,99835.94
2022-10-22T15:09:29.140Z,99830.06
2022-10-22T15:14:31.095Z,99833.72
2022-10-22T15:19:32.737Z,99841.25
2022-10-22T15:24:34.724Z,99848.38
2022-10-22T15:29:36.503Z,99846.03
2022-10-22T15:34:39.989Z,99863.25
2022-10-22T15:39:42.476Z,99865.50
2022-10-22T15:44:44.085Z,99874.03
2022-10-22T15:49:45.867Z,99890.69
2022-10-22T15:54:47.676Z,99889.59
2022-10-22T15:59:50.150Z,99894.75
2022-10-22T16:04:51.673Z,99899.22
2022-10-22T16:09:58.168Z,99900.06
2022-10-22T16:14:59.896Z,99907.28
2022-10-22T16:20:01.623Z,99913.56
2022-10-22T16:25:03.387Z,99915.97
2022-10-22T16:30:05.474Z,99927.16
2022-10-22T16:35:08.445Z,99934.72
2022-10-22T16:40:11.112Z,99944.59
2022-10-22T16:45:12.881Z,99945.13
2022-10-22T16:50:14.494Z,99951.44
2022-10-22T16:55:16.209Z,99949.78
2022-10-22T17:00:18.193Z,99955.81
2022-10-22T17:05:20.703Z,99961.25
2022-10-22T17:15:24.843Z,99982.00
2022-10-22T17:20:26.895Z,99982.22
2022-10-22T17:25:44.956Z,99988.19
2022-10-22T17:30:46.522Z,99992.50
2022-10-22T17:35:49.377Z,99996.06
2022-10-22T17:40:50.961Z,100010.13
2022-10-22T17:45:52.575Z,100010.81
2022-10-22T17:50:55.761Z,100019.22
2022-10-22T17:56:01.966Z,100037.78
2022-10-22T18:01:04.737Z,100038.78
2022-10-22T18:06:07.796Z,100046.13
2022-10-22T18:11:11.778Z,100041.06
2022-10-22T18:16:13.377Z,100043.50
2022-10-22T18:21:16.284Z,100050.16
2022-10-22T18:26:20.349Z,100048.72
2022-10-22T18:31:27.007Z,100049.09
2022-10-22T18:36:28.814Z,100055.31
2022-10-22T18:41:31.887Z,100057.84
2022-10-22T18:46:35.134Z,100052.56
2022-10-22T18:51:36.765Z,100056.84
2022-10-22T18:56:40.623Z,100049.81
2022-10-22T19:01:42.208Z,100050.00
2022-10-22T19:06:45.745Z,100057.19
2022-10-22T19:11:47.762Z,100045.28
2022-10-22T19:16:49.735Z,100054.81
2022-10-22T19:21:51.428Z,100056.16
2022-10-22T19:26:53.511Z,100062.69
2022-10-22T19:31:55.287Z,100061.72
2022-10-22T19:36:56.916Z,100062.81
2022-10-22T19:41:58.540Z,100061.38
2022-10-22T19:47:00.128Z,100064.09
2022-10-22T19:52:02.763Z,100069.63
2022-10-22T19:57:04.380Z,100069.50
2022-10-22T20:02:06.375Z,100074.59
2022-10-22T20:07:08.129Z,100077.91
2022-10-22T20:12:09.705Z,100080.94
2022-10-22T20:17:11.415Z,100084.91
2022-10-22T20:22:16.238Z,100084.25
2022-10-22T20:27:20.349Z,100093.56
2022-10-22T20:32:24.272Z,100095.91
2022-10-22T20:37:25.940Z,100107.75
2022-10-22T20:42:27.720Z,100111.41
2022-10-22T20:47:39.284Z,100118.72
2022-10-22T20:52:51.466Z,100115.81
2022-10-22T20:57:53.136Z,100121.44
2022-10-22T21:02:54.778Z,100122.28
2022-10-22T21:07:58.410Z,100111.31
2022-10-22T21:13:00.268Z,100117.72
2022-10-22T21:18:01.824Z,100125.31
2022-10-22T21:23:03.421Z,100123.16
2022-10-22T21:28:05.106Z,100119.50
2022-10-22T21:33:06.655Z,100131.59
2022-10-22T21:38:08.285Z,100126.78
2022-10-22T21:43:09.949Z,100132.63
2022-10-22T21:48:13.925Z,100126.00
2022-10-22T21:53:15.498Z,100133.75
2022-10-22T21:58:17.143Z,100138.44
2022-10-22T22:03:18.752Z,100140.03
2022-10-22T22:08:20.309Z,100139.94
2022-10-22T22:13:24.947Z,100136.09
2022-10-22T22:18:26.696Z,100142.78
2022-10-22T22:23:28.345Z,100143.72
2022-10-22T22:28:30.463Z,100137.41
2022-10-22T22:33:32.128Z,100138.94
2022-10-22T22:38:33.731Z,100142.53
2022-10-22T22:43:36.951Z,100143.53
2022-10-22T22:48:38.915Z,100148.19
2022-10-22T22:53:40.466Z,100151.09
2022-10-22T22:58:42.358Z,100146.06
2022-10-22T23:03:46.751Z,100141.09
2022-10-22T23:08:50.221Z,100142.44
2022-10-22T23:13:54.347Z,100135.47
2022-10-22T23:18:56.280Z,100138.47
2022-10-22T23:24:00.246Z,100133.84
2022-10-22T23:29:07.044Z,100138.28
2022-10-22T23:34:10.342Z,100144.44
2022-10-22T23:39:14.527Z,100140.25
2022-10-22T23:44:16.221Z,100137.63
2022-10-22T23:49:18.457Z,100148.53
2022-10-22T23:54:20.015Z,100145.31
2022-10-22T23:59:21.585Z,100153.50
