createdAt,value
2023-02-04T00:00:18.390Z,18.33
2023-02-04T00:02:45.607Z,14.10
2023-02-04T00:05:13.719Z,17.73
2023-02-04T00:07:41.533Z,19.10
2023-02-04T00:10:09.856Z,19.53
2023-02-04T00:12:37.705Z,16.40
2023-02-04T00:15:05.312Z,21.93
2023-02-04T00:17:32.472Z,16.43
2023-02-04T00:19:59.501Z,20.97
2023-02-04T00:22:29.029Z,17.00
2023-02-04T00:24:56.817Z,14.37
2023-02-04T00:27:24.177Z,22.63
2023-02-04T00:29:51.299Z,15.77
2023-02-04T00:32:18.567Z,16.63
2023-02-04T00:34:45.894Z,14.80
2023-02-04T00:37:12.971Z,12.67
2023-02-04T00:39:40.002Z,17.60
2023-02-04T00:42:08.314Z,13.47
2023-02-04T00:44:36.544Z,10.90
2023-02-04T00:47:04.901Z,11.83
2023-02-04T00:49:33.948Z,11.90
2023-02-04T00:52:00.966Z,15.23
2023-02-04T00:54:28.564Z,12.20
2023-02-04T00:56:55.903Z,15.80
2023-02-04T00:59:23.279Z,12.93
2023-02-04T01:01:51.644Z,12.37
2023-02-04T01:04:18.964Z,13.50
2023-02-04T01:06:46.073Z,11.67
2023-02-04T01:09:13.575Z,11.03
2023-02-04T01:11:40.812Z,15.77
2023-02-04T01:14:08.075Z,13.40
2023-02-04T01:16:35.233Z,10.57
2023-02-04T01:19:02.279Z,10.47
2023-02-04T01:21:29.625Z,17.73
2023-02-04T01:23:57.328Z,12.70
2023-02-04T01:26:25.285Z,13.43
2023-02-04T01:28:52.299Z,13.57
2023-02-04T01:31:19.418Z,17.07
2023-02-04T01:33:46.836Z,15.23
2023-02-04T01:36:14.123Z,15.13
2023-02-04T01:38:41.651Z,10.20
2023-02-04T01:41:08.982Z,15.90
2023-02-04T01:43:36.109Z,12.70
2023-02-04T01:46:03.303Z,12.97
2023-02-04T01:48:31.175Z,16.73
2023-02-04T01:51:13.435Z,15.83
2023-02-04T01:53:40.981Z,11.00
2023-02-04T01:56:21.352Z,16.70
2023-02-04T01:58:49.608Z,13.50
2023-02-04T02:01:42.242Z,18.60
2023-02-04T02:04:17.448Z,14.00
2023-02-04T02:06:51.268Z,18.53
2023-02-04T02:09:18.632Z,15.70
2023-02-04T02:11:45.934Z,15.57
2023-02-04T02:14:13.824Z,12.90
2023-02-04T02:16:40.975Z,14.80
2023-02-04T02:19:14.826Z,17.13
2023-02-04T02:22:11.067Z,13.70
2023-02-04T02:24:38.279Z,17.83
2023-02-04T02:27:11.775Z,20.50
2023-02-04T02:29:41.406Z,16.00
2023-02-04T02:32:10.910Z,15.80
2023-02-04T02:34:39.604Z,23.17
2023-02-04T02:37:11.180Z,19.63
2023-02-04T02:39:41.423Z,16.90
2023-02-04T02:42:10.589Z,16.97
2023-02-04T02:44:37.834Z,16.00
2023-02-04T02:47:05.153Z,17.80
2023-02-04T02:49:33.270Z,17.73
2023-02-04T02:52:00.694Z,14.07
2023-02-04T02:54:31.734Z,13.77
2023-02-04T02:56:59.678Z,15.77
2023-02-04T02:59:27.650Z,18.90
2023-02-04T03:02:02.403Z,21.00
2023-02-04T03:04:33.859Z,11.73
2023-02-04T03:07:01.530Z,12.50
2023-02-04T03:09:30.034Z,12.83
2023-02-04T03:11:57.219Z,14.97
2023-02-04T03:14:25.435Z,10.47
2023-02-04T03:16:54.422Z,17.87
2023-02-04T03:19:24.459Z,13.63
2023-02-04T03:21:52.145Z,18.77
2023-02-04T03:24:19.412Z,13.00
2023-02-04T03:26:46.622Z,17.37
2023-02-04T03:29:13.738Z,13.53
2023-02-04T03:31:41.002Z,16.87
2023-02-04T03:34:08.588Z,15.10
2023-02-04T03:36:36.600Z,14.47
2023-02-04T03:39:04.617Z,14.97
2023-02-04T03:41:31.749Z,17.50
2023-02-04T03:43:58.822Z,13.90
2023-02-04T03:46:26.141Z,10.93
2023-02-04T03:48:53.418Z,11.47
2023-02-04T03:51:20.578Z,21.20
2023-02-04T03:53:47.782Z,12.07
2023-02-04T03:56:14.913Z,13.67
2023-02-04T03:58:42.048Z,15.43
2023-02-04T04:01:09.436Z,15.00
2023-02-04T04:03:36.695Z,15.43
2023-02-04T04:06:06.408Z,18.10
2023-02-04T04:08:34.584Z,18.57
2023-02-04T04:11:01.784Z,18.20
2023-02-04T04:13:29.064Z,16.83
2023-02-04T04:15:56.490Z,15.00
2023-02-04T04:18:23.645Z,12.03
2023-02-04T04:20:50.877Z,17.30
2023-02-04T04:23:17.836Z,19.47
2023-02-04T04:25:44.836Z,14.20
2023-02-04T04:28:12.343Z,18.50
2023-02-04T04:30:39.739Z,14.23
2023-02-04T04:33:06.970Z,11.60
2023-02-04T04:35:34.850Z,19.67
2023-02-04T04:38:03.229Z,14.80
2023-02-04T04:40:30.736Z,18.13
2023-02-04T04:42:58.178Z,15.00
2023-02-04T04:45:25.341Z,25.90
2023-02-04T04:47:52.605Z,24.47
2023-02-04T04:50:19.769Z,24.17
2023-02-04T04:52:47.149Z,23.43
2023-02-04T04:55:14.399Z,40.03
2023-02-04T04:57:41.553Z,26.07
2023-02-04T05:00:14.846Z,30.90
2023-02-04T05:02:42.051Z,41.50
2023-02-04T05:05:10.403Z,44.60
2023-02-04T05:07:37.742Z,43.13
2023-02-04T05:10:06.109Z,36.90
2023-02-04T05:12:33.243Z,35.57
2023-02-04T05:15:00.467Z,23.70
2023-02-04T05:17:28.688Z,27.80
2023-02-04T05:19:55.878Z,31.87
2023-02-04T05:22:23.163Z,35.23
2023-02-04T05:24:50.284Z,19.10
2023-02-04T05:27:17.407Z,21.70
2023-02-04T05:29:44.561Z,18.63
2023-02-04T05:32:11.733Z,23.97
2023-02-04T05:34:39.918Z,24.17
2023-02-04T05:37:07.179Z,23.23
2023-02-04T05:39:34.407Z,27.17
2023-02-04T05:42:01.555Z,24.60
2023-02-04T05:44:29.295Z,25.67
2023-02-04T05:46:56.441Z,25.93
2023-02-04T05:49:24.827Z,27.80
2023-02-04T05:51:51.839Z,29.83
2023-02-04T05:54:20.549Z,27.87
2023-02-04T05:56:48.243Z,33.93
2023-02-04T05:59:15.568Z,33.33
2023-02-04T06:01:42.749Z,30.63
2023-02-04T06:04:10.333Z,24.20
2023-02-04T06:06:37.498Z,30.43
2023-02-04T06:09:04.635Z,26.57
2023-02-04T06:11:31.651Z,28.27
2023-02-04T06:13:58.996Z,20.27
2023-02-04T06:16:26.544Z,29.93
2023-02-04T06:18:53.541Z,20.67
2023-02-04T06:21:21.104Z,26.97
2023-02-04T06:23:48.379Z,27.20
2023-02-04T06:26:15.779Z,24.03
2023-02-04T06:28:43.219Z,20.87
2023-02-04T06:31:12.638Z,28.57
2023-02-04T06:33:39.780Z,24.90
2023-02-04T06:36:07.306Z,25.07
2023-02-04T06:38:34.475Z,26.20
2023-02-04T06:41:01.537Z,23.57
2023-02-04T06:43:28.800Z,20.97
2023-02-04T06:45:55.938Z,29.77
2023-02-04T06:48:23.148Z,27.93
2023-02-04T06:50:50.149Z,22.10
2023-02-04T06:53:17.536Z,28.77
2023-02-04T06:55:44.765Z,28.20
2023-02-04T06:58:12.079Z,29.13
2023-02-04T07:00:39.383Z,33.33
2023-02-04T07:03:07.595Z,26.83
2023-02-04T07:05:34.665Z,29.00
2023-02-04T07:08:02.339Z,28.97
2023-02-04T07:10:30.274Z,27.43
2023-02-04T07:12:57.780Z,32.00
2023-02-04T07:15:25.110Z,30.20
2023-02-04T07:17:52.495Z,33.03
2023-02-04T07:20:19.725Z,23.83
2023-02-04T07:22:46.906Z,30.17
2023-02-04T07:25:16.008Z,25.90
2023-02-04T07:27:43.209Z,25.60
2023-02-04T07:30:11.359Z,26.80
2023-02-04T07:32:38.483Z,27.90
2023-02-04T07:35:06.495Z,22.57
2023-02-04T07:37:33.554Z,23.57
2023-02-04T07:40:00.661Z,28.90
2023-02-04T07:42:28.319Z,25.80
2023-02-04T07:44:55.515Z,23.87
2023-02-04T07:47:22.498Z,28.60
2023-02-04T07:49:49.618Z,29.00
2023-02-04T07:52:16.642Z,25.87
2023-02-04T07:54:43.822Z,30.87
2023-02-04T07:57:10.846Z,35.33
2023-02-04T07:59:37.945Z,30.50
2023-02-04T08:02:05.042Z,28.57
2023-02-04T08:04:32.136Z,34.93
2023-02-04T08:06:59.176Z,30.90
2023-02-04T08:09:27.243Z,39.30
2023-02-04T08:11:54.619Z,33.33
2023-02-04T08:14:21.789Z,37.73
2023-02-04T08:16:48.885Z,44.00
2023-02-04T08:19:20.899Z,38.53
2023-02-04T08:21:48.645Z,37.30
2023-02-04T08:24:16.710Z,36.50
2023-02-04T08:26:45.030Z,33.87
2023-02-04T08:29:12.158Z,28.63
2023-02-04T08:31:39.780Z,35.10
2023-02-04T08:34:07.333Z,31.87
2023-02-04T08:36:34.546Z,29.70
2023-02-04T08:39:01.938Z,26.87
2023-02-04T08:41:29.014Z,25.17
2023-02-04T08:43:56.351Z,26.83
2023-02-04T08:46:23.586Z,26.37
2023-02-04T08:48:50.818Z,30.90
2023-02-04T08:51:17.968Z,27.00
2023-02-04T08:53:45.154Z,27.77
2023-02-04T08:56:16.572Z,26.77
2023-02-04T08:58:45.131Z,27.90
2023-02-04T09:01:12.810Z,27.40
2023-02-04T09:03:40.266Z,31.57
2023-02-04T09:06:08.752Z,31.57
2023-02-04T09:08:36.082Z,30.30
2023-02-04T09:11:04.445Z,33.50
2023-02-04T09:13:32.875Z,30.53
2023-02-04T09:15:59.964Z,29.00
2023-02-04T09:18:27.781Z,32.40
2023-02-04T09:20:54.872Z,37.00
2023-02-04T09:23:23.105Z,33.03
2023-02-04T09:25:50.436Z,35.17
2023-02-04T09:28:18.134Z,31.93
2023-02-04T09:30:47.414Z,32.53
2023-02-04T09:33:17.096Z,36.63
2023-02-04T09:35:44.766Z,32.47
2023-02-04T09:38:11.970Z,32.77
2023-02-04T09:40:53.287Z,30.37
2023-02-04T09:43:27.970Z,36.40
2023-02-04T09:45:56.766Z,31.97
2023-02-04T09:48:25.039Z,32.10
2023-02-04T09:50:53.520Z,33.70
2023-02-04T09:53:24.590Z,35.13
2023-02-04T09:55:52.744Z,38.97
2023-02-04T09:58:22.935Z,38.57
2023-02-04T10:01:01.870Z,33.40
2023-02-04T10:03:28.930Z,35.27
2023-02-04T10:05:56.237Z,36.67
2023-02-04T10:08:33.489Z,36.10
2023-02-04T10:11:01.264Z,33.17
2023-02-04T10:13:41.894Z,30.93
2023-02-04T10:16:29.944Z,29.67
2023-02-04T10:19:04.007Z,40.50
2023-02-04T10:21:34.713Z,31.97
2023-02-04T10:24:07.158Z,31.40
2023-02-04T10:26:34.333Z,35.77
2023-02-04T10:29:04.931Z,37.00
2023-02-04T10:31:45.305Z,32.42
2023-02-04T10:34:40.168Z,36.25
2023-02-04T10:37:21.628Z,32.00
2023-02-04T10:39:50.021Z,27.95
2023-02-04T10:42:27.318Z,32.47
2023-02-04T10:44:55.022Z,34.42
2023-02-04T10:47:25.512Z,23.80
2023-02-04T10:50:07.648Z,26.00
2023-02-04T10:52:41.735Z,27.10
2023-02-04T10:55:15.697Z,23.97
2023-02-04T10:57:48.149Z,31.73
2023-02-04T11:00:24.498Z,34.17
2023-02-04T11:03:22.148Z,28.13
2023-02-04T11:05:49.659Z,26.67
2023-02-04T11:08:25.233Z,34.17
2023-02-04T11:11:20.715Z,30.63
2023-02-04T11:13:50.769Z,25.70
2023-02-04T11:16:17.794Z,29.83
2023-02-04T11:18:53.829Z,27.10
2023-02-04T11:21:34.327Z,30.75
2023-02-04T11:24:16.194Z,30.35
2023-02-04T11:26:44.842Z,30.00
2023-02-04T11:29:36.470Z,26.20
2023-02-04T11:32:38.032Z,29.85
2023-02-04T11:35:24.453Z,27.52
2023-02-04T11:37:51.577Z,22.80
2023-02-04T11:40:25.869Z,26.25
2023-02-04T11:43:14.862Z,22.98
2023-02-04T11:45:43.310Z,23.25
2023-02-04T11:48:19.943Z,29.40
2023-02-04T11:51:02.553Z,25.85
2023-02-04T11:53:34.383Z,24.92
2023-02-04T11:56:01.866Z,23.40
2023-02-04T11:58:31.169Z,23.17
2023-02-04T12:00:59.353Z,22.40
2023-02-04T12:03:34.551Z,27.08
2023-02-04T12:06:02.258Z,28.30
2023-02-04T12:08:37.045Z,25.50
2023-02-04T12:11:05.955Z,28.52
2023-02-04T12:13:33.894Z,27.73
2023-02-04T12:16:03.499Z,22.38
2023-02-04T12:18:32.498Z,22.35
2023-02-04T12:21:01.334Z,25.23
2023-02-04T12:23:29.912Z,24.00
2023-02-04T12:25:57.809Z,23.13
2023-02-04T12:28:25.814Z,22.65
2023-02-04T12:30:52.941Z,28.88
2023-02-04T12:33:20.032Z,25.27
2023-02-04T12:35:47.306Z,23.33
2023-02-04T12:38:14.476Z,25.08
2023-02-04T12:40:41.652Z,21.17
2023-02-04T12:43:08.862Z,24.52
2023-02-04T12:45:35.979Z,21.38
2023-02-04T12:48:03.191Z,28.50
2023-02-04T12:50:31.686Z,24.80
2023-02-04T12:53:00.078Z,25.20
2023-02-04T12:55:28.603Z,22.80
2023-02-04T12:57:56.557Z,23.05
2023-02-04T13:00:24.638Z,25.63
2023-02-04T13:02:51.833Z,18.73
2023-02-04T13:05:19.376Z,17.35
2023-02-04T13:07:46.845Z,21.95
2023-02-04T13:10:14.712Z,19.13
2023-02-04T13:12:42.033Z,19.58
2023-02-04T13:15:10.439Z,19.63
2023-02-04T13:17:37.552Z,18.90
2023-02-04T13:20:06.092Z,19.42
2023-02-04T13:22:33.497Z,23.80
2023-02-04T13:25:01.766Z,23.13
2023-02-04T13:27:31.821Z,18.80
2023-02-04T13:29:59.147Z,22.20
2023-02-04T13:32:26.324Z,25.30
2023-02-04T13:34:53.360Z,24.60
2023-02-04T13:37:20.963Z,24.95
2023-02-04T13:39:48.064Z,23.00
2023-02-04T13:42:15.187Z,25.38
2023-02-04T13:44:42.464Z,20.75
2023-02-04T13:47:09.649Z,23.80
2023-02-04T13:49:36.963Z,22.75
2023-02-04T13:52:04.225Z,25.65
2023-02-04T13:54:31.474Z,24.65
2023-02-04T13:56:58.760Z,28.45
2023-02-04T13:59:25.855Z,23.52
2023-02-04T14:01:53.191Z,20.13
2023-02-04T14:04:20.211Z,21.80
2023-02-04T14:06:47.287Z,22.13
2023-02-04T14:09:14.563Z,22.52
2023-02-04T14:11:41.624Z,22.83
2023-02-04T14:14:08.958Z,21.17
2023-02-04T14:16:37.851Z,17.83
2023-02-04T14:19:06.410Z,20.58
2023-02-04T14:21:33.683Z,23.40
2023-02-04T14:24:01.612Z,20.95
2023-02-04T14:26:28.956Z,22.95
2023-02-04T14:28:56.040Z,24.33
2023-02-04T14:31:23.418Z,20.52
2023-02-04T14:33:50.675Z,20.95
2023-02-04T14:36:17.927Z,23.27
2023-02-04T14:38:45.280Z,19.00
2023-02-04T14:41:16.366Z,22.50
2023-02-04T14:43:43.644Z,21.83
2023-02-04T14:46:10.815Z,23.70
2023-02-04T14:48:38.193Z,19.95
2023-02-04T14:51:05.804Z,22.73
2023-02-04T14:53:33.283Z,24.48
2023-02-04T14:56:00.561Z,21.95
2023-02-04T14:58:28.018Z,23.40
2023-02-04T15:00:55.671Z,23.15
2023-02-04T15:03:23.019Z,21.37
2023-02-04T15:05:50.088Z,19.40
2023-02-04T15:08:17.241Z,22.55
2023-02-04T15:10:44.379Z,22.00
2023-02-04T15:13:11.976Z,16.42
2023-02-04T15:15:39.310Z,21.15
2023-02-04T15:18:06.561Z,21.48
2023-02-04T15:20:34.061Z,26.98
2023-02-04T15:23:01.466Z,21.10
2023-02-04T15:25:28.760Z,22.30
2023-02-04T15:27:55.966Z,20.77
2023-02-04T15:30:23.230Z,21.50
2023-02-04T15:32:50.225Z,21.90
2023-02-04T15:35:17.256Z,17.93
2023-02-04T15:37:44.283Z,19.42
2023-02-04T15:40:12.277Z,23.63
2023-02-04T15:42:39.367Z,23.13
2023-02-04T15:45:07.280Z,19.50
2023-02-04T15:47:34.829Z,27.90
2023-02-04T15:50:04.034Z,21.70
2023-02-04T15:52:31.191Z,22.53
2023-02-04T15:54:58.379Z,28.27
2023-02-04T15:57:25.330Z,28.80
2023-02-04T15:59:52.302Z,24.07
2023-02-04T16:02:19.567Z,27.73
2023-02-04T16:04:47.980Z,27.40
2023-02-04T16:07:15.392Z,25.77
2023-02-04T16:09:44.009Z,27.60
2023-02-04T16:12:11.195Z,25.53
2023-02-04T16:14:38.474Z,27.07
2023-02-04T16:17:08.223Z,25.73
2023-02-04T16:19:35.555Z,31.93
2023-02-04T16:22:02.641Z,28.37
2023-02-04T16:24:29.793Z,28.00
2023-02-04T16:26:56.979Z,32.63
2023-02-04T16:29:24.819Z,26.07
2023-02-04T16:31:53.958Z,26.80
2023-02-04T16:34:21.222Z,24.20
2023-02-04T16:36:48.296Z,28.83
2023-02-04T16:39:16.022Z,32.90
2023-02-04T16:41:43.047Z,26.43
2023-02-04T16:44:10.094Z,27.40
2023-02-04T16:46:37.277Z,28.83
2023-02-04T16:49:05.127Z,32.30
2023-02-04T16:51:32.470Z,28.17
2023-02-04T16:53:59.613Z,32.53
2023-02-04T16:56:34.993Z,32.07
2023-02-04T16:59:02.755Z,35.27
2023-02-04T17:01:30.583Z,34.10
2023-02-04T17:04:00.821Z,29.30
2023-02-04T17:06:30.300Z,29.00
2023-02-04T17:08:57.361Z,28.10
2023-02-04T17:11:33.999Z,30.97
2023-02-04T17:14:09.810Z,30.30
2023-02-04T17:16:37.858Z,37.30
2023-02-04T17:19:05.606Z,25.50
2023-02-04T17:21:32.778Z,39.23
2023-02-04T17:24:04.300Z,31.43
2023-02-04T17:26:37.364Z,33.77
2023-02-04T17:29:14.406Z,28.47
2023-02-04T17:31:43.686Z,31.90
2023-02-04T17:34:11.481Z,35.53
2023-02-04T17:36:39.034Z,29.23
2023-02-04T17:39:07.578Z,31.27
2023-02-04T17:41:34.966Z,37.27
2023-02-04T17:44:03.311Z,29.03
2023-02-04T17:46:31.326Z,26.17
2023-02-04T17:48:59.006Z,34.93
2023-02-04T17:51:26.224Z,32.73
2023-02-04T17:53:53.331Z,34.87
2023-02-04T17:56:21.536Z,31.33
2023-02-04T17:58:49.525Z,30.27
2023-02-04T18:01:19.134Z,29.37
2023-02-04T18:03:46.725Z,33.90
2023-02-04T18:06:28.631Z,32.03
2023-02-04T18:09:01.816Z,30.10
2023-02-04T18:11:37.585Z,31.30
2023-02-04T18:14:27.634Z,34.53
2023-02-04T18:16:58.908Z,28.93
2023-02-04T18:19:31.340Z,32.57
2023-02-04T18:21:59.437Z,26.90
2023-02-04T18:24:39.784Z,32.63
2023-02-04T18:27:24.662Z,29.20
2023-02-04T18:29:55.794Z,29.50
2023-02-04T18:32:38.845Z,36.83
2023-02-04T18:35:40.964Z,34.63
2023-02-04T18:38:26.017Z,30.93
2023-02-04T18:41:09.657Z,29.80
2023-02-04T18:43:38.305Z,36.40
2023-02-04T18:46:46.569Z,35.63
2023-02-04T18:49:26.727Z,31.87
2023-02-04T18:51:54.910Z,31.50
2023-02-04T18:54:29.664Z,35.53
2023-02-04T18:57:29.755Z,38.97
2023-02-04T19:00:10.281Z,43.03
2023-02-04T19:02:47.646Z,36.83
2023-02-04T19:05:41.307Z,30.30
2023-02-04T19:08:37.367Z,39.77
2023-02-04T19:11:33.492Z,34.17
2023-02-04T19:14:01.830Z,31.93
2023-02-04T19:16:38.341Z,38.20
2023-02-04T19:19:37.614Z,32.20
2023-02-04T19:22:20.907Z,33.43
2023-02-04T19:24:51.279Z,35.97
2023-02-04T19:27:34.253Z,34.67
2023-02-04T19:30:27.493Z,31.97
2023-02-04T19:33:01.842Z,35.00
2023-02-04T19:35:39.715Z,29.90
2023-02-04T19:38:43.058Z,33.77
2023-02-04T19:41:41.863Z,29.67
2023-02-04T19:44:15.205Z,34.70
2023-02-04T19:46:44.126Z,31.73
2023-02-04T19:49:29.322Z,27.57
2023-02-04T19:51:59.173Z,37.03
2023-02-04T19:54:39.533Z,32.47
2023-02-04T19:57:26.212Z,33.83
2023-02-04T19:59:56.707Z,30.90
2023-02-04T20:02:36.500Z,33.07
2023-02-04T20:05:19.177Z,37.00
2023-02-04T20:07:46.357Z,32.53
2023-02-04T20:10:27.638Z,33.17
2023-02-04T20:13:02.775Z,33.03
2023-02-04T20:15:30.617Z,35.33
2023-02-04T20:17:58.796Z,32.73
2023-02-04T20:20:30.739Z,35.37
2023-02-04T20:23:01.320Z,32.40
2023-02-04T20:25:48.317Z,32.77
2023-02-04T20:28:42.937Z,31.53
2023-02-04T20:31:24.113Z,34.33
2023-02-04T20:33:59.405Z,36.63
2023-02-04T20:36:26.437Z,34.57
2023-02-04T20:39:16.383Z,30.87
2023-02-04T20:41:43.442Z,26.87
2023-02-04T20:44:28.227Z,32.90
2023-02-04T20:47:23.391Z,33.20
2023-02-04T20:49:57.225Z,31.03
2023-02-04T20:52:46.041Z,30.60
2023-02-04T20:55:34.468Z,34.83
2023-02-04T20:58:23.610Z,31.80
2023-02-04T21:00:54.373Z,30.23
2023-02-04T21:03:41.708Z,26.80
2023-02-04T21:06:27.619Z,24.83
2023-02-04T21:08:57.722Z,26.57
2023-02-04T21:11:25.803Z,30.30
2023-02-04T21:13:54.465Z,29.33
2023-02-04T21:16:22.007Z,28.30
2023-02-04T21:18:50.631Z,28.53
2023-02-04T21:21:20.958Z,27.47
2023-02-04T21:23:47.971Z,31.07
2023-02-04T21:26:15.085Z,28.43
2023-02-04T21:28:42.204Z,31.07
2023-02-04T21:31:11.638Z,30.83
2023-02-04T21:33:39.103Z,29.80
2023-02-04T21:36:07.492Z,33.17
2023-02-04T21:38:34.964Z,32.00
2023-02-04T21:41:02.198Z,37.33
2023-02-04T21:43:29.557Z,32.37
2023-02-04T21:45:56.675Z,33.13
2023-02-04T21:48:24.724Z,32.77
2023-02-04T21:50:51.949Z,33.47
2023-02-04T21:53:19.079Z,30.67
2023-02-04T21:55:46.297Z,45.13
2023-02-04T21:58:13.410Z,31.27
2023-02-04T22:00:40.604Z,39.07
2023-02-04T22:03:12.939Z,38.73
2023-02-04T22:05:40.189Z,37.30
2023-02-04T22:08:08.246Z,35.83
2023-02-04T22:10:35.280Z,35.63
2023-02-04T22:13:21.373Z,35.60
2023-02-04T22:15:48.481Z,34.50
2023-02-04T22:18:15.943Z,30.93
2023-02-04T22:20:43.299Z,32.70
2023-02-04T22:23:10.444Z,42.87
2023-02-04T22:25:37.656Z,39.50
2023-02-04T22:28:05.019Z,35.43
2023-02-04T22:30:32.236Z,44.43
2023-02-04T22:35:33.357Z,38.63
2023-02-04T22:38:02.121Z,37.97
2023-02-04T22:40:29.388Z,43.77
2023-02-04T22:42:59.101Z,47.30
2023-02-04T22:45:26.628Z,41.90
2023-02-04T22:47:53.919Z,41.33
2023-02-04T22:50:21.122Z,42.67
2023-02-04T22:52:48.229Z,45.40
2023-02-04T22:55:15.308Z,44.43
2023-02-04T22:57:42.332Z,37.57
2023-02-04T23:00:11.140Z,40.20
2023-02-04T23:02:38.419Z,44.37
2023-02-04T23:05:06.047Z,35.70
2023-02-04T23:07:33.279Z,34.90
2023-02-04T23:10:00.367Z,37.20
2023-02-04T23:12:27.655Z,41.00
2023-02-04T23:14:54.791Z,37.77
2023-02-04T23:17:22.046Z,40.77
2023-02-04T23:19:49.598Z,39.57
2023-02-04T23:22:17.300Z,35.83
2023-02-04T23:24:44.551Z,34.67
2023-02-04T23:27:12.164Z,36.33
2023-02-04T23:29:40.478Z,34.10
2023-02-04T23:32:08.434Z,40.27
2023-02-04T23:34:35.964Z,39.00
2023-02-04T23:37:03.822Z,47.30
2023-02-04T23:39:31.153Z,43.73
2023-02-04T23:41:58.429Z,45.03
2023-02-04T23:44:25.866Z,45.00
2023-02-04T23:46:53.114Z,45.17
2023-02-04T23:49:20.552Z,41.13
2023-02-04T23:51:47.576Z,42.60
2023-02-04T23:54:14.801Z,42.57
2023-02-04T23:56:41.973Z,51.47
2023-02-04T23:59:09.380Z,50.10
