createdAt,value
2022-11-03T00:01:20.983Z,7.72
2022-11-03T00:06:22.414Z,7.67
2022-11-03T00:11:23.909Z,7.64
2022-11-03T00:16:25.587Z,7.56
2022-11-03T00:21:27.436Z,7.46
2022-11-03T00:26:30.770Z,7.40
2022-11-03T00:31:35.274Z,7.37
2022-11-03T00:36:39.682Z,7.28
2022-11-03T00:41:41.265Z,7.18
2022-11-03T00:46:42.705Z,7.11
2022-11-03T00:51:44.174Z,7.07
2022-11-03T00:56:45.612Z,7.02
2022-11-03T01:01:48.136Z,6.94
2022-11-03T01:06:52.361Z,6.87
2022-11-03T01:11:56.526Z,6.80
2022-11-03T01:16:58.231Z,6.77
2022-11-03T01:21:59.775Z,6.68
2022-11-03T01:27:01.924Z,6.64
2022-11-03T01:32:03.416Z,6.65
2022-11-03T01:37:05.531Z,6.69
2022-11-03T01:42:06.965Z,6.71
2022-11-03T01:47:32.334Z,6.79
2022-11-03T01:52:40.206Z,6.81
2022-11-03T01:57:46.930Z,6.80
2022-11-03T02:02:48.662Z,6.73
2022-11-03T02:08:02.288Z,6.64
2022-11-03T02:13:12.738Z,6.50
2022-11-03T02:18:16.085Z,6.44
2022-11-03T02:23:26.434Z,6.44
2022-11-03T02:28:32.564Z,6.44
2022-11-03T02:33:58.495Z,6.46
2022-11-03T02:39:09.681Z,6.42
2022-11-03T02:44:20.560Z,6.37
2022-11-03T02:49:22.003Z,6.29
2022-11-03T02:54:28.583Z,6.20
2022-11-03T02:59:40.438Z,6.17
2022-11-03T03:04:50.114Z,6.13
2022-11-03T03:10:02.849Z,6.04
2022-11-03T03:15:08.109Z,5.95
2022-11-03T03:20:19.742Z,5.92
2022-11-03T03:25:26.676Z,5.93
2022-11-03T03:30:30.992Z,5.98
2022-11-03T03:35:34.844Z,6.12
2022-11-03T03:40:40.262Z,6.24
2022-11-03T03:45:44.588Z,6.24
2022-11-03T03:50:49.108Z,6.15
2022-11-03T03:55:52.193Z,6.21
2022-11-03T04:00:53.785Z,6.42
2022-11-03T04:05:55.300Z,6.50
2022-11-03T04:11:15.206Z,6.48
2022-11-03T04:16:35.587Z,6.46
2022-11-03T04:21:55.644Z,6.38
2022-11-03T04:27:01.155Z,6.34
2022-11-03T04:32:11.080Z,6.36
2022-11-03T04:37:13.943Z,6.36
2022-11-03T04:42:22.491Z,6.35
2022-11-03T04:47:26.122Z,6.32
2022-11-03T04:52:29.786Z,6.28
2022-11-03T04:57:31.254Z,6.21
2022-11-03T05:02:33.036Z,6.11
2022-11-03T05:07:36.295Z,6.08
2022-11-03T05:12:38.126Z,6.08
2022-11-03T05:17:39.659Z,6.12
2022-11-03T05:22:41.138Z,6.14
2022-11-03T05:27:42.708Z,6.10
2022-11-03T05:32:44.174Z,6.06
2022-11-03T05:37:45.639Z,6.01
2022-11-03T05:42:50.388Z,6.04
2022-11-03T05:47:55.326Z,6.02
2022-11-03T05:53:12.002Z,6.02
2022-11-03T05:58:16.507Z,6.01
2022-11-03T06:03:23.795Z,6.04
2022-11-03T06:08:38.930Z,6.09
2022-11-03T06:13:43.575Z,6.16
2022-11-03T06:18:45.058Z,6.22
2022-11-03T06:23:46.559Z,6.25
2022-11-03T06:28:49.230Z,6.38
2022-11-03T06:33:52.275Z,6.57
2022-11-03T06:39:01.957Z,6.76
2022-11-03T06:44:24.796Z,6.95
2022-11-03T06:49:34.996Z,7.20
2022-11-03T06:54:36.498Z,7.76
2022-11-03T06:59:37.978Z,8.08
2022-11-03T07:04:39.856Z,8.48
2022-11-03T07:09:41.282Z,9.15
2022-11-03T07:14:44.036Z,9.70
2022-11-03T07:19:45.907Z,9.89
2022-11-03T07:24:50.254Z,9.86
2022-11-03T07:29:54.444Z,9.80
2022-11-03T07:35:04.901Z,9.86
2022-11-03T07:40:13.805Z,9.94
2022-11-03T07:45:41.880Z,9.82
2022-11-03T07:50:43.436Z,9.96
2022-11-03T07:55:48.486Z,10.34
2022-11-03T08:00:57.548Z,10.75
2022-11-03T08:05:59.049Z,11.16
2022-11-03T08:11:00.592Z,11.47
2022-11-03T08:16:02.128Z,11.80
2022-11-03T08:21:04.025Z,12.20
2022-11-03T08:26:05.742Z,12.72
2022-11-03T08:31:12.233Z,13.28
2022-11-03T08:36:14.703Z,13.66
2022-11-03T08:41:16.242Z,14.08
2022-11-03T08:46:18.476Z,14.48
2022-11-03T08:51:20.125Z,14.75
2022-11-03T08:56:22.648Z,14.87
2022-11-03T09:01:24.451Z,15.06
2022-11-03T09:06:25.910Z,15.25
2022-11-03T09:11:27.521Z,15.67
2022-11-03T09:16:29.016Z,15.98
2022-11-03T09:21:30.462Z,16.05
2022-11-03T09:26:31.995Z,15.72
2022-11-03T09:31:33.471Z,15.26
2022-11-03T09:36:34.989Z,14.96
2022-11-03T09:41:55.946Z,14.77
2022-11-03T09:46:58.946Z,14.39
2022-11-03T09:52:03.352Z,14.20
2022-11-03T09:57:15.355Z,14.30
2022-11-03T10:02:22.777Z,14.65
2022-11-03T10:07:27.523Z,14.97
2022-11-03T10:12:35.806Z,14.69
2022-11-03T10:17:37.294Z,14.50
2022-11-03T10:22:41.289Z,14.84
2022-11-03T10:27:42.946Z,15.69
2022-11-03T10:32:44.384Z,16.56
2022-11-03T10:37:45.818Z,16.91
2022-11-03T10:42:58.613Z,16.74
2022-11-03T10:48:02.435Z,16.39
2022-11-03T10:53:05.113Z,15.67
2022-11-03T10:58:07.359Z,15.43
2022-11-03T11:03:15.092Z,15.31
2022-11-03T11:08:22.436Z,15.57
2022-11-03T11:13:26.981Z,15.89
2022-11-03T11:18:28.437Z,16.18
2022-11-03T11:23:30.024Z,16.33
2022-11-03T11:28:31.548Z,16.33
2022-11-03T11:33:34.194Z,16.18
2022-11-03T11:38:45.751Z,16.00
2022-11-03T11:43:47.523Z,15.95
2022-11-03T11:49:10.813Z,15.74
2022-11-03T11:54:19.283Z,15.50
2022-11-03T11:59:26.038Z,15.40
2022-11-03T12:04:31.222Z,15.35
2022-11-03T12:09:33.564Z,15.25
2022-11-03T12:14:37.175Z,15.20
2022-11-03T12:19:43.960Z,14.98
2022-11-03T12:24:53.895Z,14.54
2022-11-03T12:30:00.787Z,14.42
2022-11-03T12:35:08.551Z,14.17
2022-11-03T12:40:12.898Z,14.19
2022-11-03T12:45:14.419Z,14.28
2022-11-03T12:50:16.569Z,14.40
2022-11-03T12:55:18.288Z,14.41
2022-11-03T13:00:19.901Z,14.40
2022-11-03T13:05:21.432Z,14.31
2022-11-03T13:10:22.946Z,14.07
2022-11-03T13:15:24.447Z,14.05
2022-11-03T13:20:25.905Z,14.10
2022-11-03T13:25:28.805Z,14.17
2022-11-03T13:30:30.995Z,14.27
2022-11-03T13:35:32.611Z,14.38
2022-11-03T13:46:01.206Z,14.38
2022-11-03T13:51:03.517Z,14.35
2022-11-03T13:56:08.477Z,14.35
2022-11-03T14:01:10.443Z,14.40
2022-11-03T14:06:11.937Z,14.45
2022-11-03T14:11:33.171Z,14.49
2022-11-03T14:16:34.819Z,14.44
2022-11-03T14:21:37.556Z,14.37
2022-11-03T14:26:43.210Z,14.42
2022-11-03T14:31:45.156Z,14.37
2022-11-03T14:36:46.656Z,14.40
2022-11-03T14:42:06.487Z,14.44
2022-11-03T14:47:10.429Z,14.47
2022-11-03T14:52:11.995Z,14.53
2022-11-03T14:57:13.541Z,14.47
2022-11-03T15:02:15.141Z,14.39
2022-11-03T15:07:16.731Z,14.30
2022-11-03T15:12:18.200Z,14.21
2022-11-03T15:17:19.645Z,14.17
2022-11-03T15:22:21.183Z,14.09
2022-11-03T15:27:22.647Z,13.95
2022-11-03T15:32:24.148Z,13.79
2022-11-03T15:37:26.064Z,13.63
2022-11-03T15:42:27.678Z,13.54
2022-11-03T15:47:29.234Z,13.46
2022-11-03T15:52:30.830Z,13.40
2022-11-03T15:57:32.883Z,13.32
2022-11-03T16:02:41.293Z,13.30
2022-11-03T16:07:43.418Z,13.25
2022-11-03T16:12:45.816Z,13.22
2022-11-03T16:17:47.255Z,13.14
2022-11-03T16:22:48.885Z,12.98
2022-11-03T16:27:50.394Z,12.84
2022-11-03T16:32:53.447Z,12.75
2022-11-03T16:37:54.914Z,12.56
2022-11-03T16:42:56.469Z,12.40
2022-11-03T16:47:57.969Z,12.29
2022-11-03T16:52:59.410Z,12.20
2022-11-03T16:58:01.120Z,12.14
2022-11-03T17:03:02.624Z,12.09
2022-11-03T17:08:04.190Z,12.12
2022-11-03T17:13:09.973Z,12.13
2022-11-03T17:18:11.892Z,12.19
2022-11-03T17:23:13.301Z,12.27
2022-11-03T17:28:18.689Z,12.19
2022-11-03T17:33:20.218Z,12.21
2022-11-03T17:38:28.339Z,12.25
2022-11-03T17:43:33.732Z,12.24
2022-11-03T17:48:35.309Z,12.22
2022-11-03T17:53:36.796Z,12.23
2022-11-03T17:58:44.923Z,12.20
2022-11-03T18:03:47.969Z,12.13
2022-11-03T18:08:49.789Z,12.13
2022-11-03T18:13:51.963Z,12.12
2022-11-03T18:18:53.457Z,12.14
2022-11-03T18:23:55.974Z,12.18
2022-11-03T18:28:57.843Z,12.12
2022-11-03T18:34:01.415Z,12.09
2022-11-03T18:39:04.173Z,12.07
2022-11-03T18:44:19.828Z,11.95
2022-11-03T18:49:22.549Z,11.92
2022-11-03T18:54:25.314Z,11.97
2022-11-03T18:59:28.029Z,12.06
2022-11-03T19:04:30.075Z,12.11
2022-11-03T19:09:32.907Z,12.16
2022-11-03T19:14:41.114Z,12.05
2022-11-03T19:19:43.323Z,11.95
2022-11-03T19:24:45.906Z,11.79
2022-11-03T19:29:48.451Z,11.72
2022-11-03T19:35:04.553Z,11.76
2022-11-03T19:40:09.015Z,11.84
2022-11-03T19:45:17.407Z,11.88
2022-11-03T19:50:21.807Z,11.88
2022-11-03T19:55:29.190Z,11.95
2022-11-03T20:00:31.769Z,12.03
2022-11-03T20:05:33.298Z,12.09
2022-11-03T20:10:36.090Z,12.13
2022-11-03T20:15:38.138Z,12.14
2022-11-03T20:20:40.742Z,12.19
2022-11-03T20:25:42.453Z,12.18
2022-11-03T20:30:44.140Z,12.05
2022-11-03T20:35:46.809Z,11.90
2022-11-03T20:40:51.321Z,11.86
2022-11-03T20:45:55.103Z,11.93
2022-11-03T20:50:57.425Z,12.00
2022-11-03T20:55:58.944Z,12.06
2022-11-03T21:01:01.516Z,12.06
2022-11-03T21:06:03.054Z,12.04
2022-11-03T21:11:24.488Z,11.99
2022-11-03T21:16:46.244Z,11.97
2022-11-03T21:21:47.755Z,12.03
2022-11-03T21:26:49.168Z,12.05
2022-11-03T21:31:50.670Z,12.11
2022-11-03T21:36:52.219Z,12.09
2022-11-03T21:42:12.296Z,12.04
2022-11-03T21:47:13.762Z,11.95
2022-11-03T21:52:17.837Z,11.87
2022-11-03T21:57:19.336Z,11.71
2022-11-03T22:02:20.891Z,11.58
2022-11-03T22:07:22.906Z,11.50
2022-11-03T22:12:24.556Z,11.41
2022-11-03T22:17:25.996Z,11.36
2022-11-03T22:22:46.311Z,11.32
2022-11-03T22:27:47.830Z,11.32
2022-11-03T22:32:54.174Z,11.38
2022-11-03T22:38:06.621Z,11.48
2022-11-03T22:43:27.691Z,11.54
2022-11-03T22:48:29.398Z,11.57
2022-11-03T22:53:52.578Z,11.63
2022-11-03T22:58:54.396Z,11.60
2022-11-03T23:03:56.395Z,11.64
2022-11-03T23:08:57.925Z,11.66
2022-11-03T23:14:08.607Z,11.68
2022-11-03T23:19:31.262Z,11.70
2022-11-03T23:24:51.062Z,11.80
2022-11-03T23:29:52.535Z,11.88
2022-11-03T23:34:54.245Z,11.92
2022-11-03T23:39:55.649Z,11.95
2022-11-03T23:45:15.805Z,11.97
2022-11-03T23:50:17.258Z,12.00
2022-11-03T23:55:18.688Z,11.98
