createdAt,value
2022-10-20T00:01:03.848Z,13.70
2022-10-20T00:03:31.625Z,13.60
2022-10-20T00:06:15.627Z,13.60
2022-10-20T00:08:44.208Z,13.60
2022-10-20T00:11:13.925Z,13.70
2022-10-20T00:13:42.406Z,13.60
2022-10-20T00:16:10.431Z,13.70
2022-10-20T00:18:38.495Z,13.80
2022-10-20T00:21:12.834Z,13.70
2022-10-20T00:23:40.638Z,13.70
2022-10-20T00:26:13.631Z,13.70
2022-10-20T00:28:41.252Z,13.70
2022-10-20T00:31:09.530Z,13.70
2022-10-20T00:33:37.153Z,13.70
2022-10-20T00:36:07.258Z,13.80
2022-10-20T00:38:35.772Z,13.80
2022-10-20T00:41:04.022Z,13.80
2022-10-20T00:43:48.778Z,13.90
2022-10-20T00:46:41.060Z,13.90
2022-10-20T00:49:20.686Z,13.90
2022-10-20T00:51:49.079Z,13.90
2022-10-20T00:54:20.525Z,13.90
2022-10-20T00:56:49.532Z,13.90
2022-10-20T00:59:22.359Z,14.20
2022-10-20T01:01:50.273Z,13.80
2022-10-20T01:04:18.225Z,13.80
2022-10-20T01:06:45.783Z,13.80
2022-10-20T01:09:13.507Z,13.80
2022-10-20T01:11:56.244Z,13.80
2022-10-20T01:14:33.866Z,13.80
2022-10-20T01:17:29.370Z,13.90
2022-10-20T01:20:15.574Z,13.90
2022-10-20T01:23:06.377Z,14.00
2022-10-20T01:25:39.709Z,14.10
2022-10-20T01:28:28.639Z,14.10
2022-10-20T01:31:02.894Z,14.30
2022-10-20T01:34:08.790Z,14.30
2022-10-20T01:36:47.495Z,14.40
2022-10-20T01:39:24.235Z,14.50
2022-10-20T01:41:57.807Z,14.50
2022-10-20T01:44:28.607Z,14.60
2022-10-20T01:46:58.256Z,14.70
2022-10-20T01:49:26.468Z,14.70
2022-10-20T01:51:54.969Z,14.70
2022-10-20T01:54:24.566Z,14.80
2022-10-20T01:57:07.624Z,14.80
2022-10-20T01:59:40.823Z,14.90
2022-10-20T02:02:18.835Z,14.90
2022-10-20T02:04:49.202Z,14.90
2022-10-20T02:07:26.395Z,15.00
2022-10-20T02:10:03.552Z,15.00
2022-10-20T02:12:35.900Z,15.00
2022-10-20T02:15:05.646Z,15.00
2022-10-20T02:17:37.087Z,15.10
2022-10-20T02:20:06.745Z,15.10
2022-10-20T02:22:35.133Z,15.10
2022-10-20T02:25:03.364Z,15.10
2022-10-20T02:27:35.268Z,15.10
2022-10-20T02:30:12.464Z,15.10
2022-10-20T02:32:42.715Z,15.10
2022-10-20T02:35:14.760Z,15.10
2022-10-20T02:37:42.234Z,15.10
2022-10-20T02:40:10.250Z,15.10
2022-10-20T02:42:40.439Z,15.20
2022-10-20T02:45:08.729Z,15.20
2022-10-20T02:47:36.130Z,15.20
2022-10-20T02:50:04.207Z,15.20
2022-10-20T02:52:32.018Z,15.20
2022-10-20T02:54:59.683Z,15.20
2022-10-20T02:57:27.135Z,15.10
2022-10-20T02:59:54.852Z,15.20
2022-10-20T03:02:22.499Z,15.20
2022-10-20T03:04:49.905Z,15.20
2022-10-20T03:07:17.428Z,15.20
2022-10-20T03:09:44.849Z,15.20
2022-10-20T03:12:12.481Z,15.20
2022-10-20T03:14:42.075Z,15.20
2022-10-20T03:17:09.705Z,15.20
2022-10-20T03:19:37.473Z,15.20
2022-10-20T03:22:05.004Z,15.20
2022-10-20T03:24:32.879Z,15.20
2022-10-20T03:27:00.388Z,15.20
2022-10-20T03:29:27.819Z,15.30
2022-10-20T03:31:55.351Z,15.30
2022-10-20T03:34:22.906Z,15.30
2022-10-20T03:36:50.554Z,15.30
2022-10-20T03:39:18.023Z,15.30
2022-10-20T03:41:45.487Z,15.30
2022-10-20T03:44:12.955Z,15.40
2022-10-20T03:46:40.538Z,15.30
2022-10-20T03:49:08.040Z,15.40
2022-10-20T03:51:35.650Z,15.40
2022-10-20T03:54:03.213Z,15.40
2022-10-20T03:56:30.655Z,15.40
2022-10-20T03:58:58.245Z,15.40
2022-10-20T04:01:30.825Z,15.40
2022-10-20T04:03:58.365Z,15.40
2022-10-20T04:06:26.325Z,15.40
2022-10-20T04:08:53.983Z,15.40
2022-10-20T04:11:21.495Z,15.40
2022-10-20T04:13:49.047Z,15.40
2022-10-20T04:16:16.719Z,15.10
2022-10-20T04:18:44.627Z,15.40
2022-10-20T04:21:12.120Z,15.40
2022-10-20T04:23:39.681Z,15.40
2022-10-20T04:26:15.153Z,15.40
2022-10-20T04:28:43.188Z,15.40
2022-10-20T04:31:10.774Z,15.40
2022-10-20T04:33:38.353Z,15.40
2022-10-20T04:36:08.769Z,15.40
2022-10-20T04:38:36.215Z,15.40
2022-10-20T04:41:04.881Z,15.40
2022-10-20T04:43:34.816Z,15.40
2022-10-20T04:46:08.412Z,14.70
2022-10-20T04:48:37.885Z,15.50
2022-10-20T04:51:08.323Z,15.50
2022-10-20T04:53:36.177Z,15.50
2022-10-20T04:56:05.260Z,15.50
2022-10-20T04:58:33.950Z,15.50
2022-10-20T05:01:07.503Z,15.50
2022-10-20T05:03:36.409Z,15.50
2022-10-20T05:06:19.527Z,15.50
2022-10-20T05:08:49.811Z,15.50
2022-10-20T05:11:18.869Z,15.50
2022-10-20T05:13:46.512Z,15.60
2022-10-20T05:16:14.584Z,15.60
2022-10-20T05:18:42.161Z,15.50
2022-10-20T05:21:18.362Z,15.50
2022-10-20T05:23:46.133Z,15.50
2022-10-20T05:26:17.247Z,15.60
2022-10-20T05:28:49.150Z,15.50
2022-10-20T05:31:19.224Z,15.60
2022-10-20T05:33:49.697Z,15.50
2022-10-20T05:36:21.781Z,15.50
2022-10-20T05:38:50.890Z,15.50
2022-10-20T05:41:23.912Z,15.50
2022-10-20T05:43:53.816Z,15.50
2022-10-20T05:46:21.335Z,15.50
2022-10-20T05:48:48.840Z,15.40
2022-10-20T05:51:19.595Z,15.50
2022-10-20T05:53:47.313Z,15.50
2022-10-20T05:56:18.404Z,15.50
2022-10-20T05:58:49.995Z,15.50
2022-10-20T06:01:25.141Z,15.50
2022-10-20T06:03:57.101Z,15.50
2022-10-20T06:06:30.141Z,15.50
2022-10-20T06:08:59.709Z,15.50
2022-10-20T06:11:28.068Z,15.50
2022-10-20T06:13:56.422Z,15.50
2022-10-20T06:16:29.553Z,15.50
2022-10-20T06:19:00.044Z,15.50
2022-10-20T06:21:30.018Z,15.50
2022-10-20T06:24:01.927Z,15.50
2022-10-20T06:26:33.015Z,15.50
2022-10-20T06:29:04.262Z,15.60
2022-10-20T06:31:39.007Z,15.60
2022-10-20T06:34:08.559Z,15.60
2022-10-20T06:36:37.960Z,15.60
2022-10-20T06:39:07.577Z,15.60
2022-10-20T06:41:35.154Z,15.60
2022-10-20T06:44:02.854Z,15.60
2022-10-20T06:46:33.151Z,15.60
2022-10-20T06:49:03.358Z,15.60
2022-10-20T06:51:31.135Z,15.60
2022-10-20T06:54:00.021Z,15.60
2022-10-20T06:56:29.366Z,15.60
2022-10-20T06:58:58.194Z,15.60
2022-10-20T07:01:28.599Z,15.60
2022-10-20T07:03:59.164Z,15.60
2022-10-20T07:06:32.695Z,15.60
2022-10-20T07:09:01.257Z,15.60
2022-10-20T07:11:30.881Z,15.60
2022-10-20T07:13:59.411Z,15.70
2022-10-20T07:16:29.749Z,15.70
2022-10-20T07:18:57.708Z,15.70
2022-10-20T07:21:30.808Z,15.70
2022-10-20T07:24:03.058Z,15.70
2022-10-20T07:26:36.132Z,15.70
2022-10-20T07:29:05.032Z,15.70
2022-10-20T07:31:38.219Z,15.80
2022-10-20T07:34:23.335Z,15.80
2022-10-20T07:36:52.389Z,15.80
2022-10-20T07:39:20.028Z,15.70
2022-10-20T07:41:48.347Z,15.80
2022-10-20T07:44:16.669Z,15.80
2022-10-20T07:46:44.653Z,15.80
2022-10-20T07:52:00.431Z,15.80
2022-10-20T07:54:28.003Z,15.80
2022-10-20T07:56:55.448Z,15.80
2022-10-20T07:59:24.322Z,15.80
2022-10-20T08:01:54.658Z,15.80
2022-10-20T08:04:23.666Z,15.80
2022-10-20T08:06:51.060Z,15.80
2022-10-20T08:09:18.692Z,15.80
2022-10-20T08:11:46.170Z,15.90
2022-10-20T08:14:13.710Z,15.90
2022-10-20T08:16:41.155Z,15.90
2022-10-20T08:19:11.781Z,16.00
2022-10-20T08:21:39.490Z,16.00
2022-10-20T08:24:06.943Z,16.00
2022-10-20T08:26:34.898Z,16.00
2022-10-20T08:29:02.745Z,16.10
2022-10-20T08:31:30.240Z,16.10
2022-10-20T08:33:58.097Z,16.10
2022-10-20T08:36:25.684Z,16.20
2022-10-20T08:38:54.514Z,16.30
2022-10-20T08:41:27.038Z,16.30
2022-10-20T08:43:57.922Z,16.40
2022-10-20T08:46:31.074Z,16.50
2022-10-20T08:48:58.819Z,16.60
2022-10-20T08:51:30.803Z,16.70
2022-10-20T08:54:00.438Z,16.70
2022-10-20T08:56:30.600Z,16.80
2022-10-20T08:58:58.204Z,16.90
2022-10-20T09:01:33.901Z,16.90
2022-10-20T09:04:26.225Z,16.90
2022-10-20T09:07:01.537Z,16.90
2022-10-20T09:09:31.556Z,16.80
2022-10-20T09:12:07.773Z,16.90
2022-10-20T09:14:37.352Z,16.90
2022-10-20T09:17:09.116Z,16.90
2022-10-20T09:19:39.208Z,16.90
2022-10-20T09:22:07.382Z,16.80
2022-10-20T09:24:36.163Z,16.80
2022-10-20T09:27:31.206Z,16.80
2022-10-20T09:30:12.692Z,16.90
2022-10-20T09:32:46.440Z,16.90
2022-10-20T09:35:23.585Z,17.00
2022-10-20T09:38:02.061Z,17.00
2022-10-20T09:40:30.619Z,17.00
2022-10-20T09:43:08.762Z,17.00
2022-10-20T09:45:47.871Z,17.10
2022-10-20T09:48:25.628Z,17.10
2022-10-20T09:50:56.134Z,17.20
2022-10-20T09:53:34.189Z,17.30
2022-10-20T09:56:01.823Z,17.30
2022-10-20T09:58:35.436Z,17.40
2022-10-20T10:01:11.778Z,17.30
2022-10-20T10:04:02.152Z,17.40
2022-10-20T10:06:32.515Z,17.40
2022-10-20T10:09:02.065Z,17.40
2022-10-20T10:11:38.608Z,17.30
2022-10-20T10:14:06.127Z,17.30
2022-10-20T10:16:41.899Z,17.10
2022-10-20T10:19:17.998Z,17.00
2022-10-20T10:21:54.276Z,17.00
2022-10-20T10:24:48.332Z,16.80
2022-10-20T10:27:26.278Z,16.70
2022-10-20T10:29:55.164Z,16.60
2022-10-20T10:32:28.380Z,16.50
2022-10-20T10:35:12.767Z,16.40
2022-10-20T10:37:43.310Z,16.30
2022-10-20T10:40:17.936Z,16.30
2022-10-20T10:43:29.728Z,16.20
2022-10-20T10:46:10.235Z,16.20
2022-10-20T10:48:58.710Z,16.30
2022-10-20T10:51:54.537Z,14.90
2022-10-20T10:54:24.968Z,16.70
2022-10-20T10:56:59.293Z,16.90
2022-10-20T10:59:38.676Z,17.20
2022-10-20T11:02:26.153Z,15.80
2022-10-20T11:08:10.542Z,17.60
2022-10-20T11:11:16.355Z,17.70
2022-10-20T11:13:57.647Z,17.60
2022-10-20T11:16:44.693Z,18.10
2022-10-20T11:19:24.503Z,18.10
2022-10-20T11:22:01.985Z,18.10
2022-10-20T11:25:03.646Z,18.90
2022-10-20T11:27:35.500Z,18.30
2022-10-20T11:30:20.853Z,18.40
2022-10-20T11:33:17.865Z,19.80
2022-10-20T11:36:06.731Z,18.70
2022-10-20T11:38:54.564Z,18.70
2022-10-20T11:41:35.141Z,18.70
2022-10-20T11:44:12.393Z,18.70
2022-10-20T11:46:57.620Z,18.70
2022-10-20T11:49:25.348Z,18.70
2022-10-20T11:53:00.034Z,18.60
2022-10-20T11:55:44.435Z,18.50
2022-10-20T11:58:30.459Z,18.40
2022-10-20T12:01:01.482Z,18.30
2022-10-20T12:03:30.048Z,18.20
2022-10-20T12:06:29.656Z,18.20
2022-10-20T12:08:57.209Z,17.30
2022-10-20T12:11:57.351Z,18.10
2022-10-20T12:14:32.009Z,17.90
2022-10-20T12:17:13.008Z,17.90
2022-10-20T12:19:41.149Z,17.80
2022-10-20T12:22:14.967Z,17.60
2022-10-20T12:24:54.671Z,19.40
2022-10-20T12:27:27.762Z,17.50
2022-10-20T12:30:35.751Z,17.30
2022-10-20T12:33:17.855Z,17.30
2022-10-20T12:35:58.163Z,17.20
2022-10-20T12:38:29.094Z,17.10
2022-10-20T12:41:02.121Z,17.10
2022-10-20T12:43:36.528Z,17.00
2022-10-20T12:46:12.534Z,17.20
2022-10-20T12:48:46.088Z,16.60
2022-10-20T12:51:46.690Z,17.30
2022-10-20T12:54:24.030Z,17.30
2022-10-20T12:56:54.453Z,17.40
2022-10-20T12:59:27.454Z,17.50
2022-10-20T13:02:10.080Z,17.50
2022-10-20T13:04:59.535Z,17.40
2022-10-20T13:07:46.048Z,17.30
2022-10-20T13:10:31.641Z,17.40
2022-10-20T13:13:02.279Z,17.40
2022-10-20T13:15:35.752Z,17.50
2022-10-20T13:18:12.770Z,17.50
2022-10-20T13:20:55.773Z,17.40
2022-10-20T13:23:26.889Z,17.40
2022-10-20T13:25:58.518Z,17.30
2022-10-20T13:28:28.733Z,17.30
2022-10-20T13:30:56.375Z,17.30
2022-10-20T13:34:05.760Z,17.40
2022-10-20T13:37:01.584Z,17.50
2022-10-20T13:39:53.504Z,17.50
2022-10-20T13:42:55.705Z,17.50
2022-10-20T13:45:44.685Z,17.50
2022-10-20T13:48:43.116Z,17.50
2022-10-20T13:51:21.316Z,17.60
2022-10-20T13:53:52.848Z,17.60
2022-10-20T13:56:45.800Z,17.60
2022-10-20T13:59:18.819Z,17.80
2022-10-20T14:01:49.946Z,18.00
2022-10-20T14:04:36.232Z,18.20
2022-10-20T14:07:08.543Z,18.20
2022-10-20T14:09:36.036Z,18.10
2022-10-20T14:12:07.636Z,17.90
2022-10-20T14:14:35.524Z,17.70
2022-10-20T14:17:09.394Z,17.70
2022-10-20T14:19:36.959Z,17.50
2022-10-20T14:22:28.234Z,17.40
2022-10-20T14:25:06.834Z,17.30
2022-10-20T14:27:36.913Z,17.50
2022-10-20T14:30:07.080Z,17.50
2022-10-20T14:32:40.238Z,17.50
2022-10-20T14:35:18.906Z,17.60
2022-10-20T14:38:08.652Z,17.50
2022-10-20T14:40:37.877Z,17.60
2022-10-20T14:43:16.958Z,17.50
2022-10-20T14:46:02.011Z,16.00
2022-10-20T14:48:39.441Z,17.10
2022-10-20T14:51:27.643Z,17.00
2022-10-20T14:54:13.976Z,17.00
2022-10-20T14:56:52.016Z,17.00
2022-10-20T14:59:35.200Z,17.00
2022-10-20T15:02:12.984Z,17.00
2022-10-20T15:04:45.469Z,16.90
2022-10-20T15:07:28.184Z,16.90
2022-10-20T15:10:17.585Z,16.80
2022-10-20T15:12:52.066Z,16.60
2022-10-20T15:15:29.081Z,16.50
2022-10-20T15:18:20.893Z,16.40
2022-10-20T15:20:49.307Z,16.30
2022-10-20T15:23:20.302Z,16.20
2022-10-20T15:26:06.618Z,16.10
2022-10-20T15:28:54.366Z,16.00
2022-10-20T15:31:27.696Z,15.90
2022-10-20T15:33:56.935Z,15.90
2022-10-20T15:36:33.121Z,15.80
2022-10-20T15:39:08.227Z,15.70
2022-10-20T15:41:36.609Z,15.70
2022-10-20T15:44:11.900Z,15.70
2022-10-20T15:46:39.499Z,15.70
2022-10-20T15:49:06.955Z,15.80
2022-10-20T15:51:36.680Z,14.80
2022-10-20T15:54:04.438Z,15.80
2022-10-20T15:56:32.920Z,15.70
2022-10-20T15:59:00.745Z,15.70
2022-10-20T16:01:28.360Z,15.60
2022-10-20T16:03:56.113Z,15.60
2022-10-20T16:06:23.878Z,15.60
2022-10-20T16:08:51.904Z,15.50
2022-10-20T16:11:21.014Z,15.60
2022-10-20T16:13:49.004Z,15.60
2022-10-20T16:16:19.359Z,15.60
2022-10-20T16:18:47.045Z,15.60
2022-10-20T16:21:14.529Z,16.60
2022-10-20T16:23:44.856Z,15.60
2022-10-20T16:26:13.570Z,15.70
2022-10-20T16:28:41.028Z,15.70
2022-10-20T16:31:11.233Z,15.70
2022-10-20T16:33:39.027Z,15.70
2022-10-20T16:36:09.266Z,15.60
2022-10-20T16:38:40.098Z,15.60
2022-10-20T16:41:14.008Z,16.70
2022-10-20T16:43:44.236Z,15.40
2022-10-20T16:46:13.294Z,15.20
2022-10-20T16:48:43.838Z,15.20
2022-10-20T16:51:15.072Z,15.00
2022-10-20T16:53:43.024Z,14.80
2022-10-20T16:56:10.628Z,14.70
2022-10-20T16:58:38.415Z,14.60
2022-10-20T17:01:09.728Z,14.50
2022-10-20T17:03:41.489Z,14.40
2022-10-20T17:06:09.613Z,14.40
2022-10-20T17:08:38.220Z,14.40
2022-10-20T17:11:08.931Z,14.40
2022-10-20T17:13:37.863Z,15.30
2022-10-20T17:16:10.740Z,14.50
2022-10-20T17:18:38.280Z,14.40
2022-10-20T17:21:06.775Z,14.40
2022-10-20T17:23:38.848Z,14.40
2022-10-20T17:26:15.965Z,14.30
2022-10-20T17:28:44.305Z,14.20
2022-10-20T17:31:14.369Z,14.10
2022-10-20T17:33:42.333Z,14.00
2022-10-20T17:36:11.730Z,13.90
2022-10-20T17:38:42.427Z,13.80
2022-10-20T17:41:13.120Z,13.70
2022-10-20T17:43:41.390Z,13.60
2022-10-20T17:46:11.255Z,13.50
2022-10-20T17:48:39.047Z,13.30
2022-10-20T17:51:10.280Z,13.20
2022-10-20T17:53:40.235Z,13.20
2022-10-20T17:56:19.024Z,13.40
2022-10-20T17:58:48.135Z,13.00
2022-10-20T18:01:36.222Z,12.90
2022-10-20T18:04:07.559Z,12.90
2022-10-20T18:06:35.898Z,12.90
2022-10-20T18:09:07.544Z,12.90
2022-10-20T18:11:35.856Z,12.80
2022-10-20T18:14:04.803Z,12.70
2022-10-20T18:16:34.677Z,12.70
2022-10-20T18:19:02.583Z,12.70
2022-10-20T18:21:31.449Z,12.60
2022-10-20T18:24:05.412Z,12.50
2022-10-20T18:26:34.656Z,12.50
2022-10-20T18:29:03.365Z,12.50
2022-10-20T18:31:32.669Z,12.40
2022-10-20T18:34:05.716Z,12.50
2022-10-20T18:36:37.961Z,12.40
2022-10-20T18:39:09.286Z,13.00
2022-10-20T18:41:39.283Z,12.40
2022-10-20T18:44:10.719Z,12.40
2022-10-20T18:46:39.210Z,12.40
2022-10-20T18:49:08.450Z,12.40
2022-10-20T18:51:37.096Z,12.30
2022-10-20T18:54:07.069Z,12.30
2022-10-20T18:56:35.719Z,12.30
2022-10-20T18:59:07.539Z,12.30
2022-10-20T19:01:37.554Z,12.30
2022-10-20T19:04:06.478Z,12.30
2022-10-20T19:06:42.435Z,12.50
2022-10-20T19:09:19.604Z,12.30
2022-10-20T19:11:54.397Z,12.20
2022-10-20T19:14:21.853Z,12.10
2022-10-20T19:16:50.127Z,12.10
2022-10-20T19:19:17.683Z,12.00
2022-10-20T19:21:45.410Z,11.90
2022-10-20T19:24:21.783Z,12.00
2022-10-20T19:27:25.019Z,11.80
2022-10-20T19:29:49.458Z,11.70
2022-10-20T19:32:19.545Z,11.60
2022-10-20T19:34:49.188Z,12.40
2022-10-20T19:37:16.813Z,11.60
2022-10-20T19:39:44.307Z,13.00
2022-10-20T19:42:12.151Z,12.40
2022-10-20T19:44:40.075Z,11.50
2022-10-20T19:47:08.414Z,11.40
2022-10-20T19:49:38.853Z,11.40
2022-10-20T19:52:11.450Z,11.30
2022-10-20T19:54:41.797Z,10.60
2022-10-20T19:57:09.808Z,10.70
2022-10-20T19:59:38.152Z,12.50
2022-10-20T20:02:05.677Z,11.10
2022-10-20T20:04:35.552Z,13.00
2022-10-20T20:07:03.346Z,11.10
2022-10-20T20:09:30.940Z,11.10
2022-10-20T20:11:58.440Z,11.00
2022-10-20T20:14:25.909Z,11.00
2022-10-20T20:16:53.340Z,11.10
2022-10-20T20:19:20.855Z,11.20
2022-10-20T20:21:48.444Z,10.80
2022-10-20T20:24:15.941Z,10.80
2022-10-20T20:26:44.857Z,11.20
2022-10-20T20:29:12.870Z,10.70
2022-10-20T20:31:40.539Z,10.70
2022-10-20T20:34:10.244Z,10.60
2022-10-20T20:36:40.460Z,10.60
2022-10-20T20:39:09.229Z,10.60
2022-10-20T20:41:39.256Z,10.50
2022-10-20T20:44:08.420Z,10.50
2022-10-20T20:46:37.142Z,10.40
2022-10-20T20:49:05.085Z,10.40
2022-10-20T20:51:33.981Z,10.70
2022-10-20T20:54:03.240Z,10.50
2022-10-20T20:56:31.171Z,10.30
2022-10-20T20:58:58.948Z,10.40
2022-10-20T21:01:31.643Z,10.30
2022-10-20T21:04:02.454Z,10.10
2022-10-20T21:06:56.463Z,11.90
2022-10-20T21:09:18.752Z,10.10
2022-10-20T21:11:46.309Z,10.10
2022-10-20T21:14:13.948Z,12.30
2022-10-20T21:16:46.106Z,10.10
2022-10-20T21:19:16.321Z,9.70
2022-10-20T21:21:57.227Z,10.10
2022-10-20T21:24:26.373Z,10.00
2022-10-20T21:26:57.041Z,9.90
2022-10-20T21:29:27.447Z,11.50
2022-10-20T21:31:55.589Z,9.90
2022-10-20T21:34:23.164Z,9.90
2022-10-20T21:36:50.885Z,11.40
2022-10-20T21:39:19.752Z,10.50
2022-10-20T21:41:49.000Z,10.10
2022-10-20T21:44:16.630Z,12.10
2022-10-20T21:46:49.225Z,9.80
2022-10-20T21:49:25.183Z,9.80
2022-10-20T21:51:59.497Z,9.80
2022-10-20T21:54:28.665Z,11.20
2022-10-20T21:56:57.826Z,9.70
2022-10-20T21:59:28.109Z,9.60
2022-10-20T22:02:00.921Z,9.60
2022-10-20T22:04:29.805Z,9.50
2022-10-20T22:06:59.291Z,11.40
2022-10-20T22:09:27.157Z,10.30
2022-10-20T22:11:56.595Z,9.40
2022-10-20T22:14:24.372Z,11.00
2022-10-20T22:16:51.949Z,10.40
2022-10-20T22:19:21.319Z,9.30
2022-10-20T22:21:50.488Z,9.50
2022-10-20T22:24:18.942Z,10.40
2022-10-20T22:26:46.728Z,10.80
2022-10-20T22:29:14.198Z,9.20
2022-10-20T22:31:42.472Z,9.80
2022-10-20T22:34:10.096Z,9.20
2022-10-20T22:36:38.006Z,9.10
2022-10-20T22:39:06.860Z,9.20
2022-10-20T22:41:34.793Z,9.20
2022-10-20T22:44:05.080Z,9.50
2022-10-20T22:46:33.514Z,9.10
2022-10-20T22:49:01.206Z,10.30
2022-10-20T22:51:28.681Z,11.00
2022-10-20T22:53:56.449Z,9.10
2022-10-20T22:56:24.000Z,10.10
2022-10-20T22:58:53.088Z,9.10
2022-10-20T23:01:22.799Z,9.20
2022-10-20T23:03:51.177Z,7.00
2022-10-20T23:06:20.078Z,9.10
2022-10-20T23:08:50.195Z,9.10
2022-10-20T23:11:18.607Z,9.00
2022-10-20T23:13:47.354Z,9.00
2022-10-20T23:16:17.806Z,9.70
2022-10-20T23:18:45.660Z,11.10
2022-10-20T23:21:14.060Z,11.30
2022-10-20T23:23:45.349Z,9.10
2022-10-20T23:26:13.351Z,9.10
2022-10-20T23:28:40.982Z,10.80
2022-10-20T23:31:14.777Z,9.60
2022-10-20T23:33:44.027Z,10.20
2022-10-20T23:36:12.777Z,10.80
2022-10-20T23:38:41.285Z,9.10
2022-10-20T23:41:09.036Z,9.00
2022-10-20T23:46:10.004Z,9.00
2022-10-20T23:48:37.897Z,10.60
2022-10-20T23:51:06.875Z,9.70
2022-10-20T23:53:34.867Z,11.10
2022-10-20T23:56:02.363Z,11.00
2022-10-20T23:58:29.984Z,9.40
