createdAt,value
2024-01-07T00:00:35.792Z,952.3
2024-01-07T00:01:41.958Z,952.3
2024-01-07T00:02:48.113Z,952.3
2024-01-07T00:03:54.216Z,952.3
2024-01-07T00:05:00.460Z,952.3
2024-01-07T00:06:06.549Z,952.3
2024-01-07T00:07:12.732Z,952.3
2024-01-07T00:08:18.804Z,952.3
2024-01-07T00:09:24.936Z,952.4
2024-01-07T00:10:31.081Z,952.4
2024-01-07T00:11:36.270Z,952.4
2024-01-07T00:12:42.385Z,952.4
2024-01-07T00:13:48.540Z,952.4
2024-01-07T00:14:54.681Z,952.4
2024-01-07T00:16:00.828Z,952.4
2024-01-07T00:17:06.962Z,952.4
2024-01-07T00:18:13.105Z,952.3
2024-01-07T00:19:19.250Z,952.4
2024-01-07T00:21:31.585Z,952.4
2024-01-07T00:22:37.834Z,952.4
2024-01-07T00:24:49.970Z,952.3
2024-01-07T00:25:55.124Z,952.3
2024-01-07T00:27:01.275Z,952.4
2024-01-07T00:28:07.410Z,952.4
2024-01-07T00:29:13.559Z,952.4
2024-01-07T00:30:19.699Z,952.4
2024-01-07T00:31:25.895Z,952.4
2024-01-07T00:32:32.006Z,952.4
2024-01-07T00:33:38.228Z,952.4
2024-01-07T00:34:44.275Z,952.4
2024-01-07T00:35:50.409Z,952.4
2024-01-07T00:36:56.570Z,952.4
2024-01-07T00:38:02.759Z,952.4
2024-01-07T00:39:08.854Z,952.4
2024-01-07T00:40:14.058Z,952.4
2024-01-07T00:41:20.226Z,952.4
2024-01-07T00:42:26.560Z,952.4
2024-01-07T00:43:32.429Z,952.4
2024-01-07T00:44:38.580Z,952.4
2024-01-07T00:45:44.718Z,952.4
2024-01-07T00:46:50.866Z,952.4
2024-01-07T00:47:57.021Z,952.4
2024-01-07T00:49:02.166Z,952.4
2024-01-07T00:51:14.465Z,952.4
2024-01-07T00:52:20.700Z,952.4
2024-01-07T00:53:26.750Z,952.4
2024-01-07T00:54:32.926Z,952.3
2024-01-07T00:55:39.082Z,952.4
2024-01-07T00:56:45.210Z,952.3
2024-01-07T00:57:51.330Z,952.3
2024-01-07T00:58:57.540Z,952.4
2024-01-07T01:00:03.616Z,952.4
2024-01-07T01:01:09.835Z,952.4
2024-01-07T01:02:15.901Z,952.4
2024-01-07T01:03:22.048Z,952.4
2024-01-07T01:04:27.202Z,952.4
2024-01-07T01:05:33.381Z,952.4
2024-01-07T01:06:39.492Z,952.4
2024-01-07T01:07:45.681Z,952.4
2024-01-07T01:08:51.779Z,952.4
2024-01-07T01:09:57.915Z,952.4
2024-01-07T01:12:10.201Z,952.4
2024-01-07T01:13:16.350Z,952.4
2024-01-07T01:14:22.524Z,952.4
2024-01-07T01:15:28.635Z,952.5
2024-01-07T01:16:34.778Z,952.5
2024-01-07T01:17:40.924Z,952.5
2024-01-07T01:18:46.092Z,952.5
2024-01-07T01:19:52.239Z,952.5
2024-01-07T01:20:58.440Z,952.5
2024-01-07T01:22:04.526Z,952.6
2024-01-07T01:23:10.654Z,952.5
2024-01-07T01:24:16.877Z,952.6
2024-01-07T01:25:22.944Z,952.6
2024-01-07T01:26:29.100Z,952.6
2024-01-07T01:27:35.284Z,952.6
2024-01-07T01:28:41.381Z,952.6
2024-01-07T01:29:47.522Z,952.6
2024-01-07T01:30:53.837Z,952.6
2024-01-07T01:31:59.809Z,952.6
2024-01-07T01:33:04.967Z,952.6
2024-01-07T01:34:11.116Z,952.6
2024-01-07T01:35:17.256Z,952.6
2024-01-07T01:36:23.388Z,952.6
2024-01-07T01:37:29.546Z,952.5
2024-01-07T01:38:35.681Z,952.6
2024-01-07T01:39:41.821Z,952.6
2024-01-07T01:40:48.032Z,952.6
2024-01-07T01:41:54.110Z,952.5
2024-01-07T01:43:00.315Z,952.6
2024-01-07T01:44:06.435Z,952.6
2024-01-07T01:45:12.537Z,952.6
2024-01-07T01:46:18.702Z,952.6
2024-01-07T01:47:23.852Z,952.6
2024-01-07T01:48:29.981Z,952.6
2024-01-07T01:49:36.130Z,952.6
2024-01-07T01:50:42.277Z,952.6
2024-01-07T01:51:48.414Z,952.6
2024-01-07T01:52:54.561Z,952.6
2024-01-07T01:54:00.699Z,952.6
2024-01-07T01:55:06.985Z,952.6
2024-01-07T01:56:13.087Z,952.6
2024-01-07T01:57:19.197Z,952.6
2024-01-07T01:58:25.271Z,952.6
2024-01-07T01:59:31.432Z,952.6
2024-01-07T02:00:37.588Z,952.6
2024-01-07T02:01:42.734Z,952.6
2024-01-07T02:02:48.993Z,952.6
2024-01-07T02:03:55.020Z,952.6
2024-01-07T02:05:01.153Z,952.6
2024-01-07T02:06:07.316Z,952.6
2024-01-07T02:07:13.495Z,952.6
2024-01-07T02:08:19.629Z,952.6
2024-01-07T02:09:25.716Z,952.6
2024-01-07T02:10:31.870Z,952.6
2024-01-07T02:11:38.258Z,952.6
2024-01-07T02:12:44.157Z,952.6
2024-01-07T02:13:50.299Z,952.6
2024-01-07T02:14:56.442Z,952.6
2024-01-07T02:16:01.611Z,952.6
2024-01-07T02:17:07.928Z,952.7
2024-01-07T02:18:13.891Z,952.7
2024-01-07T02:19:20.050Z,952.7
2024-01-07T02:20:26.181Z,952.7
2024-01-07T02:21:32.319Z,952.7
2024-01-07T02:22:38.501Z,952.7
2024-01-07T02:23:44.621Z,952.7
2024-01-07T02:24:50.751Z,952.7
2024-01-07T02:25:56.898Z,952.7
2024-01-07T02:27:03.051Z,952.7
2024-01-07T02:28:09.190Z,952.7
2024-01-07T02:29:15.371Z,952.7
2024-01-07T02:30:21.471Z,952.7
2024-01-07T02:31:27.603Z,952.8
2024-01-07T02:32:33.796Z,952.7
2024-01-07T02:33:39.957Z,952.7
2024-01-07T02:35:51.216Z,952.7
2024-01-07T02:36:57.354Z,952.7
2024-01-07T02:38:03.489Z,952.7
2024-01-07T02:39:09.633Z,952.7
2024-01-07T02:40:15.788Z,952.7
2024-01-07T02:41:22.018Z,952.7
2024-01-07T02:42:28.070Z,952.7
2024-01-07T02:43:34.214Z,952.7
2024-01-07T02:45:46.508Z,952.7
2024-01-07T02:46:52.641Z,952.7
2024-01-07T02:47:58.781Z,952.7
2024-01-07T02:49:03.940Z,952.6
2024-01-07T02:50:10.123Z,952.6
2024-01-07T02:51:16.525Z,952.7
2024-01-07T02:52:22.382Z,952.6
2024-01-07T02:53:28.677Z,952.7
2024-01-07T02:54:34.665Z,952.6
2024-01-07T02:55:40.811Z,952.6
2024-01-07T02:56:46.972Z,952.6
2024-01-07T02:57:53.094Z,952.6
2024-01-07T02:58:59.332Z,952.6
2024-01-07T03:00:05.409Z,952.6
2024-01-07T03:01:11.562Z,952.6
2024-01-07T03:02:17.668Z,952.6
2024-01-07T03:03:22.966Z,952.6
2024-01-07T03:04:29.014Z,952.6
2024-01-07T03:05:35.129Z,952.6
2024-01-07T03:06:41.304Z,952.6
2024-01-07T03:07:47.424Z,952.6
2024-01-07T03:08:53.548Z,952.6
2024-01-07T03:09:59.682Z,952.6
2024-01-07T03:11:06.139Z,952.7
2024-01-07T03:12:11.975Z,952.7
2024-01-07T03:13:18.166Z,952.7
2024-01-07T03:14:24.273Z,952.7
2024-01-07T03:16:36.569Z,952.7
2024-01-07T03:17:41.730Z,952.7
2024-01-07T03:18:47.859Z,952.7
2024-01-07T03:19:54.143Z,952.7
2024-01-07T03:21:00.136Z,952.7
2024-01-07T03:22:06.294Z,952.7
2024-01-07T03:23:12.486Z,952.7
2024-01-07T03:24:18.594Z,952.7
2024-01-07T03:25:24.704Z,952.7
2024-01-07T03:26:30.850Z,952.7
2024-01-07T03:27:37.012Z,952.7
2024-01-07T03:28:43.156Z,952.7
2024-01-07T03:29:49.302Z,952.7
2024-01-07T03:30:55.580Z,952.7
2024-01-07T03:32:01.586Z,952.7
2024-01-07T03:33:06.760Z,952.7
2024-01-07T03:34:12.997Z,952.7
2024-01-07T03:35:19.029Z,952.7
2024-01-07T03:36:25.169Z,952.7
2024-01-07T03:38:37.463Z,952.7
2024-01-07T03:39:43.630Z,952.7
2024-01-07T03:40:49.756Z,952.7
2024-01-07T03:41:55.884Z,952.7
2024-01-07T03:43:02.041Z,952.7
2024-01-07T03:44:08.218Z,952.7
2024-01-07T03:45:14.323Z,952.7
2024-01-07T03:46:20.462Z,952.7
2024-01-07T03:48:31.772Z,952.7
2024-01-07T03:49:37.911Z,952.7
2024-01-07T03:50:44.045Z,952.7
2024-01-07T03:51:50.289Z,952.7
2024-01-07T03:52:56.335Z,952.7
2024-01-07T03:54:02.548Z,952.7
2024-01-07T03:55:08.630Z,952.8
2024-01-07T03:56:14.825Z,952.8
2024-01-07T03:57:20.921Z,952.8
2024-01-07T03:58:27.064Z,952.8
2024-01-07T03:59:33.203Z,952.8
2024-01-07T04:00:39.389Z,952.8
2024-01-07T04:01:44.503Z,952.8
2024-01-07T04:02:50.647Z,952.8
2024-01-07T04:03:56.796Z,952.8
2024-01-07T04:05:02.952Z,952.8
2024-01-07T04:06:09.098Z,952.8
2024-01-07T04:07:15.215Z,952.8
2024-01-07T04:09:27.507Z,952.8
2024-01-07T04:11:39.834Z,952.8
2024-01-07T04:12:46.011Z,952.8
2024-01-07T04:13:52.224Z,952.8
2024-01-07T04:14:58.225Z,952.8
2024-01-07T04:16:04.371Z,952.8
2024-01-07T04:17:09.547Z,952.8
2024-01-07T04:18:15.684Z,952.8
2024-01-07T04:19:21.817Z,952.8
2024-01-07T04:20:27.969Z,952.8
2024-01-07T04:21:34.108Z,952.8
2024-01-07T04:22:40.233Z,952.8
2024-01-07T04:23:46.451Z,952.8
2024-01-07T04:24:52.530Z,952.8
2024-01-07T04:25:58.679Z,952.8
2024-01-07T04:27:04.827Z,952.8
2024-01-07T04:28:10.967Z,952.8
2024-01-07T04:29:17.172Z,952.8
2024-01-07T04:30:22.314Z,952.9
2024-01-07T04:31:28.417Z,952.8
2024-01-07T04:32:34.596Z,952.9
2024-01-07T04:33:40.706Z,952.9
2024-01-07T04:34:46.852Z,952.9
2024-01-07T04:35:52.994Z,952.9
2024-01-07T04:36:59.140Z,952.9
2024-01-07T04:38:05.278Z,952.9
2024-01-07T04:39:11.421Z,952.9
2024-01-07T04:40:17.576Z,952.9
2024-01-07T04:41:23.777Z,952.9
2024-01-07T04:42:29.849Z,952.9
2024-01-07T04:43:36.007Z,952.9
2024-01-07T04:44:41.186Z,952.9
2024-01-07T04:45:47.344Z,952.9
2024-01-07T04:46:53.438Z,952.9
2024-01-07T04:47:59.586Z,952.9
2024-01-07T04:49:05.728Z,952.9
2024-01-07T04:50:11.874Z,953
2024-01-07T04:51:18.017Z,952.9
2024-01-07T04:52:24.221Z,952.9
2024-01-07T04:54:36.448Z,952.9
2024-01-07T04:55:42.640Z,952.9
2024-01-07T04:56:48.742Z,953
2024-01-07T04:57:54.878Z,953
2024-01-07T04:59:00.105Z,953
2024-01-07T05:00:06.188Z,953
2024-01-07T05:01:12.346Z,953
2024-01-07T05:02:18.499Z,953
2024-01-07T05:03:24.606Z,953
2024-01-07T05:04:30.766Z,953
2024-01-07T05:05:36.898Z,953
2024-01-07T05:06:43.052Z,953
2024-01-07T05:07:49.199Z,953
2024-01-07T05:08:55.357Z,953
2024-01-07T05:10:01.481Z,953
2024-01-07T05:11:07.607Z,953.1
2024-01-07T05:12:13.966Z,953.1
2024-01-07T05:13:18.927Z,953.1
2024-01-07T05:14:25.080Z,953.1
2024-01-07T05:15:31.250Z,953.1
2024-01-07T05:16:37.372Z,953.1
2024-01-07T05:17:43.510Z,953.1
2024-01-07T05:18:49.807Z,953
2024-01-07T05:19:55.789Z,953.1
2024-01-07T05:21:01.998Z,953.1
2024-01-07T05:22:08.076Z,953
2024-01-07T05:23:14.224Z,953.1
2024-01-07T05:24:20.499Z,953.1
2024-01-07T05:25:26.506Z,953
2024-01-07T05:26:32.649Z,953
2024-01-07T05:27:37.818Z,953
2024-01-07T05:28:43.951Z,953.1
2024-01-07T05:29:50.119Z,953
2024-01-07T05:30:56.322Z,953
2024-01-07T05:32:02.400Z,953
2024-01-07T05:33:08.523Z,953.1
2024-01-07T05:34:14.670Z,953.1
2024-01-07T05:35:20.946Z,953.1
2024-01-07T05:36:26.960Z,953.1
2024-01-07T05:37:33.150Z,953.1
2024-01-07T05:38:39.244Z,953.1
2024-01-07T05:39:45.390Z,953.1
2024-01-07T05:40:51.536Z,953.1
2024-01-07T05:41:56.690Z,953.1
2024-01-07T05:43:02.833Z,953.1
2024-01-07T05:44:08.985Z,953.1
2024-01-07T05:45:15.118Z,953.1
2024-01-07T05:46:21.271Z,953.2
2024-01-07T05:47:27.476Z,953.2
2024-01-07T05:48:33.591Z,953.2
2024-01-07T05:49:39.707Z,953.2
2024-01-07T05:51:52.024Z,953.2
2024-01-07T05:52:58.126Z,953.2
2024-01-07T05:54:04.282Z,953.2
2024-01-07T05:55:10.433Z,953.2
2024-01-07T05:56:15.576Z,953.2
2024-01-07T05:57:21.778Z,953.2
2024-01-07T05:58:27.859Z,953.2
2024-01-07T06:00:40.147Z,953.2
2024-01-07T06:01:46.290Z,953.2
2024-01-07T06:02:52.430Z,953.2
2024-01-07T06:03:58.628Z,953.2
2024-01-07T06:05:04.725Z,953.2
2024-01-07T06:07:17.014Z,953.3
2024-01-07T06:08:22.220Z,953.3
2024-01-07T06:09:27.404Z,953.3
2024-01-07T06:10:33.484Z,953.3
2024-01-07T06:11:39.633Z,953.3
2024-01-07T06:12:45.768Z,953.3
2024-01-07T06:13:51.945Z,953.3
2024-01-07T06:14:58.061Z,953.3
2024-01-07T06:16:04.255Z,953.3
2024-01-07T06:17:10.375Z,953.3
2024-01-07T06:18:16.472Z,953.3
2024-01-07T06:19:21.664Z,953.3
2024-01-07T06:21:32.959Z,953.4
2024-01-07T06:22:39.111Z,953.4
2024-01-07T06:23:45.252Z,953.4
2024-01-07T06:24:51.425Z,953.4
2024-01-07T06:25:57.528Z,953.4
2024-01-07T06:28:09.828Z,953.4
2024-01-07T06:29:15.969Z,953.4
2024-01-07T06:30:22.114Z,953.4
2024-01-07T06:31:28.256Z,953.5
2024-01-07T06:32:33.444Z,953.5
2024-01-07T06:33:39.689Z,953.5
2024-01-07T06:34:45.831Z,953.5
2024-01-07T06:35:51.970Z,953.5
2024-01-07T06:36:58.172Z,953.5
2024-01-07T06:38:04.261Z,953.5
2024-01-07T06:39:10.446Z,953.5
2024-01-07T06:40:16.562Z,953.5
2024-01-07T06:42:28.835Z,953.5
2024-01-07T06:43:35.006Z,953.6
2024-01-07T06:44:41.129Z,953.6
2024-01-07T06:45:47.270Z,953.6
2024-01-07T06:46:53.451Z,953.6
2024-01-07T06:47:59.561Z,953.6
2024-01-07T06:49:04.783Z,953.6
2024-01-07T06:50:10.893Z,953.6
2024-01-07T06:51:17.290Z,953.7
2024-01-07T06:52:23.260Z,953.7
2024-01-07T06:53:29.335Z,953.7
2024-01-07T06:54:35.432Z,953.7
2024-01-07T06:55:40.645Z,953.7
2024-01-07T06:56:46.742Z,953.7
2024-01-07T06:57:51.940Z,953.7
2024-01-07T06:58:58.051Z,953.7
2024-01-07T07:00:04.189Z,953.7
2024-01-07T07:01:10.401Z,953.7
2024-01-07T07:02:16.481Z,953.7
2024-01-07T07:03:22.632Z,953.7
2024-01-07T07:04:28.809Z,953.7
2024-01-07T07:05:34.913Z,953.7
2024-01-07T07:06:41.056Z,953.7
2024-01-07T07:07:47.194Z,953.7
2024-01-07T07:08:53.432Z,953.7
2024-01-07T07:09:59.508Z,953.7
2024-01-07T07:11:05.923Z,953.7
2024-01-07T07:12:10.799Z,953.7
2024-01-07T07:13:16.936Z,953.7
2024-01-07T07:14:23.123Z,953.7
2024-01-07T07:15:29.223Z,953.8
2024-01-07T07:16:35.387Z,953.8
2024-01-07T07:17:41.517Z,953.8
2024-01-07T07:18:47.707Z,953.8
2024-01-07T07:19:53.797Z,953.8
2024-01-07T07:20:59.982Z,953.8
2024-01-07T07:22:06.090Z,953.8
2024-01-07T07:23:12.231Z,953.8
2024-01-07T07:24:18.382Z,953.8
2024-01-07T07:25:24.536Z,953.8
2024-01-07T07:26:29.772Z,953.8
2024-01-07T07:27:35.813Z,953.8
2024-01-07T07:28:41.960Z,953.8
2024-01-07T07:29:48.092Z,953.8
2024-01-07T07:30:54.411Z,953.8
2024-01-07T07:33:06.572Z,953.8
2024-01-07T07:34:12.792Z,953.8
2024-01-07T07:35:18.820Z,953.8
2024-01-07T07:36:24.968Z,953.8
2024-01-07T07:37:31.112Z,953.8
2024-01-07T07:38:37.321Z,953.9
2024-01-07T07:39:43.388Z,953.9
2024-01-07T07:40:48.559Z,953.9
2024-01-07T07:41:54.707Z,953.9
2024-01-07T07:43:00.839Z,953.9
2024-01-07T07:44:06.991Z,953.9
2024-01-07T07:45:13.134Z,953.9
2024-01-07T07:46:19.331Z,953.9
2024-01-07T07:47:25.484Z,954
2024-01-07T07:48:31.630Z,954
2024-01-07T07:49:37.719Z,954
2024-01-07T07:50:43.854Z,954
2024-01-07T07:51:50.004Z,954
2024-01-07T07:52:56.134Z,954
2024-01-07T07:54:02.292Z,954
2024-01-07T07:55:07.475Z,954
2024-01-07T07:56:13.642Z,954
2024-01-07T07:57:19.737Z,954
2024-01-07T07:58:25.870Z,954
2024-01-07T07:59:32.015Z,954
2024-01-07T08:00:38.164Z,954.1
2024-01-07T08:01:44.342Z,954.1
2024-01-07T08:02:50.452Z,954.1
2024-01-07T08:03:56.658Z,954.1
2024-01-07T08:06:08.887Z,954.1
2024-01-07T08:07:15.024Z,954.1
2024-01-07T08:08:21.164Z,954.1
2024-01-07T08:09:26.476Z,954.1
2024-01-07T08:10:32.471Z,954.1
2024-01-07T08:11:37.716Z,954.2
2024-01-07T08:12:43.782Z,954.1
2024-01-07T08:13:49.975Z,954.2
2024-01-07T08:14:56.076Z,954.1
2024-01-07T08:16:02.214Z,954.1
2024-01-07T08:17:08.347Z,954.2
2024-01-07T08:18:14.510Z,954.2
2024-01-07T08:19:20.677Z,954.2
2024-01-07T08:20:26.816Z,954.2
2024-01-07T08:21:32.980Z,954.2
2024-01-07T08:22:39.075Z,954.2
2024-01-07T08:23:45.330Z,954.2
2024-01-07T08:24:51.355Z,954.2
2024-01-07T08:25:56.516Z,954.2
2024-01-07T08:27:02.656Z,954.2
2024-01-07T08:28:08.805Z,954.2
2024-01-07T08:29:14.949Z,954.2
2024-01-07T08:30:21.113Z,954.3
2024-01-07T08:31:27.226Z,954.3
2024-01-07T08:32:33.374Z,954.3
2024-01-07T08:33:39.519Z,954.3
2024-01-07T08:34:45.702Z,954.3
2024-01-07T08:35:51.838Z,954.3
2024-01-07T08:36:57.997Z,954.3
2024-01-07T08:38:04.095Z,954.3
2024-01-07T08:39:10.301Z,954.3
2024-01-07T08:40:16.381Z,954.3
2024-01-07T08:41:21.541Z,954.3
2024-01-07T08:42:27.729Z,954.3
2024-01-07T08:43:33.858Z,954.3
2024-01-07T08:44:39.982Z,954.3
2024-01-07T08:45:46.118Z,954.3
2024-01-07T08:46:52.257Z,954.4
2024-01-07T08:49:04.552Z,954.4
2024-01-07T08:50:10.690Z,954.4
2024-01-07T08:51:16.840Z,954.4
2024-01-07T08:52:23.026Z,954.4
2024-01-07T08:53:29.184Z,954.4
2024-01-07T08:54:35.261Z,954.4
2024-01-07T08:55:40.451Z,954.4
2024-01-07T08:56:46.567Z,954.4
2024-01-07T08:57:52.708Z,954.5
2024-01-07T08:58:58.888Z,954.5
2024-01-07T09:00:05.005Z,954.5
2024-01-07T09:01:11.373Z,954.5
2024-01-07T09:02:17.330Z,954.5
2024-01-07T09:03:23.433Z,954.5
2024-01-07T09:04:29.621Z,954.5
2024-01-07T09:05:35.727Z,954.5
2024-01-07T09:06:41.876Z,954.5
2024-01-07T09:07:48.098Z,954.5
2024-01-07T09:08:54.149Z,954.5
2024-01-07T09:09:59.349Z,954.6
2024-01-07T09:11:05.491Z,954.6
2024-01-07T09:12:11.638Z,954.6
2024-01-07T09:13:17.744Z,954.6
2024-01-07T09:14:23.889Z,954.6
2024-01-07T09:15:30.023Z,954.6
2024-01-07T09:16:36.164Z,954.6
2024-01-07T09:17:42.303Z,954.6
2024-01-07T09:18:48.461Z,954.6
2024-01-07T09:19:54.620Z,954.6
2024-01-07T09:21:00.907Z,954.6
2024-01-07T09:22:06.958Z,954.6
2024-01-07T09:23:13.026Z,954.6
2024-01-07T09:24:18.185Z,954.6
2024-01-07T09:25:24.415Z,954.6
2024-01-07T09:26:30.533Z,954.6
2024-01-07T09:27:36.642Z,954.7
2024-01-07T09:28:42.767Z,954.7
2024-01-07T09:29:48.933Z,954.7
2024-01-07T09:30:55.124Z,954.7
2024-01-07T09:32:01.199Z,954.7
2024-01-07T09:33:07.359Z,954.7
2024-01-07T09:34:13.657Z,954.7
2024-01-07T09:35:19.631Z,954.7
2024-01-07T09:36:25.775Z,954.7
2024-01-07T09:37:31.919Z,954.7
2024-01-07T09:38:37.193Z,954.7
2024-01-07T09:39:43.217Z,954.7
2024-01-07T09:40:49.405Z,954.7
2024-01-07T09:41:55.599Z,954.7
2024-01-07T09:44:07.798Z,954.7
2024-01-07T09:45:14.149Z,954.7
2024-01-07T09:46:20.186Z,954.7
2024-01-07T09:47:26.230Z,954.7
2024-01-07T09:48:32.368Z,954.7
2024-01-07T09:49:38.509Z,954.7
2024-01-07T09:50:44.654Z,954.7
2024-01-07T09:51:50.798Z,954.7
2024-01-07T09:52:55.965Z,954.7
2024-01-07T09:54:02.098Z,954.7
2024-01-07T09:55:08.241Z,954.7
2024-01-07T09:56:14.393Z,954.7
2024-01-07T09:57:20.543Z,954.7
2024-01-07T09:58:26.693Z,954.7
2024-01-07T09:59:32.871Z,954.7
2024-01-07T10:00:38.973Z,954.7
2024-01-07T10:01:45.108Z,954.7
2024-01-07T10:02:51.255Z,954.7
2024-01-07T10:03:57.386Z,954.7
2024-01-07T10:05:03.540Z,954.7
2024-01-07T10:06:09.673Z,954.7
2024-01-07T10:07:14.831Z,954.7
2024-01-07T10:08:21.112Z,954.6
2024-01-07T10:09:27.279Z,954.6
2024-01-07T10:10:33.260Z,954.6
2024-01-07T10:11:39.579Z,954.6
2024-01-07T10:12:45.596Z,954.6
2024-01-07T10:13:51.687Z,954.6
2024-01-07T10:14:57.837Z,954.6
2024-01-07T10:16:04.039Z,954.6
2024-01-07T10:17:10.124Z,954.6
2024-01-07T10:18:16.270Z,954.6
2024-01-07T10:19:22.401Z,954.6
2024-01-07T10:20:28.562Z,954.6
2024-01-07T10:21:33.715Z,954.6
2024-01-07T10:22:39.994Z,954.7
2024-01-07T10:23:46.002Z,954.6
2024-01-07T10:24:52.185Z,954.6
2024-01-07T10:25:58.546Z,954.7
2024-01-07T10:27:04.456Z,954.6
2024-01-07T10:28:10.833Z,954.6
2024-01-07T10:29:16.994Z,954.6
2024-01-07T10:30:22.972Z,954.6
2024-01-07T10:31:29.009Z,954.6
2024-01-07T10:32:35.214Z,954.6
2024-01-07T10:33:41.290Z,954.6
2024-01-07T10:34:47.461Z,954.6
2024-01-07T10:35:52.650Z,954.6
2024-01-07T10:36:58.794Z,954.6
2024-01-07T10:38:05.107Z,954.6
2024-01-07T10:39:11.142Z,954.6
2024-01-07T10:40:17.248Z,954.6
2024-01-07T10:41:23.350Z,954.6
2024-01-07T10:42:29.456Z,954.6
2024-01-07T10:43:35.734Z,954.6
2024-01-07T10:44:41.746Z,954.6
2024-01-07T10:45:47.889Z,954.6
2024-01-07T10:46:54.035Z,954.5
2024-01-07T10:48:00.175Z,954.5
2024-01-07T10:49:06.374Z,954.6
2024-01-07T10:50:11.484Z,954.5
2024-01-07T10:51:17.650Z,954.6
2024-01-07T10:52:23.837Z,954.6
2024-01-07T10:53:29.904Z,954.5
2024-01-07T10:54:36.066Z,954.5
2024-01-07T10:55:42.199Z,954.5
2024-01-07T10:56:48.341Z,954.5
2024-01-07T10:57:54.557Z,954.5
2024-01-07T10:59:00.686Z,954.5
2024-01-07T11:00:06.767Z,954.5
2024-01-07T11:01:12.980Z,954.5
2024-01-07T11:02:19.061Z,954.5
2024-01-07T11:03:25.205Z,954.6
2024-01-07T11:04:30.526Z,954.5
2024-01-07T11:05:36.538Z,954.6
2024-01-07T11:06:42.863Z,954.5
2024-01-07T11:07:48.796Z,954.5
2024-01-07T11:08:54.948Z,954.5
2024-01-07T11:10:01.164Z,954.5
2024-01-07T11:11:07.257Z,954.5
2024-01-07T11:12:13.389Z,954.5
2024-01-07T11:13:19.544Z,954.5
2024-01-07T11:14:25.653Z,954.5
2024-01-07T11:15:31.841Z,954.5
2024-01-07T11:16:38.047Z,954.5
2024-01-07T11:17:44.091Z,954.5
2024-01-07T11:18:49.245Z,954.5
2024-01-07T11:19:55.444Z,954.5
2024-01-07T11:21:01.590Z,954.5
2024-01-07T11:22:07.710Z,954.5
2024-01-07T11:23:13.805Z,954.5
2024-01-07T11:24:19.959Z,954.4
2024-01-07T11:25:26.104Z,954.4
2024-01-07T11:26:32.244Z,954.4
2024-01-07T11:27:38.436Z,954.4
2024-01-07T11:28:44.522Z,954.4
2024-01-07T11:29:50.723Z,954.4
2024-01-07T11:30:56.824Z,954.4
2024-01-07T11:32:02.969Z,954.4
2024-01-07T11:33:08.189Z,954.4
2024-01-07T11:34:14.274Z,954.3
2024-01-07T11:35:20.417Z,954.3
2024-01-07T11:36:26.607Z,954.3
2024-01-07T11:37:32.735Z,954.4
2024-01-07T11:38:38.871Z,954.4
2024-01-07T11:39:45.182Z,954.4
2024-01-07T11:40:51.135Z,954.4
2024-01-07T11:41:57.269Z,954.4
2024-01-07T11:44:09.568Z,954.4
2024-01-07T11:45:15.749Z,954.4
2024-01-07T11:46:21.842Z,954.4
2024-01-07T11:47:27.006Z,954.4
2024-01-07T11:48:33.143Z,954.4
2024-01-07T11:49:39.292Z,954.3
2024-01-07T11:50:45.480Z,954.3
2024-01-07T11:51:51.601Z,954.4
2024-01-07T11:52:56.742Z,954.4
2024-01-07T11:54:02.879Z,954.4
2024-01-07T11:55:09.082Z,954.4
2024-01-07T11:56:15.177Z,954.3
2024-01-07T11:57:21.310Z,954.3
2024-01-07T11:58:27.493Z,954.3
2024-01-07T11:59:33.631Z,954.3
2024-01-07T12:00:39.799Z,954.3
2024-01-07T12:01:45.980Z,954.3
2024-01-07T12:02:52.035Z,954.3
2024-01-07T12:03:58.194Z,954.3
2024-01-07T12:05:04.322Z,954.3
2024-01-07T12:06:10.532Z,954.3
2024-01-07T12:07:15.630Z,954.3
2024-01-07T12:08:21.873Z,954.3
2024-01-07T12:09:27.924Z,954.3
2024-01-07T12:10:34.092Z,954.3
2024-01-07T12:11:40.245Z,954.3
2024-01-07T12:12:46.353Z,954.3
2024-01-07T12:13:52.523Z,954.3
2024-01-07T12:14:58.627Z,954.3
2024-01-07T12:16:04.773Z,954.3
2024-01-07T12:17:10.920Z,954.4
2024-01-07T12:18:17.061Z,954.4
2024-01-07T12:19:23.207Z,954.4
2024-01-07T12:20:29.349Z,954.4
2024-01-07T12:21:34.513Z,954.4
2024-01-07T12:22:40.690Z,954.4
2024-01-07T12:23:46.808Z,954.4
2024-01-07T12:24:53.007Z,954.4
2024-01-07T12:25:59.090Z,954.4
2024-01-07T12:27:05.235Z,954.4
2024-01-07T12:28:11.425Z,954.4
2024-01-07T12:29:17.523Z,954.4
2024-01-07T12:30:23.706Z,954.4
2024-01-07T12:31:29.807Z,954.4
2024-01-07T12:33:42.090Z,954.4
2024-01-07T12:34:48.241Z,954.4
2024-01-07T12:35:53.568Z,954.4
2024-01-07T12:36:59.595Z,954.4
2024-01-07T12:38:05.680Z,954.4
2024-01-07T12:39:11.820Z,954.4
2024-01-07T12:40:17.961Z,954.4
2024-01-07T12:41:24.252Z,954.4
2024-01-07T12:42:30.313Z,954.4
2024-01-07T12:43:36.445Z,954.4
2024-01-07T12:44:42.725Z,954.4
2024-01-07T12:45:48.738Z,954.4
2024-01-07T12:46:54.871Z,954.4
2024-01-07T12:48:00.967Z,954.4
2024-01-07T12:49:07.106Z,954.4
2024-01-07T12:50:12.270Z,954.4
2024-01-07T12:51:18.470Z,954.4
2024-01-07T12:52:24.561Z,954.4
2024-01-07T12:53:30.705Z,954.5
2024-01-07T12:54:36.842Z,954.5
2024-01-07T12:55:42.991Z,954.4
2024-01-07T12:56:49.137Z,954.5
2024-01-07T12:57:55.275Z,954.5
2024-01-07T13:00:07.562Z,954.5
2024-01-07T13:01:13.760Z,954.5
2024-01-07T13:02:19.855Z,954.5
2024-01-07T13:03:26.000Z,954.6
2024-01-07T13:04:31.159Z,954.6
2024-01-07T13:05:37.312Z,954.6
2024-01-07T13:06:43.496Z,954.6
2024-01-07T13:07:49.591Z,954.6
2024-01-07T13:08:55.792Z,954.6
2024-01-07T13:10:01.873Z,954.6
2024-01-07T13:11:08.031Z,954.6
2024-01-07T13:12:14.203Z,954.6
2024-01-07T13:14:26.616Z,954.6
2024-01-07T13:16:38.776Z,954.6
2024-01-07T13:17:45.187Z,954.6
2024-01-07T13:18:50.344Z,954.6
2024-01-07T13:19:56.504Z,954.6
2024-01-07T13:21:01.666Z,954.6
2024-01-07T13:23:13.936Z,954.7
2024-01-07T13:24:20.133Z,954.7
2024-01-07T13:25:26.102Z,954.7
2024-01-07T13:26:32.254Z,954.7
2024-01-07T13:27:38.552Z,954.7
2024-01-07T13:29:50.701Z,954.7
2024-01-07T13:30:56.958Z,954.7
2024-01-07T13:32:01.853Z,954.7
2024-01-07T13:33:07.271Z,954.7
2024-01-07T13:34:13.581Z,954.7
2024-01-07T13:35:19.499Z,954.7
2024-01-07T13:36:25.812Z,954.7
2024-01-07T13:37:31.812Z,954.7
2024-01-07T13:38:37.954Z,954.7
2024-01-07T13:39:43.831Z,954.7
2024-01-07T13:40:50.096Z,954.7
2024-01-07T13:43:02.620Z,954.7
2024-01-07T13:44:08.704Z,954.7
2024-01-07T13:45:14.988Z,954.7
2024-01-07T13:47:27.118Z,954.7
2024-01-07T13:48:32.316Z,954.7
2024-01-07T13:49:38.467Z,954.8
2024-01-07T13:51:50.802Z,954.8
2024-01-07T13:52:56.779Z,954.8
2024-01-07T13:54:02.719Z,954.8
2024-01-07T13:55:09.198Z,954.8
2024-01-07T13:56:15.311Z,954.9
2024-01-07T13:57:21.459Z,954.9
2024-01-07T13:58:27.699Z,954.9
2024-01-07T13:59:33.766Z,954.9
2024-01-07T14:00:39.971Z,954.9
2024-01-07T14:02:52.363Z,954.9
2024-01-07T14:03:57.402Z,954.9
2024-01-07T14:05:03.480Z,954.9
2024-01-07T14:06:09.612Z,955
2024-01-07T14:07:15.845Z,955
2024-01-07T14:08:21.605Z,955
2024-01-07T14:10:34.230Z,955
2024-01-07T14:11:40.132Z,955
2024-01-07T14:12:46.392Z,955
2024-01-07T14:13:52.635Z,955.1
2024-01-07T14:14:58.782Z,955
2024-01-07T14:16:04.907Z,955.1
2024-01-07T14:17:11.109Z,955.1
2024-01-07T14:18:16.302Z,955.1
2024-01-07T14:19:22.380Z,955.1
2024-01-07T14:20:28.412Z,955.1
2024-01-07T14:21:34.745Z,955.1
2024-01-07T14:22:40.910Z,955.2
2024-01-07T14:23:47.046Z,955.2
2024-01-07T14:24:53.110Z,955.2
2024-01-07T14:25:58.229Z,955.2
2024-01-07T14:27:03.452Z,955.3
2024-01-07T14:28:09.620Z,955.3
2024-01-07T14:29:15.704Z,955.3
2024-01-07T14:30:21.858Z,955.3
2024-01-07T14:31:27.948Z,955.3
2024-01-07T14:32:34.142Z,955.3
2024-01-07T14:33:40.251Z,955.4
2024-01-07T14:34:46.311Z,955.4
2024-01-07T14:35:52.557Z,955.4
2024-01-07T14:36:57.700Z,955.3
2024-01-07T14:38:02.844Z,955.4
2024-01-07T14:39:08.729Z,955.4
2024-01-07T14:40:15.160Z,955.4
2024-01-07T14:41:21.124Z,955.4
2024-01-07T14:42:27.331Z,955.4
2024-01-07T14:43:33.299Z,955.5
2024-01-07T14:44:39.689Z,955.4
2024-01-07T14:45:45.906Z,955.5
2024-01-07T14:46:51.751Z,955.4
2024-01-07T14:47:58.108Z,955.4
2024-01-07T14:49:04.172Z,955.5
2024-01-07T14:50:10.389Z,955.5
2024-01-07T14:51:16.589Z,955.5