createdAt,value
2018-05-10T00:00:13.952Z,24.56
2018-05-10T00:01:13.905Z,24.60
2018-05-10T00:02:13.869Z,24.56
2018-05-10T00:03:13.825Z,24.60
2018-05-10T00:04:13.786Z,24.57
2018-05-10T00:05:13.736Z,24.60
2018-05-10T00:06:13.717Z,24.53
2018-05-10T00:07:13.666Z,24.57
2018-05-10T00:08:13.627Z,24.52
2018-05-10T00:09:13.587Z,24.56
2018-05-10T00:10:13.545Z,24.50
2018-05-10T00:11:13.507Z,24.56
2018-05-10T00:12:13.473Z,24.47
2018-05-10T00:13:13.428Z,24.60
2018-05-10T00:14:13.376Z,24.61
2018-05-10T00:15:13.343Z,24.59
2018-05-10T00:16:13.305Z,24.60
2018-05-10T00:17:13.266Z,24.57
2018-05-10T00:18:13.225Z,24.57
2018-05-10T00:19:13.181Z,24.57
2018-05-10T00:20:13.143Z,24.61
2018-05-10T00:21:13.105Z,24.53
2018-05-10T00:22:13.064Z,24.53
2018-05-10T00:23:13.021Z,24.59
2018-05-10T00:24:13.035Z,24.59
2018-05-10T00:25:12.942Z,24.57
2018-05-10T00:26:12.891Z,24.59
2018-05-10T00:27:12.860Z,24.54
2018-05-10T00:28:12.820Z,24.56
2018-05-10T00:29:12.780Z,24.56
2018-05-10T00:30:12.738Z,24.53
2018-05-10T00:31:12.707Z,24.59
2018-05-10T00:32:12.659Z,24.59
2018-05-10T00:33:12.617Z,24.56
2018-05-10T00:34:12.580Z,24.59
2018-05-10T00:35:12.540Z,24.59
2018-05-10T00:36:12.496Z,24.61
2018-05-10T00:37:12.458Z,24.63
2018-05-10T00:38:12.420Z,24.63
2018-05-10T00:39:12.374Z,24.61
2018-05-10T00:40:12.336Z,24.57
2018-05-10T00:41:12.307Z,24.57
2018-05-10T00:42:12.263Z,24.63
2018-05-10T00:43:12.233Z,24.63
2018-05-10T00:44:12.175Z,24.56
2018-05-10T00:45:12.137Z,24.57
2018-05-10T00:46:12.098Z,24.63
2018-05-10T00:47:12.064Z,24.67
2018-05-10T00:48:12.024Z,24.64
2018-05-10T00:49:11.973Z,24.60
2018-05-10T00:50:11.935Z,24.61
2018-05-10T00:51:11.903Z,24.67
2018-05-10T00:52:11.852Z,24.63
2018-05-10T00:53:11.811Z,24.63
2018-05-10T00:54:11.775Z,24.61
2018-05-10T00:55:11.740Z,24.63
2018-05-10T00:56:11.692Z,24.67
2018-05-10T00:57:11.659Z,24.60
2018-05-10T00:58:11.620Z,24.67
2018-05-10T00:59:11.579Z,24.61
2018-05-10T01:00:11.531Z,24.67
2018-05-10T01:01:11.492Z,24.68
2018-05-10T01:02:11.454Z,24.61
2018-05-10T01:03:11.431Z,24.61
2018-05-10T01:04:11.366Z,24.63
2018-05-10T01:05:11.324Z,24.68
2018-05-10T01:06:11.286Z,24.63
2018-05-10T01:07:11.248Z,24.64
2018-05-10T01:08:11.210Z,24.60
2018-05-10T01:09:11.197Z,24.67
2018-05-10T01:10:11.130Z,24.63
2018-05-10T01:11:11.092Z,24.68
2018-05-10T01:12:11.047Z,24.63
2018-05-10T01:13:11.008Z,24.68
2018-05-10T01:14:10.967Z,24.67
2018-05-10T01:15:10.928Z,24.59
2018-05-10T01:16:10.887Z,24.61
2018-05-10T01:17:10.845Z,24.63
2018-05-10T01:18:10.808Z,24.57
2018-05-10T01:19:10.768Z,24.67
2018-05-10T01:20:10.728Z,24.63
2018-05-10T01:21:10.686Z,24.63
2018-05-10T01:22:10.648Z,24.60
2018-05-10T01:23:10.603Z,24.57
2018-05-10T01:24:10.565Z,24.67
2018-05-10T01:25:10.524Z,24.67
2018-05-10T01:26:10.486Z,24.63
2018-05-10T01:27:10.454Z,24.61
2018-05-10T01:28:10.405Z,24.67
2018-05-10T01:29:10.363Z,24.67
2018-05-10T01:30:10.324Z,24.60
2018-05-10T01:31:10.279Z,24.64
2018-05-10T01:32:10.232Z,24.64
2018-05-10T01:33:10.203Z,24.63
2018-05-10T01:34:10.161Z,24.61
2018-05-10T01:35:10.120Z,24.63
2018-05-10T01:36:10.082Z,24.60
2018-05-10T01:37:10.042Z,24.59
2018-05-10T01:38:10.002Z,24.59
2018-05-10T01:39:09.956Z,24.64
2018-05-10T01:40:09.924Z,24.67
2018-05-10T01:41:09.879Z,24.57
2018-05-10T01:42:09.845Z,24.68
2018-05-10T01:43:09.800Z,24.67
2018-05-10T01:44:09.759Z,24.63
2018-05-10T01:45:09.718Z,24.67
2018-05-10T01:46:09.677Z,24.61
2018-05-10T01:47:09.638Z,24.64
2018-05-10T01:48:09.605Z,24.67
2018-05-10T01:49:09.561Z,24.63
2018-05-10T01:50:09.516Z,24.60
2018-05-10T01:51:09.481Z,24.57
2018-05-10T01:52:09.437Z,24.57
2018-05-10T01:53:09.398Z,24.63
2018-05-10T01:54:09.356Z,24.61
2018-05-10T01:55:09.318Z,24.67
2018-05-10T01:56:09.275Z,24.73
2018-05-10T01:57:09.237Z,24.69
2018-05-10T01:58:09.196Z,24.69
2018-05-10T01:59:09.157Z,24.63
2018-05-10T02:00:09.115Z,24.67
2018-05-10T02:01:09.070Z,24.68
2018-05-10T02:02:09.032Z,24.60
2018-05-10T02:03:08.993Z,24.61
2018-05-10T02:04:08.950Z,24.68
2018-05-10T02:05:08.915Z,24.61
2018-05-10T02:06:08.886Z,24.61
2018-05-10T02:07:08.833Z,24.60
2018-05-10T02:08:08.797Z,24.64
2018-05-10T02:09:08.756Z,24.57
2018-05-10T02:10:08.714Z,24.67
2018-05-10T02:11:08.672Z,24.69
2018-05-10T02:12:08.628Z,24.60
2018-05-10T02:13:08.592Z,24.64
2018-05-10T02:14:08.551Z,24.69
2018-05-10T02:15:08.509Z,24.61
2018-05-10T02:16:08.473Z,24.63
2018-05-10T02:17:08.437Z,24.64
2018-05-10T02:18:08.394Z,24.69
2018-05-10T02:19:08.357Z,24.61
2018-05-10T02:20:08.308Z,24.64
2018-05-10T02:21:08.273Z,24.67
2018-05-10T02:22:08.232Z,24.67
2018-05-10T02:23:08.187Z,24.68
2018-05-10T02:24:08.155Z,24.73
2018-05-10T02:25:08.108Z,24.64
2018-05-10T02:26:08.069Z,24.64
2018-05-10T02:27:08.024Z,24.68
2018-05-10T02:28:07.983Z,24.73
2018-05-10T02:29:07.952Z,24.73
2018-05-10T02:30:07.908Z,24.69
2018-05-10T02:31:07.867Z,24.73
2018-05-10T02:32:07.824Z,24.67
2018-05-10T02:33:07.795Z,24.64
2018-05-10T02:34:07.749Z,24.75
2018-05-10T02:35:07.698Z,24.69
2018-05-10T02:36:07.666Z,24.73
2018-05-10T02:37:07.631Z,24.67
2018-05-10T02:38:07.583Z,24.73
2018-05-10T02:39:07.544Z,24.73
2018-05-10T02:40:07.501Z,24.69
2018-05-10T02:41:07.460Z,24.61
2018-05-10T02:42:07.429Z,24.68
2018-05-10T02:43:07.382Z,24.73
2018-05-10T02:44:07.344Z,24.61
2018-05-10T02:45:07.522Z,24.61
2018-05-10T02:46:07.264Z,24.68
2018-05-10T02:47:07.222Z,24.69
2018-05-10T02:48:07.187Z,24.64
2018-05-10T02:49:07.140Z,24.69
2018-05-10T02:50:07.100Z,24.68
2018-05-10T02:51:07.064Z,24.69
2018-05-10T02:52:07.021Z,24.71
2018-05-10T02:53:06.982Z,24.59
2018-05-10T02:54:06.941Z,24.71
2018-05-10T02:55:06.903Z,24.64
2018-05-10T02:56:06.856Z,24.67
2018-05-10T02:57:06.822Z,24.63
2018-05-10T02:58:06.788Z,24.63
2018-05-10T02:59:06.747Z,24.68
2018-05-10T03:00:06.700Z,24.63
2018-05-10T03:01:06.655Z,24.68
2018-05-10T03:02:06.607Z,24.64
2018-05-10T03:03:06.580Z,24.71
2018-05-10T03:04:06.567Z,24.61
2018-05-10T03:05:06.509Z,24.68
2018-05-10T03:06:06.459Z,24.63
2018-05-10T03:07:06.416Z,24.64
2018-05-10T03:08:06.375Z,24.63
2018-05-10T03:09:06.340Z,24.63
2018-05-10T03:10:06.298Z,24.63
2018-05-10T03:11:06.260Z,24.67
2018-05-10T03:12:06.230Z,24.60
2018-05-10T03:13:06.177Z,24.64
2018-05-10T03:14:06.135Z,24.64
2018-05-10T03:15:06.090Z,24.67
2018-05-10T03:16:06.055Z,24.61
2018-05-10T03:17:06.007Z,24.68
2018-05-10T03:18:05.973Z,24.67
2018-05-10T03:19:05.937Z,24.69
2018-05-10T03:20:05.889Z,24.63
2018-05-10T03:21:05.851Z,24.63
2018-05-10T03:22:05.813Z,24.59
2018-05-10T03:23:05.772Z,24.60
2018-05-10T03:24:05.741Z,24.67
2018-05-10T03:25:05.695Z,24.67
2018-05-10T03:26:05.653Z,24.56
2018-05-10T03:27:05.609Z,24.63
2018-05-10T03:28:05.559Z,24.67
2018-05-10T03:29:05.530Z,24.63
2018-05-10T03:30:05.490Z,24.61
2018-05-10T03:31:05.448Z,24.64
2018-05-10T03:32:05.408Z,24.63
2018-05-10T03:33:05.372Z,24.60
2018-05-10T03:34:05.334Z,24.67
2018-05-10T03:35:05.289Z,24.69
2018-05-10T03:36:05.248Z,24.63
2018-05-10T03:37:05.212Z,24.68
2018-05-10T03:38:05.172Z,24.64
2018-05-10T03:39:05.128Z,24.63
2018-05-10T03:40:05.084Z,24.67
2018-05-10T03:41:05.049Z,24.67
2018-05-10T03:42:05.014Z,24.63
2018-05-10T03:43:04.968Z,24.59
2018-05-10T03:44:04.935Z,24.71
2018-05-10T03:45:04.886Z,24.64
2018-05-10T03:46:04.845Z,24.67
2018-05-10T03:47:04.834Z,24.61
2018-05-10T03:48:04.800Z,24.69
2018-05-10T03:49:04.774Z,24.59
2018-05-10T03:50:04.717Z,24.59
2018-05-10T03:51:04.667Z,24.67
2018-05-10T03:52:04.627Z,24.59
2018-05-10T03:53:04.553Z,24.59
2018-05-10T03:54:04.549Z,24.64
2018-05-10T03:55:04.480Z,24.67
2018-05-10T03:56:04.453Z,24.57
2018-05-10T03:57:04.429Z,24.64
2018-05-10T03:58:04.369Z,24.63
2018-05-10T03:59:04.417Z,24.67
2018-05-10T04:00:04.290Z,24.64
2018-05-10T04:01:04.264Z,24.60
2018-05-10T04:02:04.326Z,24.63
2018-05-10T04:03:04.180Z,24.67
2018-05-10T04:04:04.161Z,24.61
2018-05-10T04:05:04.084Z,24.67
2018-05-10T04:06:04.044Z,24.60
2018-05-10T04:07:04.024Z,24.67
2018-05-10T04:08:04.026Z,24.67
2018-05-10T04:09:03.920Z,24.64
2018-05-10T04:10:03.918Z,24.68
2018-05-10T04:11:03.880Z,24.61
2018-05-10T04:12:03.796Z,24.64
2018-05-10T04:13:03.762Z,24.60
2018-05-10T04:14:03.734Z,24.69
2018-05-10T04:15:03.688Z,24.64
2018-05-10T04:16:03.636Z,24.67
2018-05-10T04:17:03.598Z,24.63
2018-05-10T04:18:03.591Z,24.63
2018-05-10T04:19:03.535Z,24.68
2018-05-10T04:20:03.487Z,24.64
2018-05-10T04:21:03.509Z,24.60
2018-05-10T04:22:03.414Z,24.60
2018-05-10T04:23:03.354Z,24.67
2018-05-10T04:24:03.315Z,24.61
2018-05-10T04:25:03.285Z,24.59
2018-05-10T04:26:03.235Z,24.64
2018-05-10T04:27:03.198Z,24.60
2018-05-10T04:28:03.155Z,24.67
2018-05-10T04:29:03.117Z,24.64
2018-05-10T04:30:03.073Z,24.59
2018-05-10T04:31:03.039Z,24.64
2018-05-10T04:32:02.984Z,24.59
2018-05-10T04:33:02.956Z,24.61
2018-05-10T04:34:02.911Z,24.67
2018-05-10T04:35:02.941Z,24.60
2018-05-10T04:36:02.832Z,24.60
2018-05-10T04:37:02.797Z,24.61
2018-05-10T04:38:02.753Z,24.63
2018-05-10T04:39:02.713Z,24.63
2018-05-10T04:40:02.675Z,24.67
2018-05-10T04:41:02.629Z,24.59
2018-05-10T04:42:02.591Z,24.67
2018-05-10T04:43:02.552Z,24.67
2018-05-10T04:44:02.507Z,24.63
2018-05-10T04:45:02.468Z,24.63
2018-05-10T04:46:02.430Z,24.63
2018-05-10T04:47:02.389Z,24.60
2018-05-10T04:48:02.347Z,24.61
2018-05-10T04:49:02.308Z,24.63
2018-05-10T04:50:02.268Z,24.63
2018-05-10T04:51:02.228Z,24.59
2018-05-10T04:52:02.190Z,24.67
2018-05-10T04:53:02.148Z,24.60
2018-05-10T04:54:02.109Z,24.67
2018-05-10T04:55:02.067Z,24.60
2018-05-10T04:56:02.033Z,24.61
2018-05-10T04:57:01.993Z,24.56
2018-05-10T04:58:01.953Z,24.60
2018-05-10T04:59:01.906Z,24.61
2018-05-10T05:00:01.866Z,24.63
2018-05-10T05:01:01.823Z,24.67
2018-05-10T05:02:01.788Z,24.67
2018-05-10T05:03:01.745Z,24.64
2018-05-10T05:04:01.704Z,24.67
2018-05-10T05:05:01.662Z,24.63
2018-05-10T05:06:01.622Z,24.61
2018-05-10T05:07:01.582Z,24.69
2018-05-10T05:08:01.547Z,24.61
2018-05-10T05:09:01.553Z,24.59
2018-05-10T05:10:01.461Z,24.69
2018-05-10T05:11:01.420Z,24.60
2018-05-10T05:12:01.478Z,24.67
2018-05-10T05:13:01.340Z,24.59
2018-05-10T05:14:01.298Z,24.61
2018-05-10T05:15:01.266Z,24.61
2018-05-10T05:16:01.217Z,24.61
2018-05-10T05:17:01.180Z,24.68
2018-05-10T05:18:01.143Z,24.69
2018-05-10T05:19:01.096Z,24.63
2018-05-10T05:20:01.055Z,24.67
2018-05-10T05:21:01.023Z,24.63
2018-05-10T05:22:00.973Z,24.61
2018-05-10T05:23:00.937Z,24.61
2018-05-10T05:24:00.896Z,24.71
2018-05-10T05:25:00.867Z,24.61
2018-05-10T05:26:00.804Z,24.68
2018-05-10T05:27:00.782Z,24.64
2018-05-10T05:28:00.739Z,24.59
2018-05-10T05:29:00.693Z,24.61
2018-05-10T05:30:00.648Z,24.67
2018-05-10T05:31:00.613Z,24.67
2018-05-10T05:32:00.589Z,24.68
2018-05-10T05:33:00.543Z,24.60
2018-05-10T05:34:00.502Z,24.67
2018-05-10T05:35:00.459Z,24.61
2018-05-10T05:36:00.416Z,24.64
2018-05-10T05:37:00.367Z,24.61
2018-05-10T05:38:00.331Z,24.64
2018-05-10T05:39:00.290Z,24.67
2018-05-10T05:40:00.253Z,24.56
2018-05-10T05:41:00.267Z,24.59
2018-05-10T05:42:00.170Z,24.61
2018-05-10T05:43:00.129Z,24.59
2018-05-10T05:44:00.080Z,24.64
2018-05-10T05:45:00.064Z,24.67
2018-05-10T05:46:00.011Z,24.63
2018-05-10T05:46:59.974Z,24.64
2018-05-10T05:47:59.917Z,24.67
2018-05-10T05:48:59.887Z,24.67
2018-05-10T05:49:59.844Z,24.68
2018-05-10T05:50:59.808Z,24.67
2018-05-10T05:51:59.766Z,24.68
2018-05-10T05:52:59.715Z,24.61
2018-05-10T05:53:59.686Z,24.57
2018-05-10T05:54:59.720Z,24.64
2018-05-10T05:55:59.606Z,24.73
2018-05-10T05:56:59.564Z,24.64
2018-05-10T05:57:59.532Z,24.59
2018-05-10T05:58:59.474Z,24.63
2018-05-10T05:59:59.445Z,24.64
2018-05-10T06:00:59.401Z,24.69
2018-05-10T06:01:59.364Z,24.73
2018-05-10T06:02:59.313Z,24.60
2018-05-10T06:03:59.280Z,24.60
2018-05-10T06:04:59.239Z,24.67
2018-05-10T06:05:59.204Z,24.60
2018-05-10T06:06:59.159Z,24.69
2018-05-10T06:07:59.121Z,24.63
2018-05-10T06:08:59.080Z,24.69
2018-05-10T06:09:59.041Z,24.67
2018-05-10T06:10:58.990Z,24.61
2018-05-10T06:11:58.958Z,24.61
2018-05-10T06:12:58.920Z,24.67
2018-05-10T06:13:58.878Z,24.67
2018-05-10T06:14:58.837Z,24.73
2018-05-10T06:15:58.829Z,24.60
2018-05-10T06:16:58.760Z,24.63
2018-05-10T06:17:58.721Z,24.61
2018-05-10T06:18:58.668Z,24.61
2018-05-10T06:19:58.639Z,24.67
2018-05-10T06:20:58.597Z,24.61
2018-05-10T06:21:58.559Z,24.60
2018-05-10T06:22:58.515Z,24.69
2018-05-10T06:23:58.474Z,24.69
2018-05-10T06:24:58.551Z,24.68
2018-05-10T06:25:58.394Z,24.61
2018-05-10T06:26:58.363Z,24.64
2018-05-10T06:27:58.316Z,24.73
2018-05-10T06:28:58.265Z,24.69
2018-05-10T06:29:58.239Z,24.73
2018-05-10T06:30:58.190Z,24.68
2018-05-10T06:31:58.144Z,24.71
2018-05-10T06:32:58.117Z,24.73
2018-05-10T06:33:58.163Z,24.71
2018-05-10T06:34:58.032Z,24.75
2018-05-10T06:35:57.997Z,24.73
2018-05-10T06:36:57.951Z,24.73
2018-05-10T06:37:57.916Z,24.71
2018-05-10T06:38:57.871Z,24.75
2018-05-10T06:39:57.829Z,24.71
2018-05-10T06:40:57.784Z,24.73
2018-05-10T06:41:57.751Z,24.75
2018-05-10T06:42:57.710Z,24.76
2018-05-10T06:43:57.668Z,24.76
2018-05-10T06:44:57.636Z,24.69
2018-05-10T06:45:57.588Z,24.75
2018-05-10T06:46:57.581Z,24.71
2018-05-10T06:47:57.508Z,24.71
2018-05-10T06:48:57.460Z,24.77
2018-05-10T06:49:57.431Z,24.76
2018-05-10T06:50:57.387Z,24.85
2018-05-10T06:51:57.354Z,24.87
2018-05-10T06:52:57.303Z,24.87
2018-05-10T06:53:57.266Z,24.80
2018-05-10T06:54:57.226Z,24.83
2018-05-10T06:55:57.188Z,24.85
2018-05-10T06:56:57.145Z,24.80
2018-05-10T06:57:57.106Z,24.79
2018-05-10T06:58:57.062Z,24.79
2018-05-10T06:59:57.034Z,24.71
2018-05-10T07:00:56.995Z,24.76
2018-05-10T07:01:56.939Z,24.82
2018-05-10T07:02:56.907Z,24.77
2018-05-10T07:03:56.862Z,24.75
2018-05-10T07:04:56.821Z,24.80
2018-05-10T07:05:56.782Z,24.79
2018-05-10T07:06:56.748Z,24.80
2018-05-10T07:07:56.706Z,24.85
2018-05-10T07:08:56.661Z,24.77
2018-05-10T07:09:56.980Z,24.80
2018-05-10T07:10:56.575Z,24.77
2018-05-10T07:11:56.540Z,24.76
2018-05-10T07:12:56.488Z,24.79
2018-05-10T07:13:56.460Z,24.79
2018-05-10T07:14:56.418Z,24.77
2018-05-10T07:15:56.389Z,24.87
2018-05-10T07:16:56.335Z,24.77
2018-05-10T07:17:56.298Z,24.87
2018-05-10T07:18:56.253Z,24.83
2018-05-10T07:19:56.214Z,24.82
2018-05-10T07:20:56.177Z,24.82
2018-05-10T07:21:56.138Z,24.82
2018-05-10T07:22:56.108Z,24.88
2018-05-10T07:23:56.058Z,24.83
2018-05-10T07:24:56.014Z,24.83
2018-05-10T07:25:55.991Z,24.82
2018-05-10T07:26:55.935Z,24.85
2018-05-10T07:27:55.904Z,24.92
2018-05-10T07:28:55.885Z,24.80
2018-05-10T07:29:55.814Z,24.87
2018-05-10T07:30:55.774Z,24.79
2018-05-10T07:31:55.736Z,24.63
2018-05-10T07:32:55.763Z,24.52
2018-05-10T07:33:55.652Z,24.42
2018-05-10T07:34:55.616Z,24.34
2018-05-10T07:35:55.577Z,24.23
2018-05-10T07:36:55.539Z,24.10
2018-05-10T07:37:55.495Z,23.98
2018-05-10T07:38:55.450Z,23.85
2018-05-10T07:39:55.407Z,23.77
2018-05-10T07:40:55.371Z,23.68
2018-05-10T07:41:55.345Z,23.58
2018-05-10T07:42:55.288Z,23.53
2018-05-10T07:43:55.254Z,23.47
2018-05-10T07:44:55.208Z,23.35
2018-05-10T07:45:55.173Z,23.27
2018-05-10T07:46:55.128Z,23.29
2018-05-10T07:47:55.096Z,23.27
2018-05-10T07:48:55.048Z,23.14
2018-05-10T07:49:55.003Z,23.08
2018-05-10T07:50:54.966Z,23.23
2018-05-10T07:51:54.923Z,23.12
2018-05-10T07:52:54.884Z,23.19
2018-05-10T07:53:54.843Z,23.32
2018-05-10T07:54:54.801Z,23.29
2018-05-10T07:55:54.770Z,23.38
2018-05-10T07:56:54.747Z,23.38
2018-05-10T07:57:54.681Z,23.45
2018-05-10T07:58:54.640Z,23.52
2018-05-10T07:59:54.596Z,23.50
2018-05-10T08:00:54.571Z,23.62
2018-05-10T08:01:54.517Z,23.55
2018-05-10T08:02:54.476Z,23.70
2018-05-10T08:03:54.431Z,23.71
2018-05-10T08:04:54.396Z,23.83
2018-05-10T08:05:54.351Z,23.79
2018-05-10T08:06:54.313Z,23.79
2018-05-10T08:07:54.270Z,23.87
2018-05-10T08:08:54.233Z,23.90
2018-05-10T08:09:54.191Z,23.97
2018-05-10T08:10:54.147Z,23.94
2018-05-10T08:11:54.108Z,23.95
2018-05-10T08:12:54.079Z,23.90
2018-05-10T08:13:54.031Z,23.98
2018-05-10T08:14:53.989Z,24.04
2018-05-10T08:15:53.952Z,24.02
2018-05-10T08:16:53.938Z,24.04
2018-05-10T08:17:53.856Z,24.16
2018-05-10T08:18:53.828Z,24.08
2018-05-10T08:19:53.774Z,24.13
2018-05-10T08:20:53.747Z,24.12
2018-05-10T08:21:53.724Z,24.12
2018-05-10T08:22:53.697Z,24.14
2018-05-10T08:23:53.627Z,24.20
2018-05-10T08:24:53.580Z,24.24
2018-05-10T08:25:53.539Z,24.23
2018-05-10T08:26:53.507Z,24.20
2018-05-10T08:27:53.456Z,24.19
2018-05-10T08:28:53.427Z,24.17
2018-05-10T08:29:53.380Z,24.14
2018-05-10T08:30:53.364Z,24.17
2018-05-10T08:31:53.297Z,24.22
2018-05-10T08:32:53.258Z,24.22
2018-05-10T08:33:53.214Z,24.23
2018-05-10T08:34:53.178Z,24.34
2018-05-10T08:35:53.159Z,24.32
2018-05-10T08:36:53.186Z,24.31
2018-05-10T08:37:53.049Z,24.35
2018-05-10T08:38:53.009Z,24.26
2018-05-10T08:39:52.975Z,24.31
2018-05-10T08:40:52.933Z,24.31
2018-05-10T08:41:52.885Z,24.34
2018-05-10T08:42:52.843Z,24.27
2018-05-10T08:43:52.833Z,24.37
2018-05-10T08:44:52.764Z,24.31
2018-05-10T08:45:52.728Z,24.29
2018-05-10T08:46:52.683Z,24.37
2018-05-10T08:47:52.641Z,24.35
2018-05-10T08:48:52.606Z,24.37
2018-05-10T08:49:52.564Z,24.26
2018-05-10T08:50:52.535Z,24.37
2018-05-10T08:51:52.503Z,24.35
2018-05-10T08:52:52.439Z,24.34
2018-05-10T08:53:52.411Z,24.29
2018-05-10T08:54:52.372Z,24.29
2018-05-10T08:55:52.324Z,24.29
2018-05-10T08:56:52.278Z,24.31
2018-05-10T08:57:52.234Z,24.38
2018-05-10T08:58:52.201Z,24.32
2018-05-10T08:59:52.208Z,24.38
2018-05-10T09:00:52.147Z,24.37
2018-05-10T09:01:52.076Z,24.37
2018-05-10T09:02:52.050Z,24.31
2018-05-10T09:03:51.995Z,24.31
2018-05-10T09:04:51.960Z,24.37
2018-05-10T09:05:51.939Z,24.32
2018-05-10T09:06:51.899Z,24.32
2018-05-10T09:07:51.880Z,24.35
2018-05-10T09:08:51.824Z,24.38
2018-05-10T09:09:51.756Z,24.34
2018-05-10T09:10:51.721Z,24.31
2018-05-10T09:11:51.672Z,24.37
2018-05-10T09:12:51.625Z,24.35
2018-05-10T09:13:51.590Z,24.31
2018-05-10T09:14:51.549Z,24.32
2018-05-10T09:15:51.507Z,24.35
2018-05-10T09:16:51.469Z,24.37
2018-05-10T09:17:51.427Z,24.32
2018-05-10T09:18:51.374Z,24.38
2018-05-10T09:19:51.348Z,24.32
2018-05-10T09:20:51.306Z,24.31
2018-05-10T09:21:51.351Z,24.32
2018-05-10T09:22:51.226Z,24.38
2018-05-10T09:23:51.184Z,24.32
2018-05-10T09:24:51.239Z,24.32
2018-05-10T09:25:51.105Z,24.38
2018-05-10T09:26:51.056Z,24.29
2018-05-10T09:27:51.020Z,24.37
2018-05-10T09:28:50.980Z,24.34
2018-05-10T09:29:50.942Z,24.27
2018-05-10T09:30:50.893Z,24.34
2018-05-10T09:31:50.858Z,24.35
2018-05-10T09:32:50.823Z,24.31
2018-05-10T09:33:50.805Z,24.31
2018-05-10T09:34:50.742Z,24.37
2018-05-10T09:35:50.704Z,24.34
2018-05-10T09:36:50.652Z,24.31
2018-05-10T09:37:50.614Z,24.31
2018-05-10T09:38:50.578Z,24.31
2018-05-10T09:39:50.539Z,24.32
2018-05-10T09:40:50.549Z,24.29
2018-05-10T09:41:50.456Z,24.37
2018-05-10T09:42:50.411Z,24.34
2018-05-10T09:43:50.372Z,24.35
2018-05-10T09:44:50.403Z,24.35
2018-05-10T09:45:50.329Z,24.29
2018-05-10T09:46:50.258Z,24.32
2018-05-10T09:47:50.200Z,24.34
2018-05-10T09:48:50.409Z,24.34
2018-05-10T09:49:50.129Z,24.34
2018-05-10T09:50:50.144Z,24.38
2018-05-10T09:51:50.049Z,24.31
2018-05-10T09:52:50.005Z,24.32
2018-05-10T09:53:49.956Z,24.29
2018-05-10T09:54:49.920Z,24.38
2018-05-10T09:55:49.927Z,24.37
2018-05-10T09:56:49.987Z,24.34
2018-05-10T09:57:49.847Z,24.34
2018-05-10T09:58:49.771Z,24.39
2018-05-10T09:59:49.927Z,24.37
2018-05-10T10:00:49.682Z,24.32
2018-05-10T10:01:49.644Z,24.24
2018-05-10T10:02:49.602Z,24.26
2018-05-10T10:03:49.568Z,24.34
2018-05-10T10:04:49.516Z,24.31
2018-05-10T10:05:49.478Z,24.32
2018-05-10T10:06:49.490Z,24.29
2018-05-10T10:07:49.397Z,24.32
2018-05-10T10:08:49.359Z,24.37
2018-05-10T10:09:49.318Z,24.31
2018-05-10T10:10:49.283Z,24.29
2018-05-10T10:11:49.235Z,24.26
2018-05-10T10:12:49.228Z,24.35
2018-05-10T10:13:49.156Z,24.27
2018-05-10T10:14:49.118Z,24.31
2018-05-10T10:15:49.141Z,24.31
2018-05-10T10:16:49.040Z,24.32
2018-05-10T10:17:48.996Z,24.31
2018-05-10T10:18:48.955Z,24.31
2018-05-10T10:19:48.917Z,24.34
2018-05-10T10:20:48.878Z,24.27
2018-05-10T10:21:48.827Z,24.29
2018-05-10T10:22:48.789Z,24.37
2018-05-10T10:23:48.752Z,24.32
2018-05-10T10:24:48.704Z,24.27
2018-05-10T10:25:48.668Z,24.31
2018-05-10T10:26:48.629Z,24.31
2018-05-10T10:27:48.615Z,24.29
2018-05-10T10:28:48.548Z,24.27
2018-05-10T10:29:48.509Z,24.29
2018-05-10T10:30:48.469Z,24.27
2018-05-10T10:31:48.446Z,24.31
2018-05-10T10:32:48.405Z,24.34
2018-05-10T10:33:48.345Z,24.29
2018-05-10T10:34:48.307Z,24.32
2018-05-10T10:35:48.269Z,24.31
2018-05-10T10:36:48.227Z,24.27
2018-05-10T10:37:48.185Z,24.31
2018-05-10T10:38:48.139Z,24.29
2018-05-10T10:39:48.111Z,24.32
2018-05-10T10:40:48.062Z,24.31
2018-05-10T10:41:48.021Z,24.31
2018-05-10T10:42:47.980Z,24.29
2018-05-10T10:43:47.939Z,24.26
2018-05-10T10:44:47.903Z,24.37
2018-05-10T10:45:47.860Z,24.32
2018-05-10T10:46:47.819Z,24.29
2018-05-10T10:47:47.801Z,24.24
2018-05-10T10:48:47.730Z,24.29
2018-05-10T10:49:47.697Z,24.34
2018-05-10T10:50:47.750Z,24.34
2018-05-10T10:51:47.622Z,24.31
2018-05-10T10:52:47.647Z,24.31
2018-05-10T10:53:47.547Z,24.31
2018-05-10T10:54:47.595Z,24.34
2018-05-10T10:55:47.453Z,24.31
2018-05-10T10:56:47.415Z,24.35
2018-05-10T10:57:47.375Z,24.31
2018-05-10T10:58:47.334Z,24.35
2018-05-10T10:59:47.292Z,24.34
2018-05-10T11:00:47.248Z,24.29
2018-05-10T11:01:47.281Z,24.34
2018-05-10T11:02:47.164Z,24.26
2018-05-10T11:03:47.135Z,24.19
2018-05-10T11:04:47.084Z,24.20
2018-05-10T11:05:47.046Z,24.31
2018-05-10T11:06:47.007Z,24.27
2018-05-10T11:07:46.960Z,24.29
2018-05-10T11:08:47.002Z,24.19
2018-05-10T11:09:46.883Z,24.16
2018-05-10T11:10:46.844Z,24.17
2018-05-10T11:11:46.799Z,24.17
2018-05-10T11:12:46.762Z,24.20
2018-05-10T11:13:46.715Z,24.19
2018-05-10T11:14:46.679Z,24.23
2018-05-10T11:15:46.641Z,24.22
2018-05-10T11:16:46.600Z,24.17
2018-05-10T11:17:46.555Z,24.19
2018-05-10T11:18:46.523Z,24.17
2018-05-10T11:19:46.485Z,24.23
2018-05-10T11:20:46.439Z,24.26
2018-05-10T11:21:46.401Z,24.19
2018-05-10T11:22:46.417Z,24.20
2018-05-10T11:23:46.326Z,24.22
2018-05-10T11:24:46.272Z,24.19
2018-05-10T11:25:46.262Z,24.14
2018-05-10T11:26:46.184Z,24.20
2018-05-10T11:27:46.148Z,24.16
2018-05-10T11:28:46.116Z,24.20
2018-05-10T11:29:46.071Z,24.16
2018-05-10T11:30:46.033Z,24.17
2018-05-10T11:31:45.985Z,24.16
2018-05-10T11:32:45.950Z,24.19
2018-05-10T11:33:45.917Z,24.17
2018-05-10T11:34:45.870Z,24.23
2018-05-10T11:35:45.824Z,24.17
2018-05-10T11:36:45.786Z,24.19
2018-05-10T11:37:45.749Z,24.16
2018-05-10T11:38:45.705Z,24.24
2018-05-10T11:39:45.663Z,24.13
2018-05-10T11:40:45.619Z,24.23
2018-05-10T11:41:45.621Z,24.19
2018-05-10T11:42:45.544Z,24.22
2018-05-10T11:43:45.493Z,24.19
2018-05-10T11:44:45.462Z,24.16
2018-05-10T11:45:45.419Z,24.19
2018-05-10T11:46:45.378Z,24.20
2018-05-10T11:47:45.339Z,24.26
2018-05-10T11:48:45.316Z,24.19
2018-05-10T11:49:45.275Z,24.19
2018-05-10T11:50:45.233Z,24.20
2018-05-10T11:51:45.175Z,24.16
2018-05-10T11:52:45.137Z,24.14
2018-05-10T11:53:45.099Z,24.19
2018-05-10T11:54:45.060Z,24.16
2018-05-10T11:55:45.014Z,24.17
2018-05-10T11:56:44.971Z,24.12
2018-05-10T11:57:44.934Z,24.13
2018-05-10T11:58:44.900Z,24.16
2018-05-10T11:59:44.841Z,24.13
2018-05-10T12:00:44.805Z,24.13
2018-05-10T12:01:44.781Z,24.17
2018-05-10T12:02:44.739Z,24.16
2018-05-10T12:03:44.700Z,24.12
2018-05-10T12:04:44.649Z,24.13
2018-05-10T12:05:44.608Z,24.14
2018-05-10T12:06:44.557Z,24.14
2018-05-10T12:07:44.563Z,24.14
2018-05-10T12:08:44.493Z,24.13
2018-05-10T12:09:44.441Z,24.13
2018-05-10T12:10:44.404Z,24.13
2018-05-10T12:11:44.360Z,24.13
2018-05-10T12:12:44.324Z,24.10
2018-05-10T12:13:44.289Z,24.23
2018-05-10T12:14:44.236Z,24.10
2018-05-10T12:15:44.203Z,24.17
2018-05-10T12:16:44.162Z,24.13
2018-05-10T12:17:44.120Z,24.14
2018-05-10T12:18:44.079Z,24.13
2018-05-10T12:19:44.045Z,24.13
2018-05-10T12:20:43.992Z,24.12
2018-05-10T12:21:43.956Z,24.14
2018-05-10T12:22:43.921Z,24.16
2018-05-10T12:23:43.881Z,24.10
2018-05-10T12:24:43.834Z,24.17
2018-05-10T12:25:43.793Z,24.08
2018-05-10T12:26:43.753Z,24.12
2018-05-10T12:27:43.730Z,24.08
2018-05-10T12:28:43.677Z,24.13
2018-05-10T12:29:43.634Z,24.12
2018-05-10T12:30:43.595Z,24.10
2018-05-10T12:31:43.551Z,24.13
2018-05-10T12:32:43.508Z,24.01
2018-05-10T12:33:43.473Z,24.10
2018-05-10T12:34:43.444Z,24.12
2018-05-10T12:35:43.393Z,24.04
2018-05-10T12:36:43.341Z,24.12
2018-05-10T12:37:43.315Z,24.12
2018-05-10T12:38:43.264Z,24.10
2018-05-10T12:39:43.225Z,24.10
2018-05-10T12:40:43.193Z,24.14
2018-05-10T12:41:43.209Z,24.12
2018-05-10T12:42:43.103Z,24.07
2018-05-10T12:43:43.058Z,24.16
2018-05-10T12:44:43.025Z,24.08
2018-05-10T12:45:42.984Z,24.04
2018-05-10T12:46:42.949Z,24.13
2018-05-10T12:47:42.898Z,24.04
2018-05-10T12:48:42.900Z,24.12
2018-05-10T12:49:42.828Z,24.12
2018-05-10T12:50:42.792Z,24.12
2018-05-10T12:51:42.750Z,24.10