createdAt,value
2019-05-30T00:00:26.347Z,7.00
2019-05-30T00:02:56.721Z,6.80
2019-05-30T00:05:24.965Z,7.97
2019-05-30T00:07:54.127Z,9.07
2019-05-30T00:10:22.499Z,6.87
2019-05-30T00:12:50.887Z,7.87
2019-05-30T00:15:19.270Z,6.43
2019-05-30T00:17:47.663Z,6.80
2019-05-30T00:20:16.322Z,10.10
2019-05-30T00:22:44.707Z,8.30
2019-05-30T00:25:13.737Z,8.53
2019-05-30T00:27:42.127Z,7.67
2019-05-30T00:30:24.065Z,6.60
2019-05-30T00:32:40.866Z,6.90
2019-05-30T00:35:09.434Z,7.90
2019-05-30T00:37:37.799Z,7.10
2019-05-30T00:40:09.523Z,6.67
2019-05-30T00:42:37.909Z,8.00
2019-05-30T00:45:18.042Z,8.87
2019-05-30T00:47:37.358Z,6.87
2019-05-30T00:50:09.163Z,7.27
2019-05-30T00:52:37.559Z,8.33
2019-05-30T00:55:07.166Z,9.83
2019-05-30T00:57:35.536Z,9.97
2019-05-30T01:00:07.112Z,10.07
2019-05-30T01:02:35.741Z,8.08
2019-05-30T01:05:08.323Z,7.77
2019-05-30T01:07:36.671Z,8.70
2019-05-30T01:10:07.860Z,9.30
2019-05-30T01:12:36.313Z,7.60
2019-05-30T01:15:09.459Z,8.50
2019-05-30T01:17:37.846Z,7.97
2019-05-30T01:20:07.597Z,10.40
2019-05-30T01:22:36.032Z,8.37
2019-05-30T01:25:07.655Z,7.97
2019-05-30T01:27:36.386Z,9.77
2019-05-30T01:30:09.285Z,8.03
2019-05-30T01:32:37.668Z,8.55
2019-05-30T01:35:08.134Z,10.00
2019-05-30T01:37:36.673Z,9.33
2019-05-30T01:40:08.678Z,8.40
2019-05-30T01:42:37.300Z,8.80
2019-05-30T01:45:08.484Z,8.33
2019-05-30T01:47:37.029Z,9.13
2019-05-30T01:50:09.314Z,8.53
2019-05-30T01:52:37.948Z,10.40
2019-05-30T01:55:10.113Z,9.07
2019-05-30T01:57:38.861Z,9.13
2019-05-30T02:00:20.655Z,9.30
2019-05-30T02:02:45.497Z,8.93
2019-05-30T02:05:15.880Z,8.65
2019-05-30T02:07:44.297Z,8.37
2019-05-30T02:10:13.215Z,8.00
2019-05-30T02:12:41.615Z,8.27
2019-05-30T02:15:10.294Z,13.57
2019-05-30T02:17:38.692Z,6.93
2019-05-30T02:20:08.016Z,9.00
2019-05-30T02:22:36.410Z,8.17
2019-05-30T02:25:06.496Z,8.37
2019-05-30T02:27:34.909Z,7.67
2019-05-30T02:30:08.068Z,8.10
2019-05-30T02:32:37.661Z,7.70
2019-05-30T02:35:07.810Z,8.07
2019-05-30T02:37:36.780Z,7.80
2019-05-30T02:40:12.290Z,8.73
2019-05-30T02:42:38.276Z,8.77
2019-05-30T02:45:08.290Z,9.00
2019-05-30T02:47:37.400Z,10.57
2019-05-30T02:50:09.041Z,7.77
2019-05-30T02:52:37.231Z,7.90
2019-05-30T02:55:06.702Z,7.53
2019-05-30T02:57:36.096Z,9.10
2019-05-30T03:00:08.280Z,8.27
2019-05-30T03:02:36.427Z,11.00
2019-05-30T03:05:06.839Z,10.70
2019-05-30T03:07:36.104Z,10.70
2019-05-30T03:10:09.429Z,8.80
2019-05-30T03:12:37.368Z,8.65
2019-05-30T03:15:09.243Z,8.97
2019-05-30T03:17:37.015Z,8.87
2019-05-30T03:20:18.005Z,9.23
2019-05-30T03:22:36.556Z,8.53
2019-05-30T03:25:07.900Z,8.77
2019-05-30T03:27:36.229Z,9.97
2019-05-30T03:30:13.396Z,8.10
2019-05-30T03:33:03.446Z,8.67
2019-05-30T03:35:17.583Z,9.03
2019-05-30T03:37:37.085Z,7.80
2019-05-30T03:40:09.093Z,8.63
2019-05-30T03:42:37.471Z,10.77
2019-05-30T03:45:10.696Z,10.97
2019-05-30T03:47:40.577Z,10.40
2019-05-30T03:50:12.428Z,10.47
2019-05-30T03:52:42.196Z,10.05
2019-05-30T03:55:12.497Z,9.50
2019-05-30T03:57:44.233Z,10.23
2019-05-30T04:00:30.963Z,8.17
2019-05-30T04:03:25.230Z,9.50
2019-05-30T04:05:59.659Z,11.17
2019-05-30T04:08:34.126Z,8.93
2019-05-30T04:11:07.564Z,10.90
2019-05-30T04:13:38.979Z,9.87
2019-05-30T04:16:08.690Z,9.67
2019-05-30T04:18:37.099Z,10.60
2019-05-30T04:21:05.693Z,9.80
2019-05-30T04:23:34.130Z,10.20
2019-05-30T04:26:02.551Z,9.07
2019-05-30T04:28:30.965Z,11.33
2019-05-30T04:30:59.341Z,9.40
2019-05-30T04:33:33.000Z,9.23
2019-05-30T04:35:57.860Z,9.08
2019-05-30T04:38:26.236Z,11.90
2019-05-30T04:40:54.630Z,9.33
2019-05-30T04:43:23.027Z,12.10
2019-05-30T04:45:51.429Z,10.30
2019-05-30T04:48:21.338Z,8.60
2019-05-30T04:50:49.918Z,9.77
2019-05-30T04:53:18.573Z,7.73
2019-05-30T04:55:47.350Z,7.77
2019-05-30T04:58:17.871Z,9.77
2019-05-30T05:00:46.125Z,9.17
2019-05-30T05:03:15.497Z,7.87
2019-05-30T05:05:43.897Z,8.17
2019-05-30T05:08:13.658Z,8.77
2019-05-30T05:10:42.145Z,7.10
2019-05-30T05:13:12.139Z,9.03
2019-05-30T05:15:40.669Z,7.37
2019-05-30T05:18:09.082Z,8.30
2019-05-30T05:20:37.497Z,7.67
2019-05-30T05:23:05.870Z,8.60
2019-05-30T05:25:34.296Z,8.30
2019-05-30T05:28:02.723Z,8.13
2019-05-30T05:30:31.148Z,7.03
2019-05-30T05:32:59.552Z,8.90
2019-05-30T05:35:27.985Z,6.97
2019-05-30T05:37:56.422Z,7.87
2019-05-30T05:40:24.837Z,7.10
2019-05-30T05:42:53.292Z,8.57
2019-05-30T05:45:22.819Z,8.60
2019-05-30T05:47:51.253Z,6.37
2019-05-30T05:50:20.489Z,7.63
2019-05-30T05:52:48.948Z,6.73
2019-05-30T05:55:18.682Z,10.83
2019-05-30T05:57:47.180Z,7.27
2019-05-30T06:00:16.873Z,5.90
2019-05-30T06:02:45.346Z,6.67
2019-05-30T06:05:13.870Z,6.33
2019-05-30T06:07:42.529Z,7.45
2019-05-30T06:10:11.779Z,7.83
2019-05-30T06:12:40.198Z,6.73
2019-05-30T06:15:08.822Z,6.60
2019-05-30T06:17:37.241Z,8.77
2019-05-30T06:20:06.957Z,6.20
2019-05-30T06:22:35.439Z,6.17
2019-05-30T06:25:05.730Z,7.17
2019-05-30T06:27:34.144Z,8.20
2019-05-30T06:30:02.522Z,5.37
2019-05-30T06:32:30.913Z,6.00
2019-05-30T06:34:59.295Z,5.73
2019-05-30T06:37:27.686Z,10.13
2019-05-30T06:39:56.062Z,7.87
2019-05-30T06:42:25.495Z,5.40
2019-05-30T06:44:54.110Z,6.60
2019-05-30T06:47:22.501Z,6.90
2019-05-30T06:49:50.919Z,5.27
2019-05-30T06:52:19.296Z,6.80
2019-05-30T06:54:47.712Z,7.27
2019-05-30T06:57:16.103Z,7.87
2019-05-30T06:59:44.482Z,5.72
2019-05-30T07:02:12.875Z,4.50
2019-05-30T07:04:51.485Z,6.47
2019-05-30T07:07:12.028Z,6.40
2019-05-30T07:09:40.476Z,5.73
2019-05-30T07:12:11.879Z,5.80
2019-05-30T07:14:38.969Z,5.37
2019-05-30T07:17:07.391Z,4.90
2019-05-30T07:19:37.778Z,5.08
2019-05-30T07:22:05.879Z,4.57
2019-05-30T07:24:34.267Z,4.77
2019-05-30T07:27:02.657Z,5.90
2019-05-30T07:29:32.132Z,3.23
2019-05-30T07:32:00.506Z,5.13
2019-05-30T07:34:30.082Z,4.03
2019-05-30T07:36:58.557Z,4.70
2019-05-30T07:39:29.735Z,4.63
2019-05-30T07:42:06.245Z,3.60
2019-05-30T07:44:27.230Z,4.20
2019-05-30T07:46:55.616Z,3.90
2019-05-30T07:49:24.002Z,2.87
2019-05-30T07:51:52.417Z,2.17
2019-05-30T07:54:20.800Z,3.00
2019-05-30T07:56:49.185Z,5.30
2019-05-30T07:59:17.562Z,3.67
2019-05-30T08:01:45.984Z,2.40
2019-05-30T08:04:14.373Z,3.87
2019-05-30T08:06:42.758Z,3.10
2019-05-30T08:09:11.143Z,3.62
2019-05-30T08:11:39.605Z,3.47
2019-05-30T08:14:08.056Z,5.27
2019-05-30T08:16:37.495Z,3.60
2019-05-30T08:19:05.947Z,4.00
2019-05-30T08:21:34.357Z,4.13
2019-05-30T08:24:02.739Z,4.37
2019-05-30T08:26:32.055Z,4.33
2019-05-30T08:29:00.404Z,3.10
2019-05-30T08:31:28.781Z,3.15
2019-05-30T08:33:57.197Z,2.83
2019-05-30T08:36:25.627Z,6.57
2019-05-30T08:38:54.026Z,6.10
2019-05-30T08:41:22.410Z,6.63
2019-05-30T08:43:50.862Z,4.67
2019-05-30T08:46:19.244Z,2.90
2019-05-30T08:48:47.624Z,2.00
2019-05-30T08:51:16.014Z,4.97
2019-05-30T08:53:44.438Z,2.33
2019-05-30T08:56:12.823Z,1.50
2019-05-30T08:58:41.207Z,2.43
2019-05-30T09:01:09.590Z,3.10
2019-05-30T09:03:38.480Z,1.60
2019-05-30T09:06:06.950Z,3.27
2019-05-30T09:08:35.962Z,3.67
2019-05-30T09:11:04.429Z,2.80
2019-05-30T09:13:32.830Z,2.73
2019-05-30T09:16:01.211Z,4.70
2019-05-30T09:18:29.622Z,4.27
2019-05-30T09:20:58.022Z,2.27
2019-05-30T09:23:26.415Z,2.37
2019-05-30T09:25:54.855Z,2.60
2019-05-30T09:28:23.257Z,6.37
2019-05-30T09:30:51.643Z,1.67
2019-05-30T09:33:20.039Z,2.93
2019-05-30T09:35:49.058Z,2.33
2019-05-30T09:38:17.620Z,3.80
2019-05-30T09:40:46.010Z,3.05
2019-05-30T09:43:14.423Z,1.93
2019-05-30T09:45:43.878Z,1.60
2019-05-30T09:48:12.298Z,3.47
2019-05-30T09:50:42.114Z,2.27
2019-05-30T09:53:10.862Z,11.90
2019-05-30T09:55:39.254Z,10.27
2019-05-30T09:58:07.642Z,2.13
2019-05-30T10:00:36.759Z,3.63
2019-05-30T10:03:05.969Z,3.30
2019-05-30T10:05:34.460Z,4.13
2019-05-30T10:08:02.865Z,3.43
2019-05-30T10:10:31.337Z,3.90
2019-05-30T10:12:59.732Z,3.70
2019-05-30T10:15:28.191Z,2.20
2019-05-30T10:17:57.024Z,2.47
2019-05-30T10:20:25.723Z,3.60
2019-05-30T10:22:54.081Z,3.10
2019-05-30T10:25:22.502Z,3.10
2019-05-30T10:27:52.440Z,3.17
2019-05-30T10:30:21.562Z,2.33
2019-05-30T10:32:50.686Z,2.13
2019-05-30T10:35:20.321Z,2.57
2019-05-30T10:37:49.175Z,2.90
2019-05-30T10:40:18.216Z,2.77
2019-05-30T10:42:47.839Z,2.47
2019-05-30T10:45:17.880Z,3.27
2019-05-30T10:47:47.471Z,1.50
2019-05-30T10:50:17.299Z,2.20
2019-05-30T10:52:45.679Z,3.77
2019-05-30T10:55:14.703Z,2.10
2019-05-30T10:57:43.087Z,3.10
2019-05-30T11:00:13.623Z,5.23
2019-05-30T11:02:42.019Z,1.70
2019-05-30T11:05:10.810Z,1.77
2019-05-30T11:07:54.649Z,4.37
2019-05-30T11:10:20.358Z,2.53
2019-05-30T11:12:50.209Z,1.27
2019-05-30T11:15:19.145Z,2.10
2019-05-30T11:17:48.999Z,2.30
2019-05-30T11:20:20.564Z,2.60
2019-05-30T11:22:50.077Z,2.40
2019-05-30T11:25:18.509Z,3.93
2019-05-30T11:27:46.925Z,2.03
2019-05-30T11:30:15.769Z,1.53
2019-05-30T11:32:44.220Z,1.60
2019-05-30T11:35:12.845Z,2.63
2019-05-30T11:37:41.242Z,1.92
2019-05-30T11:40:10.166Z,2.73
2019-05-30T11:42:38.555Z,3.23
2019-05-30T11:45:09.935Z,1.63
2019-05-30T11:47:38.408Z,1.00
2019-05-30T11:50:07.719Z,3.90
2019-05-30T11:52:36.203Z,2.17
2019-05-30T11:55:07.179Z,1.10
2019-05-30T11:57:35.746Z,2.43
2019-05-30T12:00:10.377Z,2.87
2019-05-30T12:02:38.830Z,1.67
2019-05-30T12:05:09.068Z,1.60
2019-05-30T12:07:37.458Z,1.77
2019-05-30T12:10:06.981Z,1.37
2019-05-30T12:12:35.634Z,2.20
2019-05-30T12:15:06.723Z,2.47
2019-05-30T12:17:35.090Z,2.17
2019-05-30T12:20:04.662Z,1.63
2019-05-30T12:22:33.045Z,2.03
2019-05-30T12:25:02.724Z,3.70
2019-05-30T12:27:31.210Z,1.23
2019-05-30T12:30:00.374Z,1.70
2019-05-30T12:32:28.930Z,2.03
2019-05-30T12:34:58.420Z,1.63
2019-05-30T12:37:26.757Z,2.03
2019-05-30T12:39:55.137Z,1.47
2019-05-30T12:42:23.554Z,2.33
2019-05-30T12:44:52.943Z,2.67
2019-05-30T12:47:21.315Z,2.70
2019-05-30T12:49:49.697Z,4.37
2019-05-30T12:52:18.088Z,0.90
2019-05-30T12:54:46.476Z,1.03
2019-05-30T12:57:14.922Z,1.80
2019-05-30T12:59:43.365Z,2.07
2019-05-30T13:02:11.831Z,2.10
2019-05-30T13:04:40.229Z,1.53
2019-05-30T13:07:08.664Z,1.53
2019-05-30T13:09:37.128Z,2.25
2019-05-30T13:12:06.469Z,1.10
2019-05-30T13:14:35.203Z,1.40
2019-05-30T13:17:04.001Z,1.20
2019-05-30T13:19:32.676Z,1.10
2019-05-30T13:22:01.462Z,1.60
2019-05-30T13:24:29.887Z,2.20
2019-05-30T13:26:59.591Z,2.27
2019-05-30T13:29:28.046Z,1.33
2019-05-30T13:31:56.452Z,1.33
2019-05-30T13:34:24.852Z,1.30
2019-05-30T13:36:53.300Z,1.60
2019-05-30T13:39:21.717Z,2.23
2019-05-30T13:41:50.158Z,1.77
2019-05-30T13:44:18.543Z,1.33
2019-05-30T13:46:46.960Z,3.13
2019-05-30T13:49:15.398Z,2.40
2019-05-30T13:51:43.793Z,2.30
2019-05-30T13:54:33.282Z,1.98
2019-05-30T13:57:01.747Z,1.77
2019-05-30T13:59:30.117Z,1.47
2019-05-30T14:01:59.753Z,1.90
2019-05-30T14:04:28.287Z,1.87
2019-05-30T14:06:56.909Z,1.13
2019-05-30T14:09:25.275Z,5.00
2019-05-30T14:11:53.668Z,1.73
2019-05-30T14:14:22.099Z,1.20
2019-05-30T14:16:51.561Z,1.10
2019-05-30T14:19:20.114Z,2.90
2019-05-30T14:21:48.543Z,1.73
2019-05-30T14:24:16.924Z,2.80
2019-05-30T14:26:45.317Z,1.43
2019-05-30T14:29:13.700Z,1.63
2019-05-30T14:31:42.138Z,1.20
2019-05-30T14:34:10.589Z,1.77
2019-05-30T14:36:39.062Z,4.83
2019-05-30T14:39:08.895Z,1.42
2019-05-30T14:41:37.482Z,2.20
2019-05-30T14:44:07.112Z,2.40
2019-05-30T14:46:35.573Z,2.33
2019-05-30T14:49:04.478Z,2.97
2019-05-30T14:51:35.312Z,1.30
2019-05-30T14:54:03.114Z,1.47
2019-05-30T14:56:31.537Z,1.67
2019-05-30T14:58:59.936Z,1.93
2019-05-30T15:01:28.345Z,1.17
2019-05-30T15:03:56.729Z,1.83
2019-05-30T15:06:25.120Z,1.00
2019-05-30T15:08:53.629Z,1.80
2019-05-30T15:11:21.985Z,2.13
2019-05-30T15:13:50.431Z,2.30
2019-05-30T15:16:18.831Z,2.50
2019-05-30T15:18:47.212Z,1.20
2019-05-30T15:21:16.618Z,2.10
2019-05-30T15:23:45.018Z,2.83
2019-05-30T15:26:14.228Z,1.80
2019-05-30T15:28:42.664Z,1.10
2019-05-30T15:31:12.300Z,2.93
2019-05-30T15:33:40.819Z,2.13
2019-05-30T15:36:09.207Z,1.37
2019-05-30T15:38:37.591Z,2.17
2019-05-30T15:41:06.948Z,2.67
2019-05-30T15:43:35.450Z,1.37
2019-05-30T15:46:03.907Z,1.00
2019-05-30T15:48:32.333Z,1.60
2019-05-30T15:51:00.718Z,2.20
2019-05-30T15:53:29.198Z,1.77
2019-05-30T15:55:57.617Z,1.60
2019-05-30T15:58:26.020Z,2.33
2019-05-30T16:00:54.409Z,1.63
2019-05-30T16:03:22.811Z,1.37
2019-05-30T16:05:51.207Z,5.50
2019-05-30T16:08:20.872Z,1.93
2019-05-30T16:10:49.321Z,1.90
2019-05-30T16:13:17.716Z,1.60
2019-05-30T16:15:46.104Z,1.80
2019-05-30T16:18:15.608Z,3.03
2019-05-30T16:20:44.151Z,1.20
2019-05-30T16:23:12.739Z,1.30
2019-05-30T16:25:41.108Z,1.23
2019-05-30T16:28:09.509Z,1.13
2019-05-30T16:30:38.812Z,1.30
2019-05-30T16:33:07.202Z,1.22
2019-05-30T16:35:35.592Z,1.80
2019-05-30T16:38:04.161Z,1.73
