createdAt,value
2018-12-12T00:02:22.883Z,3.88
2018-12-12T00:04:52.132Z,3.92
2018-12-12T00:07:21.732Z,3.93
2018-12-12T00:09:50.706Z,3.95
2018-12-12T00:12:20.035Z,3.93
2018-12-12T00:14:49.714Z,4.07
2018-12-12T00:17:18.800Z,3.85
2018-12-12T00:19:48.133Z,3.98
2018-12-12T00:22:17.302Z,3.89
2018-12-12T00:24:46.358Z,3.92
2018-12-12T00:27:15.452Z,3.80
2018-12-12T00:29:45.518Z,3.84
2018-12-12T00:32:14.791Z,3.96
2018-12-12T00:34:43.855Z,3.70
2018-12-12T00:37:12.966Z,3.84
2018-12-12T00:39:42.619Z,3.79
2018-12-12T00:42:11.643Z,3.90
2018-12-12T00:44:40.803Z,3.90
2018-12-12T00:47:10.001Z,3.87
2018-12-12T00:49:39.408Z,4.10
2018-12-12T00:52:08.781Z,4.15
2018-12-12T00:54:37.848Z,3.89
2018-12-12T00:57:06.971Z,3.99
2018-12-12T00:59:36.163Z,4.25
2018-12-12T01:02:05.846Z,4.46
2018-12-12T01:04:34.890Z,4.17
2018-12-12T01:07:04.191Z,4.02
2018-12-12T01:09:34.227Z,3.99
2018-12-12T01:12:12.315Z,3.91
2018-12-12T01:14:41.665Z,4.10
2018-12-12T01:17:10.781Z,3.89
2018-12-12T01:19:40.209Z,3.93
2018-12-12T01:22:10.064Z,3.79
2018-12-12T01:24:39.375Z,3.97
2018-12-12T01:27:08.459Z,4.26
2018-12-12T01:29:37.532Z,4.07
2018-12-12T01:32:06.783Z,4.00
2018-12-12T01:34:36.406Z,4.01
2018-12-12T01:37:05.501Z,4.00
2018-12-12T01:39:34.645Z,4.04
2018-12-12T01:42:03.752Z,3.98
2018-12-12T01:44:33.152Z,4.07
2018-12-12T01:47:02.387Z,3.88
2018-12-12T01:49:31.684Z,4.05
2018-12-12T01:52:00.779Z,3.94
2018-12-12T01:54:30.164Z,4.10
2018-12-12T01:56:59.234Z,4.11
2018-12-12T01:59:28.553Z,3.97
2018-12-12T02:01:58.115Z,3.90
2018-12-12T02:04:27.182Z,4.12
2018-12-12T02:06:56.337Z,4.15
2018-12-12T02:09:26.196Z,3.95
2018-12-12T02:11:56.072Z,3.93
2018-12-12T02:14:25.227Z,3.90
2018-12-12T02:16:54.299Z,4.01
2018-12-12T02:19:23.668Z,3.95
2018-12-12T02:21:52.725Z,4.02
2018-12-12T02:24:21.971Z,4.28
2018-12-12T02:26:51.340Z,4.22
2018-12-12T02:29:20.536Z,4.23
2018-12-12T02:31:50.045Z,4.26
2018-12-12T02:34:19.698Z,4.19
2018-12-12T02:36:49.294Z,4.07
2018-12-12T02:39:19.298Z,4.14
2018-12-12T02:41:48.385Z,4.09
2018-12-12T02:44:17.465Z,4.18
2018-12-12T02:46:47.037Z,3.91
2018-12-12T02:49:17.013Z,3.85
2018-12-12T02:51:46.160Z,3.80
2018-12-12T02:54:16.122Z,3.72
2018-12-12T02:56:45.458Z,3.70
2018-12-12T02:59:14.500Z,3.47
2018-12-12T03:01:43.928Z,3.56
2018-12-12T03:04:13.296Z,3.63
2018-12-12T03:06:42.923Z,3.48
2018-12-12T03:09:12.007Z,3.55
2018-12-12T03:11:42.046Z,3.45
2018-12-12T03:14:11.385Z,3.38
2018-12-12T03:16:40.730Z,3.31
2018-12-12T03:19:10.013Z,3.48
2018-12-12T03:21:39.283Z,3.42
2018-12-12T03:24:08.443Z,3.34
2018-12-12T03:26:38.661Z,3.36
2018-12-12T03:29:08.610Z,3.52
2018-12-12T03:31:37.649Z,3.60
2018-12-12T03:34:07.519Z,3.53
2018-12-12T03:36:36.834Z,3.31
2018-12-12T03:39:07.760Z,3.40
2018-12-12T03:41:37.426Z,3.51
2018-12-12T03:44:06.468Z,3.78
2018-12-12T03:46:35.550Z,3.55
2018-12-12T03:49:04.911Z,3.63
2018-12-12T03:51:34.564Z,3.67
2018-12-12T03:54:04.633Z,3.66
2018-12-12T03:56:33.794Z,3.63
2018-12-12T03:59:03.633Z,3.69
2018-12-12T04:01:32.729Z,3.88
2018-12-12T04:04:02.191Z,3.69
2018-12-12T04:06:31.391Z,3.74
2018-12-12T04:09:00.589Z,3.80
2018-12-12T04:11:29.967Z,3.97
2018-12-12T04:13:59.416Z,3.79
2018-12-12T04:16:29.338Z,3.84
2018-12-12T04:18:58.415Z,3.71
2018-12-12T04:21:27.539Z,3.74
2018-12-12T04:23:56.957Z,3.56
2018-12-12T04:26:27.348Z,3.36
2018-12-12T04:28:56.537Z,3.48
2018-12-12T04:31:26.331Z,3.52
2018-12-12T04:33:55.436Z,3.62
2018-12-12T04:36:24.470Z,3.62
2018-12-12T04:38:53.632Z,3.68
2018-12-12T04:41:23.354Z,3.56
2018-12-12T04:43:52.568Z,3.67
2018-12-12T04:46:21.613Z,3.64
2018-12-12T04:48:50.628Z,3.76
2018-12-12T04:51:19.649Z,3.73
2018-12-12T04:53:49.787Z,3.76
2018-12-12T04:56:18.949Z,3.78
2018-12-12T04:58:48.023Z,3.90
2018-12-12T05:01:17.281Z,4.00
2018-12-12T05:03:47.575Z,3.87
2018-12-12T05:06:17.195Z,3.96
2018-12-12T05:08:46.364Z,3.81
2018-12-12T05:11:15.513Z,3.68
2018-12-12T05:13:44.582Z,3.82
2018-12-12T05:16:13.814Z,3.66
2018-12-12T05:18:44.082Z,3.60
2018-12-12T05:21:13.146Z,3.82
2018-12-12T05:23:42.139Z,3.92
2018-12-12T05:26:11.278Z,3.89
2018-12-12T05:28:40.493Z,3.85
2018-12-12T05:31:09.468Z,3.87
2018-12-12T05:33:39.791Z,3.79
2018-12-12T05:36:09.493Z,3.94
2018-12-12T05:38:39.716Z,3.77
2018-12-12T05:41:09.081Z,4.37
2018-12-12T05:43:38.430Z,4.20
2018-12-12T05:46:07.510Z,3.96
2018-12-12T05:48:37.157Z,4.09
2018-12-12T05:51:06.190Z,3.92
2018-12-12T05:53:35.273Z,3.85
2018-12-12T05:56:04.368Z,4.02
2018-12-12T05:58:33.416Z,4.23
2018-12-12T06:01:02.601Z,4.23
2018-12-12T06:03:31.859Z,3.94
2018-12-12T06:06:01.371Z,4.04
2018-12-12T06:08:31.432Z,3.93
2018-12-12T06:11:00.731Z,3.89
2018-12-12T06:13:30.016Z,4.11
2018-12-12T06:15:59.311Z,4.07
2018-12-12T06:18:28.616Z,4.21
2018-12-12T06:20:57.700Z,4.04
2018-12-12T06:23:27.023Z,3.95
2018-12-12T06:25:56.828Z,3.96
2018-12-12T06:28:26.314Z,3.82
2018-12-12T06:30:55.737Z,3.88
2018-12-12T06:33:25.275Z,3.97
2018-12-12T06:35:54.855Z,4.20
2018-12-12T06:38:23.942Z,4.12
2018-12-12T06:40:53.143Z,4.32
2018-12-12T06:43:22.239Z,4.17
2018-12-12T06:45:51.314Z,4.41
2018-12-12T06:48:20.731Z,4.42
2018-12-12T06:50:49.788Z,4.53
2018-12-12T06:53:18.850Z,4.46
2018-12-12T06:55:48.034Z,4.49
2018-12-12T06:58:17.112Z,4.56
2018-12-12T07:00:46.182Z,4.62
2018-12-12T07:03:15.412Z,4.56
2018-12-12T07:05:44.600Z,4.73
2018-12-12T07:08:13.610Z,4.75
2018-12-12T07:10:42.693Z,4.81
2018-12-12T07:13:11.772Z,4.81
2018-12-12T07:15:40.870Z,4.81
2018-12-12T07:18:10.223Z,4.91
2018-12-12T07:20:39.378Z,4.90
2018-12-12T07:23:09.016Z,4.92
2018-12-12T07:25:38.166Z,5.02
2018-12-12T07:28:07.298Z,4.85
2018-12-12T07:30:36.342Z,4.91
2018-12-12T07:33:05.553Z,5.09
2018-12-12T07:35:34.653Z,4.99
2018-12-12T07:38:03.807Z,5.10
2018-12-12T07:40:32.921Z,5.03
2018-12-12T07:43:03.589Z,5.10
2018-12-12T07:45:32.615Z,5.12
2018-12-12T07:48:01.967Z,5.51
2018-12-12T07:50:30.944Z,5.25
2018-12-12T07:52:59.889Z,5.30
2018-12-12T07:55:28.911Z,5.35
2018-12-12T07:57:57.878Z,5.23
2018-12-12T08:00:26.827Z,5.39
2018-12-12T08:02:55.825Z,5.30
2018-12-12T08:05:24.735Z,5.22
2018-12-12T08:07:53.713Z,5.00
2018-12-12T08:10:22.711Z,5.17
2018-12-12T08:12:51.671Z,5.17
2018-12-12T08:15:20.640Z,5.20
2018-12-12T08:17:50.922Z,5.36
2018-12-12T08:20:19.882Z,5.52
2018-12-12T08:22:48.877Z,5.47
2018-12-12T08:25:18.275Z,5.77
2018-12-12T08:27:47.266Z,5.66
2018-12-12T08:30:16.278Z,5.86
2018-12-12T08:32:45.318Z,5.89
2018-12-12T08:35:15.203Z,5.93
2018-12-12T08:37:44.186Z,5.78
2018-12-12T08:40:13.330Z,5.86
2018-12-12T08:42:42.885Z,5.96
2018-12-12T08:45:11.901Z,6.01
2018-12-12T08:47:40.935Z,6.20
2018-12-12T08:50:10.165Z,6.07
2018-12-12T08:52:39.232Z,6.31
2018-12-12T08:55:08.655Z,6.15
2018-12-12T08:57:37.672Z,6.13
2018-12-12T09:00:06.845Z,6.24
2018-12-12T09:02:35.900Z,6.24
2018-12-12T09:05:05.002Z,6.24
2018-12-12T09:07:34.113Z,6.39
2018-12-12T09:10:03.207Z,6.39
2018-12-12T09:12:32.231Z,6.38
2018-12-12T09:15:01.316Z,6.46
2018-12-12T09:17:31.111Z,6.66
2018-12-12T09:20:00.269Z,6.97
2018-12-12T09:22:29.434Z,6.72
2018-12-12T09:24:58.587Z,6.67
2018-12-12T09:27:27.647Z,6.59
2018-12-12T09:29:56.906Z,6.57
2018-12-12T09:32:26.283Z,6.48
2018-12-12T09:34:55.676Z,6.56
2018-12-12T09:37:24.676Z,6.55
2018-12-12T09:39:53.814Z,6.69
2018-12-12T09:42:22.973Z,6.66
2018-12-12T09:44:52.892Z,7.03
2018-12-12T09:47:22.127Z,6.78
2018-12-12T09:49:51.595Z,6.74
2018-12-12T09:52:21.108Z,6.71
2018-12-12T09:54:50.880Z,6.74
2018-12-12T09:57:20.487Z,6.88
2018-12-12T09:59:49.849Z,6.82
2018-12-12T10:02:19.257Z,7.10
2018-12-12T10:04:49.022Z,6.83
2018-12-12T10:07:18.368Z,6.78
2018-12-12T10:09:48.794Z,6.73
2018-12-12T10:12:18.756Z,6.77
2018-12-12T10:14:48.305Z,7.02
2018-12-12T10:17:17.751Z,6.99
2018-12-12T10:19:47.450Z,6.97
2018-12-12T10:22:18.066Z,6.85
2018-12-12T10:24:47.999Z,7.11
2018-12-12T10:27:18.018Z,7.28
2018-12-12T10:29:48.944Z,6.84
2018-12-12T10:32:20.442Z,6.96
2018-12-12T10:34:51.771Z,6.68
2018-12-12T10:37:22.504Z,6.92
2018-12-12T10:39:53.405Z,7.17
2018-12-12T10:42:23.412Z,7.44
2018-12-12T10:44:54.178Z,7.37
2018-12-12T10:47:38.599Z,7.27
2018-12-12T10:50:10.310Z,7.19
2018-12-12T10:52:40.649Z,7.26
2018-12-12T10:55:11.095Z,7.08
2018-12-12T10:57:41.858Z,7.33
2018-12-12T11:00:13.050Z,7.47
2018-12-12T11:02:49.295Z,7.53
2018-12-12T11:05:19.959Z,7.58
2018-12-12T11:07:50.455Z,7.42
2018-12-12T11:10:21.153Z,7.66
2018-12-12T11:12:50.991Z,7.46
2018-12-12T11:15:22.151Z,7.31
2018-12-12T11:17:52.823Z,7.34
2018-12-12T11:20:22.850Z,7.27
2018-12-12T11:22:53.055Z,7.49
2018-12-12T11:25:23.710Z,7.44
2018-12-12T11:27:53.925Z,7.27
2018-12-12T11:30:24.736Z,7.18
2018-12-12T11:32:55.447Z,7.09
2018-12-12T11:35:25.727Z,7.16
2018-12-12T11:37:55.028Z,7.41
2018-12-12T11:40:24.923Z,7.26
2018-12-12T11:42:54.562Z,7.14
2018-12-12T11:45:23.982Z,7.35
2018-12-12T11:47:53.635Z,7.51
2018-12-12T11:50:23.910Z,7.36
2018-12-12T11:52:53.467Z,7.01
2018-12-12T11:55:22.697Z,7.24
2018-12-12T11:57:52.572Z,7.57
2018-12-12T12:00:22.266Z,7.21
2018-12-12T12:02:51.859Z,7.07
2018-12-12T12:05:21.349Z,7.26
2018-12-12T12:07:50.613Z,7.18
2018-12-12T12:10:21.512Z,7.03
2018-12-12T12:12:52.223Z,7.06
2018-12-12T12:15:23.836Z,7.31
2018-12-12T12:17:55.437Z,7.29
2018-12-12T12:20:25.098Z,7.19
2018-12-12T12:22:56.531Z,7.28
2018-12-12T12:25:26.396Z,6.97
2018-12-12T12:27:56.026Z,7.00
2018-12-12T12:30:26.059Z,7.08
2018-12-12T12:32:56.191Z,7.11
2018-12-12T12:35:25.774Z,6.96
2018-12-12T12:37:56.664Z,7.09
2018-12-12T12:40:26.409Z,6.92
2018-12-12T12:42:58.835Z,6.97
2018-12-12T12:45:30.117Z,7.22
2018-12-12T12:48:00.340Z,7.14
2018-12-12T12:50:31.219Z,7.10
2018-12-12T12:53:02.712Z,7.01
2018-12-12T12:55:33.676Z,7.15
2018-12-12T12:58:03.978Z,7.16
2018-12-12T13:00:34.153Z,7.26
2018-12-12T13:03:05.671Z,7.47
2018-12-12T13:05:37.446Z,7.42
2018-12-12T13:08:07.352Z,7.51
2018-12-12T13:10:37.912Z,7.70
2018-12-12T13:13:09.155Z,7.89
2018-12-12T13:15:40.227Z,7.95
2018-12-12T13:18:10.875Z,7.62
2018-12-12T13:20:40.498Z,7.68
2018-12-12T13:23:13.079Z,7.79
2018-12-12T13:25:45.287Z,7.73
2018-12-12T13:28:16.957Z,7.57
2018-12-12T13:30:49.127Z,7.74
2018-12-12T13:33:21.329Z,8.00
2018-12-12T13:35:53.163Z,7.91
2018-12-12T13:38:27.113Z,7.82
2018-12-12T13:41:02.159Z,7.78
2018-12-12T13:43:35.673Z,7.83
2018-12-12T13:46:16.356Z,7.99
2018-12-12T13:48:53.604Z,7.80
2018-12-12T13:51:26.979Z,8.06
2018-12-12T13:54:02.232Z,8.01
2018-12-12T13:56:39.023Z,7.86
2018-12-12T13:59:16.037Z,7.72
2018-12-12T14:01:57.800Z,7.76
2018-12-12T14:04:29.762Z,7.56
2018-12-12T14:06:59.342Z,7.44
2018-12-12T14:09:30.148Z,7.49
2018-12-12T14:12:02.902Z,7.63
2018-12-12T14:14:35.096Z,7.67
2018-12-12T14:17:06.271Z,7.43
2018-12-12T14:19:38.545Z,7.63
2018-12-12T14:22:20.796Z,7.60
2018-12-12T14:24:55.403Z,7.53
2018-12-12T14:27:27.091Z,7.88
2018-12-12T14:30:04.180Z,7.74
2018-12-12T14:32:35.738Z,7.72
2018-12-12T14:35:06.819Z,7.48
2018-12-12T14:37:41.589Z,7.65
2018-12-12T14:40:16.319Z,7.70
2018-12-12T14:42:55.134Z,7.63
2018-12-12T14:45:27.416Z,7.42
2018-12-12T14:47:58.760Z,7.59
2018-12-12T14:50:32.511Z,7.59
2018-12-12T14:53:06.560Z,7.25
2018-12-12T14:55:40.394Z,7.25
2018-12-12T14:58:12.593Z,7.23
2018-12-12T15:00:43.079Z,6.89
2018-12-12T15:03:13.396Z,6.99
2018-12-12T15:05:45.754Z,6.73
2018-12-12T15:08:42.001Z,6.41
2018-12-12T15:11:17.634Z,6.39
2018-12-12T15:13:49.030Z,6.40
2018-12-12T15:16:21.420Z,6.39
2018-12-12T15:18:55.084Z,6.87
2018-12-12T15:21:30.097Z,6.37
2018-12-12T15:24:05.410Z,6.18
2018-12-12T15:26:35.428Z,5.96
2018-12-12T15:29:09.254Z,6.02
2018-12-12T15:32:00.860Z,6.47
2018-12-12T15:34:42.214Z,6.34
2018-12-12T15:37:14.444Z,6.24
2018-12-12T15:39:47.063Z,6.50
2018-12-12T15:42:19.251Z,6.51
2018-12-12T15:44:50.619Z,6.49
2018-12-12T15:47:28.598Z,6.31
2018-12-12T15:50:01.412Z,6.71
2018-12-12T15:52:32.860Z,6.52
2018-12-12T15:55:07.672Z,6.32
2018-12-12T15:57:40.104Z,6.40
2018-12-12T16:00:13.193Z,6.70
2018-12-12T16:02:52.692Z,6.95
2018-12-12T16:05:25.100Z,6.83
2018-12-12T16:07:56.520Z,6.36
2018-12-12T16:10:34.485Z,6.43
2018-12-12T16:13:10.477Z,6.55
2018-12-12T16:15:44.588Z,6.31
2018-12-12T16:18:15.972Z,6.20
2018-12-12T16:20:49.057Z,6.23
2018-12-12T16:23:20.541Z,6.13
2018-12-12T16:25:51.306Z,5.93
2018-12-12T16:28:22.357Z,5.86
2018-12-12T16:30:53.372Z,5.61
2018-12-12T16:33:28.230Z,5.83
2018-12-12T16:36:00.630Z,5.88
2018-12-12T16:38:35.406Z,5.75
2018-12-12T16:41:06.216Z,5.80
2018-12-12T16:43:36.653Z,5.58
2018-12-12T16:46:18.952Z,5.67
2018-12-12T16:48:50.586Z,5.74
2018-12-12T16:51:23.318Z,6.41
2018-12-12T16:53:55.741Z,6.33
2018-12-12T16:56:28.460Z,6.05
2018-12-12T16:59:04.048Z,5.79
2018-12-12T17:01:35.291Z,5.61
2018-12-12T17:04:10.796Z,5.63
2018-12-12T17:06:46.391Z,5.77
2018-12-12T17:09:28.337Z,5.67
2018-12-12T17:12:02.758Z,5.69
2018-12-12T17:14:37.054Z,5.87
2018-12-12T17:17:13.687Z,6.06
2018-12-12T17:19:49.642Z,5.70
2018-12-12T17:22:28.268Z,5.77
2018-12-12T17:25:02.234Z,5.74
2018-12-12T17:27:36.678Z,5.74
2018-12-12T17:30:15.484Z,5.78
2018-12-12T17:32:53.291Z,5.89
2018-12-12T17:35:23.967Z,5.98
2018-12-12T17:37:58.500Z,5.90
2018-12-12T17:40:34.183Z,5.86
2018-12-12T17:43:05.169Z,5.91
2018-12-12T17:45:43.511Z,5.98
2018-12-12T17:48:17.153Z,5.98
2018-12-12T17:50:47.094Z,5.94
2018-12-12T17:53:22.929Z,6.00
2018-12-12T17:55:55.440Z,6.08
2018-12-12T17:58:31.002Z,6.16
2018-12-12T18:01:08.682Z,6.30
2018-12-12T18:03:46.010Z,6.09
2018-12-12T18:06:19.603Z,6.16
2018-12-12T18:08:59.444Z,6.28
2018-12-12T18:11:45.511Z,6.22
2018-12-12T18:14:19.667Z,6.27
2018-12-12T18:16:59.852Z,6.42
2018-12-12T18:19:33.245Z,6.69
2018-12-12T18:22:06.185Z,6.32
2018-12-12T18:24:39.429Z,6.43
2018-12-12T18:27:14.615Z,6.32
2018-12-12T18:29:45.373Z,6.68
2018-12-12T18:32:21.004Z,6.70
2018-12-12T18:34:54.486Z,6.77
2018-12-12T18:37:29.834Z,6.65
2018-12-12T18:40:00.535Z,7.42
2018-12-12T18:42:34.337Z,7.47
2018-12-12T18:45:06.014Z,7.62
2018-12-12T18:47:44.417Z,7.27
2018-12-12T18:50:19.395Z,7.34
2018-12-12T18:52:51.367Z,7.37
2018-12-12T18:55:26.036Z,7.83
2018-12-12T18:57:55.932Z,7.98
2018-12-12T19:00:27.040Z,7.44
2018-12-12T19:03:02.092Z,8.43
2018-12-12T19:05:35.147Z,8.67
2018-12-12T19:08:07.504Z,8.45
2018-12-12T19:10:48.551Z,7.83
2018-12-12T19:13:19.627Z,8.05
2018-12-12T19:15:50.369Z,8.39
2018-12-12T19:18:23.387Z,8.67
2018-12-12T19:21:00.276Z,8.15
2018-12-12T19:26:51.118Z,7.56
2018-12-12T19:29:25.982Z,7.62
2018-12-12T19:31:57.036Z,7.90
2018-12-12T19:34:35.816Z,7.36
2018-12-12T19:37:08.757Z,7.34
2018-12-12T19:39:41.058Z,8.04
2018-12-12T19:42:12.414Z,7.97
2018-12-12T19:44:45.439Z,8.45
2018-12-12T19:47:18.845Z,7.84
2018-12-12T19:49:51.662Z,7.48
2018-12-12T19:52:26.003Z,7.15
2018-12-12T19:55:01.709Z,7.04
2018-12-12T19:57:38.557Z,7.34
2018-12-12T20:00:10.315Z,7.50
2018-12-12T20:02:46.081Z,7.50
2018-12-12T20:05:17.324Z,7.46
2018-12-12T20:07:47.315Z,8.07
2018-12-12T20:10:20.707Z,8.04
2018-12-12T20:12:51.418Z,8.32
2018-12-12T20:15:27.833Z,6.58
2018-12-12T20:17:58.525Z,6.03
2018-12-12T20:20:32.211Z,5.52
2018-12-12T20:23:06.402Z,5.22
2018-12-12T20:25:36.358Z,4.95
2018-12-12T20:28:12.183Z,4.78
2018-12-12T20:30:45.331Z,4.81
2018-12-12T20:33:16.466Z,4.70
2018-12-12T20:35:48.238Z,4.73
2018-12-12T20:38:18.245Z,4.72
2018-12-12T20:40:51.304Z,4.79
2018-12-12T20:43:22.521Z,4.91
2018-12-12T20:45:54.544Z,4.74
2018-12-12T20:48:26.631Z,4.88
2018-12-12T20:50:56.414Z,4.86
2018-12-12T20:53:27.589Z,4.76
2018-12-12T20:55:58.294Z,4.72
2018-12-12T20:58:29.115Z,4.98
2018-12-12T21:01:00.474Z,4.91
2018-12-12T21:03:33.908Z,5.35
2018-12-12T21:06:05.562Z,5.38
2018-12-12T21:08:37.327Z,5.31
2018-12-12T21:11:08.070Z,5.15
2018-12-12T21:13:40.377Z,5.54
2018-12-12T21:16:11.577Z,6.31
2018-12-12T21:18:45.045Z,5.66
2018-12-12T21:21:15.605Z,5.50
2018-12-12T21:23:47.826Z,5.78
2018-12-12T21:26:22.406Z,6.22
2018-12-12T21:28:52.871Z,6.32
2018-12-12T21:31:24.210Z,5.93
2018-12-12T21:33:54.742Z,6.27
2018-12-12T21:36:25.720Z,5.18
2018-12-12T21:38:56.975Z,5.22
2018-12-12T21:41:30.282Z,4.80
2018-12-12T21:44:00.974Z,4.47
2018-12-12T21:46:34.017Z,4.11
2018-12-12T21:49:05.482Z,4.05
2018-12-12T21:51:35.336Z,4.17
2018-12-12T21:54:06.066Z,4.04
2018-12-12T21:56:44.030Z,4.06
2018-12-12T21:59:15.685Z,3.96
2018-12-12T22:01:46.662Z,3.85
2018-12-12T22:04:16.800Z,3.91
2018-12-12T22:06:48.626Z,3.93
2018-12-12T22:09:20.254Z,4.10
2018-12-12T22:11:53.975Z,4.10
2018-12-12T22:14:24.505Z,4.05
2018-12-12T22:16:54.808Z,4.10
2018-12-12T22:19:25.954Z,3.94
2018-12-12T22:21:57.675Z,4.10
2018-12-12T22:24:27.771Z,4.27
2018-12-12T22:26:57.637Z,4.13
2018-12-12T22:29:27.708Z,4.14
2018-12-12T22:31:58.928Z,3.91
2018-12-12T22:34:28.212Z,3.66
2018-12-12T22:36:59.630Z,4.05
2018-12-12T22:39:28.755Z,4.15
2018-12-12T22:41:59.158Z,3.91
2018-12-12T22:44:29.701Z,3.83
2018-12-12T22:47:01.220Z,4.07
2018-12-12T22:49:30.595Z,4.21
2018-12-12T22:52:01.064Z,4.11
2018-12-12T22:54:30.387Z,4.37
2018-12-12T22:57:00.059Z,4.17
2018-12-12T22:59:31.069Z,4.40
2018-12-12T23:02:00.786Z,4.49
2018-12-12T23:04:31.140Z,4.45
2018-12-12T23:07:02.708Z,4.32
2018-12-12T23:09:33.094Z,4.58
2018-12-12T23:12:03.530Z,4.51
2018-12-12T23:14:34.698Z,3.92
2018-12-12T23:17:05.725Z,4.68
2018-12-12T23:19:36.405Z,4.56
2018-12-12T23:22:07.174Z,5.23
2018-12-12T23:24:36.704Z,5.00
2018-12-12T23:27:07.133Z,4.92
2018-12-12T23:29:39.003Z,4.79
2018-12-12T23:32:10.360Z,5.10
2018-12-12T23:34:40.632Z,5.17
2018-12-12T23:37:10.520Z,4.74
2018-12-12T23:39:42.700Z,5.15
2018-12-12T23:42:13.965Z,4.71
2018-12-12T23:44:47.971Z,5.12
2018-12-12T23:47:18.835Z,4.34
2018-12-12T23:49:49.632Z,4.33
2018-12-12T23:52:20.996Z,4.14
2018-12-12T23:54:52.798Z,4.18
2018-12-12T23:57:23.078Z,3.80
2018-12-12T23:59:54.634Z,3.97
