createdAt,value
2019-04-29T00:00:57.333Z,0.00
2019-04-29T00:01:57.322Z,0.00
2019-04-29T00:02:57.953Z,0.00
2019-04-29T00:03:57.336Z,0.00
2019-04-29T00:04:57.324Z,0.00
2019-04-29T00:05:57.291Z,0.00
2019-04-29T00:06:57.271Z,0.00
2019-04-29T00:07:57.264Z,0.00
2019-04-29T00:08:57.261Z,0.00
2019-04-29T00:09:57.239Z,0.00
2019-04-29T00:10:57.229Z,0.00
2019-04-29T00:11:57.218Z,0.00
2019-04-29T00:12:57.429Z,0.00
2019-04-29T00:13:57.213Z,0.00
2019-04-29T00:14:57.186Z,0.00
2019-04-29T00:15:57.178Z,0.00
2019-04-29T00:16:57.219Z,0.00
2019-04-29T00:17:57.166Z,0.00
2019-04-29T00:18:57.146Z,0.00
2019-04-29T00:19:57.136Z,0.00
2019-04-29T00:20:57.124Z,0.00
2019-04-29T00:21:57.104Z,0.00
2019-04-29T00:22:57.113Z,0.00
2019-04-29T00:24:03.569Z,0.00
2019-04-29T00:24:58.075Z,0.00
2019-04-29T00:25:57.076Z,0.00
2019-04-29T00:26:57.061Z,0.00
2019-04-29T00:27:57.062Z,0.00
2019-04-29T00:28:57.041Z,0.00
2019-04-29T00:29:57.030Z,0.00
2019-04-29T00:30:57.010Z,0.00
2019-04-29T00:31:56.999Z,0.00
2019-04-29T00:32:57.003Z,0.00
2019-04-29T00:33:57.000Z,0.00
2019-04-29T00:34:56.970Z,0.00
2019-04-29T00:35:56.967Z,0.00
2019-04-29T00:36:56.949Z,0.00
2019-04-29T00:37:56.941Z,0.00
2019-04-29T00:38:56.937Z,0.00
2019-04-29T00:39:56.916Z,0.00
2019-04-29T00:40:56.909Z,0.00
2019-04-29T00:41:56.901Z,0.00
2019-04-29T00:42:56.886Z,0.00
2019-04-29T00:43:56.885Z,0.00
2019-04-29T00:44:56.864Z,0.00
2019-04-29T00:45:56.866Z,0.00
2019-04-29T00:46:56.844Z,0.00
2019-04-29T00:47:56.842Z,0.00
2019-04-29T00:48:56.824Z,0.00
2019-04-29T00:49:56.822Z,0.00
2019-04-29T00:50:56.792Z,0.00
2019-04-29T00:51:56.802Z,0.00
2019-04-29T00:52:56.811Z,0.00
2019-04-29T00:53:56.785Z,0.00
2019-04-29T00:54:56.760Z,0.00
2019-04-29T00:55:56.750Z,0.00
2019-04-29T00:56:56.750Z,0.00
2019-04-29T00:57:56.729Z,0.00
2019-04-29T00:58:56.730Z,0.00
2019-04-29T00:59:56.709Z,0.00
2019-04-29T01:00:56.688Z,0.00
2019-04-29T01:01:56.678Z,0.00
2019-04-29T01:02:56.675Z,0.00
2019-04-29T01:03:56.679Z,0.00
2019-04-29T01:04:56.647Z,0.00
2019-04-29T01:05:56.636Z,0.00
2019-04-29T01:06:56.633Z,0.00
2019-04-29T01:07:56.625Z,0.00
2019-04-29T01:08:56.615Z,0.00
2019-04-29T01:09:56.596Z,0.00
2019-04-29T01:10:56.583Z,0.00
2019-04-29T01:11:56.573Z,0.00
2019-04-29T01:12:56.582Z,0.00
2019-04-29T01:13:56.563Z,0.00
2019-04-29T01:14:56.543Z,0.00
2019-04-29T01:15:56.546Z,0.00
2019-04-29T01:16:56.532Z,0.00
2019-04-29T01:17:56.511Z,0.00
2019-04-29T01:18:56.517Z,0.00
2019-04-29T01:19:56.489Z,0.00
2019-04-29T01:20:56.484Z,0.00
2019-04-29T01:21:56.470Z,0.00
2019-04-29T01:22:56.460Z,0.00
2019-04-29T01:23:56.469Z,0.00
2019-04-29T01:24:56.438Z,0.00
2019-04-29T01:25:56.427Z,0.00
2019-04-29T01:26:56.424Z,0.00
2019-04-29T01:27:56.405Z,0.00
2019-04-29T01:28:56.405Z,0.00
2019-04-29T01:29:56.386Z,0.00
2019-04-29T01:30:56.386Z,0.00
2019-04-29T01:31:56.376Z,0.00
2019-04-29T01:32:56.357Z,0.00
2019-04-29T01:33:56.344Z,0.00
2019-04-29T01:34:56.332Z,0.00
2019-04-29T01:35:56.333Z,0.00
2019-04-29T01:36:56.317Z,0.00
2019-04-29T01:37:56.300Z,0.00
2019-04-29T01:38:56.292Z,0.00
2019-04-29T01:39:56.281Z,0.00
2019-04-29T01:40:56.270Z,0.00
2019-04-29T01:41:56.258Z,0.00
2019-04-29T01:42:56.241Z,0.00
2019-04-29T01:43:56.228Z,0.00
2019-04-29T01:44:56.251Z,0.00
2019-04-29T01:45:56.207Z,0.00
2019-04-29T01:46:56.207Z,0.00
2019-04-29T01:47:56.187Z,0.00
2019-04-29T01:48:56.238Z,0.00
2019-04-29T01:49:56.185Z,0.00
2019-04-29T01:50:56.164Z,0.00
2019-04-29T01:51:56.158Z,0.00
2019-04-29T01:52:56.151Z,0.00
2019-04-29T01:53:56.136Z,0.00
2019-04-29T01:54:56.129Z,0.00
2019-04-29T01:55:56.104Z,0.00
2019-04-29T01:56:56.094Z,0.00
2019-04-29T01:57:56.082Z,0.00
2019-04-29T01:58:56.072Z,0.00
2019-04-29T01:59:56.071Z,0.00
2019-04-29T02:00:56.052Z,0.00
2019-04-29T02:01:56.035Z,0.00
2019-04-29T02:02:56.020Z,0.00
2019-04-29T02:03:56.020Z,0.00
2019-04-29T02:04:56.011Z,0.00
2019-04-29T02:05:55.999Z,0.00
2019-04-29T02:06:55.979Z,0.00
2019-04-29T02:07:55.979Z,0.00
2019-04-29T02:08:55.971Z,0.00
2019-04-29T02:09:55.958Z,0.00
2019-04-29T02:10:55.955Z,0.00
2019-04-29T02:11:55.938Z,0.00
2019-04-29T02:12:55.918Z,0.00
2019-04-29T02:13:55.924Z,0.00
2019-04-29T02:14:55.941Z,0.00
2019-04-29T02:15:55.944Z,0.00
2019-04-29T02:16:55.884Z,0.00
2019-04-29T02:17:55.937Z,0.00
2019-04-29T02:18:55.854Z,0.00
2019-04-29T02:19:55.848Z,0.00
2019-04-29T02:20:55.856Z,0.00
2019-04-29T02:21:55.824Z,0.00
2019-04-29T02:22:55.823Z,0.00
2019-04-29T02:23:55.816Z,0.00
2019-04-29T02:24:55.801Z,0.00
2019-04-29T02:25:55.792Z,0.00
2019-04-29T02:26:55.770Z,0.00
2019-04-29T02:27:55.761Z,0.00
2019-04-29T02:28:55.756Z,0.00
2019-04-29T02:29:55.739Z,0.00
2019-04-29T02:30:55.748Z,0.00
2019-04-29T02:31:55.718Z,0.00
2019-04-29T02:32:55.709Z,0.00
2019-04-29T02:33:55.703Z,0.00
2019-04-29T02:34:55.693Z,0.00
2019-04-29T02:35:55.694Z,0.00
2019-04-29T02:36:55.678Z,0.00
2019-04-29T02:37:55.655Z,0.00
2019-04-29T02:38:55.645Z,0.00
2019-04-29T02:39:55.635Z,0.00
2019-04-29T02:40:55.647Z,0.00
2019-04-29T02:41:55.618Z,0.00
2019-04-29T02:42:55.614Z,0.00
2019-04-29T02:43:55.594Z,0.00
2019-04-29T02:44:55.584Z,0.00
2019-04-29T02:45:55.597Z,0.00
2019-04-29T02:46:55.564Z,0.00
2019-04-29T02:47:55.541Z,0.00
2019-04-29T02:48:55.532Z,0.00
2019-04-29T02:49:55.529Z,0.00
2019-04-29T02:50:55.528Z,0.00
2019-04-29T02:51:55.512Z,0.00
2019-04-29T02:52:55.489Z,0.00
2019-04-29T02:53:55.479Z,0.00
2019-04-29T02:54:55.489Z,0.00
2019-04-29T02:55:55.468Z,0.00
2019-04-29T02:56:55.987Z,0.00
2019-04-29T02:57:55.447Z,0.00
2019-04-29T02:58:55.479Z,0.00
2019-04-29T02:59:55.418Z,0.00
2019-04-29T03:00:55.415Z,0.00
2019-04-29T03:01:55.394Z,0.00
2019-04-29T03:02:55.414Z,0.00
2019-04-29T03:03:55.374Z,0.00
2019-04-29T03:04:55.364Z,0.00
2019-04-29T03:05:55.356Z,0.00
2019-04-29T03:06:55.354Z,0.00
2019-04-29T03:07:55.344Z,0.00
2019-04-29T03:08:55.343Z,0.00
2019-04-29T03:09:55.314Z,0.00
2019-04-29T03:10:55.301Z,0.00
2019-04-29T03:11:55.292Z,0.00
2019-04-29T03:12:55.319Z,0.00
2019-04-29T03:13:55.270Z,0.00
2019-04-29T03:14:55.261Z,0.00
2019-04-29T03:15:55.265Z,0.00
2019-04-29T03:16:55.241Z,0.00
2019-04-29T03:17:55.241Z,0.00
2019-04-29T03:18:55.208Z,0.00
2019-04-29T03:19:55.205Z,0.00
2019-04-29T03:20:55.198Z,0.00
2019-04-29T03:21:55.198Z,0.00
2019-04-29T03:22:55.167Z,0.00
2019-04-29T03:23:55.183Z,0.00
2019-04-29T03:24:55.149Z,0.00
2019-04-29T03:25:55.135Z,0.00
2019-04-29T03:26:55.128Z,0.00
2019-04-29T03:27:55.124Z,0.00
2019-04-29T03:28:55.104Z,0.00
2019-04-29T03:29:55.101Z,0.00
2019-04-29T03:30:55.103Z,0.00
2019-04-29T03:31:55.075Z,0.00
2019-04-29T03:32:55.113Z,0.00
2019-04-29T03:33:55.068Z,0.00
2019-04-29T03:34:55.051Z,0.00
2019-04-29T03:35:55.070Z,0.00
2019-04-29T03:36:55.036Z,0.00
2019-04-29T03:37:55.023Z,0.00
2019-04-29T03:38:54.998Z,0.00
2019-04-29T03:39:54.988Z,0.00
2019-04-29T03:40:54.989Z,0.00
2019-04-29T03:41:54.972Z,0.00
2019-04-29T03:42:54.971Z,0.00
2019-04-29T03:43:54.950Z,0.00
2019-04-29T03:44:54.939Z,0.00
2019-04-29T03:45:54.928Z,0.00
2019-04-29T03:46:55.044Z,0.00
2019-04-29T03:47:54.906Z,0.00
2019-04-29T03:48:54.896Z,0.00
2019-04-29T03:49:54.887Z,0.00
2019-04-29T03:50:54.876Z,0.00
2019-04-29T03:51:54.883Z,0.00
2019-04-29T03:52:54.857Z,0.00
2019-04-29T03:53:55.334Z,0.00
2019-04-29T03:54:54.832Z,0.00
2019-04-29T03:55:54.822Z,0.00
2019-04-29T03:56:54.812Z,0.00
2019-04-29T03:57:54.813Z,0.00
2019-04-29T03:58:54.783Z,0.00
2019-04-29T03:59:57.124Z,0.00
2019-04-29T04:00:54.760Z,0.00
2019-04-29T04:01:54.770Z,0.00
2019-04-29T04:02:54.750Z,0.00
2019-04-29T04:03:54.739Z,0.00
2019-04-29T04:04:54.719Z,0.00
2019-04-29T04:05:54.708Z,0.00
2019-04-29T04:06:54.718Z,0.00
2019-04-29T04:07:54.687Z,5.62
2019-04-29T04:09:05.312Z,5.62
2019-04-29T04:09:55.686Z,5.62
2019-04-29T04:10:54.655Z,5.62
2019-04-29T04:11:54.657Z,5.62
2019-04-29T04:12:54.667Z,5.62
2019-04-29T04:13:54.647Z,5.62
2019-04-29T04:14:54.616Z,5.62
2019-04-29T04:15:54.614Z,11.25
2019-04-29T04:16:54.614Z,11.25
2019-04-29T04:17:54.594Z,11.25
2019-04-29T04:18:54.572Z,11.25
2019-04-29T04:19:54.571Z,11.25
2019-04-29T04:20:54.553Z,16.88
2019-04-29T04:21:54.823Z,16.88
2019-04-29T04:22:54.550Z,16.88
2019-04-29T04:23:57.993Z,16.88
2019-04-29T04:24:54.509Z,22.50
2019-04-29T04:25:54.508Z,22.50
2019-04-29T04:26:54.488Z,28.12
2019-04-29T04:27:54.484Z,28.12
2019-04-29T04:28:54.470Z,28.12
2019-04-29T04:29:54.459Z,33.75
2019-04-29T04:30:54.448Z,33.75
2019-04-29T04:31:54.429Z,39.38
2019-04-29T04:32:54.439Z,39.38
2019-04-29T04:33:54.406Z,39.38
2019-04-29T04:34:54.414Z,45.00
2019-04-29T04:35:54.417Z,45.00
2019-04-29T04:36:54.377Z,45.00
2019-04-29T04:37:54.365Z,50.62
2019-04-29T04:38:54.363Z,50.62
2019-04-29T04:39:54.346Z,50.62
2019-04-29T04:40:54.344Z,56.25
2019-04-29T04:41:54.342Z,56.25
2019-04-29T04:42:54.345Z,61.88
2019-04-29T04:43:54.310Z,61.88
2019-04-29T04:44:54.292Z,67.50
2019-04-29T04:45:54.284Z,73.12
2019-04-29T04:46:54.272Z,78.75
2019-04-29T04:47:54.282Z,78.75
2019-04-29T04:48:54.248Z,84.38
2019-04-29T04:49:54.250Z,90.00
2019-04-29T04:50:54.240Z,90.00
2019-04-29T04:51:54.218Z,95.62
2019-04-29T04:52:54.207Z,101.25
2019-04-29T04:53:54.206Z,118.12
2019-04-29T04:56:03.128Z,151.88
2019-04-29T04:57:03.086Z,180.00
2019-04-29T04:58:03.077Z,196.88
2019-04-29T04:59:03.069Z,208.12
2019-04-29T05:00:03.066Z,219.38
2019-04-29T05:01:03.051Z,225.00
2019-04-29T05:02:03.034Z,225.00
2019-04-29T05:03:03.024Z,219.38
2019-04-29T05:04:03.015Z,225.00
2019-04-29T05:05:03.014Z,253.12
2019-04-29T05:06:02.994Z,298.12
2019-04-29T05:07:02.979Z,399.38
2019-04-29T05:08:02.987Z,421.88
2019-04-29T05:09:02.961Z,320.62
2019-04-29T05:10:02.953Z,331.88
2019-04-29T05:11:02.940Z,337.50
2019-04-29T05:12:02.941Z,376.88
2019-04-29T05:13:02.911Z,343.12
2019-04-29T05:14:02.909Z,303.75
2019-04-29T05:15:02.896Z,292.50
2019-04-29T05:16:02.899Z,320.62
2019-04-29T05:17:02.878Z,292.50
2019-04-29T05:18:02.861Z,337.50
2019-04-29T05:19:02.857Z,348.75
2019-04-29T05:20:02.836Z,320.62
2019-04-29T05:21:02.836Z,326.25
2019-04-29T05:22:02.828Z,410.62
2019-04-29T05:23:02.808Z,540.00
2019-04-29T05:24:02.798Z,534.38
2019-04-29T05:25:02.786Z,585.00
2019-04-29T05:26:02.788Z,810.00
2019-04-29T05:27:02.782Z,922.50
2019-04-29T05:28:02.756Z,905.62
2019-04-29T05:29:02.755Z,770.62
2019-04-29T05:30:02.735Z,646.88
2019-04-29T05:31:02.728Z,832.50
2019-04-29T05:32:02.723Z,1080.00
2019-04-29T05:33:02.702Z,1130.62
2019-04-29T05:34:02.692Z,1299.38
2019-04-29T05:35:02.680Z,1490.62
2019-04-29T05:36:03.890Z,1389.38
2019-04-29T05:37:02.660Z,1271.25
2019-04-29T05:38:02.650Z,1321.88
2019-04-29T05:39:02.658Z,1305.00
2019-04-29T05:40:02.620Z,1158.75
2019-04-29T05:41:02.609Z,1130.62
2019-04-29T05:42:02.620Z,1496.25
2019-04-29T05:43:05.009Z,1788.75
2019-04-29T05:44:02.579Z,1884.38
2019-04-29T05:45:02.597Z,1423.12
2019-04-29T05:46:02.567Z,1845.00
2019-04-29T05:47:02.547Z,1513.12
2019-04-29T05:48:02.542Z,1726.88
2019-04-29T05:49:06.765Z,1800.00
2019-04-29T05:50:02.516Z,2176.88
2019-04-29T05:51:02.515Z,2188.12
2019-04-29T05:52:03.238Z,2137.50
2019-04-29T05:53:02.488Z,990.00
2019-04-29T05:54:02.473Z,1237.50
2019-04-29T05:55:02.492Z,2070.00
2019-04-29T05:56:02.452Z,2148.75
2019-04-29T05:57:02.443Z,2148.75
2019-04-29T05:58:03.900Z,646.88
2019-04-29T05:59:02.435Z,736.88
2019-04-29T06:00:02.422Z,1777.50
2019-04-29T06:01:02.404Z,1839.38
2019-04-29T06:02:02.387Z,1029.38
2019-04-29T06:03:02.389Z,826.88
2019-04-29T06:04:02.366Z,995.62
2019-04-29T06:05:02.351Z,2165.62
2019-04-29T06:06:02.393Z,2480.62
2019-04-29T06:07:02.331Z,1203.75
2019-04-29T06:08:02.915Z,1963.12
2019-04-29T06:09:02.360Z,2688.75
2019-04-29T06:10:02.315Z,939.38
2019-04-29T06:11:02.298Z,781.88
2019-04-29T06:12:02.280Z,573.75
2019-04-29T06:13:02.280Z,562.50
2019-04-29T06:14:02.258Z,438.75
2019-04-29T06:15:02.248Z,1226.25
2019-04-29T06:16:02.236Z,1175.62
2019-04-29T06:17:03.736Z,585.00
2019-04-29T06:18:03.297Z,810.00
2019-04-29T06:19:05.879Z,1985.62
2019-04-29T06:20:02.195Z,1563.75
2019-04-29T06:21:09.126Z,1586.25
2019-04-29T06:22:04.001Z,2238.75
2019-04-29T06:23:02.168Z,2930.62
2019-04-29T06:24:04.576Z,2941.88
2019-04-29T06:25:02.159Z,2598.75
2019-04-29T06:26:02.145Z,2919.38
2019-04-29T06:27:02.114Z,1901.25
2019-04-29T06:28:02.104Z,2733.75
2019-04-29T06:29:02.093Z,3076.88
2019-04-29T06:30:03.094Z,3195.00
2019-04-29T06:31:02.074Z,2244.38
2019-04-29T06:32:02.064Z,3285.00
2019-04-29T06:33:02.059Z,3251.25
2019-04-29T06:34:05.139Z,3403.12
2019-04-29T06:35:02.062Z,3526.88
2019-04-29T06:36:02.021Z,3605.62
2019-04-29T06:37:02.004Z,3588.75
2019-04-29T06:38:01.992Z,3611.25
2019-04-29T06:39:01.992Z,3403.12
2019-04-29T06:40:01.996Z,3414.38
2019-04-29T06:41:05.515Z,3498.75
2019-04-29T06:42:02.951Z,3566.25
2019-04-29T06:43:01.960Z,3515.62
2019-04-29T06:44:06.609Z,3701.25
2019-04-29T06:45:03.829Z,2806.88
2019-04-29T06:46:01.911Z,3510.00
2019-04-29T06:47:01.896Z,585.00
2019-04-29T06:48:01.892Z,675.00
2019-04-29T06:49:10.155Z,455.62
2019-04-29T06:50:02.881Z,410.62
2019-04-29T06:51:01.863Z,545.62
2019-04-29T06:52:01.889Z,427.50
2019-04-29T06:53:01.858Z,478.12
2019-04-29T06:54:01.820Z,995.62
2019-04-29T06:55:01.807Z,1057.50
2019-04-29T06:56:01.810Z,1423.12
2019-04-29T06:57:01.798Z,1040.62
2019-04-29T06:58:01.809Z,866.25
2019-04-29T06:59:01.784Z,2086.88
2019-04-29T07:00:01.781Z,3515.62
2019-04-29T07:01:03.109Z,3875.62
2019-04-29T07:02:01.756Z,4089.38
2019-04-29T07:03:01.746Z,3988.12
2019-04-29T07:04:01.717Z,3954.38
2019-04-29T07:05:01.715Z,3931.88
2019-04-29T07:06:01.720Z,3976.88
2019-04-29T07:07:01.705Z,3965.62
2019-04-29T07:08:01.687Z,4055.62
2019-04-29T07:09:01.669Z,4179.38
2019-04-29T07:10:01.684Z,3875.62
2019-04-29T07:11:03.021Z,4320.00
2019-04-29T07:12:02.013Z,4432.50
2019-04-29T07:13:01.624Z,4353.75
2019-04-29T07:14:01.642Z,4275.00
2019-04-29T07:15:01.615Z,4140.00
2019-04-29T07:16:01.595Z,4100.62
2019-04-29T07:17:05.536Z,4072.50
2019-04-29T07:18:02.582Z,4168.12
2019-04-29T07:19:01.562Z,4246.88
2019-04-29T07:20:02.338Z,4449.38
2019-04-29T07:21:01.557Z,4353.75
2019-04-29T07:22:01.533Z,4168.12
2019-04-29T07:23:02.478Z,3999.38
2019-04-29T07:24:01.514Z,4145.62
2019-04-29T07:25:02.214Z,4168.12
2019-04-29T07:26:01.495Z,4539.38
2019-04-29T07:27:02.675Z,4736.25
2019-04-29T07:28:01.468Z,3785.62
2019-04-29T07:29:01.451Z,1805.62
2019-04-29T07:30:05.965Z,3785.62
2019-04-29T07:31:03.172Z,4657.50
2019-04-29T07:32:04.734Z,4432.50
2019-04-29T07:33:05.430Z,4528.12
2019-04-29T07:34:01.421Z,1406.25
2019-04-29T07:35:01.400Z,765.00
2019-04-29T07:36:10.943Z,2846.25
2019-04-29T07:37:02.379Z,4370.62
2019-04-29T07:38:04.530Z,3903.75
2019-04-29T07:39:02.369Z,3515.62
2019-04-29T07:40:03.791Z,3965.62
2019-04-29T07:41:02.349Z,4134.38
2019-04-29T07:42:03.324Z,4123.12
2019-04-29T07:43:02.801Z,4252.50
2019-04-29T07:44:02.333Z,4224.38
2019-04-29T07:45:01.313Z,4218.75
2019-04-29T07:46:03.891Z,4387.50
2019-04-29T07:47:02.446Z,4528.12
2019-04-29T07:48:01.677Z,4365.00
2019-04-29T07:49:02.110Z,4297.50
2019-04-29T07:50:01.264Z,4280.62
2019-04-29T07:51:04.070Z,4477.50
2019-04-29T07:52:01.226Z,4438.12
2019-04-29T07:53:01.207Z,4477.50
2019-04-29T07:54:01.201Z,4550.62
2019-04-29T07:55:01.187Z,4758.75
2019-04-29T07:56:01.639Z,4871.25
2019-04-29T07:57:01.166Z,4691.25
2019-04-29T07:58:01.169Z,4601.25
2019-04-29T07:59:03.118Z,4494.38
2019-04-29T08:00:01.168Z,4466.25
2019-04-29T08:01:01.135Z,4595.62
2019-04-29T08:02:01.445Z,4640.62
2019-04-29T08:03:01.126Z,4668.75
2019-04-29T08:04:01.108Z,4831.88
2019-04-29T08:05:01.100Z,4775.62
2019-04-29T08:06:01.119Z,4736.25
2019-04-29T08:07:01.083Z,4567.50
2019-04-29T08:08:01.054Z,4455.00
2019-04-29T08:09:07.434Z,4618.12
2019-04-29T08:10:02.062Z,4708.12
2019-04-29T08:11:01.024Z,4753.12
2019-04-29T08:12:01.024Z,4567.50
2019-04-29T08:13:01.007Z,4511.25
2019-04-29T08:14:01.011Z,3526.88
2019-04-29T08:15:07.555Z,4516.88
2019-04-29T08:16:01.971Z,4511.25
2019-04-29T08:17:01.529Z,4573.12
2019-04-29T08:18:06.640Z,4657.50
2019-04-29T08:19:04.757Z,4950.00
2019-04-29T08:20:05.178Z,4944.38
2019-04-29T08:21:01.932Z,4758.75
2019-04-29T08:22:00.912Z,4950.00
2019-04-29T08:23:02.439Z,3605.62
2019-04-29T08:24:00.896Z,4882.50
2019-04-29T08:25:00.928Z,5096.25
2019-04-29T08:26:02.408Z,5298.75
2019-04-29T08:27:00.859Z,5731.88
2019-04-29T08:28:00.851Z,5692.50
2019-04-29T08:29:01.697Z,5343.75
2019-04-29T08:30:00.830Z,5220.00
2019-04-29T08:31:00.850Z,5191.88
2019-04-29T08:32:02.563Z,5073.75
2019-04-29T08:33:00.798Z,4831.88
2019-04-29T08:34:00.779Z,4950.00
2019-04-29T08:35:03.219Z,888.75
2019-04-29T08:36:00.779Z,1209.38
2019-04-29T08:37:00.779Z,4893.75
2019-04-29T08:38:00.807Z,4455.00
2019-04-29T08:39:08.298Z,5011.88
2019-04-29T08:40:15.575Z,5023.12
2019-04-29T08:41:01.719Z,1338.75
2019-04-29T08:42:03.803Z,5056.88
2019-04-29T08:43:01.751Z,3386.25
2019-04-29T08:44:15.257Z,4966.88
2019-04-29T08:45:01.995Z,933.75
2019-04-29T08:46:00.697Z,1068.75
2019-04-29T08:47:00.724Z,1158.75
2019-04-29T08:48:00.637Z,4815.00
2019-04-29T08:49:01.157Z,4736.25
2019-04-29T08:50:01.617Z,4865.62
2019-04-29T08:51:00.606Z,4770.00
2019-04-29T08:52:00.607Z,4905.00
2019-04-29T08:53:00.617Z,3948.75
2019-04-29T08:54:01.035Z,4983.75
2019-04-29T08:55:00.576Z,4123.12
2019-04-29T08:56:00.586Z,1147.50
2019-04-29T08:57:04.087Z,697.50
2019-04-29T08:58:00.596Z,686.25
2019-04-29T08:59:00.538Z,742.50
2019-04-29T09:00:00.523Z,2086.88
2019-04-29T09:01:00.523Z,3459.38
2019-04-29T09:02:00.494Z,2610.00
2019-04-29T09:03:00.485Z,1980.00
2019-04-29T09:04:00.473Z,4263.75
2019-04-29T09:05:00.453Z,3836.25
2019-04-29T09:06:05.772Z,697.50
2019-04-29T09:07:11.987Z,804.38
2019-04-29T09:08:01.435Z,1018.12
2019-04-29T09:09:00.482Z,961.88
2019-04-29T09:10:02.057Z,945.00
2019-04-29T09:11:00.395Z,798.75
2019-04-29T09:12:00.392Z,894.38
2019-04-29T09:13:00.383Z,995.62
2019-04-29T09:14:00.362Z,1035.00
2019-04-29T09:15:00.370Z,871.88
2019-04-29T09:16:00.341Z,826.88
2019-04-29T09:17:00.949Z,883.12
2019-04-29T09:18:00.335Z,646.88
2019-04-29T09:19:00.310Z,669.38
2019-04-29T09:20:00.314Z,725.62
2019-04-29T09:21:00.290Z,675.00
2019-04-29T09:22:00.280Z,551.25
2019-04-29T09:23:00.280Z,450.00
2019-04-29T09:24:00.259Z,427.50
2019-04-29T09:25:00.239Z,382.50
2019-04-29T09:26:02.800Z,348.75
2019-04-29T09:27:00.229Z,348.75
2019-04-29T09:28:00.257Z,360.00
2019-04-29T09:29:03.907Z,405.00
2019-04-29T09:30:00.540Z,343.12
2019-04-29T09:31:00.218Z,320.62
2019-04-29T09:32:00.185Z,326.25
2019-04-29T09:33:00.176Z,331.88
2019-04-29T09:34:06.873Z,343.12
2019-04-29T09:35:01.158Z,337.50
2019-04-29T09:36:00.139Z,360.00
2019-04-29T09:37:00.124Z,382.50
2019-04-29T09:38:00.113Z,410.62
2019-04-29T09:39:00.108Z,495.00
2019-04-29T09:40:00.084Z,568.12
2019-04-29T09:41:01.520Z,590.62
2019-04-29T09:42:03.246Z,585.00
2019-04-29T09:43:00.063Z,523.12
2019-04-29T09:44:04.052Z,506.25
2019-04-29T09:45:01.032Z,478.12
2019-04-29T09:46:00.326Z,478.12
2019-04-29T09:47:00.025Z,551.25
2019-04-29T09:48:00.039Z,596.25
2019-04-29T09:49:00.031Z,483.75
2019-04-29T09:50:00.001Z,410.62
2019-04-29T09:50:59.970Z,388.12
2019-04-29T09:51:59.958Z,382.50
2019-04-29T09:52:59.972Z,360.00
2019-04-29T09:53:59.984Z,410.62
2019-04-29T09:55:03.952Z,438.75
2019-04-29T09:56:00.911Z,427.50
2019-04-29T09:56:59.939Z,360.00
2019-04-29T09:57:59.948Z,354.38
2019-04-29T09:58:59.878Z,331.88
2019-04-29T10:00:00.277Z,388.12
2019-04-29T10:00:59.868Z,388.12
2019-04-29T10:01:59.969Z,388.12
2019-04-29T10:03:02.611Z,388.12
2019-04-29T10:04:00.646Z,376.88
2019-04-29T10:04:59.817Z,376.88
2019-04-29T10:05:59.838Z,382.50
2019-04-29T10:06:59.815Z,388.12
2019-04-29T10:07:59.806Z,393.75
2019-04-29T10:08:59.793Z,410.62
2019-04-29T10:10:02.336Z,410.62
2019-04-29T10:11:00.773Z,421.88
2019-04-29T10:11:59.812Z,444.38
2019-04-29T10:12:59.743Z,455.62
2019-04-29T10:13:59.734Z,511.88
2019-04-29T10:14:59.713Z,517.50
2019-04-29T10:16:00.330Z,489.38
2019-04-29T10:16:59.721Z,495.00
2019-04-29T10:17:59.671Z,506.25
2019-04-29T10:19:00.623Z,450.00
2019-04-29T10:20:00.650Z,455.62
2019-04-29T10:20:59.661Z,540.00
2019-04-29T10:21:59.640Z,630.00
2019-04-29T10:22:59.620Z,618.75
2019-04-29T10:23:59.869Z,540.00
2019-04-29T10:24:59.618Z,461.25
2019-04-29T10:25:59.588Z,410.62
2019-04-29T10:26:59.592Z,416.25
2019-04-29T10:27:59.568Z,410.62
2019-04-29T10:28:59.558Z,410.62
2019-04-29T10:29:59.550Z,427.50
2019-04-29T10:30:59.537Z,382.50
2019-04-29T10:32:02.551Z,303.75
2019-04-29T10:33:00.515Z,309.38
2019-04-29T10:33:59.525Z,303.75
2019-04-29T10:35:03.758Z,326.25
2019-04-29T10:36:00.495Z,320.62
2019-04-29T10:36:59.485Z,331.88
2019-04-29T10:38:02.800Z,326.25
2019-04-29T10:38:59.444Z,331.88
2019-04-29T10:40:10.583Z,337.50
2019-04-29T10:41:00.888Z,354.38
2019-04-29T10:41:59.423Z,360.00
2019-04-29T10:42:59.430Z,376.88
2019-04-29T10:43:59.406Z,393.75
2019-04-29T10:44:59.409Z,416.25
2019-04-29T10:45:59.373Z,421.88
2019-04-29T10:46:59.367Z,421.88
2019-04-29T10:47:59.352Z,416.25
2019-04-29T10:49:03.747Z,421.88
2019-04-29T10:50:00.352Z,405.00
2019-04-29T10:50:59.330Z,405.00
2019-04-29T10:52:02.816Z,438.75
2019-04-29T10:53:00.289Z,382.50
2019-04-29T10:53:59.288Z,354.38
2019-04-29T10:54:59.310Z,360.00
2019-04-29T10:56:00.863Z,365.62
2019-04-29T10:57:00.288Z,376.88
2019-04-29T10:57:59.246Z,365.62
2019-04-29T10:58:59.297Z,360.00
2019-04-29T11:00:01.022Z,365.62
2019-04-29T11:00:59.242Z,416.25
2019-04-29T11:02:01.808Z,416.25
2019-04-29T11:02:59.199Z,433.12
2019-04-29T11:04:00.867Z,455.62
2019-04-29T11:05:02.364Z,450.00
2019-04-29T11:06:01.867Z,376.88
2019-04-29T11:06:59.180Z,365.62
2019-04-29T11:08:02.537Z,331.88
2019-04-29T11:09:00.125Z,303.75
2019-04-29T11:09:59.114Z,292.50
2019-04-29T11:11:02.453Z,292.50
2019-04-29T11:11:59.903Z,292.50
2019-04-29T11:12:59.082Z,309.38
2019-04-29T11:14:01.571Z,331.88
2019-04-29T11:15:01.590Z,326.25
2019-04-29T11:15:59.053Z,326.25
2019-04-29T11:16:59.054Z,337.50
2019-04-29T11:18:01.712Z,354.38
2019-04-29T11:19:00.221Z,393.75
2019-04-29T11:19:59.013Z,393.75
2019-04-29T11:20:59.912Z,376.88
2019-04-29T11:22:02.215Z,348.75
2019-04-29T11:22:58.980Z,354.38
2019-04-29T11:23:58.979Z,348.75
2019-04-29T11:24:58.959Z,371.25
2019-04-29T11:27:11.872Z,388.12
2019-04-29T11:28:07.859Z,354.38
2019-04-29T11:29:09.422Z,320.62
2019-04-29T11:30:07.821Z,309.38
2019-04-29T11:31:09.825Z,281.25
2019-04-29T11:32:08.801Z,292.50
2019-04-29T11:33:07.840Z,303.75
2019-04-29T11:34:07.782Z,309.38
2019-04-29T11:35:07.814Z,331.88
2019-04-29T11:36:07.769Z,326.25
2019-04-29T11:37:07.759Z,303.75
2019-04-29T11:38:07.747Z,298.12
2019-04-29T11:39:08.999Z,303.75
2019-04-29T11:40:08.710Z,315.00
2019-04-29T11:41:07.709Z,343.12
2019-04-29T11:42:07.697Z,382.50
2019-04-29T11:43:10.952Z,416.25
2019-04-29T11:44:08.680Z,450.00
2019-04-29T11:45:07.656Z,450.00
2019-04-29T11:46:09.867Z,410.62
2019-04-29T11:47:08.645Z,337.50
2019-04-29T11:48:08.265Z,315.00
2019-04-29T11:49:07.624Z,315.00
2019-04-29T11:50:11.777Z,320.62
2019-04-29T11:51:08.605Z,315.00
2019-04-29T11:52:09.623Z,326.25
2019-04-29T11:53:07.583Z,292.50
2019-04-29T11:54:08.340Z,286.88
2019-04-29T11:55:07.552Z,281.25
2019-04-29T11:56:07.566Z,309.38
2019-04-29T11:57:07.533Z,303.75
2019-04-29T11:58:07.523Z,315.00
2019-04-29T11:59:07.566Z,337.50
2019-04-29T12:00:10.139Z,360.00
2019-04-29T12:01:08.454Z,388.12
2019-04-29T12:02:07.474Z,433.12
2019-04-29T12:03:07.478Z,382.50
2019-04-29T12:04:07.453Z,360.00
2019-04-29T12:05:08.738Z,343.12
2019-04-29T12:06:07.449Z,315.00
2019-04-29T12:07:07.431Z,292.50
2019-04-29T12:08:16.171Z,281.25
2019-04-29T12:09:08.399Z,292.50
2019-04-29T12:10:07.950Z,286.88
2019-04-29T12:11:07.699Z,286.88
2019-04-29T12:12:07.893Z,354.38
2019-04-29T12:13:08.358Z,354.38
2019-04-29T12:14:07.347Z,399.38
2019-04-29T12:15:09.010Z,421.88
2019-04-29T12:16:08.336Z,472.50
2019-04-29T12:17:07.316Z,478.12
2019-04-29T12:18:07.305Z,472.50
2019-04-29T12:19:07.294Z,416.25
2019-04-29T12:20:07.314Z,376.88
2019-04-29T12:21:07.275Z,331.88
2019-04-29T12:22:08.922Z,298.12
2019-04-29T12:23:11.103Z,253.12
2019-04-29T12:24:08.270Z,241.88
2019-04-29T12:25:07.234Z,258.75
2019-04-29T12:26:07.223Z,292.50
2019-04-29T12:27:07.223Z,331.88
2019-04-29T12:28:18.772Z,360.00
2019-04-29T12:29:08.221Z,315.00
2019-04-29T12:30:07.191Z,281.25
2019-04-29T12:31:10.284Z,258.75
2019-04-29T12:32:07.162Z,253.12
2019-04-29T12:33:07.150Z,230.62
2019-04-29T12:34:07.137Z,225.00
2019-04-29T12:35:07.120Z,225.00
2019-04-29T12:36:07.110Z,230.62
2019-04-29T12:37:07.109Z,247.50
2019-04-29T12:38:10.856Z,264.38
2019-04-29T12:39:07.104Z,270.00
2019-04-29T12:40:09.865Z,275.62
2019-04-29T12:41:20.221Z,286.88
2019-04-29T12:42:08.047Z,281.25