createdAt,value
2018-09-15T00:04:34.867Z,7.65
2018-09-15T00:09:39.320Z,10.23
2018-09-15T00:14:44.377Z,7.53
2018-09-15T00:19:49.256Z,8.68
2018-09-15T00:24:54.295Z,8.55
2018-09-15T00:29:58.675Z,9.13
2018-09-15T00:35:03.383Z,8.50
2018-09-15T00:40:07.743Z,9.25
2018-09-15T00:45:12.667Z,10.10
2018-09-15T00:50:17.150Z,9.38
2018-09-15T00:55:21.781Z,9.43
2018-09-15T01:00:26.371Z,7.80
2018-09-15T01:05:30.726Z,8.50
2018-09-15T01:10:35.067Z,7.90
2018-09-15T01:15:39.627Z,10.90
2018-09-15T01:20:44.151Z,10.03
2018-09-15T01:25:48.657Z,11.65
2018-09-15T01:30:53.242Z,12.70
2018-09-15T01:35:58.273Z,14.78
2018-09-15T01:41:02.733Z,18.60
2018-09-15T01:46:07.176Z,16.90
2018-09-15T01:51:11.671Z,18.73
2018-09-15T01:56:16.496Z,19.77
2018-09-15T02:01:20.954Z,18.92
2018-09-15T02:06:25.481Z,18.92
2018-09-15T02:11:29.905Z,21.73
2018-09-15T02:16:34.558Z,21.33
2018-09-15T02:21:40.015Z,19.87
2018-09-15T02:26:44.538Z,21.57
2018-09-15T02:31:49.096Z,19.98
2018-09-15T02:36:53.588Z,24.10
2018-09-15T02:41:58.100Z,20.70
2018-09-15T02:47:02.784Z,21.50
2018-09-15T02:52:07.381Z,24.15
2018-09-15T02:57:11.835Z,21.55
2018-09-15T03:02:16.444Z,23.67
2018-09-15T03:07:21.611Z,20.60
2018-09-15T03:12:27.295Z,19.60
2018-09-15T03:17:32.173Z,21.73
2018-09-15T03:22:36.778Z,20.05
2018-09-15T03:27:41.052Z,22.77
2018-09-15T03:32:45.584Z,21.17
2018-09-15T03:37:50.186Z,20.57
2018-09-15T03:42:54.792Z,22.02
2018-09-15T03:47:59.228Z,19.42
2018-09-15T03:53:03.760Z,21.40
2018-09-15T03:58:08.392Z,16.87
2018-09-15T04:03:12.897Z,20.55
2018-09-15T04:08:17.518Z,17.95
2018-09-15T04:13:21.959Z,22.05
2018-09-15T04:18:26.474Z,18.70
2018-09-15T04:23:30.812Z,19.35
2018-09-15T04:28:35.440Z,19.20
2018-09-15T04:33:40.670Z,20.32
2018-09-15T04:38:45.142Z,21.40
2018-09-15T04:43:49.816Z,24.12
2018-09-15T04:48:54.235Z,18.45
2018-09-15T04:53:58.945Z,20.65
2018-09-15T04:59:03.533Z,16.15
2018-09-15T05:04:09.351Z,18.77
2018-09-15T05:09:14.327Z,16.85
2018-09-15T05:14:18.829Z,20.37
2018-09-15T05:19:23.573Z,18.60
2018-09-15T05:24:28.271Z,18.23
2018-09-15T05:29:33.122Z,19.87
2018-09-15T05:34:37.471Z,17.55
2018-09-15T05:39:41.978Z,17.45
2018-09-15T05:44:46.541Z,17.35
2018-09-15T05:49:53.188Z,18.82
2018-09-15T05:54:58.761Z,21.02
2018-09-15T06:00:03.439Z,15.28
2018-09-15T06:05:13.404Z,16.82
2018-09-15T06:10:18.024Z,18.10
2018-09-15T06:15:22.647Z,17.05
2018-09-15T06:20:27.274Z,13.48
2018-09-15T06:25:32.827Z,15.80
2018-09-15T06:30:37.565Z,16.27
2018-09-15T06:35:42.705Z,16.17
2018-09-15T06:40:50.031Z,13.75
2018-09-15T06:45:54.779Z,17.87
2018-09-15T06:50:59.176Z,11.48
2018-09-15T06:56:03.719Z,16.15
2018-09-15T07:01:08.351Z,11.73
2018-09-15T07:06:15.047Z,13.03
2018-09-15T07:11:20.031Z,14.83
2018-09-15T07:16:24.390Z,12.78
2018-09-15T07:21:29.676Z,13.43
2018-09-15T07:26:35.646Z,12.75
2018-09-15T07:31:41.103Z,13.30
2018-09-15T07:36:46.962Z,16.67
2018-09-15T07:41:51.560Z,12.68
2018-09-15T07:46:56.244Z,16.27
2018-09-15T07:52:01.575Z,11.50
2018-09-15T07:57:06.415Z,15.23
2018-09-15T08:02:21.914Z,11.50
2018-09-15T08:07:27.388Z,12.55
2018-09-15T08:12:34.057Z,14.15
2018-09-15T08:17:39.787Z,11.90
2018-09-15T08:22:46.434Z,15.23
2018-09-15T08:27:54.557Z,14.87
2018-09-15T08:33:42.182Z,12.68
2018-09-15T08:38:48.596Z,13.53
2018-09-15T08:43:53.252Z,12.73
2018-09-15T08:48:57.844Z,13.10
2018-09-15T08:54:02.456Z,12.43
2018-09-15T08:59:07.295Z,16.57
2018-09-15T09:04:12.784Z,15.40
2018-09-15T09:09:17.311Z,11.55
2018-09-15T09:14:22.451Z,13.28
2018-09-15T09:19:28.065Z,13.75
2018-09-15T09:24:33.294Z,11.25
2018-09-15T09:29:38.363Z,11.85
2018-09-15T09:34:43.293Z,11.57
2018-09-15T09:39:48.313Z,12.73
2018-09-15T09:44:53.571Z,14.80
2018-09-15T09:49:58.028Z,13.75
2018-09-15T09:55:02.360Z,12.43
2018-09-15T10:00:06.930Z,12.50
2018-09-15T10:05:11.212Z,13.18
2018-09-15T10:10:15.661Z,12.60
2018-09-15T10:15:21.786Z,10.98
2018-09-15T10:20:26.857Z,9.78
2018-09-15T10:25:32.330Z,11.00
2018-09-15T10:30:36.761Z,10.85
2018-09-15T10:35:41.377Z,10.75
2018-09-15T10:40:47.587Z,12.00
2018-09-15T10:45:57.139Z,11.15
2018-09-15T10:51:02.344Z,12.90
2018-09-15T10:56:06.904Z,12.03
2018-09-15T11:01:12.012Z,13.85
2018-09-15T11:06:21.346Z,12.40
2018-09-15T11:11:26.052Z,11.85
2018-09-15T11:16:32.665Z,13.40
2018-09-15T11:21:37.354Z,10.18
2018-09-15T11:26:42.807Z,11.93
2018-09-15T11:31:48.097Z,10.30
2018-09-15T11:36:53.275Z,11.15
2018-09-15T11:41:57.944Z,11.10
2018-09-15T11:47:02.417Z,10.70
2018-09-15T11:52:07.462Z,12.47
2018-09-15T11:57:12.566Z,9.68
2018-09-15T12:02:20.766Z,12.93
2018-09-15T12:07:28.017Z,8.78
2018-09-15T12:12:33.386Z,9.05
2018-09-15T12:17:38.265Z,9.58
2018-09-15T12:22:43.214Z,9.30
2018-09-15T12:27:51.474Z,10.98
2018-09-15T12:33:08.571Z,8.43
2018-09-15T12:38:21.111Z,7.95
2018-09-15T12:43:32.745Z,8.80
2018-09-15T12:48:41.874Z,7.03
2018-09-15T12:53:55.528Z,6.80
2018-09-15T12:59:03.183Z,5.78
2018-09-15T13:04:13.770Z,7.47
2018-09-15T13:09:21.063Z,7.47
2018-09-15T13:14:28.438Z,7.47
2018-09-15T13:19:33.091Z,9.78
2018-09-15T13:24:37.810Z,9.70
2018-09-15T13:29:42.572Z,7.12
2018-09-15T13:34:47.505Z,8.03
2018-09-15T13:39:52.095Z,5.87
2018-09-15T13:44:57.743Z,4.33
2018-09-15T13:50:02.997Z,6.80
2018-09-15T13:55:07.477Z,6.72
2018-09-15T14:00:12.820Z,4.17
2018-09-15T14:05:17.703Z,5.62
2018-09-15T14:10:23.811Z,5.05
2018-09-15T14:15:28.477Z,4.10
2018-09-15T14:20:33.238Z,4.28
2018-09-15T14:25:37.576Z,6.37
2018-09-15T14:30:42.017Z,6.53
2018-09-15T14:35:49.273Z,4.58
2018-09-15T14:40:54.572Z,5.28
2018-09-15T14:46:00.572Z,8.10
2018-09-15T14:51:10.906Z,6.35
2018-09-15T14:56:16.164Z,3.77
2018-09-15T15:01:21.001Z,3.90
2018-09-15T15:06:25.728Z,4.83
2018-09-15T15:11:31.614Z,4.67
2018-09-15T15:16:36.677Z,3.37
2018-09-15T15:21:41.216Z,2.85
2018-09-15T15:26:45.886Z,6.10
2018-09-15T15:31:51.390Z,4.10
2018-09-15T15:36:56.494Z,3.60
2018-09-15T15:42:17.479Z,4.08
2018-09-15T15:47:23.585Z,5.65
2018-09-15T15:52:29.023Z,5.75
2018-09-15T15:57:37.534Z,4.97
2018-09-15T16:02:42.621Z,5.50
2018-09-15T16:07:48.245Z,7.05
2018-09-15T16:13:25.089Z,4.83
2018-09-15T16:18:30.391Z,4.97
2018-09-15T16:23:35.079Z,4.12
2018-09-15T16:28:40.888Z,5.92
2018-09-15T16:33:45.901Z,4.83
2018-09-15T16:38:50.464Z,4.97
2018-09-15T16:43:55.802Z,6.25
2018-09-15T16:49:00.564Z,3.67
2018-09-15T16:54:07.252Z,3.55
2018-09-15T16:59:11.698Z,5.28
2018-09-15T17:04:18.548Z,5.97
2018-09-15T17:09:23.569Z,8.38
2018-09-15T17:14:29.718Z,5.47
2018-09-15T17:19:34.196Z,4.47
2018-09-15T17:24:38.662Z,4.58
2018-09-15T17:29:43.685Z,5.42
2018-09-15T17:34:47.928Z,7.83
2018-09-15T17:39:52.396Z,6.37
2018-09-15T17:44:56.723Z,5.67
2018-09-15T17:50:01.387Z,4.55
2018-09-15T17:55:06.298Z,5.20
2018-09-15T18:00:11.858Z,3.80
2018-09-15T18:05:18.334Z,5.30
2018-09-15T18:10:23.984Z,4.72
2018-09-15T18:15:30.166Z,5.25
2018-09-15T18:20:34.557Z,4.70
2018-09-15T18:25:39.626Z,4.15
2018-09-15T18:30:44.386Z,6.15
2018-09-15T18:35:48.842Z,11.97
2018-09-15T18:40:53.561Z,20.52
2018-09-15T18:45:58.006Z,10.50
2018-09-15T18:51:02.675Z,4.92
2018-09-15T18:56:08.338Z,6.55
2018-09-15T19:01:13.317Z,11.08
2018-09-15T19:06:22.620Z,30.27
2018-09-15T19:11:28.405Z,18.85
2018-09-15T19:16:33.299Z,15.15
2018-09-15T19:21:38.397Z,10.98
2018-09-15T19:26:44.824Z,7.80
2018-09-15T19:31:50.746Z,68.20
2018-09-15T19:36:56.649Z,15.53
2018-09-15T19:42:05.046Z,5.10
2018-09-15T19:47:13.054Z,4.33
2018-09-15T19:52:19.029Z,7.03
2018-09-15T19:57:32.854Z,4.20
2018-09-15T20:02:49.784Z,6.42
2018-09-15T20:08:11.238Z,6.20
2018-09-15T20:18:46.580Z,4.08
2018-09-15T20:23:55.337Z,4.58
2018-09-15T20:29:06.322Z,5.05
2018-09-15T20:34:26.171Z,3.83
2018-09-15T20:39:33.805Z,4.05
2018-09-15T20:44:44.373Z,5.03
2018-09-15T20:50:00.597Z,5.35
2018-09-15T20:55:11.463Z,6.25
2018-09-15T21:00:20.302Z,4.55
2018-09-15T21:05:25.866Z,3.47
2018-09-15T21:10:31.479Z,3.98
2018-09-15T21:15:39.394Z,4.60
2018-09-15T21:20:44.077Z,5.17
2018-09-15T21:25:48.816Z,4.67
2018-09-15T21:30:53.574Z,8.65
2018-09-15T21:35:59.006Z,2.65
2018-09-15T21:41:03.801Z,6.70
2018-09-15T21:46:09.087Z,4.72
2018-09-15T21:51:13.990Z,4.80
2018-09-15T21:56:19.043Z,6.45
2018-09-15T22:01:25.187Z,6.35
2018-09-15T22:06:31.054Z,4.47
2018-09-15T22:11:35.739Z,7.62
2018-09-15T22:16:42.293Z,4.65
2018-09-15T22:21:47.402Z,5.22
2018-09-15T22:26:52.832Z,4.47
2018-09-15T22:31:57.762Z,5.25
2018-09-15T22:37:02.430Z,7.87
2018-09-15T22:42:07.264Z,3.85
2018-09-15T22:47:13.535Z,4.60
2018-09-15T22:52:19.236Z,3.42
2018-09-15T22:57:24.120Z,3.80
2018-09-15T23:02:29.506Z,5.10
2018-09-15T23:07:33.997Z,3.58
2018-09-15T23:12:38.999Z,6.50
2018-09-15T23:17:44.757Z,5.60
2018-09-15T23:22:49.944Z,5.08
2018-09-15T23:27:54.647Z,3.75
2018-09-15T23:32:59.226Z,6.53
2018-09-15T23:38:04.188Z,4.17
2018-09-15T23:43:09.064Z,6.87
2018-09-15T23:48:14.036Z,4.85
2018-09-15T23:53:18.768Z,4.60
2018-09-15T23:58:23.353Z,4.25
