createdAt,value
2022-09-01T00:00:29.161Z,40.30
2022-09-01T00:03:18.591Z,41.10
2022-09-01T00:06:10.292Z,41.60
2022-09-01T00:09:01.039Z,41.80
2022-09-01T00:11:53.798Z,42.20
2022-09-01T00:14:43.069Z,42.20
2022-09-01T00:17:31.970Z,42.50
2022-09-01T00:20:21.058Z,42.70
2022-09-01T00:23:11.274Z,42.60
2022-09-01T00:25:59.998Z,43.80
2022-09-01T00:28:48.705Z,45.60
2022-09-01T00:31:37.885Z,46.80
2022-09-01T00:34:26.565Z,47.40
2022-09-01T00:37:15.312Z,49.80
2022-09-01T00:40:07.207Z,50.80
2022-09-01T00:42:55.995Z,51.40
2022-09-01T00:45:44.786Z,51.30
2022-09-01T00:48:33.769Z,51.40
2022-09-01T00:51:23.267Z,52.10
2022-09-01T00:54:15.881Z,52.50
2022-09-01T00:57:07.422Z,52.70
2022-09-01T01:00:00.337Z,52.90
2022-09-01T01:02:56.402Z,52.70
2022-09-01T01:05:54.053Z,53.00
2022-09-01T01:08:49.481Z,53.60
2022-09-01T01:11:38.259Z,53.90
2022-09-01T01:14:32.476Z,52.70
2022-09-01T01:17:23.452Z,51.90
2022-09-01T01:20:33.432Z,51.70
2022-09-01T01:23:28.539Z,51.80
2022-09-01T01:26:18.673Z,51.70
2022-09-01T01:29:10.072Z,52.00
2022-09-01T01:31:58.812Z,52.70
2022-09-01T01:34:48.794Z,53.30
2022-09-01T01:37:39.088Z,54.70
2022-09-01T01:40:29.256Z,55.50
2022-09-01T01:43:21.983Z,56.30
2022-09-01T01:46:14.554Z,57.00
2022-09-01T01:49:04.636Z,57.80
2022-09-01T01:51:58.178Z,58.40
2022-09-01T01:54:47.603Z,59.00
2022-09-01T01:57:36.289Z,59.20
2022-09-01T02:00:32.343Z,59.20
2022-09-01T02:03:25.366Z,59.10
2022-09-01T02:06:14.089Z,59.10
2022-09-01T02:09:04.021Z,59.20
2022-09-01T02:11:54.537Z,59.60
2022-09-01T02:14:43.910Z,59.40
2022-09-01T02:17:34.100Z,58.80
2022-09-01T02:20:24.969Z,58.50
2022-09-01T02:23:15.585Z,58.20
2022-09-01T02:26:16.128Z,58.00
2022-09-01T02:29:18.136Z,57.70
2022-09-01T02:32:07.247Z,57.90
2022-09-01T02:35:01.461Z,57.70
2022-09-01T02:37:51.663Z,58.10
2022-09-01T02:40:40.744Z,58.20
2022-09-01T02:43:31.806Z,58.60
2022-09-01T02:46:24.529Z,58.70
2022-09-01T02:49:17.721Z,58.90
2022-09-01T02:52:08.186Z,59.20
2022-09-01T02:54:58.085Z,59.70
2022-09-01T02:57:48.286Z,60.10
2022-09-01T03:00:39.590Z,60.40
2022-09-01T03:03:29.175Z,61.00
2022-09-01T03:06:24.422Z,61.30
2022-09-01T03:09:17.062Z,61.20
2022-09-01T03:12:07.287Z,61.50
2022-09-01T03:14:56.001Z,61.80
2022-09-01T03:17:45.856Z,62.20
2022-09-01T03:20:36.768Z,62.30
2022-09-01T03:23:27.807Z,63.40
2022-09-01T03:26:21.172Z,62.70
2022-09-01T03:29:10.725Z,63.30
2022-09-01T03:31:59.450Z,63.70
2022-09-01T03:34:48.223Z,64.00
2022-09-01T03:37:39.640Z,64.40
2022-09-01T03:40:32.720Z,65.30
2022-09-01T03:43:25.034Z,65.80
2022-09-01T03:46:20.464Z,66.20
2022-09-01T03:49:13.195Z,66.30
2022-09-01T03:52:01.892Z,66.20
2022-09-01T03:54:54.130Z,66.40
2022-09-01T03:57:42.973Z,67.00
2022-09-01T04:00:36.023Z,67.10
2022-09-01T04:03:28.732Z,67.90
2022-09-01T04:06:19.459Z,68.30
2022-09-01T04:09:08.459Z,68.70
2022-09-01T04:11:57.187Z,69.00
2022-09-01T04:14:48.184Z,69.10
2022-09-01T04:17:55.925Z,69.40
2022-09-01T04:20:49.673Z,69.20
2022-09-01T04:23:38.402Z,69.00
2022-09-01T04:26:28.529Z,68.90
2022-09-01T04:29:18.892Z,68.80
2022-09-01T04:32:11.286Z,69.20
2022-09-01T04:35:01.727Z,69.40
2022-09-01T04:37:50.426Z,69.50
2022-09-01T04:40:40.955Z,70.20
2022-09-01T04:43:29.740Z,70.20
2022-09-01T04:46:18.861Z,70.50
2022-09-01T04:49:13.233Z,71.00
2022-09-01T04:52:03.835Z,71.20
2022-09-01T04:54:52.530Z,71.90
2022-09-01T04:57:47.295Z,71.20
2022-09-01T05:00:36.301Z,71.10
2022-09-01T05:03:25.160Z,71.40
2022-09-01T05:06:18.932Z,71.70
2022-09-01T05:09:11.334Z,71.80
2022-09-01T05:12:08.961Z,71.50
2022-09-01T05:14:58.140Z,71.10
2022-09-01T05:17:47.642Z,71.00
2022-09-01T05:20:42.021Z,70.80
2022-09-01T05:23:32.501Z,71.40
2022-09-01T05:26:24.359Z,71.40
2022-09-01T05:29:17.632Z,71.50
2022-09-01T05:32:10.203Z,71.80
2022-09-01T05:34:59.757Z,70.80
2022-09-01T05:37:51.861Z,70.90
2022-09-01T05:40:41.734Z,70.70
2022-09-01T05:43:32.751Z,70.30
2022-09-01T05:46:23.788Z,69.90
2022-09-01T05:49:19.510Z,69.40
2022-09-01T05:52:09.375Z,69.40
2022-09-01T05:55:01.006Z,69.40
2022-09-01T05:57:50.274Z,69.30
2022-09-01T06:00:41.687Z,68.60
2022-09-01T06:03:31.375Z,67.80
2022-09-01T06:06:40.104Z,67.10
2022-09-01T06:09:39.898Z,66.10
2022-09-01T06:12:29.118Z,65.80
2022-09-01T06:15:18.711Z,64.50
2022-09-01T06:18:09.382Z,63.50
2022-09-01T06:20:58.925Z,62.40
2022-09-01T06:23:48.644Z,61.70
2022-09-01T06:26:40.216Z,59.00
2022-09-01T06:29:31.416Z,58.30
2022-09-01T06:32:20.758Z,57.40
2022-09-01T06:35:11.884Z,57.50
2022-09-01T06:38:02.043Z,55.00
2022-09-01T06:40:51.096Z,54.30
2022-09-01T06:43:44.761Z,53.90
2022-09-01T06:46:34.446Z,52.10
2022-09-01T06:49:32.617Z,50.40
2022-09-01T06:52:23.801Z,50.60
2022-09-01T06:55:13.435Z,49.30
2022-09-01T06:58:07.740Z,49.10
2022-09-01T07:00:57.486Z,46.90
2022-09-01T07:03:47.701Z,46.30
2022-09-01T07:10:17.765Z,48.90
2022-09-01T07:19:07.857Z,44.10
2022-09-01T07:22:35.808Z,43.50
2022-09-01T07:25:11.803Z,43.80
2022-09-01T07:28:01.709Z,43.70
2022-09-01T07:34:51.566Z,41.20
2022-09-01T07:38:48.039Z,44.50
2022-09-01T08:02:56.622Z,34.40
2022-09-01T08:05:47.576Z,35.80
2022-09-01T08:08:50.768Z,37.60
2022-09-01T08:12:01.095Z,40.60
2022-09-01T08:15:12.696Z,41.50
2022-09-01T08:18:06.405Z,41.90
2022-09-01T08:20:55.179Z,41.00
2022-09-01T08:23:44.363Z,39.30
2022-09-01T08:26:47.292Z,39.50
2022-09-01T08:29:36.033Z,39.50
2022-09-01T08:32:24.958Z,39.50
2022-09-01T08:35:22.010Z,36.20
2022-09-01T08:38:11.174Z,36.50
2022-09-01T08:41:01.344Z,37.10
2022-09-01T08:44:05.118Z,36.80
2022-09-01T08:46:59.217Z,37.10
2022-09-01T08:49:50.807Z,33.80
2022-09-01T08:52:48.923Z,31.80
2022-09-01T08:55:42.964Z,27.10
2022-09-01T08:58:40.218Z,26.50
2022-09-01T09:01:49.949Z,27.40
2022-09-01T09:05:01.069Z,25.20
2022-09-01T09:08:17.851Z,23.20
2022-09-01T09:11:11.165Z,25.00
2022-09-01T09:14:12.667Z,24.30
2022-09-01T09:17:06.555Z,25.60
2022-09-01T09:19:55.525Z,28.00
2022-09-01T09:22:47.574Z,24.40
2022-09-01T09:25:46.181Z,25.60
2022-09-01T09:28:35.495Z,31.80
2022-09-01T09:31:29.190Z,26.30
2022-09-01T09:34:47.602Z,21.80
2022-09-01T09:37:36.312Z,22.20
2022-09-01T09:40:27.422Z,21.80
2022-09-01T09:43:28.174Z,23.60
2022-09-01T09:46:26.657Z,21.80
2022-09-01T09:49:36.068Z,21.50
2022-09-01T09:52:26.087Z,16.90
2022-09-01T09:55:27.342Z,19.40
2022-09-01T09:58:35.616Z,14.00
2022-09-01T10:01:35.670Z,14.40
2022-09-01T10:04:35.939Z,11.50
2022-09-01T10:07:44.498Z,8.30
2022-09-01T10:10:40.586Z,7.60
2022-09-01T10:13:31.375Z,7.10
2022-09-01T10:16:32.015Z,5.70
2022-09-01T10:19:35.571Z,5.90
2022-09-01T10:22:25.659Z,5.10
2022-09-01T10:25:33.178Z,3.50
2022-09-01T10:28:24.612Z,3.60
2022-09-01T10:31:16.649Z,2.30
2022-09-01T10:34:07.528Z,1.30
2022-09-01T10:36:57.096Z,1.00
2022-09-01T10:40:20.178Z,1.00
2022-09-01T10:46:51.043Z,1.00
2022-09-01T10:53:05.891Z,1.00
2022-09-01T10:56:20.142Z,1.90
2022-09-01T10:59:38.770Z,1.00
2022-09-01T11:02:42.381Z,1.50
2022-09-01T11:06:17.750Z,1.00
2022-09-01T11:08:51.135Z,1.00
2022-09-01T11:14:26.918Z,1.00
2022-09-01T11:17:28.254Z,1.00
2022-09-01T11:20:27.103Z,1.00
2022-09-01T11:23:27.517Z,1.00
2022-09-01T11:26:56.365Z,1.00
2022-09-01T11:30:02.576Z,1.00
2022-09-01T11:32:58.825Z,1.00
2022-09-01T11:35:49.242Z,1.00
2022-09-01T11:38:49.024Z,1.00
2022-09-01T11:41:57.591Z,1.00
2022-09-01T11:44:58.085Z,1.00
2022-09-01T11:47:50.590Z,1.00
2022-09-01T11:50:45.082Z,1.00
2022-09-01T11:53:35.263Z,1.00
2022-09-01T11:56:28.185Z,1.00
2022-09-01T11:59:31.725Z,1.00
2022-09-01T12:02:25.361Z,1.00
2022-09-01T12:05:31.701Z,1.00
2022-09-01T12:08:27.650Z,1.00
2022-09-01T12:11:23.546Z,1.00
2022-09-01T12:14:25.795Z,1.00
2022-09-01T12:17:21.370Z,1.00
2022-09-01T12:20:36.370Z,1.00
2022-09-01T12:26:39.906Z,1.00
2022-09-01T12:29:32.180Z,1.00
2022-09-01T12:32:30.011Z,1.00
2022-09-01T12:35:22.819Z,1.00
2022-09-01T12:38:30.889Z,1.00
2022-09-01T12:41:36.091Z,1.00
2022-09-01T12:44:35.735Z,1.00
2022-09-01T12:50:48.297Z,1.00
2022-09-01T12:53:37.196Z,1.00
2022-09-01T12:56:39.465Z,1.00
2022-09-01T12:59:37.256Z,1.00
2022-09-01T13:02:39.262Z,1.00
2022-09-01T13:05:33.673Z,1.00
2022-09-01T13:08:30.862Z,1.00
2022-09-01T13:11:21.327Z,1.00
2022-09-01T13:21:32.822Z,1.00
2022-09-01T13:24:24.512Z,1.00
2022-09-01T13:27:24.142Z,1.00
2022-09-01T13:30:15.514Z,1.00
2022-09-01T13:33:20.423Z,1.00
2022-09-01T13:39:20.244Z,1.00
2022-09-01T13:42:10.524Z,1.00
2022-09-01T13:44:59.509Z,1.00
2022-09-01T13:51:18.224Z,1.00
2022-09-01T13:54:07.750Z,1.00
2022-09-01T13:56:57.943Z,1.00
2022-09-01T13:59:46.675Z,1.00
2022-09-01T14:02:35.466Z,1.00
2022-09-01T14:05:26.501Z,1.00
2022-09-01T14:08:16.757Z,1.00
2022-09-01T14:11:05.525Z,1.00
2022-09-01T14:13:55.687Z,1.00
2022-09-01T14:16:44.603Z,1.00
2022-09-01T14:19:33.354Z,1.00
2022-09-01T14:22:22.081Z,1.00
2022-09-01T14:25:12.261Z,1.00
2022-09-01T14:28:02.210Z,1.00
2022-09-01T14:33:41.703Z,1.00
2022-09-01T14:36:31.401Z,1.00
2022-09-01T14:39:20.199Z,1.00
2022-09-01T14:42:11.843Z,1.00
2022-09-01T14:45:00.582Z,1.00
2022-09-01T14:47:53.873Z,1.00
2022-09-01T14:50:44.137Z,1.00
2022-09-01T14:53:33.528Z,1.00
2022-09-01T14:56:23.135Z,1.00
2022-09-01T14:59:11.908Z,1.00
2022-09-01T15:02:00.720Z,1.00
2022-09-01T15:04:50.878Z,1.00
2022-09-01T15:07:40.470Z,1.00
2022-09-01T15:10:29.187Z,1.00
2022-09-01T15:13:18.319Z,1.00
2022-09-01T15:16:14.892Z,1.00
2022-09-01T15:19:03.628Z,1.00
2022-09-01T15:21:53.851Z,1.00
2022-09-01T15:24:42.599Z,1.00
2022-09-01T15:27:31.271Z,1.00
2022-09-01T15:30:21.762Z,1.00
2022-09-01T15:33:15.211Z,1.00
2022-09-01T15:36:04.866Z,1.00
2022-09-01T15:38:55.022Z,1.00
2022-09-01T15:41:46.004Z,1.00
2022-09-01T15:44:35.855Z,1.00
2022-09-01T15:47:24.589Z,1.00
2022-09-01T15:50:18.347Z,1.00
2022-09-01T15:53:13.310Z,1.00
2022-09-01T15:56:03.921Z,1.00
2022-09-01T15:59:01.649Z,1.00
2022-09-01T16:01:53.298Z,1.00
2022-09-01T16:04:42.128Z,1.00
2022-09-01T16:07:47.236Z,1.00
2022-09-01T16:10:37.100Z,1.00
2022-09-01T16:22:21.348Z,1.00
2022-09-01T16:37:34.159Z,1.00
2022-09-01T16:40:39.729Z,1.00
2022-09-01T16:43:33.391Z,1.00
2022-09-01T16:46:29.909Z,1.00
2022-09-01T16:49:24.690Z,1.00
2022-09-01T16:52:22.473Z,1.00
2022-09-01T16:55:26.771Z,1.00
2022-09-01T16:58:22.641Z,1.00
2022-09-01T17:01:23.217Z,1.00
2022-09-01T17:04:23.430Z,1.00
2022-09-01T17:07:16.927Z,1.00
2022-09-01T17:10:13.735Z,1.00
2022-09-01T17:13:16.601Z,1.00
2022-09-01T17:16:09.353Z,1.00
2022-09-01T17:19:00.278Z,1.00
2022-09-01T17:21:54.208Z,1.00
2022-09-01T17:24:45.531Z,1.00
2022-09-01T17:27:40.128Z,1.00
2022-09-01T17:30:32.000Z,1.00
2022-09-01T17:33:26.418Z,1.00
2022-09-01T17:36:24.462Z,1.00
2022-09-01T17:39:25.431Z,1.00
2022-09-01T17:42:25.130Z,1.00
2022-09-01T17:45:29.142Z,1.00
2022-09-01T17:48:21.369Z,1.00
2022-09-01T17:51:17.405Z,1.00
2022-09-01T17:54:17.361Z,1.00
2022-09-01T17:57:13.763Z,1.00
2022-09-01T18:00:06.772Z,1.00
2022-09-01T18:03:28.337Z,1.00
2022-09-01T18:06:24.139Z,1.00
2022-09-01T18:09:18.866Z,1.00
2022-09-01T18:12:12.091Z,1.00
2022-09-01T18:15:08.845Z,1.00
2022-09-01T18:18:06.580Z,1.00
2022-09-01T18:21:01.561Z,1.00
2022-09-01T18:23:53.980Z,1.00
2022-09-01T18:26:48.238Z,1.00
2022-09-01T18:29:37.181Z,1.00
2022-09-01T18:32:36.371Z,1.00
2022-09-01T18:35:34.788Z,1.00
2022-09-01T18:38:34.030Z,1.00
2022-09-01T18:41:38.932Z,1.00
2022-09-01T18:44:45.143Z,1.00
2022-09-01T18:47:36.508Z,1.00
2022-09-01T18:50:31.984Z,1.00
2022-09-01T18:53:33.748Z,1.00
2022-09-01T18:56:35.578Z,1.00
2022-09-01T19:00:02.938Z,1.00
2022-09-01T19:05:45.021Z,1.00
2022-09-01T19:08:48.659Z,1.00
2022-09-01T19:11:51.780Z,1.00
2022-09-01T19:14:47.528Z,1.00
2022-09-01T19:18:18.987Z,1.00
2022-09-01T19:21:14.013Z,1.00
2022-09-01T19:24:19.982Z,1.00
2022-09-01T19:27:11.785Z,1.00
2022-09-01T19:32:44.215Z,1.00
2022-09-01T19:35:36.842Z,1.00
2022-09-01T19:38:29.105Z,1.00
2022-09-01T19:41:23.679Z,1.00
2022-09-01T19:44:20.521Z,1.00
2022-09-01T19:47:13.880Z,1.00
2022-09-01T19:50:10.742Z,1.00
2022-09-01T19:53:06.486Z,1.00
2022-09-01T19:56:08.337Z,1.00
2022-09-01T19:59:05.293Z,1.00
2022-09-01T20:02:00.255Z,1.00
2022-09-01T20:04:57.001Z,1.00
2022-09-01T20:07:54.107Z,1.00
2022-09-01T20:10:57.995Z,1.00
2022-09-01T20:14:17.457Z,1.00
2022-09-01T20:17:09.556Z,1.00
2022-09-01T20:20:04.508Z,1.00
2022-09-01T20:23:01.427Z,1.00
2022-09-01T20:25:56.801Z,1.00
2022-09-01T20:28:51.114Z,1.00
2022-09-01T20:31:45.507Z,1.00
2022-09-01T20:34:42.337Z,1.00
2022-09-01T20:37:34.877Z,1.00
2022-09-01T20:40:27.455Z,1.00
2022-09-01T20:43:22.603Z,1.00
2022-09-01T20:46:12.081Z,1.00
2022-09-01T20:49:02.669Z,1.00
2022-09-01T20:51:57.097Z,1.00
2022-09-01T20:54:53.367Z,1.00
2022-09-01T20:57:50.342Z,1.00
2022-09-01T21:00:49.411Z,1.00
2022-09-01T21:03:45.501Z,1.00
2022-09-01T21:06:52.143Z,1.00
2022-09-01T21:09:54.141Z,1.00
2022-09-01T21:12:52.142Z,1.00
2022-09-01T21:15:49.494Z,1.00
2022-09-01T21:18:51.611Z,1.00
2022-09-01T21:21:46.564Z,1.00
2022-09-01T21:24:35.882Z,1.00
2022-09-01T21:27:28.137Z,1.00
2022-09-01T21:30:17.538Z,1.00
2022-09-01T21:33:07.774Z,1.00
2022-09-01T21:35:57.323Z,1.00
2022-09-01T21:38:46.006Z,1.00
2022-09-01T21:41:35.391Z,1.00
2022-09-01T21:44:24.256Z,1.00
2022-09-01T21:47:13.426Z,1.00
2022-09-01T21:50:03.706Z,1.00
2022-09-01T21:52:52.658Z,1.00
2022-09-01T21:55:41.777Z,1.00
2022-09-01T21:58:30.503Z,1.00
2022-09-01T22:01:19.466Z,1.00
2022-09-01T22:04:08.178Z,1.00
2022-09-01T22:06:58.300Z,1.00
2022-09-01T22:09:47.523Z,1.00
2022-09-01T22:12:37.387Z,1.00
2022-09-01T22:15:27.254Z,1.00
2022-09-01T22:18:17.448Z,1.00
2022-09-01T22:21:08.002Z,1.00
2022-09-01T22:23:58.501Z,1.00
2022-09-01T22:26:48.113Z,1.00
2022-09-01T22:29:36.828Z,1.00
2022-09-01T22:32:28.731Z,1.00
2022-09-01T22:35:20.689Z,1.00
2022-09-01T22:38:09.540Z,1.00
2022-09-01T22:41:02.378Z,1.00
2022-09-01T22:43:51.701Z,1.00
2022-09-01T22:46:41.696Z,1.00
2022-09-01T22:49:30.877Z,1.00
2022-09-01T22:52:19.621Z,1.00
2022-09-01T22:55:10.146Z,1.00
2022-09-01T22:58:00.263Z,1.00
2022-09-01T23:00:51.539Z,1.00
2022-09-01T23:03:40.431Z,1.00
2022-09-01T23:06:32.101Z,1.00
2022-09-01T23:09:21.631Z,1.00
2022-09-01T23:12:10.443Z,1.00
2022-09-01T23:15:03.756Z,1.00
2022-09-01T23:17:52.498Z,1.00
2022-09-01T23:20:41.239Z,1.00
2022-09-01T23:23:30.898Z,1.00
2022-09-01T23:26:19.913Z,1.00
2022-09-01T23:29:08.756Z,1.00
2022-09-01T23:31:58.964Z,1.00
2022-09-01T23:34:47.927Z,1.00
2022-09-01T23:37:36.775Z,1.00
2022-09-01T23:40:25.516Z,1.00
2022-09-01T23:43:15.417Z,1.00
2022-09-01T23:46:04.526Z,1.00
2022-09-01T23:48:55.536Z,1.00
2022-09-01T23:51:44.682Z,1.00
2022-09-01T23:54:33.688Z,1.00
2022-09-01T23:57:22.528Z,1.00
