createdAt,value
2022-08-16T00:00:22.118Z,0
2022-08-16T00:00:46.539Z,0
2022-08-16T00:01:18.733Z,0
2022-08-16T00:01:41.804Z,0
2022-08-16T00:02:03.916Z,0
2022-08-16T00:02:39.022Z,.32
2022-08-16T00:03:13.689Z,1.44
2022-08-16T00:03:43.743Z,1.12
2022-08-16T00:04:14.893Z,.32
2022-08-16T00:04:46.138Z,1.12
2022-08-16T00:05:18.169Z,1.12
2022-08-16T00:05:48.358Z,1.12
2022-08-16T00:06:03.414Z,1.77
2022-08-16T00:06:39.378Z,1.77
2022-08-16T00:07:11.084Z,1.77
2022-08-16T00:07:42.499Z,2.89
2022-08-16T00:08:36.337Z,2.09
2022-08-16T00:08:46.488Z,1.77
2022-08-16T00:09:18.792Z,1.77
2022-08-16T00:09:46.567Z,1.77
2022-08-16T00:10:22.229Z,.64
2022-08-16T00:10:45.011Z,1.77
2022-08-16T00:11:07.388Z,1.12
2022-08-16T00:11:42.151Z,1.12
2022-08-16T00:12:17.923Z,1.44
2022-08-16T00:12:46.475Z,1.77
2022-08-16T00:13:18.016Z,1.77
2022-08-16T00:13:41.478Z,1.77
2022-08-16T00:14:08.707Z,.32
2022-08-16T00:14:38.063Z,1.12
2022-08-16T00:15:11.674Z,1.12
2022-08-16T00:15:50.868Z,.32
2022-08-16T00:17:00.717Z,0
2022-08-16T00:17:56.185Z,0
2022-08-16T00:18:06.131Z,0
2022-08-16T00:18:32.675Z,0
2022-08-16T00:19:10.577Z,1.77
2022-08-16T00:19:42.621Z,1.77
2022-08-16T00:20:15.001Z,1.44
2022-08-16T00:20:47.010Z,1.77
2022-08-16T00:21:19.649Z,1.77
2022-08-16T00:21:40.829Z,1.44
2022-08-16T00:22:12.723Z,1.77
2022-08-16T00:22:39.530Z,1.44
2022-08-16T00:23:10.816Z,1.77
2022-08-16T00:23:46.058Z,1.77
2022-08-16T00:24:31.175Z,2.09
2022-08-16T00:24:46.690Z,1.44
2022-08-16T00:25:18.272Z,1.44
2022-08-16T00:26:33.801Z,1.77
2022-08-16T00:26:46.940Z,1.44
2022-08-16T00:27:09.326Z,.64
2022-08-16T00:27:42.282Z,.64
2022-08-16T00:28:14.386Z,0
2022-08-16T00:28:46.183Z,0
2022-08-16T00:29:18.032Z,0
2022-08-16T00:29:41.048Z,0
2022-08-16T00:30:08.482Z,0
2022-08-16T00:30:37.998Z,0
2022-08-16T00:31:13.627Z,0
2022-08-16T00:31:59.730Z,0
2022-08-16T00:32:17.938Z,0
2022-08-16T00:32:46.174Z,0
2022-08-16T00:33:18.302Z,0
2022-08-16T00:33:40.825Z,0
2022-08-16T00:34:04.476Z,0
2022-08-16T00:34:44.781Z,0
2022-08-16T00:35:15.619Z,0
2022-08-16T00:35:42.213Z,0
2022-08-16T00:36:14.680Z,0
2022-08-16T00:36:47.057Z,0
2022-08-16T00:37:20.365Z,0
2022-08-16T00:37:58.849Z,0
2022-08-16T00:38:40.128Z,0
2022-08-16T00:38:53.178Z,0
2022-08-16T00:39:09.431Z,0
2022-08-16T00:39:42.126Z,0
2022-08-16T00:40:34.485Z,0
2022-08-16T00:40:50.784Z,0
2022-08-16T00:41:18.219Z,0
2022-08-16T00:41:42.210Z,0
2022-08-16T00:42:03.061Z,0
2022-08-16T00:42:38.218Z,0
2022-08-16T00:43:12.061Z,0
2022-08-16T00:43:44.285Z,0
2022-08-16T00:44:13.996Z,0
2022-08-16T00:44:46.022Z,0
2022-08-16T00:45:17.999Z,.32
2022-08-16T00:45:58.165Z,1.44
2022-08-16T00:46:34.385Z,1.44
2022-08-16T00:46:38.107Z,.32
2022-08-16T00:47:10.177Z,1.44
2022-08-16T00:47:42.485Z,1.12
2022-08-16T00:48:30.712Z,0
2022-08-16T00:48:46.278Z,.32
2022-08-16T00:49:19.671Z,1.44
2022-08-16T00:49:44.579Z,1.44
2022-08-16T00:50:04.612Z,1.12
2022-08-16T00:50:38.501Z,.32
2022-08-16T00:51:10.093Z,0
2022-08-16T00:51:42.057Z,0
2022-08-16T00:52:29.219Z,0
2022-08-16T00:52:51.238Z,0
2022-08-16T00:53:18.096Z,0
2022-08-16T00:53:40.892Z,0
2022-08-16T00:54:03.306Z,0
2022-08-16T00:54:38.113Z,0
2022-08-16T00:55:10.042Z,0
2022-08-16T00:55:42.585Z,0
2022-08-16T00:56:56.747Z,0
2022-08-16T00:57:01.935Z,0
2022-08-16T00:57:59.914Z,0
2022-08-16T00:58:05.941Z,.32
2022-08-16T00:58:38.070Z,.32
2022-08-16T00:59:10.073Z,0
2022-08-16T00:59:58.803Z,0
2022-08-16T01:04:29.704Z,.32
2022-08-16T01:05:09.147Z,0
2022-08-16T01:05:13.047Z,0
2022-08-16T01:05:46.727Z,0
2022-08-16T01:06:40.016Z,0
2022-08-16T01:07:01.820Z,0
2022-08-16T01:07:26.512Z,0
2022-08-16T01:07:58.539Z,0
2022-08-16T01:08:36.104Z,0
2022-08-16T01:08:52.915Z,0
2022-08-16T01:09:15.415Z,0
2022-08-16T01:09:50.278Z,0
2022-08-16T01:10:22.079Z,0
2022-08-16T01:10:45.486Z,0
2022-08-16T01:11:16.419Z,0
2022-08-16T01:11:53.695Z,0
2022-08-16T01:12:26.324Z,0
2022-08-16T01:12:46.366Z,0
2022-08-16T01:13:17.925Z,0
2022-08-16T01:13:40.730Z,0
2022-08-16T01:14:03.826Z,0
2022-08-16T01:14:38.070Z,0
2022-08-16T01:15:10.065Z,0
2022-08-16T01:15:43.642Z,0
2022-08-16T01:16:14.127Z,0
2022-08-16T01:16:46.151Z,0
2022-08-16T01:17:24.188Z,0
2022-08-16T01:17:42.205Z,0
2022-08-16T01:18:04.500Z,0
2022-08-16T01:18:40.297Z,0
2022-08-16T01:19:11.225Z,0
2022-08-16T01:19:41.927Z,0
2022-08-16T01:20:24.114Z,0
2022-08-16T01:20:46.311Z,0
2022-08-16T01:21:22.495Z,0
2022-08-16T01:21:40.967Z,0
2022-08-16T01:22:47.814Z,0
2022-08-16T01:22:54.014Z,0
2022-08-16T01:23:26.110Z,0
2022-08-16T01:24:44.587Z,0
2022-08-16T01:25:02.533Z,0
2022-08-16T01:25:39.584Z,0
2022-08-16T01:26:34.157Z,0
2022-08-16T01:26:40.084Z,0
2022-08-16T01:27:11.956Z,0
2022-08-16T01:27:42.171Z,0
2022-08-16T01:28:19.725Z,0
2022-08-16T01:28:46.100Z,0
2022-08-16T01:29:15.700Z,0
2022-08-16T01:29:58.289Z,0
2022-08-16T01:30:26.323Z,0
2022-08-16T01:30:49.614Z,0
2022-08-16T01:31:07.468Z,0
2022-08-16T01:31:43.387Z,0
2022-08-16T01:32:15.207Z,0
2022-08-16T01:32:46.258Z,0
2022-08-16T01:33:19.147Z,0
2022-08-16T01:33:44.402Z,0
2022-08-16T01:34:03.195Z,0
2022-08-16T01:34:47.561Z,0
2022-08-16T01:35:17.074Z,0
2022-08-16T01:35:41.960Z,0
2022-08-16T01:36:14.159Z,0
2022-08-16T01:36:46.224Z,0
2022-08-16T01:37:18.203Z,0
2022-08-16T01:37:42.287Z,0
2022-08-16T01:38:03.563Z,0
2022-08-16T01:38:38.223Z,0
2022-08-16T01:39:16.111Z,0
2022-08-16T01:39:44.022Z,0
2022-08-16T01:40:15.891Z,0
2022-08-16T01:40:46.305Z,0
2022-08-16T01:41:19.858Z,0
2022-08-16T01:41:42.129Z,0
2022-08-16T01:42:03.939Z,0
2022-08-16T01:42:38.027Z,0
2022-08-16T01:43:12.811Z,0
2022-08-16T01:43:43.341Z,0
2022-08-16T01:44:14.774Z,0
2022-08-16T01:44:46.372Z,0
2022-08-16T01:45:19.516Z,0
2022-08-16T01:45:41.738Z,0
2022-08-16T01:46:37.366Z,0
2022-08-16T01:46:46.678Z,0
2022-08-16T01:47:11.135Z,0
2022-08-16T01:47:50.885Z,0
2022-08-16T01:48:19.121Z,0
2022-08-16T01:48:46.214Z,0
2022-08-16T01:49:18.324Z,0
2022-08-16T01:49:43.468Z,0
2022-08-16T01:51:16.358Z,0
2022-08-16T01:51:27.401Z,0
2022-08-16T01:51:48.889Z,0
2022-08-16T01:52:28.105Z,0
2022-08-16T01:52:46.450Z,0
2022-08-16T01:53:18.131Z,0
2022-08-16T01:53:41.069Z,0
2022-08-16T01:54:03.375Z,0
2022-08-16T01:54:38.240Z,0
2022-08-16T01:55:10.066Z,0
2022-08-16T01:55:41.983Z,0
2022-08-16T01:56:23.180Z,0
2022-08-16T01:56:46.330Z,0
2022-08-16T01:57:17.977Z,0
2022-08-16T01:57:41.563Z,0
2022-08-16T01:58:04.083Z,0
2022-08-16T01:58:38.031Z,0
2022-08-16T01:59:15.880Z,0
2022-08-16T01:59:42.156Z,0
2022-08-16T02:00:19.046Z,0
2022-08-16T02:00:45.979Z,0
2022-08-16T02:01:18.152Z,0
2022-08-16T02:01:41.097Z,0
2022-08-16T02:02:03.485Z,0
2022-08-16T02:02:42.385Z,0
2022-08-16T02:03:12.531Z,0
2022-08-16T02:03:42.526Z,0
2022-08-16T02:04:13.902Z,0
2022-08-16T02:04:54.463Z,0
2022-08-16T02:05:15.210Z,0
2022-08-16T02:05:52.074Z,0
2022-08-16T02:06:26.036Z,0
2022-08-16T02:06:48.940Z,0
2022-08-16T02:07:26.061Z,0
2022-08-16T02:07:49.168Z,0
2022-08-16T02:08:33.548Z,0
2022-08-16T02:08:45.938Z,0
2022-08-16T02:09:19.563Z,0
2022-08-16T02:09:41.239Z,0
2022-08-16T02:10:03.558Z,0
2022-08-16T02:10:37.990Z,0
2022-08-16T02:11:10.894Z,0
2022-08-16T02:11:48.164Z,0
2022-08-16T02:12:49.708Z,0
2022-08-16T02:13:02.276Z,0
2022-08-16T02:13:33.977Z,0
2022-08-16T02:14:05.993Z,0
2022-08-16T02:14:38.012Z,0
2022-08-16T02:15:11.294Z,0
2022-08-16T02:15:42.398Z,0
2022-08-16T02:16:18.373Z,0
2022-08-16T02:16:45.948Z,0
2022-08-16T02:17:23.385Z,0
2022-08-16T02:17:41.068Z,0
2022-08-16T02:18:03.544Z,0
2022-08-16T02:18:37.903Z,0
2022-08-16T02:19:16.162Z,0
2022-08-16T02:19:58.840Z,0
2022-08-16T02:20:14.040Z,0
2022-08-16T02:20:45.960Z,0
2022-08-16T02:21:31.574Z,0
2022-08-16T02:21:40.950Z,0
2022-08-16T02:22:34.305Z,0
2022-08-16T02:22:44.432Z,0
2022-08-16T02:23:06.956Z,0
2022-08-16T02:23:42.186Z,0
2022-08-16T02:24:17.606Z,0
2022-08-16T02:24:46.250Z,0
2022-08-16T02:25:15.101Z,0
2022-08-16T02:25:52.594Z,0
2022-08-16T02:26:22.594Z,0
2022-08-16T02:26:44.694Z,0
2022-08-16T02:27:07.267Z,0
2022-08-16T02:27:42.611Z,0
2022-08-16T02:28:17.191Z,0
2022-08-16T02:28:47.202Z,0
2022-08-16T02:29:18.124Z,0
2022-08-16T02:29:41.229Z,0
2022-08-16T02:30:05.289Z,0
2022-08-16T02:30:43.395Z,0
2022-08-16T02:31:09.853Z,0
2022-08-16T02:32:04.129Z,0
2022-08-16T02:32:53.313Z,0
2022-08-16T02:33:15.631Z,0
2022-08-16T02:33:50.146Z,0
2022-08-16T02:34:32.964Z,0
2022-08-16T02:34:44.701Z,0
2022-08-16T02:35:07.098Z,0
2022-08-16T02:35:54.433Z,0
2022-08-16T02:36:14.610Z,0
2022-08-16T02:36:52.961Z,0
2022-08-16T02:37:15.479Z,0
2022-08-16T02:37:52.186Z,0
2022-08-16T02:38:22.061Z,0
2022-08-16T02:39:11.588Z,0
2022-08-16T02:39:41.909Z,0
2022-08-16T02:40:19.905Z,0
2022-08-16T02:40:40.565Z,0
2022-08-16T02:41:15.472Z,0
2022-08-16T02:41:52.978Z,0
2022-08-16T02:42:22.474Z,0
2022-08-16T02:42:45.010Z,0
2022-08-16T02:43:08.182Z,0
2022-08-16T02:43:43.590Z,0
2022-08-16T02:44:16.819Z,0
2022-08-16T02:44:51.749Z,0
2022-08-16T02:45:15.052Z,0
2022-08-16T02:45:46.699Z,0
2022-08-16T02:46:30.173Z,0
2022-08-16T02:46:50.513Z,0
2022-08-16T02:47:07.363Z,0
2022-08-16T02:48:01.047Z,0
2022-08-16T02:48:30.932Z,0
2022-08-16T02:48:52.886Z,0
2022-08-16T02:49:15.509Z,0
2022-08-16T02:49:59.146Z,0
2022-08-16T02:51:10.845Z,0
2022-08-16T02:51:41.879Z,0
2022-08-16T02:52:09.068Z,0
2022-08-16T02:52:47.346Z,0
2022-08-16T02:53:23.252Z,0
2022-08-16T02:53:43.349Z,0
2022-08-16T02:54:05.780Z,0
2022-08-16T02:54:38.239Z,0
2022-08-16T02:55:09.964Z,0
2022-08-16T02:55:42.046Z,0
2022-08-16T02:56:14.869Z,0
2022-08-16T02:56:47.701Z,0
2022-08-16T02:57:16.567Z,0
2022-08-16T02:57:54.384Z,0
2022-08-16T02:58:24.755Z,0
2022-08-16T02:58:44.535Z,0
2022-08-16T02:59:11.834Z,0
2022-08-16T02:59:42.073Z,0
2022-08-16T03:00:34.174Z,0
2022-08-16T03:00:50.068Z,0
2022-08-16T03:01:25.048Z,0
2022-08-16T03:01:41.827Z,0
2022-08-16T03:02:08.848Z,0
2022-08-16T03:02:38.313Z,0
2022-08-16T03:03:10.446Z,0
2022-08-16T03:04:30.104Z,0
2022-08-16T03:04:52.907Z,0
2022-08-16T03:05:15.259Z,0
2022-08-16T03:05:49.821Z,0
2022-08-16T03:06:41.607Z,0
2022-08-16T03:06:44.715Z,0
2022-08-16T03:07:07.609Z,0
2022-08-16T03:07:41.969Z,0
2022-08-16T03:08:51.263Z,0
2022-08-16T03:09:01.740Z,0
2022-08-16T03:09:33.894Z,0
2022-08-16T03:10:08.424Z,0
2022-08-16T03:10:37.910Z,0
2022-08-16T03:11:16.838Z,0
2022-08-16T03:11:42.087Z,0
2022-08-16T03:12:16.305Z,0
2022-08-16T03:12:56.408Z,0
2022-08-16T03:13:18.640Z,0
2022-08-16T03:13:47.633Z,0
2022-08-16T03:14:24.832Z,0
2022-08-16T03:14:44.673Z,0
2022-08-16T03:15:07.207Z,0
2022-08-16T03:15:41.933Z,0
2022-08-16T03:16:32.758Z,0
2022-08-16T03:16:59.256Z,0
2022-08-16T03:17:23.627Z,0
2022-08-16T03:17:53.332Z,0
2022-08-16T03:18:04.003Z,0
2022-08-16T03:18:40.408Z,0
2022-08-16T03:19:09.802Z,0
2022-08-16T03:19:47.076Z,0
2022-08-16T03:20:14.143Z,0
2022-08-16T03:20:45.970Z,0
2022-08-16T03:21:19.672Z,0
2022-08-16T03:21:40.599Z,0
2022-08-16T03:22:03.060Z,0
2022-08-16T03:22:37.951Z,0
2022-08-16T03:23:09.901Z,0
2022-08-16T03:23:41.896Z,0
2022-08-16T03:24:28.455Z,0
2022-08-16T03:24:45.829Z,0
2022-08-16T03:25:21.517Z,0
2022-08-16T03:25:44.670Z,0
2022-08-16T03:26:03.052Z,0
2022-08-16T03:26:38.027Z,0
2022-08-16T03:27:15.425Z,0
2022-08-16T03:27:42.833Z,0
2022-08-16T03:28:14.209Z,0
2022-08-16T03:28:45.908Z,0
2022-08-16T03:29:11.943Z,0
2022-08-16T03:29:54.233Z,0
2022-08-16T03:30:22.374Z,0
2022-08-16T03:30:44.904Z,0
2022-08-16T03:31:07.372Z,0
2022-08-16T03:31:43.303Z,0
2022-08-16T03:32:14.196Z,0
2022-08-16T03:32:47.318Z,0
2022-08-16T03:33:18.036Z,0
2022-08-16T03:33:40.611Z,0
2022-08-16T03:34:03.976Z,0
2022-08-16T03:34:42.219Z,0
2022-08-16T03:35:04.496Z,0
2022-08-16T03:35:42.104Z,0
2022-08-16T03:36:30.330Z,0
2022-08-16T03:36:45.995Z,0
2022-08-16T03:37:17.878Z,0
2022-08-16T03:38:03.292Z,0
2022-08-16T03:38:32.391Z,0
2022-08-16T03:38:56.363Z,0
2022-08-16T03:39:14.883Z,0
2022-08-16T03:39:42.563Z,0
2022-08-16T03:40:23.312Z,0
2022-08-16T03:40:46.283Z,0
2022-08-16T03:41:25.409Z,0
2022-08-16T03:41:49.754Z,0
2022-08-16T03:42:03.187Z,0
2022-08-16T03:43:18.834Z,0
2022-08-16T03:43:51.502Z,0
2022-08-16T03:43:57.727Z,0
2022-08-16T03:44:43.228Z,0
2022-08-16T03:44:52.639Z,0
2022-08-16T03:45:15.040Z,0
2022-08-16T03:45:46.695Z,0
2022-08-16T03:46:44.405Z,0
2022-08-16T03:46:53.952Z,0
2022-08-16T03:47:26.285Z,0
2022-08-16T03:47:50.129Z,0
2022-08-16T03:48:15.063Z,0
2022-08-16T03:48:45.919Z,0
2022-08-16T03:49:16.674Z,0
2022-08-16T03:49:46.655Z,0
2022-08-16T03:50:26.287Z,0
2022-08-16T03:51:00.008Z,0
2022-08-16T03:51:07.177Z,0
2022-08-16T03:51:42.152Z,0
2022-08-16T03:52:13.826Z,0
2022-08-16T03:52:46.485Z,0
2022-08-16T03:53:19.275Z,0
2022-08-16T03:53:41.781Z,0
2022-08-16T03:54:04.207Z,0
2022-08-16T03:54:37.969Z,0
2022-08-16T03:55:10.589Z,0
2022-08-16T03:55:45.370Z,0
2022-08-16T03:56:19.494Z,0
2022-08-16T03:56:57.357Z,0
2022-08-16T03:57:17.779Z,0
2022-08-16T03:57:40.732Z,0
2022-08-16T03:58:02.774Z,0
2022-08-16T03:58:37.888Z,0
2022-08-16T03:59:09.891Z,0
2022-08-16T03:59:43.545Z,0
2022-08-16T04:00:35.237Z,0
2022-08-16T04:00:45.849Z,0
2022-08-16T04:01:18.167Z,0
2022-08-16T04:01:41.255Z,0
2022-08-16T04:02:07.230Z,0
2022-08-16T04:02:37.969Z,0
2022-08-16T04:03:10.028Z,0
2022-08-16T04:03:42.119Z,0
2022-08-16T04:04:17.576Z,0
2022-08-16T04:04:45.887Z,0
2022-08-16T04:05:18.019Z,0
2022-08-16T04:05:40.628Z,0
2022-08-16T04:06:03.039Z,0
2022-08-16T04:06:37.943Z,0
2022-08-16T04:07:09.842Z,0
2022-08-16T04:07:42.359Z,0
2022-08-16T04:08:23.021Z,0
2022-08-16T04:08:45.809Z,0
2022-08-16T04:09:15.139Z,0
2022-08-16T04:09:46.783Z,0
2022-08-16T04:10:36.945Z,0
2022-08-16T04:10:44.439Z,0
2022-08-16T04:11:07.278Z,0
2022-08-16T04:11:42.180Z,0
2022-08-16T04:12:53.244Z,0
2022-08-16T04:13:04.102Z,0
2022-08-16T04:14:01.162Z,0
2022-08-16T04:14:32.573Z,0
2022-08-16T04:14:46.673Z,0
2022-08-16T04:15:09.127Z,0
2022-08-16T04:15:41.968Z,0
2022-08-16T04:16:26.429Z,0
2022-08-16T04:16:46.162Z,0
2022-08-16T04:17:24.264Z,0
2022-08-16T04:17:40.519Z,0
2022-08-16T04:18:03.235Z,0
2022-08-16T04:18:37.909Z,0
2022-08-16T04:19:09.900Z,0
2022-08-16T04:19:45.694Z,0
2022-08-16T04:20:23.657Z,0
2022-08-16T04:20:45.911Z,0
2022-08-16T04:21:15.085Z,0
2022-08-16T04:21:47.479Z,0
2022-08-16T04:22:21.909Z,0
2022-08-16T04:22:48.860Z,0
2022-08-16T04:23:08.686Z,0
2022-08-16T04:23:41.927Z,0
2022-08-16T04:24:14.113Z,0
2022-08-16T04:24:54.132Z,0
2022-08-16T04:25:18.023Z,0
2022-08-16T04:25:47.343Z,0
2022-08-16T04:26:22.090Z,0
2022-08-16T04:26:46.211Z,0
2022-08-16T04:27:09.132Z,0
2022-08-16T04:27:42.019Z,0
2022-08-16T04:28:52.450Z,0
2022-08-16T04:29:16.371Z,0
2022-08-16T04:29:44.175Z,0
2022-08-16T04:30:10.848Z,0
2022-08-16T04:30:37.974Z,0
2022-08-16T04:31:10.755Z,0
2022-08-16T04:31:41.795Z,0
2022-08-16T04:32:13.980Z,0
2022-08-16T04:32:49.073Z,0
2022-08-16T04:33:15.208Z,0
2022-08-16T04:33:50.996Z,0
2022-08-16T04:34:21.937Z,0
2022-08-16T04:34:44.628Z,0
2022-08-16T04:35:12.358Z,0
2022-08-16T04:35:41.984Z,0
2022-08-16T04:36:20.230Z,0
2022-08-16T04:36:48.871Z,0
2022-08-16T04:37:17.833Z,0
2022-08-16T04:37:46.896Z,0
2022-08-16T04:38:22.362Z,0
2022-08-16T04:38:44.660Z,0
2022-08-16T04:39:06.917Z,0
2022-08-16T04:39:46.701Z,0
2022-08-16T04:40:21.616Z,0
2022-08-16T04:40:42.185Z,0
2022-08-16T04:41:15.661Z,0
2022-08-16T04:41:46.836Z,0
2022-08-16T04:42:26.308Z,0
2022-08-16T04:42:44.820Z,0
2022-08-16T04:43:08.255Z,0
2022-08-16T04:43:43.651Z,0
2022-08-16T04:44:32.675Z,0
2022-08-16T04:45:02.618Z,0
2022-08-16T04:45:35.541Z,0
2022-08-16T04:46:05.906Z,0
2022-08-16T04:47:02.639Z,0
2022-08-16T04:47:21.112Z,0
2022-08-16T04:47:41.913Z,0
2022-08-16T04:48:28.492Z,0
2022-08-16T04:48:46.275Z,0
2022-08-16T04:49:18.035Z,0
2022-08-16T04:49:44.202Z,0
2022-08-16T04:50:03.161Z,0
2022-08-16T04:50:43.502Z,0
2022-08-16T04:51:11.704Z,0
2022-08-16T04:51:42.198Z,0
2022-08-16T04:52:33.364Z,0
2022-08-16T04:52:45.869Z,0
2022-08-16T04:53:18.136Z,0
2022-08-16T04:53:41.467Z,0
2022-08-16T04:54:02.936Z,0
2022-08-16T04:54:37.930Z,0
2022-08-16T04:55:09.716Z,0
2022-08-16T04:55:41.896Z,0
2022-08-16T04:56:13.832Z,0
2022-08-16T04:56:46.497Z,0
2022-08-16T04:57:15.223Z,0
2022-08-16T04:57:53.507Z,0
2022-08-16T04:58:38.351Z,0
2022-08-16T04:58:57.708Z,0
2022-08-16T04:59:29.489Z,0
2022-08-16T04:59:48.967Z,0
2022-08-16T05:00:32.718Z,0
2022-08-16T05:00:45.918Z,0
2022-08-16T05:01:18.202Z,0
2022-08-16T05:01:57.910Z,0
2022-08-16T05:02:03.338Z,0
2022-08-16T05:02:58.828Z,0
2022-08-16T05:03:26.212Z,0
2022-08-16T05:04:00.351Z,0
2022-08-16T05:04:19.763Z,0
2022-08-16T05:04:45.871Z,0
2022-08-16T05:05:17.240Z,0
2022-08-16T05:05:58.932Z,0
2022-08-16T05:06:21.855Z,0
2022-08-16T05:06:46.135Z,0
2022-08-16T05:07:10.932Z,0
2022-08-16T05:07:58.258Z,0
2022-08-16T05:08:29.400Z,0
2022-08-16T05:08:47.316Z,0
2022-08-16T05:09:17.988Z,0
2022-08-16T05:09:45.099Z,0
2022-08-16T05:10:03.543Z,0
2022-08-16T05:10:37.915Z,0
2022-08-16T05:11:10.102Z,0
2022-08-16T05:11:41.913Z,0
2022-08-16T05:12:18.219Z,0
2022-08-16T05:12:45.849Z,0
2022-08-16T05:13:15.558Z,0
2022-08-16T05:13:46.827Z,0
2022-08-16T05:14:45.503Z,0
2022-08-16T05:15:02.205Z,0
2022-08-16T05:15:26.003Z,0
2022-08-16T05:15:49.795Z,0
2022-08-16T05:16:11.898Z,0
2022-08-16T05:16:45.939Z,0
2022-08-16T05:17:24.749Z,0
2022-08-16T05:17:40.715Z,0
2022-08-16T05:18:03.661Z,0
2022-08-16T05:18:37.908Z,0
2022-08-16T05:19:11.694Z,0
2022-08-16T05:19:46.777Z,0
2022-08-16T05:20:39.083Z,0
2022-08-16T05:21:01.342Z,0
2022-08-16T05:21:15.054Z,0
2022-08-16T05:21:46.851Z,0
2022-08-16T05:22:22.007Z,0
2022-08-16T05:22:44.740Z,0
2022-08-16T05:23:07.030Z,0
2022-08-16T05:23:44.366Z,0
2022-08-16T05:24:09.117Z,0
2022-08-16T05:24:46.376Z,0
2022-08-16T05:25:21.098Z,0
2022-08-16T05:25:48.174Z,0
2022-08-16T05:26:05.659Z,0
2022-08-16T05:26:42.997Z,0
2022-08-16T05:27:11.332Z,0
2022-08-16T05:27:42.870Z,0
2022-08-16T05:28:13.899Z,0
2022-08-16T05:28:45.835Z,0
2022-08-16T05:29:15.521Z,0
2022-08-16T05:30:00.966Z,0
2022-08-16T05:30:35.620Z,0
2022-08-16T05:30:44.569Z,0
2022-08-16T05:31:10.678Z,0
2022-08-16T05:31:47.934Z,0
2022-08-16T05:32:32.689Z,0
2022-08-16T05:32:47.559Z,0
2022-08-16T05:33:18.117Z,0
2022-08-16T05:33:46.843Z,0
2022-08-16T05:34:25.767Z,0
2022-08-16T05:34:54.791Z,0
2022-08-16T05:35:26.240Z,0
2022-08-16T05:35:55.181Z,0
2022-08-16T05:36:14.567Z,0
2022-08-16T05:36:45.998Z,0
2022-08-16T05:37:20.835Z,0
2022-08-16T05:37:47.226Z,0
2022-08-16T05:38:33.241Z,0
2022-08-16T05:38:44.863Z,0
2022-08-16T05:39:08.598Z,0
2022-08-16T05:39:41.817Z,0
2022-08-16T05:40:19.691Z,0
2022-08-16T05:40:59.566Z,0
2022-08-16T05:41:18.739Z,0
2022-08-16T05:41:45.013Z,0
2022-08-16T05:42:02.824Z,0
2022-08-16T05:42:38.047Z,0
2022-08-16T05:43:12.074Z,0
2022-08-16T05:43:43.405Z,0
2022-08-16T05:44:22.421Z,0
2022-08-16T05:44:49.738Z,0
2022-08-16T05:45:21.421Z,0
2022-08-16T05:45:40.952Z,0
2022-08-16T05:46:04.335Z,0
2022-08-16T05:46:43.833Z,0
2022-08-16T05:47:15.342Z,0
2022-08-16T05:47:43.215Z,0
2022-08-16T05:48:13.931Z,0
2022-08-16T05:48:46.017Z,0
2022-08-16T05:49:16.024Z,0
2022-08-16T05:49:50.630Z,0
2022-08-16T05:50:21.981Z,0
2022-08-16T05:50:44.532Z,0
2022-08-16T05:51:07.580Z,0
2022-08-16T05:51:42.551Z,0
2022-08-16T05:52:17.318Z,0
2022-08-16T05:52:46.974Z,0
2022-08-16T05:53:18.110Z,0
2022-08-16T05:53:40.632Z,0
2022-08-16T05:54:03.726Z,0
2022-08-16T05:54:37.738Z,0
2022-08-16T05:55:09.778Z,0
2022-08-16T05:55:42.076Z,0
2022-08-16T05:56:19.653Z,0
2022-08-16T05:56:45.850Z,0
2022-08-16T05:57:15.217Z,0
2022-08-16T05:57:46.855Z,0
2022-08-16T05:58:33.015Z,0
2022-08-16T05:58:44.501Z,0
2022-08-16T05:59:08.996Z,0
2022-08-16T05:59:43.143Z,0
2022-08-16T06:00:22.724Z,0
2022-08-16T06:00:47.708Z,0
2022-08-16T06:01:17.956Z,0
2022-08-16T06:01:56.350Z,0
2022-08-16T06:02:19.121Z,0
2022-08-16T06:02:41.404Z,0
2022-08-16T06:03:04.015Z,0
2022-08-16T06:03:43.519Z,0
2022-08-16T06:04:36.443Z,0
2022-08-16T06:04:45.837Z,0
2022-08-16T06:05:15.140Z,0
2022-08-16T06:05:46.892Z,0
2022-08-16T06:06:28.169Z,0
2022-08-16T06:06:55.964Z,0
2022-08-16T06:07:07.054Z,0
2022-08-16T06:07:41.984Z,0
2022-08-16T06:08:31.806Z,0
2022-08-16T06:08:46.400Z,0
2022-08-16T06:09:15.282Z,0
2022-08-16T06:09:43.259Z,0
2022-08-16T06:10:03.534Z,0
2022-08-16T06:10:39.975Z,0
2022-08-16T06:11:25.838Z,0
2022-08-16T06:11:48.591Z,0
2022-08-16T06:12:10.854Z,0
2022-08-16T06:12:45.838Z,0
2022-08-16T06:13:17.925Z,0
2022-08-16T06:13:43.773Z,0
2022-08-16T06:14:40.268Z,0
2022-08-16T06:15:10.296Z,0
2022-08-16T06:15:41.882Z,0
2022-08-16T06:16:17.845Z,0
2022-08-16T06:16:50.921Z,0
2022-08-16T06:17:23.231Z,0
2022-08-16T06:17:47.041Z,0
2022-08-16T06:18:21.775Z,0
2022-08-16T06:18:44.631Z,0
2022-08-16T06:19:06.947Z,0
2022-08-16T06:19:44.663Z,0
2022-08-16T06:20:13.704Z,0
2022-08-16T06:20:55.659Z,0
2022-08-16T06:21:22.548Z,0
2022-08-16T06:21:55.103Z,0
2022-08-16T06:22:39.451Z,0
2022-08-16T06:22:44.702Z,0
2022-08-16T06:23:16.861Z,0
2022-08-16T06:23:42.155Z,0
2022-08-16T06:24:53.455Z,0
2022-08-16T06:25:07.327Z,0
2022-08-16T06:25:36.666Z,0
2022-08-16T06:26:07.790Z,0
2022-08-16T06:26:40.060Z,0
2022-08-16T06:27:09.802Z,0
2022-08-16T06:27:41.795Z,0
2022-08-16T06:28:16.850Z,0
2022-08-16T06:28:45.715Z,0
2022-08-16T06:29:15.268Z,0
2022-08-16T06:29:49.984Z,0
2022-08-16T06:30:22.004Z,0
2022-08-16T06:30:48.080Z,0
2022-08-16T06:31:06.896Z,0
2022-08-16T06:31:49.040Z,0
2022-08-16T06:32:27.901Z,0
2022-08-16T06:32:48.682Z,0
2022-08-16T06:33:22.022Z,0
2022-08-16T06:33:46.912Z,0
2022-08-16T06:34:55.867Z,0
2022-08-16T06:35:10.042Z,0
2022-08-16T06:35:42.914Z,0
2022-08-16T06:36:14.704Z,0
2022-08-16T06:36:46.190Z,0
2022-08-16T06:37:15.316Z,0
2022-08-16T06:37:51.139Z,0
2022-08-16T06:38:33.873Z,0
2022-08-16T06:38:55.333Z,0
2022-08-16T06:39:07.813Z,0
2022-08-16T06:39:46.619Z,0
2022-08-16T06:40:20.847Z,0
2022-08-16T06:40:49.146Z,0
2022-08-16T06:41:15.782Z,0
2022-08-16T06:41:46.900Z,0
2022-08-16T06:42:21.868Z,0
2022-08-16T06:42:47.882Z,0
2022-08-16T06:43:07.409Z,0
2022-08-16T06:43:44.664Z,0
2022-08-16T06:44:21.587Z,0
2022-08-16T06:44:45.910Z,0
2022-08-16T06:45:15.367Z,0
2022-08-16T06:45:47.550Z,0
2022-08-16T06:46:22.096Z,0
2022-08-16T06:46:44.719Z,0
2022-08-16T06:47:07.265Z,0
2022-08-16T06:47:53.565Z,0
2022-08-16T06:48:18.752Z,0
2022-08-16T06:48:49.681Z,0
2022-08-16T06:49:15.311Z,0
2022-08-16T06:49:52.556Z,0
2022-08-16T06:50:29.519Z,0
2022-08-16T06:50:45.202Z,0
2022-08-16T06:51:07.641Z,0
2022-08-16T06:51:46.089Z,0
2022-08-16T06:52:58.207Z,0
2022-08-16T06:53:08.448Z,0
2022-08-16T06:53:38.690Z,0
2022-08-16T06:54:06.568Z,0
2022-08-16T06:54:38.382Z,0
2022-08-16T06:55:12.943Z,0
2022-08-16T06:55:42.057Z,0
2022-08-16T06:56:23.295Z,0
2022-08-16T06:56:46.224Z,0
2022-08-16T06:57:16.881Z,0
2022-08-16T06:57:46.980Z,0
2022-08-16T06:58:31.145Z,0
2022-08-16T06:58:46.398Z,0
2022-08-16T06:59:09.126Z,0
2022-08-16T06:59:52.893Z,0
2022-08-16T07:00:26.796Z,0
2022-08-16T07:00:46.881Z,0
2022-08-16T07:01:15.706Z,0
2022-08-16T07:01:53.716Z,0
2022-08-16T07:02:32.762Z,0
2022-08-16T07:02:51.326Z,0
2022-08-16T07:03:28.110Z,0
2022-08-16T07:03:55.775Z,0
2022-08-16T07:04:13.666Z,0
2022-08-16T07:04:47.180Z,0
2022-08-16T07:05:15.693Z,0
2022-08-16T07:05:47.478Z,0
2022-08-16T07:06:21.925Z,0
2022-08-16T07:06:45.022Z,0
2022-08-16T07:07:09.730Z,0
2022-08-16T07:07:41.944Z,0
2022-08-16T07:08:14.589Z,0
2022-08-16T07:08:47.831Z,0
2022-08-16T07:09:16.149Z,0
2022-08-16T07:09:48.019Z,0
2022-08-16T07:10:26.834Z,0
2022-08-16T07:10:48.119Z,0
2022-08-16T07:11:09.028Z,0
2022-08-16T07:11:47.496Z,0
2022-08-16T07:12:15.244Z,0
2022-08-16T07:12:47.528Z,0
2022-08-16T07:13:23.059Z,0
2022-08-16T07:14:00.610Z,0
2022-08-16T07:14:37.695Z,0
2022-08-16T07:15:18.750Z,0
2022-08-16T07:15:50.622Z,0
2022-08-16T07:16:13.692Z,0
2022-08-16T07:16:45.810Z,0
2022-08-16T07:17:23.457Z,0
2022-08-16T07:17:40.791Z,0
2022-08-16T07:18:03.035Z,0
2022-08-16T07:18:38.357Z,0
2022-08-16T07:19:09.715Z,0
2022-08-16T07:20:30.014Z,0
2022-08-16T07:20:47.653Z,0
2022-08-16T07:21:15.402Z,0
2022-08-16T07:21:59.990Z,0
2022-08-16T07:22:37.394Z,0
2022-08-16T07:23:13.255Z,0
2022-08-16T07:23:41.912Z,0
2022-08-16T07:24:29.734Z,0
2022-08-16T07:24:46.109Z,0
2022-08-16T07:25:17.842Z,0
2022-08-16T07:25:47.025Z,0
2022-08-16T07:26:25.206Z,0
2022-08-16T07:26:48.503Z,0
2022-08-16T07:27:08.510Z,0
2022-08-16T07:27:41.770Z,0
2022-08-16T07:28:20.735Z,0
2022-08-16T07:28:45.665Z,0
2022-08-16T07:29:17.818Z,0
2022-08-16T07:29:50.647Z,0
2022-08-16T07:30:39.219Z,0
2022-08-16T07:30:53.721Z,0
2022-08-16T07:31:25.908Z,0
2022-08-16T07:31:50.712Z,0
2022-08-16T07:32:10.978Z,0
2022-08-16T07:32:51.594Z,0
2022-08-16T07:33:15.921Z,0
2022-08-16T07:33:51.948Z,0
2022-08-16T07:34:35.857Z,0
2022-08-16T07:34:48.526Z,0
2022-08-16T07:35:07.706Z,0
2022-08-16T07:35:44.271Z,0
2022-08-16T07:36:13.777Z,0
2022-08-16T07:36:45.730Z,0