createdAt,value
2018-09-17T00:01:20.475Z,10.55
2018-09-17T00:03:24.324Z,10.43
2018-09-17T00:05:28.148Z,11.00
2018-09-17T00:07:31.974Z,11.75
2018-09-17T00:09:35.793Z,10.78
2018-09-17T00:11:39.680Z,10.88
2018-09-17T00:13:43.525Z,11.83
2018-09-17T00:15:47.363Z,11.15
2018-09-17T00:17:51.209Z,15.85
2018-09-17T00:19:54.978Z,11.43
2018-09-17T00:21:58.792Z,14.63
2018-09-17T00:24:02.719Z,12.93
2018-09-17T00:26:06.963Z,11.12
2018-09-17T00:28:10.818Z,11.05
2018-09-17T00:30:14.620Z,11.95
2018-09-17T00:32:18.422Z,11.60
2018-09-17T00:34:22.183Z,13.88
2018-09-17T00:36:26.028Z,11.88
2018-09-17T00:38:30.127Z,11.28
2018-09-17T00:40:33.943Z,11.57
2018-09-17T00:42:37.764Z,12.47
2018-09-17T00:44:41.593Z,11.70
2018-09-17T00:46:45.429Z,12.30
2018-09-17T00:48:49.300Z,11.78
2018-09-17T00:50:53.119Z,11.65
2018-09-17T00:52:56.956Z,12.05
2018-09-17T00:55:00.803Z,12.03
2018-09-17T00:57:04.620Z,12.55
2018-09-17T00:59:08.461Z,11.50
2018-09-17T01:01:12.301Z,12.78
2018-09-17T01:03:16.161Z,12.55
2018-09-17T01:05:20.008Z,13.28
2018-09-17T01:07:23.847Z,12.60
2018-09-17T01:09:33.018Z,15.23
2018-09-17T01:11:36.836Z,13.50
2018-09-17T01:13:40.739Z,11.43
2018-09-17T01:15:44.541Z,13.50
2018-09-17T01:17:48.456Z,12.70
2018-09-17T01:19:52.289Z,14.28
2018-09-17T01:21:56.134Z,14.18
2018-09-17T01:24:00.004Z,11.40
2018-09-17T01:26:03.881Z,12.35
2018-09-17T01:28:07.775Z,11.65
2018-09-17T01:30:11.944Z,11.30
2018-09-17T01:32:15.780Z,12.23
2018-09-17T01:34:19.652Z,11.83
2018-09-17T01:36:23.445Z,13.45
2018-09-17T01:38:27.344Z,12.50
2018-09-17T01:40:31.193Z,13.00
2018-09-17T01:42:35.002Z,13.60
2018-09-17T01:44:38.863Z,12.45
2018-09-17T01:46:42.681Z,11.93
2018-09-17T01:48:46.524Z,11.97
2018-09-17T01:50:50.354Z,11.53
2018-09-17T01:52:54.194Z,11.25
2018-09-17T01:54:58.016Z,12.15
2018-09-17T01:57:01.865Z,11.35
2018-09-17T01:59:05.742Z,12.03
2018-09-17T02:01:09.569Z,12.28
2018-09-17T02:03:13.476Z,13.15
2018-09-17T02:05:17.343Z,11.53
2018-09-17T02:07:21.195Z,13.43
2018-09-17T02:09:25.059Z,15.95
2018-09-17T02:11:28.940Z,11.33
2018-09-17T02:13:32.920Z,11.63
2018-09-17T02:15:36.715Z,14.40
2018-09-17T02:17:40.520Z,12.07
2018-09-17T02:19:44.385Z,13.05
2018-09-17T02:21:48.286Z,12.40
2018-09-17T02:23:52.466Z,14.68
2018-09-17T02:25:56.364Z,14.35
2018-09-17T02:28:00.213Z,14.68
2018-09-17T02:30:04.053Z,14.98
2018-09-17T02:32:07.975Z,13.55
2018-09-17T02:34:11.854Z,15.85
2018-09-17T02:36:15.695Z,13.10
2018-09-17T02:38:19.535Z,13.32
2018-09-17T02:40:23.344Z,14.00
2018-09-17T02:42:27.197Z,14.95
2018-09-17T02:44:31.038Z,15.00
2018-09-17T02:46:34.880Z,15.32
2018-09-17T02:48:38.675Z,13.55
2018-09-17T02:50:42.474Z,14.60
2018-09-17T02:52:46.353Z,12.60
2018-09-17T02:54:50.148Z,13.28
2018-09-17T02:56:54.003Z,12.47
2018-09-17T02:58:57.847Z,13.00
2018-09-17T03:01:01.695Z,13.98
2018-09-17T03:03:05.574Z,14.15
2018-09-17T03:05:09.658Z,17.25
2018-09-17T03:07:13.491Z,13.03
2018-09-17T03:09:17.353Z,12.75
2018-09-17T03:11:21.929Z,12.47
2018-09-17T03:13:25.790Z,13.40
2018-09-17T03:15:40.682Z,13.38
2018-09-17T03:17:44.911Z,13.05
2018-09-17T03:19:49.001Z,13.43
2018-09-17T03:21:52.825Z,12.30
2018-09-17T03:23:56.666Z,14.15
2018-09-17T03:26:00.539Z,12.20
2018-09-17T03:28:05.065Z,12.82
2018-09-17T03:30:09.156Z,13.48
2018-09-17T03:32:13.638Z,13.80
2018-09-17T03:34:17.837Z,13.90
2018-09-17T03:36:21.800Z,11.38
2018-09-17T03:38:38.647Z,12.13
2018-09-17T03:40:42.517Z,12.90
2018-09-17T03:42:46.273Z,13.35
2018-09-17T03:44:50.145Z,13.38
2018-09-17T03:46:54.802Z,12.98
2018-09-17T03:48:59.247Z,12.45
2018-09-17T03:51:03.795Z,12.25
2018-09-17T03:53:08.113Z,12.98
2018-09-17T03:55:12.019Z,11.53
2018-09-17T03:57:15.867Z,12.65
2018-09-17T03:59:19.792Z,12.75
2018-09-17T04:01:23.723Z,11.73
2018-09-17T04:03:27.653Z,11.55
2018-09-17T04:05:31.700Z,12.70
2018-09-17T04:07:35.621Z,13.08
2018-09-17T04:09:42.097Z,12.10
2018-09-17T04:11:45.965Z,12.60
2018-09-17T04:13:49.890Z,12.98
2018-09-17T04:15:53.771Z,12.63
2018-09-17T04:17:58.203Z,12.85
2018-09-17T04:20:02.098Z,11.65
2018-09-17T04:22:06.534Z,14.40
2018-09-17T04:24:10.515Z,12.20
2018-09-17T04:26:14.364Z,12.25
2018-09-17T04:28:18.221Z,14.75
2018-09-17T04:30:22.255Z,13.48
2018-09-17T04:32:26.177Z,12.75
2018-09-17T04:34:30.063Z,12.73
2018-09-17T04:36:34.164Z,12.03
2018-09-17T04:38:38.256Z,13.38
2018-09-17T04:40:42.186Z,12.93
2018-09-17T04:42:46.189Z,12.30
2018-09-17T04:44:50.161Z,13.28
2018-09-17T04:46:54.948Z,14.05
2018-09-17T04:48:59.278Z,13.20
2018-09-17T04:51:03.291Z,13.90
2018-09-17T04:53:08.267Z,13.48
2018-09-17T04:55:14.154Z,13.32
2018-09-17T04:57:19.520Z,12.80
2018-09-17T04:59:23.629Z,13.98
2018-09-17T05:01:27.884Z,12.58
2018-09-17T05:03:32.867Z,12.33
2018-09-17T05:05:37.238Z,11.63
2018-09-17T05:07:41.310Z,13.25
2018-09-17T05:09:45.453Z,12.60
2018-09-17T05:11:52.472Z,13.22
2018-09-17T05:13:57.272Z,13.62
2018-09-17T05:16:01.905Z,12.98
2018-09-17T05:18:06.973Z,12.68
2018-09-17T05:20:11.794Z,13.05
2018-09-17T05:22:15.747Z,18.00
2018-09-17T05:24:19.876Z,13.93
2018-09-17T05:26:23.842Z,14.10
2018-09-17T05:28:29.270Z,14.68
2018-09-17T05:30:33.807Z,14.90
2018-09-17T05:32:38.882Z,15.43
2018-09-17T05:34:43.610Z,17.30
2018-09-17T05:36:48.404Z,17.35
2018-09-17T05:38:52.393Z,15.90
2018-09-17T05:40:56.520Z,15.40
2018-09-17T05:43:00.458Z,15.93
2018-09-17T05:45:04.733Z,19.15
2018-09-17T05:47:08.782Z,19.67
2018-09-17T05:49:12.863Z,16.73
2018-09-17T05:51:16.990Z,23.80
2018-09-17T05:53:20.923Z,21.95
2018-09-17T05:55:25.539Z,16.10
2018-09-17T05:57:39.693Z,22.40
2018-09-17T05:59:46.338Z,18.05
2018-09-17T06:01:52.359Z,18.05
2018-09-17T06:04:06.329Z,16.32
2018-09-17T06:06:14.468Z,14.28
2018-09-17T06:08:20.590Z,17.57
2018-09-17T06:10:31.964Z,15.80
2018-09-17T06:12:48.824Z,13.55
2018-09-17T06:14:53.974Z,12.37
2018-09-17T06:16:58.285Z,13.13
2018-09-17T06:19:02.430Z,14.18
2018-09-17T06:21:06.872Z,16.57
2018-09-17T06:23:10.847Z,18.77
2018-09-17T06:25:14.945Z,15.25
2018-09-17T06:27:20.006Z,13.37
2018-09-17T06:29:24.330Z,10.93
2018-09-17T06:31:28.364Z,9.93
2018-09-17T06:33:38.856Z,7.33
2018-09-17T06:35:42.957Z,9.07
2018-09-17T06:38:02.573Z,7.10
2018-09-17T06:40:06.536Z,7.60
2018-09-17T06:42:10.268Z,6.90
2018-09-17T06:44:18.539Z,8.73
2018-09-17T06:46:22.658Z,7.63
2018-09-17T06:48:27.885Z,5.90
2018-09-17T06:50:32.291Z,10.53
2018-09-17T06:52:42.403Z,7.23
2018-09-17T06:54:50.561Z,13.23
2018-09-17T06:56:54.304Z,10.17
2018-09-17T06:58:59.833Z,7.40
2018-09-17T07:01:05.917Z,9.17
2018-09-17T07:03:15.548Z,9.53
2018-09-17T07:05:26.003Z,8.43
2018-09-17T07:07:29.887Z,9.40
2018-09-17T07:09:34.443Z,8.80
2018-09-17T07:12:02.284Z,10.00
2018-09-17T07:15:11.868Z,10.03
2018-09-17T07:17:23.855Z,11.83
2018-09-17T07:19:28.489Z,8.33
2018-09-17T07:21:33.871Z,9.67
2018-09-17T07:23:43.881Z,7.13
2018-09-17T07:25:50.130Z,9.47
2018-09-17T07:27:55.656Z,10.33
2018-09-17T07:30:01.397Z,9.13
2018-09-17T07:32:08.898Z,8.03
2018-09-17T07:34:24.875Z,11.23
2018-09-17T07:38:47.968Z,11.70
2018-09-17T07:40:51.598Z,8.23
2018-09-17T07:42:55.308Z,5.77
2018-09-17T07:44:58.839Z,7.60
2018-09-17T07:47:05.200Z,7.93
2018-09-17T07:49:12.113Z,7.47
2018-09-17T07:51:16.765Z,6.20
2018-09-17T07:53:21.154Z,7.03
2018-09-17T07:55:24.847Z,6.13
2018-09-17T07:57:30.134Z,5.77
2018-09-17T07:59:34.583Z,5.10
2018-09-17T08:01:38.786Z,6.77
2018-09-17T08:03:43.159Z,5.00
2018-09-17T08:05:47.600Z,5.53
2018-09-17T08:07:51.904Z,5.00
2018-09-17T08:09:55.810Z,6.53
2018-09-17T08:12:01.214Z,4.60
2018-09-17T08:14:06.902Z,5.33
2018-09-17T08:16:10.749Z,8.57
2018-09-17T08:18:15.582Z,6.67
2018-09-17T08:20:19.617Z,7.50
2018-09-17T08:22:35.216Z,7.23
2018-09-17T08:24:38.954Z,6.10
2018-09-17T08:26:44.194Z,8.03
2018-09-17T08:28:48.176Z,5.90
2018-09-17T08:30:54.638Z,6.07
2018-09-17T08:32:58.456Z,5.77
2018-09-17T08:35:02.038Z,7.07
2018-09-17T08:37:06.950Z,10.60
2018-09-17T08:39:12.624Z,5.83
2018-09-17T08:41:16.282Z,8.20
2018-09-17T08:43:20.046Z,8.07
2018-09-17T08:45:23.769Z,5.30
2018-09-17T08:47:27.854Z,7.23
2018-09-17T08:49:31.426Z,5.73
2018-09-17T08:51:36.117Z,7.58
2018-09-17T08:53:40.757Z,5.43
2018-09-17T08:55:45.934Z,4.87
2018-09-17T08:57:55.436Z,5.60
2018-09-17T09:00:04.539Z,6.50
2018-09-17T09:02:13.491Z,4.67
2018-09-17T09:04:22.539Z,6.83
2018-09-17T09:07:33.894Z,5.97
2018-09-17T09:09:37.584Z,6.10
2018-09-17T09:11:52.175Z,6.03
2018-09-17T09:13:56.615Z,7.20
2018-09-17T09:16:01.450Z,5.22
2018-09-17T09:18:06.623Z,4.60
2018-09-17T09:20:11.225Z,4.53
2018-09-17T09:22:15.447Z,6.75
2018-09-17T09:24:20.160Z,5.35
2018-09-17T09:26:24.671Z,6.92
2018-09-17T09:28:29.308Z,6.12
2018-09-17T09:30:35.512Z,6.15
2018-09-17T09:32:40.184Z,7.08
2018-09-17T09:34:44.279Z,4.75
2018-09-17T09:36:48.630Z,5.53
2018-09-17T09:38:53.492Z,5.03
2018-09-17T09:40:57.233Z,7.25
2018-09-17T09:43:01.524Z,3.75
2018-09-17T09:45:06.328Z,3.40
2018-09-17T09:47:14.158Z,4.50
2018-09-17T09:49:18.330Z,2.85
2018-09-17T09:51:22.662Z,4.53
2018-09-17T09:53:26.907Z,5.78
2018-09-17T09:55:31.065Z,4.67
2018-09-17T09:57:36.368Z,2.72
2018-09-17T09:59:40.657Z,10.58
2018-09-17T10:01:49.819Z,3.92
2018-09-17T10:03:59.289Z,3.77
2018-09-17T10:06:03.855Z,3.65
2018-09-17T10:08:07.540Z,3.83
2018-09-17T10:10:17.564Z,3.65
2018-09-17T10:12:27.031Z,4.05
2018-09-17T10:14:37.438Z,3.08
2018-09-17T10:16:45.301Z,3.83
2018-09-17T10:18:54.803Z,3.55
2018-09-17T10:20:59.628Z,3.35
2018-09-17T10:23:04.492Z,6.10
2018-09-17T10:25:08.291Z,4.53
2018-09-17T10:27:12.045Z,2.33
2018-09-17T10:29:16.742Z,2.95
2018-09-17T10:31:21.764Z,2.10
2018-09-17T10:33:25.710Z,2.80
2018-09-17T10:35:29.262Z,2.07
2018-09-17T10:37:33.753Z,2.47
2018-09-17T10:39:37.498Z,2.50
2018-09-17T10:41:41.247Z,2.37
2018-09-17T10:43:44.913Z,2.70
2018-09-17T10:45:48.538Z,2.07
2018-09-17T10:47:52.176Z,2.10
2018-09-17T10:49:55.915Z,2.53
2018-09-17T10:51:59.638Z,2.53
2018-09-17T10:54:03.332Z,2.17
2018-09-17T10:56:07.390Z,3.87
2018-09-17T10:58:11.017Z,2.67
2018-09-17T11:00:15.052Z,2.50
2018-09-17T11:02:18.651Z,2.20
2018-09-17T11:04:22.230Z,2.23
2018-09-17T11:06:25.777Z,2.60
2018-09-17T11:08:29.412Z,2.33
2018-09-17T11:10:32.990Z,2.53
2018-09-17T11:12:36.691Z,3.47
2018-09-17T11:14:40.290Z,3.23
2018-09-17T11:16:43.796Z,2.10
2018-09-17T11:18:47.333Z,2.87
2018-09-17T11:20:51.011Z,2.00
2018-09-17T11:22:55.724Z,2.87
2018-09-17T11:24:59.295Z,2.27
2018-09-17T11:27:03.259Z,3.50
2018-09-17T11:29:06.857Z,1.83
2018-09-17T11:31:10.485Z,1.80
2018-09-17T11:33:14.032Z,2.57
2018-09-17T11:35:19.402Z,5.30
2018-09-17T11:37:23.100Z,4.47
2018-09-17T11:39:27.084Z,4.77
2018-09-17T11:41:36.833Z,3.17
2018-09-17T11:43:40.679Z,3.53
2018-09-17T11:45:44.321Z,3.47
2018-09-17T11:47:47.820Z,4.93
2018-09-17T11:49:51.707Z,2.30
2018-09-17T11:51:55.968Z,2.27
2018-09-17T11:53:59.642Z,2.73
2018-09-17T11:56:03.372Z,2.60
2018-09-17T11:58:06.979Z,2.27
2018-09-17T12:00:10.825Z,2.27
2018-09-17T12:02:19.792Z,4.13
2018-09-17T12:04:29.259Z,3.10
2018-09-17T12:06:38.189Z,3.40
2018-09-17T12:08:48.452Z,2.30
2018-09-17T12:10:52.118Z,2.50
2018-09-17T12:12:56.023Z,2.80
2018-09-17T12:14:59.682Z,2.37
2018-09-17T12:17:03.432Z,2.03
2018-09-17T12:19:07.021Z,3.17
2018-09-17T12:21:10.585Z,2.30
2018-09-17T12:23:14.164Z,3.03
2018-09-17T12:25:18.297Z,2.67
2018-09-17T12:27:21.830Z,3.63
2018-09-17T12:29:26.120Z,2.30
2018-09-17T12:31:29.787Z,2.27
2018-09-17T12:33:33.395Z,3.00
2018-09-17T12:35:37.141Z,2.37
2018-09-17T12:37:40.703Z,3.37
2018-09-17T12:39:44.926Z,2.23
2018-09-17T12:41:48.499Z,2.40
2018-09-17T12:43:52.160Z,2.47
2018-09-17T12:45:56.216Z,2.30
2018-09-17T12:48:00.201Z,2.57
2018-09-17T12:50:03.924Z,2.30
2018-09-17T12:52:07.685Z,2.47
2018-09-17T12:54:11.892Z,2.67
2018-09-17T12:56:15.488Z,4.07
2018-09-17T12:58:19.058Z,2.23
2018-09-17T13:00:22.542Z,2.40
2018-09-17T13:02:26.188Z,3.20
2018-09-17T13:04:29.768Z,3.07
2018-09-17T13:06:33.332Z,3.60
2018-09-17T13:08:36.874Z,2.53
2018-09-17T13:10:40.432Z,3.03
2018-09-17T13:12:46.028Z,2.10
2018-09-17T13:14:49.556Z,2.57
2018-09-17T13:16:53.459Z,2.30
2018-09-17T13:18:57.408Z,2.13
2018-09-17T13:21:01.014Z,4.20
2018-09-17T13:23:04.542Z,2.27
2018-09-17T13:25:09.128Z,2.57
2018-09-17T13:27:12.743Z,2.87
2018-09-17T13:29:16.363Z,2.20
2018-09-17T13:31:19.938Z,2.67
2018-09-17T13:33:24.540Z,2.40
2018-09-17T13:35:28.013Z,2.77
2018-09-17T13:37:31.611Z,3.13
2018-09-17T13:39:35.174Z,3.33
2018-09-17T13:41:38.772Z,2.40
2018-09-17T13:43:42.275Z,2.90
2018-09-17T13:45:45.851Z,3.43
2018-09-17T13:47:49.372Z,2.40
2018-09-17T13:49:52.943Z,2.97
2018-09-17T13:51:56.793Z,2.30
2018-09-17T13:54:00.310Z,3.17
2018-09-17T13:56:04.289Z,3.13
2018-09-17T13:58:08.035Z,2.37
2018-09-17T14:00:11.740Z,2.47
2018-09-17T14:02:15.279Z,3.20
2018-09-17T14:04:19.020Z,2.60
2018-09-17T14:06:22.590Z,2.23
2018-09-17T14:08:26.263Z,2.87
2018-09-17T14:10:29.803Z,2.23
2018-09-17T14:12:33.479Z,2.13
2018-09-17T14:14:37.853Z,2.53
2018-09-17T14:16:41.620Z,2.60
2018-09-17T14:18:45.387Z,2.30
2018-09-17T14:20:50.085Z,2.30
2018-09-17T14:22:53.696Z,2.20
2018-09-17T14:24:57.612Z,2.80
2018-09-17T14:27:01.766Z,5.80
2018-09-17T14:29:05.301Z,4.00
2018-09-17T14:31:09.065Z,2.20
2018-09-17T14:33:45.207Z,2.83
2018-09-17T14:35:49.393Z,2.30
2018-09-17T14:37:53.377Z,2.33
2018-09-17T14:39:56.956Z,5.13
2018-09-17T14:42:01.186Z,2.10
2018-09-17T14:44:05.121Z,2.23
2018-09-17T14:46:09.070Z,3.30
2018-09-17T14:48:12.619Z,2.30
2018-09-17T14:50:16.197Z,2.30
2018-09-17T14:52:22.183Z,2.27
2018-09-17T14:54:26.339Z,3.30
2018-09-17T14:56:30.116Z,3.63
2018-09-17T14:58:34.203Z,2.40
2018-09-17T15:00:38.036Z,2.03
2018-09-17T15:02:41.801Z,3.07
2018-09-17T15:04:46.355Z,2.13
2018-09-17T15:06:50.321Z,2.10
2018-09-17T15:08:53.901Z,3.53
2018-09-17T15:10:57.706Z,4.30
2018-09-17T15:13:01.311Z,2.03
2018-09-17T15:15:05.367Z,2.40
2018-09-17T15:17:09.050Z,2.30
2018-09-17T15:19:13.025Z,2.20
2018-09-17T15:21:16.518Z,2.13
2018-09-17T15:23:20.839Z,2.57
2018-09-17T15:25:24.814Z,1.60
2018-09-17T15:27:29.089Z,3.20
2018-09-17T15:29:33.108Z,1.80
2018-09-17T15:31:36.792Z,2.87
2018-09-17T15:33:40.332Z,1.73
2018-09-17T15:35:44.646Z,4.17
2018-09-17T15:37:48.567Z,2.73
2018-09-17T15:39:52.160Z,2.57
2018-09-17T15:41:55.919Z,2.40
2018-09-17T15:43:59.479Z,3.60
2018-09-17T15:46:03.186Z,2.33
2018-09-17T15:48:07.020Z,2.40
2018-09-17T15:50:10.551Z,2.40
2018-09-17T15:52:14.296Z,3.50
2018-09-17T15:54:17.897Z,2.87
2018-09-17T15:56:21.435Z,1.70
2018-09-17T15:58:25.572Z,2.07
2018-09-17T16:00:29.813Z,2.90
2018-09-17T16:02:33.393Z,2.77
2018-09-17T16:04:37.048Z,2.67
2018-09-17T16:06:40.583Z,2.03
2018-09-17T16:08:44.104Z,2.47
2018-09-17T16:10:47.775Z,7.00
2018-09-17T16:12:51.370Z,2.10
2018-09-17T16:14:54.880Z,2.07
2018-09-17T16:16:58.401Z,2.30
2018-09-17T16:19:01.947Z,2.23
2018-09-17T16:21:05.504Z,2.37
2018-09-17T16:23:09.017Z,1.90
2018-09-17T16:25:12.522Z,2.40
2018-09-17T16:27:16.058Z,3.50
2018-09-17T16:29:19.615Z,2.00
2018-09-17T16:31:23.099Z,1.87
2018-09-17T16:33:26.664Z,3.80
2018-09-17T16:35:30.327Z,2.13
2018-09-17T16:37:33.881Z,2.43
2018-09-17T16:39:37.440Z,2.40
2018-09-17T16:41:41.055Z,3.30
2018-09-17T16:43:44.728Z,2.10
2018-09-17T16:45:48.215Z,3.23
2018-09-17T16:47:51.740Z,4.10
2018-09-17T16:49:55.220Z,3.37
2018-09-17T16:51:58.760Z,5.43
2018-09-17T16:54:02.305Z,5.33
2018-09-17T16:56:05.811Z,3.73
2018-09-17T16:58:09.333Z,5.10
2018-09-17T17:00:13.303Z,2.97
2018-09-17T17:02:16.862Z,5.90
2018-09-17T17:04:20.392Z,2.53
2018-09-17T17:06:24.011Z,2.20
2018-09-17T17:08:27.541Z,4.57
2018-09-17T17:10:31.038Z,5.80
2018-09-17T17:12:34.748Z,5.37
2018-09-17T17:14:38.330Z,7.23
2018-09-17T17:16:41.805Z,3.43
2018-09-17T17:18:45.784Z,3.27
2018-09-17T17:20:49.419Z,3.13
2018-09-17T17:22:53.008Z,3.43
2018-09-17T17:24:56.501Z,3.40
2018-09-17T17:26:59.962Z,4.07
2018-09-17T17:29:03.620Z,3.43
2018-09-17T17:31:07.115Z,3.40
2018-09-17T17:33:10.703Z,4.70
2018-09-17T17:35:14.775Z,2.90
2018-09-17T17:37:18.281Z,4.33
2018-09-17T17:39:21.948Z,4.87
2018-09-17T17:41:25.534Z,3.20
2018-09-17T17:43:29.006Z,2.83
2018-09-17T17:45:32.491Z,2.60
2018-09-17T17:47:36.026Z,2.73
2018-09-17T17:49:39.550Z,2.30
2018-09-17T17:51:43.052Z,2.73
2018-09-17T17:53:46.718Z,5.70
2018-09-17T17:55:50.232Z,11.70
2018-09-17T17:57:53.752Z,7.33
2018-09-17T17:59:57.477Z,5.17
2018-09-17T18:02:01.445Z,5.33
2018-09-17T18:04:05.128Z,5.50
2018-09-17T18:06:09.181Z,5.70
2018-09-17T18:08:12.685Z,2.80
2018-09-17T18:10:16.234Z,4.07
2018-09-17T18:12:19.752Z,4.93
2018-09-17T18:14:23.272Z,3.73
2018-09-17T18:16:29.588Z,3.60
2018-09-17T18:18:33.086Z,5.80
2018-09-17T18:20:36.649Z,2.67
2018-09-17T18:22:40.150Z,5.50
2018-09-17T18:24:43.613Z,3.00
2018-09-17T18:26:47.186Z,4.67
2018-09-17T18:28:50.894Z,3.00
2018-09-17T18:30:54.573Z,3.37
2018-09-17T18:32:58.174Z,2.50
2018-09-17T18:35:02.048Z,2.87
2018-09-17T18:37:06.057Z,3.47
2018-09-17T18:39:10.514Z,2.60
2018-09-17T18:41:14.682Z,3.70
2018-09-17T18:43:18.214Z,3.97
2018-09-17T18:45:21.838Z,2.93
2018-09-17T18:47:25.443Z,5.47
2018-09-17T18:49:28.981Z,3.20
2018-09-17T18:51:32.513Z,3.50
2018-09-17T18:53:36.039Z,4.67
2018-09-17T18:55:39.579Z,4.47
2018-09-17T18:57:43.092Z,4.13
2018-09-17T18:59:46.994Z,3.77
2018-09-17T19:01:50.721Z,5.53
2018-09-17T19:03:54.253Z,4.80
2018-09-17T19:05:58.539Z,4.73
2018-09-17T19:08:02.097Z,5.07
2018-09-17T19:10:05.730Z,3.60
2018-09-17T19:12:09.384Z,3.70
2018-09-17T19:14:18.246Z,3.30
2018-09-17T19:17:26.155Z,3.03
2018-09-17T19:19:29.724Z,2.80
2018-09-17T19:21:38.521Z,4.97
2018-09-17T19:23:47.392Z,4.07
2018-09-17T19:25:51.261Z,3.50
2018-09-17T19:28:00.224Z,3.70
2018-09-17T19:30:03.992Z,3.60
2018-09-17T19:32:07.764Z,3.07
2018-09-17T19:34:11.444Z,4.27
2018-09-17T19:36:15.197Z,3.67
2018-09-17T19:38:24.421Z,4.33
2018-09-17T19:40:27.936Z,3.70
2018-09-17T19:42:31.622Z,4.43
2018-09-17T19:44:35.169Z,5.83
2018-09-17T19:46:38.684Z,4.27
2018-09-17T19:48:42.190Z,4.23
2018-09-17T19:50:51.026Z,10.43
2018-09-17T19:52:54.549Z,6.03
2018-09-17T19:54:58.045Z,3.97
2018-09-17T19:57:01.554Z,4.70
2018-09-17T19:59:10.739Z,3.20
2018-09-17T20:01:14.288Z,4.10
2018-09-17T20:03:17.807Z,3.70
2018-09-17T20:05:26.464Z,4.20
2018-09-17T20:07:29.961Z,3.83
2018-09-17T20:09:33.485Z,3.87
2018-09-17T20:11:37.258Z,3.53
2018-09-17T20:13:40.773Z,4.23
2018-09-17T20:15:44.298Z,3.63
2018-09-17T20:17:47.808Z,3.57
2018-09-17T20:19:51.335Z,4.27
2018-09-17T20:21:54.864Z,3.87
2018-09-17T20:23:58.335Z,4.37
2018-09-17T20:26:01.907Z,3.87
2018-09-17T20:28:05.402Z,4.23
2018-09-17T20:30:09.286Z,3.70
2018-09-17T20:32:12.797Z,4.40
2018-09-17T20:34:16.320Z,3.33
2018-09-17T20:36:19.860Z,4.03
2018-09-17T20:38:23.432Z,3.93
2018-09-17T20:40:27.072Z,3.17
2018-09-17T20:42:30.641Z,5.43
2018-09-17T20:44:34.175Z,3.70
2018-09-17T20:46:37.683Z,3.73
2018-09-17T20:48:41.189Z,5.33
2018-09-17T20:50:44.916Z,3.60
2018-09-17T20:52:48.483Z,3.93
2018-09-17T20:54:52.017Z,4.43
2018-09-17T20:56:55.736Z,6.17
2018-09-17T20:58:59.244Z,5.30
2018-09-17T21:01:03.144Z,5.43
2018-09-17T21:03:06.807Z,5.37
2018-09-17T21:05:10.295Z,9.20
2018-09-17T21:07:13.873Z,5.87
2018-09-17T21:09:18.033Z,5.50
2018-09-17T21:11:21.812Z,6.57
2018-09-17T21:13:25.358Z,5.43
2018-09-17T21:15:29.006Z,5.67
2018-09-17T21:17:32.555Z,5.17
2018-09-17T21:19:36.324Z,4.73
2018-09-17T21:21:39.901Z,3.97
2018-09-17T21:23:43.426Z,5.57
2018-09-17T21:25:46.940Z,5.33
2018-09-17T21:27:50.537Z,4.33
2018-09-17T21:29:54.252Z,7.10
2018-09-17T21:31:57.793Z,6.70
2018-09-17T21:34:01.316Z,4.37
2018-09-17T21:36:05.057Z,5.43
2018-09-17T21:38:08.624Z,5.90
2018-09-17T21:40:12.088Z,6.17
2018-09-17T21:42:15.639Z,4.37
2018-09-17T21:44:19.111Z,4.43
2018-09-17T21:46:22.637Z,4.90
2018-09-17T21:48:26.142Z,4.43
2018-09-17T21:50:29.683Z,4.87
2018-09-17T21:52:33.251Z,5.10
2018-09-17T21:54:36.929Z,4.57
2018-09-17T21:56:40.459Z,5.47
2018-09-17T21:58:43.976Z,5.63
2018-09-17T22:00:52.656Z,4.60
2018-09-17T22:02:56.316Z,5.47
2018-09-17T22:04:59.834Z,5.93
2018-09-17T22:07:03.403Z,6.10
2018-09-17T22:09:07.976Z,5.83
2018-09-17T22:11:11.868Z,5.33
2018-09-17T22:13:15.424Z,5.77
2018-09-17T22:15:18.925Z,5.53
2018-09-17T22:17:22.493Z,5.57
2018-09-17T22:19:26.037Z,5.50
2018-09-17T22:21:29.534Z,5.43
2018-09-17T22:23:33.468Z,5.20
2018-09-17T22:25:37.008Z,5.97
2018-09-17T22:27:40.569Z,6.07
2018-09-17T22:29:44.142Z,5.93
2018-09-17T22:31:47.808Z,8.80
2018-09-17T22:33:51.294Z,7.30
2018-09-17T22:35:54.919Z,9.90
2018-09-17T22:37:58.451Z,7.23
2018-09-17T22:40:02.007Z,5.83
2018-09-17T22:42:05.981Z,7.27
2018-09-17T22:44:09.624Z,7.33
2018-09-17T22:46:13.092Z,5.80
2018-09-17T22:48:16.683Z,7.60
2018-09-17T22:50:20.209Z,7.07
2018-09-17T22:52:23.813Z,6.63
2018-09-17T22:54:27.350Z,7.13
2018-09-17T22:56:30.854Z,6.07
2018-09-17T22:58:34.400Z,6.17
2018-09-17T23:00:37.896Z,5.63
2018-09-17T23:02:41.436Z,6.07
2018-09-17T23:04:44.953Z,7.00
2018-09-17T23:06:48.484Z,6.97
2018-09-17T23:08:52.068Z,8.40
2018-09-17T23:10:55.624Z,6.10
2018-09-17T23:12:59.181Z,7.07
2018-09-17T23:15:02.695Z,5.40
2018-09-17T23:17:06.183Z,6.20
2018-09-17T23:19:09.703Z,5.30
2018-09-17T23:21:13.199Z,7.53
2018-09-17T23:23:16.739Z,5.43
2018-09-17T23:25:20.254Z,5.70
2018-09-17T23:27:23.760Z,5.93
2018-09-17T23:29:27.347Z,6.00
2018-09-17T23:31:30.884Z,6.87
2018-09-17T23:33:34.444Z,5.30
2018-09-17T23:35:37.969Z,7.90
2018-09-17T23:37:41.516Z,7.00
2018-09-17T23:39:45.128Z,6.40
2018-09-17T23:41:48.639Z,7.03
2018-09-17T23:43:52.247Z,8.10
2018-09-17T23:45:55.762Z,6.40
2018-09-17T23:47:59.304Z,6.27
2018-09-17T23:50:02.847Z,6.70
2018-09-17T23:52:06.623Z,6.70
2018-09-17T23:54:10.177Z,11.47
2018-09-17T23:56:13.860Z,7.03
2018-09-17T23:58:17.395Z,8.27
