createdAt,value
2023-04-10T00:01:07.190Z,9.03
2023-04-10T00:02:29.644Z,9.00
2023-04-10T00:03:52.182Z,9.00
2023-04-10T00:05:14.579Z,9.60
2023-04-10T00:06:36.906Z,9.73
2023-04-10T00:07:58.929Z,9.60
2023-04-10T00:09:21.054Z,9.63
2023-04-10T00:10:43.093Z,10.13
2023-04-10T00:12:05.493Z,9.00
2023-04-10T00:13:27.607Z,10.17
2023-04-10T00:14:49.694Z,10.23
2023-04-10T00:16:11.872Z,10.13
2023-04-10T00:17:33.945Z,10.20
2023-04-10T00:18:56.048Z,10.50
2023-04-10T00:20:18.127Z,11.27
2023-04-10T00:21:40.318Z,10.97
2023-04-10T00:23:02.355Z,11.60
2023-04-10T00:24:24.483Z,13.00
2023-04-10T00:25:48.207Z,13.60
2023-04-10T00:27:10.464Z,14.43
2023-04-10T00:28:32.501Z,14.53
2023-04-10T00:29:54.494Z,15.23
2023-04-10T00:31:16.529Z,16.10
2023-04-10T00:32:38.745Z,16.47
2023-04-10T00:34:00.846Z,19.50
2023-04-10T00:35:22.977Z,20.27
2023-04-10T00:36:46.589Z,18.87
2023-04-10T00:38:08.665Z,17.97
2023-04-10T00:39:30.709Z,16.07
2023-04-10T00:40:52.794Z,15.87
2023-04-10T00:42:14.842Z,16.13
2023-04-10T00:43:37.043Z,15.90
2023-04-10T00:45:00.171Z,15.10
2023-04-10T00:46:22.871Z,16.57
2023-04-10T00:47:45.168Z,16.57
2023-04-10T00:49:09.444Z,15.20
2023-04-10T00:50:31.665Z,14.57
2023-04-10T00:51:55.718Z,14.87
2023-04-10T00:53:19.314Z,14.73
2023-04-10T00:54:41.367Z,14.40
2023-04-10T00:56:03.561Z,13.50
2023-04-10T00:57:27.072Z,14.20
2023-04-10T00:58:49.120Z,13.33
2023-04-10T01:00:12.205Z,11.83
2023-04-10T01:01:34.319Z,11.90
2023-04-10T01:02:57.047Z,10.40
2023-04-10T01:04:19.366Z,10.77
2023-04-10T01:06:27.493Z,11.30
2023-04-10T01:08:17.569Z,11.07
2023-04-10T01:10:21.501Z,10.77
2023-04-10T01:12:04.583Z,9.00
2023-04-10T01:13:49.879Z,9.10
2023-04-10T01:15:14.669Z,9.43
2023-04-10T01:16:46.517Z,10.40
2023-04-10T01:18:22.074Z,9.40
2023-04-10T01:20:02.343Z,10.20
2023-04-10T01:21:26.666Z,9.30
2023-04-10T01:23:09.916Z,9.93
2023-04-10T01:25:13.004Z,11.20
2023-04-10T01:26:57.477Z,10.33
2023-04-10T01:28:19.473Z,10.60
2023-04-10T01:29:47.730Z,11.10
2023-04-10T01:31:15.612Z,12.13
2023-04-10T01:32:41.032Z,11.43
2023-04-10T01:34:11.361Z,11.23
2023-04-10T01:35:34.947Z,11.20
2023-04-10T01:37:02.205Z,11.00
2023-04-10T01:38:28.019Z,10.63
2023-04-10T01:40:08.717Z,11.33
2023-04-10T01:41:32.991Z,11.03
2023-04-10T01:43:03.832Z,10.90
2023-04-10T01:44:30.232Z,9.93
2023-04-10T01:45:53.042Z,10.00
2023-04-10T01:47:19.247Z,9.60
2023-04-10T01:48:42.250Z,9.93
2023-04-10T01:50:06.102Z,10.50
2023-04-10T01:51:30.556Z,10.30
2023-04-10T01:52:53.100Z,9.67
2023-04-10T01:54:16.471Z,10.73
2023-04-10T01:55:39.720Z,9.63
2023-04-10T01:57:05.090Z,10.53
2023-04-10T01:58:27.669Z,10.83
2023-04-10T01:59:50.851Z,10.67
2023-04-10T02:01:29.188Z,10.07
2023-04-10T02:02:52.214Z,9.60
2023-04-10T02:04:14.541Z,9.13
2023-04-10T02:06:02.361Z,8.53
2023-04-10T02:07:45.674Z,7.90
2023-04-10T02:09:27.954Z,8.10
2023-04-10T02:10:58.253Z,7.30
2023-04-10T02:12:28.799Z,7.23
2023-04-10T02:13:53.614Z,7.10
2023-04-10T02:15:19.138Z,8.63
2023-04-10T02:16:43.046Z,8.00
2023-04-10T02:18:06.617Z,8.30
2023-04-10T02:19:31.098Z,9.13
2023-04-10T02:20:54.987Z,8.97
2023-04-10T02:22:17.630Z,8.33
2023-04-10T02:23:40.365Z,7.80
2023-04-10T02:25:05.334Z,8.80
2023-04-10T02:26:27.490Z,7.60
2023-04-10T02:27:49.633Z,7.00
2023-04-10T02:29:12.161Z,8.73
2023-04-10T02:30:34.719Z,7.07
2023-04-10T02:31:56.897Z,6.60
2023-04-10T02:33:18.954Z,6.23
2023-04-10T02:34:43.743Z,6.47
2023-04-10T02:36:06.524Z,6.13
2023-04-10T02:37:29.319Z,6.17
2023-04-10T02:38:51.555Z,5.67
2023-04-10T02:40:13.651Z,5.30
2023-04-10T02:41:35.757Z,5.97
2023-04-10T02:42:57.937Z,6.50
2023-04-10T02:44:20.621Z,5.83
2023-04-10T02:45:42.747Z,5.90
2023-04-10T02:47:04.995Z,5.30
2023-04-10T02:48:27.345Z,5.40
2023-04-10T02:49:49.434Z,6.67
2023-04-10T02:51:11.690Z,5.90
2023-04-10T02:52:33.887Z,6.30
2023-04-10T02:53:56.142Z,5.20
2023-04-10T02:55:18.474Z,5.67
2023-04-10T02:56:40.733Z,5.97
2023-04-10T02:58:02.904Z,6.87
2023-04-10T02:59:24.934Z,6.07
2023-04-10T03:00:51.642Z,6.17
2023-04-10T03:02:13.972Z,5.97
2023-04-10T03:03:36.238Z,6.20
2023-04-10T03:04:58.488Z,5.67
2023-04-10T03:06:21.653Z,5.33
2023-04-10T03:07:43.695Z,5.80
2023-04-10T03:09:05.878Z,5.87
2023-04-10T03:10:28.234Z,5.27
2023-04-10T03:11:50.278Z,6.10
2023-04-10T03:13:12.417Z,6.43
2023-04-10T03:14:34.608Z,5.90
2023-04-10T03:15:56.767Z,6.70
2023-04-10T03:17:18.948Z,5.70
2023-04-10T03:18:41.057Z,5.10
2023-04-10T03:20:03.513Z,4.90
2023-04-10T03:21:25.692Z,4.70
2023-04-10T03:22:47.949Z,5.97
2023-04-10T03:24:09.949Z,6.90
2023-04-10T03:25:34.376Z,4.90
2023-04-10T03:26:56.991Z,5.20
2023-04-10T03:28:19.124Z,5.10
2023-04-10T03:29:41.188Z,5.57
2023-04-10T03:31:04.119Z,5.67
2023-04-10T03:32:28.097Z,4.77
2023-04-10T03:33:50.268Z,5.07
2023-04-10T03:35:12.437Z,5.60
2023-04-10T03:36:34.539Z,5.27
2023-04-10T03:37:56.592Z,5.00
2023-04-10T03:39:18.650Z,5.73
2023-04-10T03:40:40.855Z,5.00
2023-04-10T03:42:02.997Z,4.90
2023-04-10T03:43:25.740Z,4.37
2023-04-10T03:44:47.760Z,5.40
2023-04-10T03:46:09.887Z,5.20
2023-04-10T03:47:32.228Z,5.20
2023-04-10T03:48:54.414Z,5.63
2023-04-10T03:50:16.527Z,5.13
2023-04-10T03:51:38.687Z,5.07
2023-04-10T03:53:01.556Z,5.50
2023-04-10T03:54:23.635Z,6.10
2023-04-10T03:55:45.765Z,4.73
2023-04-10T03:57:07.865Z,4.80
2023-04-10T03:58:29.917Z,4.40
2023-04-10T03:59:52.031Z,4.53
2023-04-10T04:01:14.286Z,5.13
2023-04-10T04:02:36.457Z,4.87
2023-04-10T04:03:59.039Z,5.47
2023-04-10T04:05:21.851Z,4.50
2023-04-10T04:06:43.997Z,4.73
2023-04-10T04:08:06.845Z,4.20
2023-04-10T04:09:28.960Z,4.50
2023-04-10T04:10:51.032Z,4.70
2023-04-10T04:12:13.229Z,4.60
2023-04-10T04:13:35.311Z,4.60
2023-04-10T04:14:57.390Z,4.53
2023-04-10T04:16:19.518Z,5.20
2023-04-10T04:17:42.153Z,5.50
2023-04-10T04:19:04.211Z,4.73
2023-04-10T04:20:26.332Z,5.10
2023-04-10T04:21:48.445Z,4.80
2023-04-10T04:23:10.640Z,4.80
2023-04-10T04:24:32.745Z,5.07
2023-04-10T04:25:56.180Z,4.80
2023-04-10T04:27:20.143Z,5.07
2023-04-10T04:28:42.283Z,4.67
2023-04-10T04:30:06.077Z,5.20
2023-04-10T04:31:32.529Z,4.27
2023-04-10T04:32:54.917Z,5.00
2023-04-10T04:34:17.067Z,4.30
2023-04-10T04:35:39.199Z,4.47
2023-04-10T04:37:02.914Z,6.60
2023-04-10T04:38:25.070Z,6.57
2023-04-10T04:39:47.097Z,5.10
2023-04-10T04:41:09.148Z,5.13
2023-04-10T04:42:31.550Z,5.00
2023-04-10T04:43:55.687Z,4.80
2023-04-10T04:45:18.262Z,3.77
2023-04-10T04:46:41.963Z,4.33
2023-04-10T04:48:06.482Z,5.60
2023-04-10T04:49:28.542Z,4.63
2023-04-10T04:50:50.690Z,4.87
2023-04-10T04:52:12.789Z,7.30
2023-04-10T04:53:34.906Z,5.60
2023-04-10T04:54:57.065Z,4.73
2023-04-10T04:56:19.244Z,4.47
2023-04-10T04:57:41.281Z,5.33
2023-04-10T04:59:03.811Z,5.57
2023-04-10T05:00:25.943Z,5.67
2023-04-10T05:01:48.120Z,4.60
2023-04-10T05:03:10.411Z,3.77
2023-04-10T05:04:32.703Z,3.33
2023-04-10T05:05:55.467Z,3.43
2023-04-10T05:07:17.664Z,3.33
2023-04-10T05:08:39.824Z,4.40
2023-04-10T05:10:02.015Z,3.80
2023-04-10T05:11:24.359Z,3.77
2023-04-10T05:12:46.465Z,3.40
2023-04-10T05:14:08.599Z,3.83
2023-04-10T05:15:31.293Z,3.97
2023-04-10T05:16:53.398Z,3.80
2023-04-10T05:18:19.611Z,4.70
2023-04-10T05:19:42.017Z,4.10
2023-04-10T05:21:04.308Z,3.60
2023-04-10T05:22:27.661Z,4.10
2023-04-10T05:23:49.816Z,3.63
2023-04-10T05:25:11.942Z,3.90
2023-04-10T05:26:34.100Z,3.10
2023-04-10T05:27:56.909Z,2.93
2023-04-10T05:29:19.030Z,3.67
2023-04-10T05:30:41.214Z,3.47
2023-04-10T05:32:03.570Z,3.27
2023-04-10T05:33:25.797Z,3.50
2023-04-10T05:34:47.836Z,3.83
2023-04-10T05:36:11.068Z,3.50
2023-04-10T05:37:33.186Z,2.73
2023-04-10T05:38:56.024Z,3.40
2023-04-10T05:40:18.467Z,3.70
2023-04-10T05:41:40.597Z,3.40
2023-04-10T05:43:02.964Z,4.23
2023-04-10T05:44:25.002Z,4.23
2023-04-10T05:45:47.108Z,4.80
2023-04-10T05:47:09.166Z,4.23
2023-04-10T05:48:31.300Z,3.90
2023-04-10T05:49:53.427Z,4.10
2023-04-10T05:51:15.610Z,4.47
2023-04-10T05:52:37.704Z,4.50
2023-04-10T05:53:59.761Z,4.00
2023-04-10T05:55:21.787Z,4.47
2023-04-10T05:56:43.885Z,4.03
2023-04-10T05:58:05.909Z,3.87
2023-04-10T05:59:28.261Z,3.70
2023-04-10T06:00:50.297Z,3.80
2023-04-10T06:02:12.410Z,3.60
2023-04-10T06:03:34.867Z,4.00
2023-04-10T06:04:57.129Z,3.90
2023-04-10T06:06:21.215Z,4.10
2023-04-10T06:07:43.378Z,4.03
2023-04-10T06:09:05.486Z,3.20
2023-04-10T06:10:30.016Z,3.00
2023-04-10T06:11:53.397Z,3.40
2023-04-10T06:13:15.576Z,3.60
2023-04-10T06:14:37.618Z,3.80
2023-04-10T06:15:59.630Z,3.30
2023-04-10T06:17:21.886Z,3.00
2023-04-10T06:18:43.978Z,3.20
2023-04-10T06:20:06.849Z,4.03
2023-04-10T06:21:28.888Z,4.97
2023-04-10T06:22:51.882Z,4.37
2023-04-10T06:24:14.597Z,5.13
2023-04-10T06:25:37.264Z,5.70
2023-04-10T06:26:59.687Z,5.37
2023-04-10T06:28:21.847Z,4.43
2023-04-10T06:29:44.435Z,4.50
2023-04-10T06:31:07.280Z,4.27
2023-04-10T06:32:29.514Z,4.30
2023-04-10T06:33:51.604Z,5.17
2023-04-10T06:35:13.738Z,4.40
2023-04-10T06:36:35.989Z,3.87
2023-04-10T06:37:58.068Z,3.67
2023-04-10T06:39:20.141Z,3.67
2023-04-10T06:40:42.296Z,3.70
2023-04-10T06:42:04.719Z,3.53
2023-04-10T06:43:28.343Z,3.50
2023-04-10T06:44:50.599Z,3.40
2023-04-10T06:46:13.046Z,4.07
2023-04-10T06:47:35.485Z,3.20
2023-04-10T06:48:57.749Z,3.40
2023-04-10T06:50:19.871Z,3.33
2023-04-10T06:51:42.049Z,3.37
2023-04-10T06:53:04.483Z,3.90
2023-04-10T06:54:26.576Z,4.20
2023-04-10T06:55:48.667Z,3.50
2023-04-10T06:57:11.095Z,3.87
2023-04-10T06:58:33.201Z,3.53
2023-04-10T06:59:55.420Z,4.40
2023-04-10T07:01:17.875Z,4.40
2023-04-10T07:02:40.174Z,4.57
2023-04-10T07:04:02.443Z,4.30
2023-04-10T07:05:24.604Z,5.17
2023-04-10T07:06:46.697Z,3.77
2023-04-10T07:08:08.939Z,3.40
2023-04-10T07:09:31.706Z,3.50
2023-04-10T07:10:53.796Z,3.47
2023-04-10T07:12:16.476Z,3.73
2023-04-10T07:13:40.055Z,4.30
2023-04-10T07:15:02.215Z,4.63
2023-04-10T07:16:24.687Z,3.97
2023-04-10T07:17:48.291Z,4.30
2023-04-10T07:19:10.432Z,3.30
2023-04-10T07:20:33.038Z,3.80
2023-04-10T07:21:55.113Z,3.47
2023-04-10T07:23:17.198Z,3.60
2023-04-10T07:24:39.308Z,3.80
2023-04-10T07:26:01.670Z,3.10
2023-04-10T07:27:24.776Z,3.10
2023-04-10T07:28:46.987Z,3.30
2023-04-10T07:30:10.813Z,3.50
2023-04-10T07:31:33.831Z,3.60
2023-04-10T07:32:56.102Z,3.50
2023-04-10T07:34:18.863Z,3.90
2023-04-10T07:35:41.595Z,3.10
2023-04-10T07:37:03.753Z,3.47
2023-04-10T07:38:27.199Z,3.80
2023-04-10T07:39:49.236Z,2.87
2023-04-10T07:41:12.224Z,3.53
2023-04-10T07:42:34.443Z,3.47
2023-04-10T07:43:56.506Z,3.17
2023-04-10T07:45:18.555Z,3.03
2023-04-10T07:46:41.581Z,3.90
2023-04-10T07:48:04.716Z,2.93
2023-04-10T07:49:27.116Z,3.70
2023-04-10T07:50:49.368Z,3.50
2023-04-10T07:52:11.543Z,3.83
2023-04-10T07:53:33.656Z,3.67
2023-04-10T07:54:55.995Z,3.50
2023-04-10T07:56:19.412Z,3.50
2023-04-10T07:57:42.310Z,4.10
2023-04-10T07:59:04.541Z,3.50
2023-04-10T08:00:26.641Z,4.03
2023-04-10T08:01:48.741Z,3.60
2023-04-10T08:03:11.809Z,3.60
2023-04-10T08:04:34.323Z,3.90
2023-04-10T08:05:56.681Z,3.90
2023-04-10T08:07:23.908Z,3.50
2023-04-10T08:08:46.043Z,4.13
2023-04-10T08:10:08.716Z,4.70
2023-04-10T08:12:55.615Z,4.00
2023-04-10T08:14:17.829Z,4.57
2023-04-10T08:15:40.960Z,4.90
2023-04-10T08:17:03.152Z,4.37
2023-04-10T08:18:25.582Z,3.50
2023-04-10T08:19:47.604Z,4.30
2023-04-10T08:21:09.628Z,4.10
2023-04-10T08:22:31.724Z,4.07
2023-04-10T08:23:54.952Z,3.50
2023-04-10T08:25:17.075Z,3.53
2023-04-10T08:26:39.187Z,4.23
2023-04-10T08:28:01.240Z,4.57
2023-04-10T08:30:46.374Z,3.67
2023-04-10T08:32:08.599Z,3.80
2023-04-10T08:33:31.572Z,4.30
2023-04-10T08:34:53.635Z,4.03
2023-04-10T08:36:18.368Z,3.80
2023-04-10T08:37:43.099Z,3.60
2023-04-10T08:39:08.258Z,4.60
2023-04-10T08:40:30.368Z,3.60
2023-04-10T08:41:52.412Z,3.70
2023-04-10T08:43:14.466Z,3.37
2023-04-10T08:44:37.302Z,3.63
2023-04-10T08:45:59.395Z,4.13
2023-04-10T08:47:23.881Z,3.87
2023-04-10T08:48:56.912Z,4.10
2023-04-10T08:50:20.227Z,4.10
2023-04-10T08:51:49.233Z,3.60
2023-04-10T08:53:13.548Z,3.63
2023-04-10T08:54:38.674Z,3.90
2023-04-10T08:56:04.079Z,3.77
2023-04-10T08:57:27.295Z,3.77
2023-04-10T08:58:51.920Z,3.50
2023-04-10T09:00:23.064Z,4.43
2023-04-10T09:01:46.795Z,3.47
2023-04-10T09:03:11.880Z,4.83
2023-04-10T09:04:34.684Z,4.30
2023-04-10T09:05:58.536Z,3.80
2023-04-10T09:07:20.681Z,4.07
2023-04-10T09:08:42.816Z,3.97
2023-04-10T09:10:06.813Z,4.17
2023-04-10T09:11:56.726Z,4.20
2023-04-10T09:13:36.067Z,4.17
2023-04-10T09:14:58.056Z,3.67
2023-04-10T09:16:28.868Z,3.50
2023-04-10T09:18:03.822Z,4.00
2023-04-10T09:19:33.320Z,4.20
2023-04-10T09:21:07.079Z,4.10
2023-04-10T09:22:33.852Z,3.97
2023-04-10T09:24:02.193Z,3.97
2023-04-10T09:25:41.275Z,3.60
2023-04-10T09:27:03.346Z,4.17
2023-04-10T09:28:25.432Z,4.03
2023-04-10T09:29:51.726Z,3.90
2023-04-10T09:31:30.930Z,4.00
2023-04-10T09:32:53.107Z,4.10
2023-04-10T09:34:17.042Z,4.20
2023-04-10T09:35:39.413Z,3.47
2023-04-10T09:37:01.734Z,3.70
2023-04-10T09:38:25.658Z,3.57
2023-04-10T09:39:47.774Z,4.13
2023-04-10T09:41:10.907Z,3.97
2023-04-10T09:42:37.519Z,3.03
2023-04-10T09:44:10.231Z,4.20
2023-04-10T09:45:50.983Z,4.13
2023-04-10T09:47:21.672Z,3.93
2023-04-10T09:48:56.848Z,3.97
2023-04-10T09:50:19.160Z,3.67
2023-04-10T09:51:42.586Z,4.20
2023-04-10T09:53:04.702Z,3.53
2023-04-10T09:54:37.233Z,4.10
2023-04-10T09:56:00.001Z,4.27
2023-04-10T09:57:23.116Z,4.03
2023-04-10T09:58:47.834Z,3.63
2023-04-10T10:00:11.061Z,3.37
2023-04-10T10:01:36.701Z,3.70
2023-04-10T10:03:01.483Z,4.30
2023-04-10T10:04:25.168Z,3.77
2023-04-10T10:05:51.609Z,5.00
2023-04-10T10:07:16.226Z,4.50
2023-04-10T10:08:38.369Z,4.80
2023-04-10T10:10:02.646Z,4.37
2023-04-10T10:11:26.464Z,4.17
2023-04-10T10:13:01.799Z,3.80
2023-04-10T10:14:28.806Z,4.40
2023-04-10T10:16:20.394Z,5.00
2023-04-10T10:18:00.046Z,4.50
2023-04-10T10:19:31.395Z,4.93
2023-04-10T10:20:54.261Z,5.20
2023-04-10T10:22:16.778Z,4.30
2023-04-10T10:23:44.208Z,4.80
2023-04-10T10:25:12.117Z,4.60
2023-04-10T10:26:36.142Z,4.70
2023-04-10T10:28:03.612Z,5.53
2023-04-10T10:29:29.129Z,4.80
2023-04-10T10:30:51.815Z,5.90
2023-04-10T10:32:16.801Z,5.87
2023-04-10T10:33:40.234Z,5.37
2023-04-10T10:35:07.777Z,5.40
2023-04-10T10:36:29.838Z,6.07
2023-04-10T10:37:52.439Z,6.37
2023-04-10T10:39:21.031Z,5.43
2023-04-10T10:41:01.854Z,5.97
2023-04-10T10:42:36.448Z,6.43
2023-04-10T10:44:27.361Z,5.73
2023-04-10T10:46:33.647Z,5.70
2023-04-10T10:47:56.171Z,6.33
2023-04-10T10:49:18.323Z,5.50
2023-04-10T10:50:58.903Z,6.50
2023-04-10T10:52:40.015Z,5.80
2023-04-10T10:54:02.120Z,5.40
2023-04-10T10:55:39.692Z,6.90
2023-04-10T10:57:05.353Z,5.40
2023-04-10T10:58:49.956Z,6.07
2023-04-10T11:00:12.418Z,5.50
2023-04-10T11:01:34.768Z,5.80
2023-04-10T11:03:29.481Z,5.53
2023-04-10T11:04:51.704Z,6.00
2023-04-10T11:06:19.743Z,5.83
2023-04-10T11:08:00.589Z,4.90
2023-04-10T11:09:47.523Z,5.70
2023-04-10T11:11:18.539Z,5.80
2023-04-10T11:13:17.296Z,4.73
2023-04-10T11:14:44.341Z,6.27
2023-04-10T11:16:10.008Z,6.20
2023-04-10T11:17:52.563Z,5.10
2023-04-10T11:19:18.263Z,5.37
2023-04-10T11:21:11.247Z,5.70
2023-04-10T11:23:22.633Z,4.40
2023-04-10T11:24:53.594Z,6.77
2023-04-10T11:26:39.235Z,6.77
2023-04-10T11:28:02.397Z,6.30
2023-04-10T11:29:27.401Z,5.80
2023-04-10T11:30:49.532Z,6.10
2023-04-10T11:32:11.705Z,5.80
2023-04-10T11:33:34.609Z,5.47
2023-04-10T11:34:56.716Z,5.63
2023-04-10T11:36:18.880Z,5.00
2023-04-10T11:37:40.987Z,4.87
2023-04-10T11:39:06.020Z,5.13
2023-04-10T11:40:28.127Z,6.43
2023-04-10T11:41:52.160Z,6.53
2023-04-10T11:43:16.990Z,5.83
2023-04-10T11:44:39.505Z,6.57
2023-04-10T11:46:06.222Z,6.30
2023-04-10T11:47:28.488Z,6.53
2023-04-10T11:49:04.430Z,6.63
2023-04-10T11:50:29.771Z,6.37
2023-04-10T11:51:52.476Z,6.83
2023-04-10T11:53:24.415Z,6.67
2023-04-10T11:54:49.463Z,7.07
2023-04-10T11:56:21.913Z,6.37
2023-04-10T11:57:45.722Z,7.30
2023-04-10T11:59:14.419Z,6.77
2023-04-10T12:00:36.529Z,7.33
2023-04-10T12:02:09.283Z,7.90
2023-04-10T12:03:39.940Z,6.40
2023-04-10T12:05:02.412Z,7.07
2023-04-10T12:06:24.674Z,7.27
2023-04-10T12:07:48.556Z,7.67
2023-04-10T12:09:15.937Z,7.53
2023-04-10T12:10:47.722Z,7.57
2023-04-10T12:12:09.822Z,6.93
2023-04-10T12:13:32.253Z,6.60
2023-04-10T12:14:54.274Z,7.13
2023-04-10T12:16:16.535Z,6.83
2023-04-10T12:17:38.820Z,7.37
2023-04-10T12:19:00.968Z,7.53
2023-04-10T12:20:26.582Z,7.40
2023-04-10T12:21:48.858Z,7.00
2023-04-10T12:23:11.473Z,7.20
2023-04-10T12:24:46.598Z,7.63
2023-04-10T12:26:17.238Z,7.50
2023-04-10T12:27:39.336Z,7.87
2023-04-10T12:29:01.608Z,6.40
2023-04-10T12:30:23.802Z,7.47
2023-04-10T12:31:45.837Z,6.63
2023-04-10T12:33:08.321Z,6.10
2023-04-10T12:34:30.678Z,5.63
2023-04-10T12:35:54.214Z,6.57
2023-04-10T12:37:16.510Z,5.77
2023-04-10T12:38:43.854Z,6.40
2023-04-10T12:40:07.365Z,5.80
2023-04-10T12:41:34.216Z,6.27
2023-04-10T12:42:56.403Z,6.10
2023-04-10T12:44:19.295Z,5.77
2023-04-10T12:45:45.534Z,6.20
2023-04-10T12:47:07.597Z,6.33
2023-04-10T12:48:30.165Z,6.10
2023-04-10T12:50:10.799Z,5.70
2023-04-10T12:51:46.085Z,5.13
2023-04-10T12:53:09.060Z,6.07
2023-04-10T12:54:35.881Z,7.53
2023-04-10T12:56:02.451Z,6.07
2023-04-10T12:57:27.665Z,6.07
2023-04-10T12:58:49.666Z,5.53
2023-04-10T13:00:14.750Z,5.37
2023-04-10T13:01:40.008Z,6.60
2023-04-10T13:03:04.174Z,5.23
2023-04-10T13:04:26.663Z,5.30
2023-04-10T13:05:49.024Z,5.77
2023-04-10T13:07:11.556Z,6.80
2023-04-10T13:08:34.646Z,5.63
2023-04-10T13:09:56.789Z,5.60
2023-04-10T13:11:18.842Z,5.17
2023-04-10T13:12:41.925Z,5.73
2023-04-10T13:14:04.111Z,6.07
2023-04-10T13:15:26.240Z,6.00
2023-04-10T13:16:48.618Z,6.23
2023-04-10T13:18:11.363Z,5.40
2023-04-10T13:19:33.449Z,5.60
2023-04-10T13:20:55.532Z,6.03
2023-04-10T13:22:18.522Z,4.87
2023-04-10T13:23:42.375Z,5.80
2023-04-10T13:25:05.264Z,5.30
2023-04-10T13:26:27.345Z,5.50
2023-04-10T13:27:49.552Z,5.63
2023-04-10T13:29:11.948Z,4.80
2023-04-10T13:30:33.956Z,5.57
2023-04-10T13:31:56.159Z,5.33
2023-04-10T13:33:18.390Z,5.53
2023-04-10T13:34:40.477Z,5.70
2023-04-10T13:36:02.674Z,5.23
2023-04-10T13:37:26.060Z,5.13
2023-04-10T13:38:48.218Z,5.47
2023-04-10T13:40:10.630Z,5.80
2023-04-10T13:41:32.706Z,5.23
2023-04-10T13:42:54.899Z,6.50
2023-04-10T13:44:17.067Z,5.90
2023-04-10T13:45:39.201Z,5.33
2023-04-10T13:47:01.511Z,4.53
2023-04-10T13:48:29.981Z,4.40
2023-04-10T13:50:00.005Z,4.63
2023-04-10T13:51:22.069Z,5.43
2023-04-10T13:52:44.202Z,6.00
2023-04-10T13:54:06.446Z,4.67
2023-04-10T13:55:28.596Z,4.90
2023-04-10T13:56:50.692Z,4.90
2023-04-10T13:58:13.409Z,4.87
2023-04-10T13:59:35.565Z,4.93
2023-04-10T14:00:57.719Z,4.97
2023-04-10T14:02:20.245Z,5.13
2023-04-10T14:03:42.724Z,5.37
2023-04-10T14:05:05.706Z,6.07
2023-04-10T14:06:28.232Z,5.60
2023-04-10T14:07:53.795Z,5.90
2023-04-10T14:09:15.932Z,5.67
2023-04-10T14:10:39.581Z,5.40
2023-04-10T14:12:02.044Z,4.90
2023-04-10T14:13:24.175Z,5.30
2023-04-10T14:14:46.283Z,5.10
2023-04-10T14:16:08.598Z,5.40
2023-04-10T14:17:30.792Z,5.77
2023-04-10T14:18:54.105Z,5.33
2023-04-10T14:20:16.527Z,5.23
2023-04-10T14:21:40.452Z,5.40
2023-04-10T14:23:02.654Z,5.20
2023-04-10T14:24:24.899Z,5.80
2023-04-10T14:25:49.436Z,4.90
2023-04-10T14:27:13.260Z,5.77
2023-04-10T14:28:35.688Z,5.60
2023-04-10T14:29:57.929Z,5.40
2023-04-10T14:31:20.357Z,4.10
2023-04-10T14:32:43.829Z,5.50
2023-04-10T14:34:06.071Z,4.80
2023-04-10T14:35:28.275Z,5.10
2023-04-10T14:36:55.549Z,4.67
2023-04-10T14:38:17.636Z,4.23
2023-04-10T14:39:39.878Z,4.53
2023-04-10T14:41:02.093Z,4.80
2023-04-10T14:42:24.203Z,4.50
2023-04-10T14:43:46.288Z,4.23
2023-04-10T14:45:08.995Z,4.57
2023-04-10T14:46:31.157Z,5.00
2023-04-10T14:47:54.067Z,5.30
2023-04-10T14:49:16.314Z,5.57
2023-04-10T14:50:38.867Z,5.13
2023-04-10T14:52:01.108Z,5.10
2023-04-10T14:53:23.348Z,5.43
2023-04-10T14:54:45.451Z,4.90
2023-04-10T14:56:16.500Z,4.70
2023-04-10T14:57:38.579Z,4.90
2023-04-10T14:59:00.624Z,4.90
2023-04-10T15:00:25.208Z,5.20
2023-04-10T15:01:47.558Z,5.20
2023-04-10T15:03:09.897Z,4.73
2023-04-10T15:04:32.242Z,5.20
2023-04-10T15:06:01.571Z,5.80
2023-04-10T15:07:28.316Z,5.57
2023-04-10T15:08:50.658Z,6.17
2023-04-10T15:10:12.818Z,5.73
2023-04-10T15:11:34.875Z,6.23
2023-04-10T15:12:57.048Z,7.23
2023-04-10T15:14:19.211Z,7.07
2023-04-10T15:15:41.261Z,7.50
2023-04-10T15:17:03.416Z,7.60
2023-04-10T15:18:26.146Z,7.70
2023-04-10T15:19:48.336Z,8.13
2023-04-10T15:21:10.489Z,7.63
2023-04-10T15:22:32.676Z,7.93
2023-04-10T15:23:55.038Z,7.53
2023-04-10T15:25:17.635Z,7.87
2023-04-10T15:26:45.055Z,7.50
2023-04-10T15:28:08.217Z,8.20
2023-04-10T15:29:30.542Z,9.00
2023-04-10T15:30:53.368Z,8.90
2023-04-10T15:32:15.724Z,8.30
2023-04-10T15:33:39.332Z,9.60
2023-04-10T15:35:01.497Z,8.30
2023-04-10T15:36:23.623Z,10.10
2023-04-10T15:37:45.806Z,9.43
2023-04-10T15:39:08.589Z,9.37
2023-04-10T15:40:30.710Z,8.20
2023-04-10T15:41:52.879Z,9.60
2023-04-10T15:43:15.242Z,8.47
2023-04-10T15:44:37.508Z,10.03
2023-04-10T15:46:01.919Z,9.40
2023-04-10T15:47:24.141Z,9.60
2023-04-10T15:48:46.286Z,9.50
2023-04-10T15:50:10.562Z,9.33
2023-04-10T15:51:33.065Z,9.63
2023-04-10T15:52:55.260Z,10.30
2023-04-10T15:54:17.584Z,9.73
2023-04-10T15:55:40.561Z,8.90
2023-04-10T15:57:03.861Z,10.13
2023-04-10T15:58:27.191Z,9.07
2023-04-10T15:59:53.538Z,10.40
2023-04-10T16:01:15.770Z,9.67
2023-04-10T16:02:38.213Z,9.57
2023-04-10T16:04:00.599Z,8.90
2023-04-10T16:05:22.891Z,10.10
2023-04-10T16:06:45.028Z,9.70
2023-04-10T16:08:07.472Z,9.67
2023-04-10T16:09:30.860Z,9.57
2023-04-10T16:10:53.519Z,10.40
2023-04-10T16:12:15.874Z,9.10
2023-04-10T16:13:40.319Z,8.40
2023-04-10T16:15:05.660Z,7.57
2023-04-10T16:16:29.064Z,8.53
2023-04-10T16:17:51.444Z,8.17
2023-04-10T16:19:13.788Z,7.73
2023-04-10T16:20:35.951Z,7.93
2023-04-10T16:21:58.218Z,8.20
2023-04-10T16:23:20.358Z,8.53
2023-04-10T16:24:42.551Z,7.77
2023-04-10T16:26:04.852Z,9.00
2023-04-10T16:27:27.069Z,8.20
2023-04-10T16:28:49.233Z,8.70
2023-04-10T16:30:11.856Z,7.60
2023-04-10T16:31:34.022Z,9.30
2023-04-10T16:32:56.363Z,8.67
2023-04-10T16:34:18.656Z,7.90
2023-04-10T16:35:40.716Z,8.50
2023-04-10T16:37:02.974Z,8.90
2023-04-10T16:38:25.221Z,8.90
2023-04-10T16:39:47.431Z,7.80
2023-04-10T16:41:10.176Z,8.10
2023-04-10T16:42:32.500Z,8.53
2023-04-10T16:43:54.637Z,7.83
2023-04-10T16:45:16.827Z,8.67
2023-04-10T16:46:39.115Z,7.83
2023-04-10T16:48:01.379Z,8.40
2023-04-10T16:49:24.485Z,9.30
2023-04-10T16:50:46.724Z,7.57
2023-04-10T16:52:08.759Z,8.60
2023-04-10T16:53:31.068Z,8.27
2023-04-10T16:54:53.251Z,8.87
2023-04-10T16:56:15.491Z,8.40
2023-04-10T16:57:37.856Z,8.70
2023-04-10T16:58:59.945Z,9.40
2023-04-10T17:00:22.120Z,7.57
2023-04-10T17:01:44.434Z,8.70
2023-04-10T17:03:07.313Z,8.30
2023-04-10T17:04:29.544Z,7.63
2023-04-10T17:05:51.669Z,8.60
2023-04-10T17:07:13.817Z,8.20
2023-04-10T17:08:36.046Z,8.30
2023-04-10T17:09:59.146Z,7.97
2023-04-10T17:11:21.288Z,7.30
2023-04-10T17:12:43.960Z,7.77
2023-04-10T17:14:07.347Z,7.50
2023-04-10T17:15:29.449Z,7.30
2023-04-10T17:16:51.550Z,6.90
2023-04-10T17:18:15.165Z,7.10
2023-04-10T17:19:37.542Z,6.97
2023-04-10T17:20:59.820Z,7.43
2023-04-10T17:22:23.331Z,7.20
2023-04-10T17:23:45.549Z,7.37
2023-04-10T17:25:08.641Z,7.07
2023-04-10T17:26:30.958Z,7.60
2023-04-10T17:27:53.078Z,7.20
2023-04-10T17:29:15.239Z,6.93
2023-04-10T17:30:37.427Z,6.70
2023-04-10T17:31:59.605Z,9.83
2023-04-10T17:33:23.570Z,7.53
2023-04-10T17:34:45.732Z,7.67
2023-04-10T17:36:09.022Z,7.20
2023-04-10T17:37:31.139Z,7.07
2023-04-10T17:38:54.131Z,7.00
2023-04-10T17:40:16.436Z,6.93
2023-04-10T17:41:38.501Z,7.70
2023-04-10T17:43:00.650Z,7.20
2023-04-10T17:44:23.306Z,7.93
2023-04-10T17:45:45.434Z,8.23
2023-04-10T17:47:07.614Z,8.57
2023-04-10T17:48:29.877Z,8.80
2023-04-10T17:49:52.008Z,8.40
2023-04-10T17:51:14.303Z,8.50
2023-04-10T17:52:36.601Z,8.47
2023-04-10T17:53:59.489Z,8.37
2023-04-10T17:55:22.038Z,9.20
2023-04-10T17:56:44.223Z,8.90
2023-04-10T17:58:06.404Z,9.53
2023-04-10T17:59:31.655Z,8.80
2023-04-10T18:00:53.949Z,9.37
2023-04-10T18:02:16.176Z,9.33
2023-04-10T18:03:38.615Z,8.87
2023-04-10T18:05:03.485Z,10.23
2023-04-10T18:06:26.376Z,9.57
2023-04-10T18:07:48.614Z,9.43
2023-04-10T18:09:11.554Z,9.03
2023-04-10T18:10:33.789Z,10.10
2023-04-10T18:11:56.124Z,9.97
2023-04-10T18:13:18.278Z,10.40
2023-04-10T18:14:42.484Z,9.70
2023-04-10T18:16:04.960Z,10.17
2023-04-10T18:17:27.301Z,10.17
2023-04-10T18:18:49.497Z,10.43
2023-04-10T18:20:11.595Z,10.83
2023-04-10T18:21:34.779Z,11.10
2023-04-10T18:22:56.997Z,11.10
2023-04-10T18:24:19.207Z,12.50
2023-04-10T18:25:41.358Z,12.00
2023-04-10T18:27:03.605Z,11.33
2023-04-10T18:28:26.216Z,11.33
2023-04-10T18:29:48.373Z,10.87
2023-04-10T18:31:12.504Z,11.70
2023-04-10T18:32:34.683Z,10.93
2023-04-10T18:34:07.248Z,11.40
2023-04-10T18:35:31.435Z,10.90
2023-04-10T18:36:53.991Z,11.43
2023-04-10T18:38:16.066Z,11.93
2023-04-10T18:39:38.369Z,12.17
2023-04-10T18:41:00.574Z,13.20
2023-04-10T18:42:22.760Z,11.80