createdAt,value
2022-10-21T00:00:13.650Z,9.70
2022-10-21T00:04:15.550Z,10.93
2022-10-21T00:08:18.619Z,10.57
2022-10-21T00:12:20.587Z,12.65
2022-10-21T00:16:22.527Z,11.48
2022-10-21T00:20:24.627Z,10.05
2022-10-21T00:24:26.920Z,11.75
2022-10-21T00:28:29.412Z,15.23
2022-10-21T00:32:31.584Z,11.18
2022-10-21T00:36:33.593Z,12.43
2022-10-21T00:40:35.566Z,9.63
2022-10-21T00:44:40.398Z,8.95
2022-10-21T00:48:49.649Z,10.60
2022-10-21T00:52:52.669Z,8.93
2022-10-21T00:56:56.573Z,9.15
2022-10-21T01:01:01.052Z,12.88
2022-10-21T01:09:07.538Z,13.13
2022-10-21T01:13:18.623Z,12.93
2022-10-21T01:18:08.676Z,12.75
2022-10-21T01:22:19.959Z,12.45
2022-10-21T01:26:31.051Z,10.40
2022-10-21T01:30:59.368Z,9.32
2022-10-21T01:35:03.250Z,10.75
2022-10-21T01:39:28.145Z,9.70
2022-10-21T01:47:49.750Z,10.40
2022-10-21T01:51:54.332Z,10.88
2022-10-21T02:00:01.555Z,8.88
2022-10-21T02:04:08.863Z,8.40
2022-10-21T02:08:10.977Z,10.25
2022-10-21T02:12:13.634Z,8.48
2022-10-21T02:16:22.690Z,15.52
2022-10-21T02:20:31.102Z,8.20
2022-10-21T02:24:37.186Z,11.98
2022-10-21T02:33:25.691Z,11.98
2022-10-21T02:37:33.938Z,9.52
2022-10-21T02:41:38.845Z,7.30
2022-10-21T02:45:41.255Z,10.75
2022-10-21T02:49:46.421Z,6.50
2022-10-21T02:53:48.676Z,9.40
2022-10-21T02:57:50.699Z,8.95
2022-10-21T03:01:52.718Z,8.85
2022-10-21T03:05:54.665Z,10.15
2022-10-21T03:09:56.674Z,6.57
2022-10-21T03:13:58.867Z,6.85
2022-10-21T03:18:01.323Z,7.35
2022-10-21T03:22:03.422Z,6.07
2022-10-21T03:26:05.617Z,9.40
2022-10-21T03:30:08.254Z,5.05
2022-10-21T03:34:10.405Z,7.38
2022-10-21T03:38:12.331Z,9.80
2022-10-21T03:42:14.330Z,8.07
2022-10-21T03:46:16.344Z,8.40
2022-10-21T03:50:23.615Z,10.98
2022-10-21T03:54:27.356Z,8.30
2022-10-21T03:58:29.303Z,9.10
2022-10-21T04:02:31.422Z,8.85
2022-10-21T04:06:33.494Z,9.27
2022-10-21T04:10:35.567Z,8.75
2022-10-21T04:14:39.042Z,6.10
2022-10-21T04:18:41.094Z,11.20
2022-10-21T04:22:43.155Z,13.23
2022-10-21T04:26:45.690Z,17.05
2022-10-21T04:30:49.679Z,15.05
2022-10-21T04:34:51.852Z,11.90
2022-10-21T04:38:53.856Z,6.68
2022-10-21T04:42:55.826Z,9.85
2022-10-21T04:46:57.775Z,9.05
2022-10-21T04:50:59.844Z,11.65
2022-10-21T04:55:01.919Z,10.15
2022-10-21T04:59:04.151Z,11.13
2022-10-21T05:03:06.539Z,9.77
2022-10-21T05:07:09.211Z,11.32
2022-10-21T05:11:11.164Z,10.88
2022-10-21T05:19:56.584Z,9.38
2022-10-21T05:23:58.598Z,9.02
2022-10-21T05:28:00.754Z,12.38
2022-10-21T05:32:03.216Z,15.63
2022-10-21T05:36:08.704Z,17.17
2022-10-21T05:40:19.131Z,11.35
2022-10-21T05:44:21.976Z,9.63
2022-10-21T05:48:24.591Z,16.50
2022-10-21T05:52:26.773Z,14.40
2022-10-21T05:56:28.772Z,10.82
2022-10-21T06:00:32.228Z,12.57
2022-10-21T06:04:37.918Z,11.38
2022-10-21T06:08:40.994Z,15.50
2022-10-21T06:12:44.144Z,15.20
2022-10-21T06:16:46.395Z,13.98
2022-10-21T06:20:48.820Z,9.15
2022-10-21T06:24:50.835Z,10.43
2022-10-21T06:28:53.059Z,9.00
2022-10-21T06:32:55.095Z,8.88
2022-10-21T06:36:57.309Z,15.95
2022-10-21T06:41:12.157Z,23.30
2022-10-21T06:45:15.660Z,12.63
2022-10-21T06:49:17.701Z,10.85
2022-10-21T06:53:19.970Z,11.32
2022-10-21T06:57:21.960Z,9.10
2022-10-21T07:01:35.194Z,9.98
2022-10-21T07:05:43.336Z,9.82
2022-10-21T07:09:46.062Z,12.93
2022-10-21T07:13:48.367Z,25.42
2022-10-21T07:17:50.403Z,18.73
2022-10-21T07:21:52.639Z,28.02
2022-10-21T07:25:54.628Z,20.70
2022-10-21T07:29:56.778Z,24.83
2022-10-21T07:34:00.081Z,16.02
2022-10-21T07:38:02.574Z,27.98
2022-10-21T07:42:04.453Z,20.17
2022-10-21T07:46:07.091Z,13.20
2022-10-21T07:50:09.553Z,11.35
2022-10-21T07:54:13.580Z,9.32
2022-10-21T07:58:15.600Z,13.48
2022-10-21T08:02:17.579Z,12.48
2022-10-21T08:06:19.745Z,8.52
2022-10-21T08:10:21.885Z,7.72
2022-10-21T08:14:24.616Z,16.02
2022-10-21T08:18:27.471Z,11.25
2022-10-21T08:22:29.833Z,8.45
2022-10-21T08:26:31.960Z,7.38
2022-10-21T08:30:34.214Z,6.93
2022-10-21T08:34:36.255Z,9.65
2022-10-21T08:38:38.511Z,7.63
2022-10-21T08:42:42.928Z,7.65
2022-10-21T08:50:57.203Z,12.77
2022-10-21T08:55:05.276Z,8.73
2022-10-21T08:59:20.913Z,11.48
2022-10-21T09:03:31.927Z,12.43
2022-10-21T09:07:42.899Z,13.73
2022-10-21T09:11:44.809Z,19.30
2022-10-21T09:16:00.986Z,14.00
2022-10-21T09:20:07.681Z,18.33
2022-10-21T09:24:30.298Z,22.45
2022-10-21T09:28:33.112Z,16.95
2022-10-21T09:32:39.834Z,21.55
2022-10-21T09:36:48.654Z,17.20
2022-10-21T09:40:59.293Z,14.18
2022-10-21T09:45:01.387Z,18.23
2022-10-21T09:53:38.951Z,13.57
2022-10-21T09:57:46.487Z,14.65
2022-10-21T10:01:49.468Z,14.52
2022-10-21T10:05:51.479Z,11.63
2022-10-21T10:09:54.177Z,17.05
2022-10-21T10:13:56.107Z,14.70
2022-10-21T10:17:58.077Z,12.30
2022-10-21T10:22:14.610Z,10.65
2022-10-21T10:26:21.416Z,17.17
2022-10-21T10:30:25.425Z,12.90
2022-10-21T10:34:34.591Z,17.80
2022-10-21T10:38:42.550Z,12.35
2022-10-21T10:42:46.647Z,16.48
2022-10-21T10:46:54.860Z,12.75
2022-10-21T10:50:58.166Z,14.32
2022-10-21T10:55:12.352Z,16.17
2022-10-21T11:03:39.119Z,18.20
2022-10-21T11:07:52.235Z,11.98
2022-10-21T11:11:56.340Z,14.02
2022-10-21T11:20:13.540Z,15.15
2022-10-21T11:24:52.352Z,13.50
2022-10-21T11:29:23.753Z,9.60
2022-10-21T11:33:48.719Z,11.30
2022-10-21T11:38:01.847Z,10.52
2022-10-21T11:42:15.881Z,13.00
2022-10-21T11:46:45.047Z,16.92
2022-10-21T11:51:14.267Z,11.63
2022-10-21T11:55:35.406Z,9.27
2022-10-21T11:59:52.489Z,10.50
2022-10-21T12:04:29.701Z,10.40
2022-10-21T12:12:49.530Z,9.32
2022-10-21T12:16:55.395Z,10.45
2022-10-21T12:20:59.102Z,9.60
2022-10-21T12:25:28.836Z,8.25
2022-10-21T12:29:33.759Z,6.78
2022-10-21T12:33:37.426Z,7.85
2022-10-21T12:41:47.313Z,8.90
2022-10-21T12:46:11.248Z,9.80
2022-10-21T12:50:19.555Z,9.68
2022-10-21T12:54:28.099Z,9.98
2022-10-21T12:58:59.732Z,15.43
2022-10-21T13:03:12.497Z,10.07
2022-10-21T13:07:19.513Z,11.05
2022-10-21T13:11:40.580Z,14.10
2022-10-21T13:15:46.896Z,8.20
2022-10-21T13:19:53.662Z,9.90
2022-10-21T13:24:11.852Z,9.27
2022-10-21T13:28:13.859Z,12.15
2022-10-21T13:32:17.356Z,9.48
2022-10-21T13:36:39.413Z,7.60
2022-10-21T13:40:48.600Z,13.43
2022-10-21T13:44:53.902Z,11.85
2022-10-21T13:48:59.656Z,6.95
2022-10-21T13:53:05.706Z,8.50
2022-10-21T13:57:08.753Z,6.70
2022-10-21T14:01:20.140Z,17.43
2022-10-21T14:05:46.589Z,9.43
2022-10-21T14:09:52.273Z,11.43
2022-10-21T14:13:58.311Z,8.57
2022-10-21T14:18:00.341Z,12.82
2022-10-21T14:26:09.799Z,10.75
2022-10-21T14:30:18.197Z,13.50
2022-10-21T14:34:22.833Z,10.70
2022-10-21T14:38:28.443Z,9.40
2022-10-21T14:42:33.205Z,15.20
2022-10-21T14:46:47.944Z,32.03
2022-10-21T14:50:55.755Z,27.92
2022-10-21T14:55:01.462Z,53.45
2022-10-21T14:59:42.708Z,25.13
2022-10-21T15:03:56.161Z,24.38
2022-10-21T15:08:26.390Z,35.10
2022-10-21T15:12:50.497Z,12.43
2022-10-21T15:16:55.677Z,20.02
2022-10-21T15:20:59.798Z,9.18
2022-10-21T15:29:33.182Z,10.90
2022-10-21T15:33:35.070Z,13.02
2022-10-21T15:37:37.139Z,24.15
2022-10-21T15:41:39.563Z,23.17
2022-10-21T15:45:41.546Z,30.38
2022-10-21T15:49:46.210Z,22.23
2022-10-21T15:53:48.482Z,26.65
2022-10-21T15:57:50.391Z,23.50
2022-10-21T16:01:53.220Z,24.50
2022-10-21T16:05:55.305Z,21.13
2022-10-21T16:09:57.364Z,14.20
2022-10-21T16:13:59.331Z,15.60
2022-10-21T16:18:01.506Z,27.42
2022-10-21T16:22:04.138Z,19.75
2022-10-21T16:26:21.664Z,14.82
2022-10-21T16:30:27.838Z,16.30
2022-10-21T16:34:30.800Z,11.38
2022-10-21T16:38:32.761Z,12.45
2022-10-21T16:42:35.066Z,18.25
2022-10-21T16:46:52.460Z,12.35
2022-10-21T16:50:54.653Z,20.63
2022-10-21T16:54:56.887Z,15.45
2022-10-21T16:58:58.943Z,12.23
2022-10-21T17:03:00.998Z,20.52
2022-10-21T17:07:03.045Z,25.63
2022-10-21T17:11:07.920Z,17.67
2022-10-21T17:15:14.638Z,22.27
2022-10-21T17:19:16.586Z,11.35
2022-10-21T17:23:18.592Z,11.75
2022-10-21T17:27:21.621Z,9.85
2022-10-21T17:31:25.635Z,16.30
2022-10-21T17:35:27.659Z,16.25
2022-10-21T17:39:29.578Z,26.38
2022-10-21T17:43:31.609Z,26.35
2022-10-21T17:47:33.856Z,25.92
2022-10-21T17:51:36.022Z,25.58
2022-10-21T17:55:38.120Z,33.22
2022-10-21T17:59:40.148Z,24.08
2022-10-21T18:03:42.522Z,38.88
2022-10-21T18:07:44.562Z,27.42
2022-10-21T18:11:46.561Z,18.25
2022-10-21T18:15:50.296Z,16.58
2022-10-21T18:19:52.309Z,17.77
2022-10-21T18:23:54.419Z,19.83
2022-10-21T18:27:56.666Z,19.13
2022-10-21T18:31:58.731Z,17.45
2022-10-21T18:36:12.027Z,14.45
2022-10-21T18:40:14.165Z,21.13
2022-10-21T18:44:16.138Z,15.38
2022-10-21T18:48:18.068Z,17.45
2022-10-21T18:52:20.323Z,14.52
2022-10-21T18:56:24.413Z,13.70
2022-10-21T19:00:26.422Z,13.02
2022-10-21T19:04:28.505Z,16.00
2022-10-21T19:08:30.525Z,11.32
2022-10-21T19:12:32.512Z,11.98
2022-10-21T19:16:34.692Z,16.10
2022-10-21T19:20:36.783Z,12.90
2022-10-21T19:24:38.713Z,14.55
2022-10-21T19:28:41.016Z,9.20
2022-10-21T19:32:43.107Z,15.25
2022-10-21T19:36:45.518Z,13.52
2022-10-21T19:44:54.510Z,12.48
2022-10-21T19:48:56.848Z,10.55
2022-10-21T19:52:59.064Z,10.63
2022-10-21T19:57:01.129Z,4.95
2022-10-21T20:01:17.260Z,7.85
2022-10-21T20:05:19.284Z,7.45
2022-10-21T20:09:21.239Z,9.80
2022-10-21T20:13:24.134Z,7.35
2022-10-21T20:17:26.168Z,7.43
2022-10-21T20:21:30.036Z,9.00
2022-10-21T20:25:32.123Z,7.88
2022-10-21T20:29:34.477Z,11.15
2022-10-21T20:33:46.483Z,8.25
2022-10-21T20:37:48.591Z,9.55
2022-10-21T20:41:50.614Z,11.88
2022-10-21T20:45:52.555Z,16.67
2022-10-21T20:49:54.613Z,21.60
2022-10-21T20:54:06.362Z,34.40
2022-10-21T20:58:08.260Z,26.42
2022-10-21T21:02:10.243Z,36.92
2022-10-21T21:06:12.678Z,25.08
2022-10-21T21:10:14.789Z,34.65
2022-10-21T21:14:16.984Z,25.75
2022-10-21T21:18:18.996Z,17.35
2022-10-21T21:22:21.228Z,14.73
2022-10-21T21:26:25.316Z,12.50
2022-10-21T21:30:27.643Z,12.75
2022-10-21T21:34:29.681Z,9.70
2022-10-21T21:38:33.526Z,12.23
2022-10-21T21:42:35.508Z,10.07
2022-10-21T21:46:37.524Z,13.88
2022-10-21T21:50:40.615Z,11.60
2022-10-21T21:54:42.729Z,11.07
2022-10-21T21:58:45.996Z,10.40
2022-10-21T22:02:48.401Z,8.07
2022-10-21T22:06:50.268Z,15.50
2022-10-21T22:10:52.322Z,15.57
2022-10-21T22:14:54.326Z,8.35
2022-10-21T22:18:59.898Z,8.18
2022-10-21T22:23:01.979Z,6.90
2022-10-21T22:27:03.999Z,12.75
2022-10-21T22:31:11.966Z,12.82
2022-10-21T22:35:13.997Z,8.40
2022-10-21T22:39:16.032Z,8.68
2022-10-21T22:43:17.973Z,6.75
2022-10-21T22:47:23.365Z,4.47
2022-10-21T22:51:25.526Z,4.38
2022-10-21T22:55:27.544Z,5.60
2022-10-21T22:59:29.538Z,7.10
2022-10-21T23:03:31.553Z,4.93
2022-10-21T23:07:33.535Z,8.90
2022-10-21T23:11:35.456Z,5.45
2022-10-21T23:15:38.195Z,7.95
2022-10-21T23:19:40.335Z,11.75
2022-10-21T23:23:42.469Z,7.25
2022-10-21T23:27:44.454Z,6.15
2022-10-21T23:31:46.351Z,7.72
2022-10-21T23:35:49.508Z,6.30
2022-10-21T23:39:51.481Z,7.07
2022-10-21T23:43:53.853Z,6.30
2022-10-21T23:47:55.766Z,8.50
2022-10-21T23:51:58.471Z,5.75
2022-10-21T23:56:00.599Z,6.55
