createdAt,value
2019-01-29T00:00:49.626Z,2.60
2019-01-29T00:03:19.506Z,2.60
2019-01-29T00:05:48.780Z,2.60
2019-01-29T00:08:18.099Z,2.60
2019-01-29T00:10:47.415Z,2.60
2019-01-29T00:13:16.740Z,2.70
2019-01-29T00:15:46.108Z,2.60
2019-01-29T00:18:15.497Z,2.60
2019-01-29T00:20:44.817Z,2.60
2019-01-29T00:23:14.158Z,2.60
2019-01-29T00:25:43.422Z,2.60
2019-01-29T00:28:12.724Z,2.60
2019-01-29T00:30:42.032Z,2.30
2019-01-29T00:33:11.352Z,2.40
2019-01-29T00:35:40.637Z,2.50
2019-01-29T00:38:09.960Z,2.70
2019-01-29T00:40:39.281Z,2.50
2019-01-29T00:43:08.547Z,2.50
2019-01-29T00:45:37.873Z,2.50
2019-01-29T00:48:07.159Z,2.50
2019-01-29T00:50:36.498Z,2.50
2019-01-29T00:53:05.858Z,2.50
2019-01-29T00:58:04.231Z,2.80
2019-01-29T01:00:33.568Z,2.50
2019-01-29T01:03:02.879Z,2.60
2019-01-29T01:05:32.147Z,2.60
2019-01-29T01:08:01.484Z,2.60
2019-01-29T01:10:30.804Z,2.60
2019-01-29T01:13:00.128Z,2.60
2019-01-29T01:15:29.394Z,2.60
2019-01-29T01:17:59.733Z,2.60
2019-01-29T01:20:29.076Z,2.70
2019-01-29T01:22:58.396Z,2.60
2019-01-29T01:25:27.682Z,2.60
2019-01-29T01:27:57.016Z,2.70
2019-01-29T01:30:26.321Z,2.70
2019-01-29T01:32:55.600Z,2.70
2019-01-29T01:35:24.920Z,2.90
2019-01-29T01:37:54.191Z,2.70
2019-01-29T01:40:25.104Z,2.80
2019-01-29T01:42:54.467Z,2.80
2019-01-29T01:45:23.743Z,2.80
2019-01-29T01:47:53.046Z,2.80
2019-01-29T01:50:22.367Z,2.80
2019-01-29T01:52:59.141Z,2.80
2019-01-29T01:55:22.728Z,2.90
2019-01-29T01:57:52.005Z,2.90
2019-01-29T02:00:22.588Z,2.90
2019-01-29T02:02:51.918Z,3.00
2019-01-29T02:05:21.204Z,3.00
2019-01-29T02:07:50.828Z,2.90
2019-01-29T02:10:23.019Z,2.90
2019-01-29T02:12:53.202Z,2.90
2019-01-29T02:15:23.232Z,2.90
2019-01-29T02:17:52.523Z,2.90
2019-01-29T02:20:21.835Z,2.90
2019-01-29T02:22:51.166Z,3.00
2019-01-29T02:25:20.432Z,2.90
2019-01-29T02:27:49.752Z,2.90
2019-01-29T02:30:21.357Z,3.00
2019-01-29T02:32:50.677Z,2.90
2019-01-29T02:35:20.459Z,2.90
2019-01-29T02:37:49.779Z,2.80
2019-01-29T02:40:27.956Z,3.00
2019-01-29T02:42:57.232Z,2.80
2019-01-29T02:45:27.025Z,3.00
2019-01-29T02:50:25.019Z,3.00
2019-01-29T02:52:54.320Z,2.90
2019-01-29T02:55:23.587Z,2.90
2019-01-29T02:57:52.907Z,3.00
2019-01-29T03:00:24.745Z,3.10
2019-01-29T03:02:54.478Z,3.10
2019-01-29T03:05:24.548Z,3.00
2019-01-29T03:07:54.388Z,3.30
2019-01-29T03:10:26.015Z,3.10
2019-01-29T03:12:55.818Z,2.90
2019-01-29T03:15:32.324Z,3.00
2019-01-29T03:18:01.740Z,3.00
2019-01-29T03:20:31.470Z,3.00
2019-01-29T03:23:00.871Z,3.00
2019-01-29T03:25:30.169Z,3.00
2019-01-29T03:27:59.504Z,3.00
2019-01-29T03:30:28.785Z,3.00
2019-01-29T03:32:58.079Z,3.00
2019-01-29T03:35:27.396Z,2.80
2019-01-29T03:37:56.712Z,3.00
2019-01-29T03:40:27.401Z,3.00
2019-01-29T03:42:57.428Z,2.90
2019-01-29T03:45:27.046Z,2.90
2019-01-29T03:47:56.363Z,2.80
2019-01-29T03:50:25.685Z,3.00
2019-01-29T03:52:55.015Z,2.90
2019-01-29T03:55:24.353Z,3.00
2019-01-29T04:00:27.655Z,3.70
2019-01-29T04:02:56.927Z,2.80
2019-01-29T04:05:26.252Z,3.00
2019-01-29T04:07:55.828Z,3.00
2019-01-29T04:10:25.158Z,2.90
2019-01-29T04:12:54.468Z,2.80
2019-01-29T04:15:24.525Z,3.00
2019-01-29T04:20:25.308Z,3.00
2019-01-29T04:23:13.698Z,2.90
2019-01-29T04:25:42.988Z,3.00
2019-01-29T04:28:12.325Z,2.90
2019-01-29T04:30:41.649Z,2.90
2019-01-29T04:33:10.987Z,2.90
2019-01-29T04:35:40.381Z,2.90
2019-01-29T04:38:10.230Z,3.00
2019-01-29T04:40:39.576Z,2.90
2019-01-29T04:43:08.966Z,2.80
2019-01-29T04:50:35.732Z,2.90
2019-01-29T04:53:05.012Z,2.90
2019-01-29T04:55:34.334Z,3.10
2019-01-29T04:58:03.622Z,2.90
2019-01-29T05:00:32.937Z,2.90
2019-01-29T05:05:30.981Z,2.90
2019-01-29T05:08:00.315Z,2.80
2019-01-29T05:10:29.585Z,2.60
2019-01-29T05:12:58.884Z,2.70
2019-01-29T05:15:28.213Z,2.60
2019-01-29T05:17:57.499Z,2.70
2019-01-29T05:20:26.817Z,2.80
2019-01-29T05:22:56.160Z,2.60
2019-01-29T05:25:25.448Z,2.70
2019-01-29T05:27:54.825Z,2.80
2019-01-29T05:30:25.784Z,2.60
2019-01-29T05:32:55.068Z,2.50
2019-01-29T05:35:24.384Z,2.60
2019-01-29T05:40:23.959Z,2.70
2019-01-29T05:45:24.825Z,2.60
2019-01-29T05:47:54.168Z,2.60
2019-01-29T05:50:23.445Z,2.70
2019-01-29T05:52:52.789Z,2.60
2019-01-29T05:55:22.064Z,2.50
2019-01-29T05:57:51.345Z,2.50
2019-01-29T06:00:30.802Z,3.00
2019-01-29T06:03:00.148Z,2.40
2019-01-29T06:05:30.253Z,2.60
2019-01-29T06:07:59.536Z,2.50
2019-01-29T06:10:28.906Z,2.60
2019-01-29T06:12:58.184Z,2.50
2019-01-29T06:17:56.184Z,2.60
2019-01-29T06:20:26.964Z,2.60
2019-01-29T06:22:56.740Z,2.60
2019-01-29T06:25:26.017Z,2.60
2019-01-29T06:27:55.426Z,2.60
2019-01-29T06:30:25.000Z,2.60
2019-01-29T06:32:54.695Z,2.70
2019-01-29T06:35:24.820Z,2.80
2019-01-29T06:37:54.544Z,2.80
2019-01-29T06:40:26.179Z,2.80
2019-01-29T06:42:55.804Z,2.80
2019-01-29T06:45:25.211Z,2.90
2019-01-29T06:47:55.102Z,2.80
2019-01-29T06:50:26.261Z,2.80
2019-01-29T06:52:56.204Z,2.80
2019-01-29T06:55:25.556Z,2.80
2019-01-29T06:57:56.011Z,2.80
2019-01-29T07:00:28.449Z,3.70
2019-01-29T07:02:58.496Z,3.40
2019-01-29T07:05:27.880Z,3.40
2019-01-29T07:07:57.169Z,3.30
2019-01-29T07:10:27.728Z,2.90
2019-01-29T07:12:57.014Z,3.10
2019-01-29T07:15:45.888Z,3.10
2019-01-29T07:21:01.940Z,2.70
2019-01-29T07:23:31.237Z,2.80
2019-01-29T07:26:00.556Z,2.90
2019-01-29T07:28:29.893Z,2.90
2019-01-29T07:30:59.157Z,2.80
2019-01-29T07:33:28.601Z,3.20
2019-01-29T07:35:57.896Z,2.80
2019-01-29T07:38:27.251Z,2.90
2019-01-29T07:40:56.590Z,2.90
2019-01-29T07:43:25.872Z,2.90
2019-01-29T07:45:55.220Z,2.80
2019-01-29T07:48:24.544Z,2.80
2019-01-29T07:50:53.836Z,2.90
2019-01-29T07:53:23.123Z,3.40
2019-01-29T07:55:53.100Z,2.70
2019-01-29T07:58:22.369Z,2.80
2019-01-29T08:00:51.691Z,3.00
2019-01-29T08:03:20.964Z,2.90
2019-01-29T08:05:50.251Z,3.00
2019-01-29T08:08:19.571Z,2.90
2019-01-29T08:13:17.560Z,3.10
2019-01-29T08:15:46.902Z,3.20
2019-01-29T08:18:16.178Z,3.20
2019-01-29T08:20:45.448Z,3.20
2019-01-29T08:23:14.781Z,3.10
2019-01-29T08:25:47.877Z,3.20
2019-01-29T08:28:15.171Z,3.20
2019-01-29T08:30:44.457Z,3.20
2019-01-29T08:33:13.884Z,3.10
2019-01-29T08:38:12.294Z,2.80
2019-01-29T08:40:41.559Z,2.80
2019-01-29T08:45:39.680Z,2.80
2019-01-29T08:50:37.655Z,3.10
2019-01-29T08:53:06.978Z,3.00
2019-01-29T08:55:36.283Z,3.10
2019-01-29T08:58:05.909Z,3.00
2019-01-29T09:00:35.288Z,3.20
2019-01-29T09:03:05.084Z,3.60
2019-01-29T09:08:03.078Z,3.10
2019-01-29T09:10:32.409Z,3.10
2019-01-29T09:13:01.692Z,3.10
2019-01-29T09:15:31.008Z,3.20
2019-01-29T09:18:00.359Z,3.20
2019-01-29T09:27:55.831Z,3.30
2019-01-29T09:30:25.119Z,3.40
2019-01-29T09:32:54.428Z,3.30
2019-01-29T09:35:23.696Z,3.30
2019-01-29T09:37:53.012Z,3.40
2019-01-29T09:42:51.515Z,3.40
2019-01-29T09:45:21.840Z,3.30
2019-01-29T09:47:51.149Z,3.40
2019-01-29T09:52:50.669Z,3.40
2019-01-29T09:57:51.527Z,3.80
2019-01-29T10:00:32.911Z,3.70
2019-01-29T10:03:02.225Z,3.90
2019-01-29T10:05:31.957Z,3.80
2019-01-29T10:08:01.240Z,3.90
2019-01-29T10:10:30.631Z,3.70
2019-01-29T10:13:00.960Z,3.80
2019-01-29T10:15:32.853Z,4.00
2019-01-29T10:20:31.256Z,3.90
2019-01-29T10:23:00.589Z,4.00
2019-01-29T10:25:37.553Z,4.10
2019-01-29T10:28:00.888Z,4.20
2019-01-29T10:30:30.208Z,4.30
2019-01-29T10:32:59.476Z,4.40
2019-01-29T10:35:29.428Z,4.60
2019-01-29T10:40:27.963Z,4.20
2019-01-29T10:42:58.620Z,4.40
2019-01-29T10:45:29.695Z,4.40
2019-01-29T10:47:58.964Z,4.40
2019-01-29T10:50:29.374Z,4.60
2019-01-29T10:52:59.766Z,4.80
2019-01-29T11:02:57.240Z,4.50
2019-01-29T11:05:26.582Z,4.50
2019-01-29T11:07:55.856Z,4.50
2019-01-29T11:15:34.744Z,4.30
2019-01-29T11:20:34.274Z,4.40
2019-01-29T11:23:03.576Z,4.40
2019-01-29T11:25:32.992Z,4.50
2019-01-29T11:28:02.314Z,4.50
2019-01-29T11:30:32.473Z,4.50
2019-01-29T11:33:01.751Z,4.50
2019-01-29T11:35:31.038Z,4.50
2019-01-29T11:38:00.439Z,4.50
2019-01-29T11:40:30.976Z,4.30
2019-01-29T11:43:00.295Z,4.40
2019-01-29T11:45:35.959Z,4.50
2019-01-29T11:48:05.688Z,4.40
2019-01-29T11:50:35.416Z,4.90
2019-01-29T11:53:05.150Z,4.60
2019-01-29T11:58:03.346Z,4.90
2019-01-29T12:00:45.175Z,4.70
2019-01-29T12:03:14.447Z,4.60
2019-01-29T12:05:43.761Z,4.70
2019-01-29T12:08:13.036Z,4.70
2019-01-29T12:10:42.803Z,4.70
2019-01-29T12:13:12.128Z,4.90
2019-01-29T12:15:41.452Z,4.90
2019-01-29T12:18:10.777Z,5.00
2019-01-29T12:23:08.788Z,4.90
2019-01-29T12:25:38.588Z,4.80
2019-01-29T12:28:07.867Z,4.70
2019-01-29T12:30:37.583Z,4.30
2019-01-29T12:33:08.916Z,4.20
2019-01-29T12:35:38.254Z,4.30
2019-01-29T12:38:08.583Z,4.30
2019-01-29T12:45:35.766Z,4.00
2019-01-29T12:48:06.476Z,4.40
2019-01-29T12:50:36.748Z,4.80
2019-01-29T12:53:09.363Z,4.60
2019-01-29T12:55:39.041Z,4.60
2019-01-29T12:58:09.364Z,4.70
2019-01-29T13:00:47.676Z,4.70
2019-01-29T13:03:16.957Z,4.70
2019-01-29T13:05:46.281Z,4.80
2019-01-29T13:08:15.582Z,4.90
2019-01-29T13:10:44.870Z,5.00
2019-01-29T13:13:14.576Z,4.70
2019-01-29T13:18:13.088Z,5.30
2019-01-29T13:20:42.412Z,5.70
2019-01-29T13:23:11.808Z,6.10
2019-01-29T13:25:41.087Z,6.50
2019-01-29T13:28:10.394Z,7.20
2019-01-29T13:30:40.108Z,7.70
2019-01-29T13:33:12.183Z,8.10
2019-01-29T13:35:42.513Z,8.40
2019-01-29T13:38:12.219Z,8.60
2019-01-29T13:40:41.894Z,8.70
2019-01-29T13:45:41.192Z,9.40
2019-01-29T13:50:46.951Z,9.90
2019-01-29T13:53:16.224Z,10.20
2019-01-29T13:55:45.844Z,10.50
2019-01-29T13:58:15.417Z,10.80
2019-01-29T14:00:44.761Z,11.10
2019-01-29T14:03:14.180Z,11.40
2019-01-29T14:05:43.472Z,11.50
2019-01-29T14:08:13.180Z,11.40
2019-01-29T14:10:42.551Z,11.00
2019-01-29T14:13:12.287Z,11.30
2019-01-29T14:15:44.799Z,11.90
2019-01-29T14:20:43.479Z,12.00
2019-01-29T14:23:13.232Z,11.70
2019-01-29T14:25:42.845Z,10.00
2019-01-29T14:28:12.115Z,8.50
2019-01-29T14:30:41.513Z,7.80
2019-01-29T14:33:11.396Z,7.10
2019-01-29T14:38:50.393Z,6.50
2019-01-29T14:41:23.139Z,6.00
2019-01-29T14:43:57.564Z,5.70
2019-01-29T14:46:26.897Z,5.50
2019-01-29T14:48:56.650Z,5.40
2019-01-29T14:51:25.961Z,5.50
2019-01-29T14:53:55.257Z,5.40
2019-01-29T14:56:24.623Z,5.00
2019-01-29T14:58:53.896Z,4.90
2019-01-29T15:01:23.621Z,5.00
2019-01-29T15:03:52.899Z,4.80
2019-01-29T15:06:22.254Z,5.00
2019-01-29T15:08:51.575Z,4.70
2019-01-29T15:13:49.603Z,4.50
2019-01-29T15:16:44.195Z,4.10
2019-01-29T15:19:16.651Z,4.20
2019-01-29T15:24:14.648Z,3.90
2019-01-29T15:26:43.992Z,4.40
2019-01-29T15:29:13.329Z,3.90
2019-01-29T15:31:42.835Z,4.00
2019-01-29T15:34:12.202Z,3.90
2019-01-29T15:36:41.528Z,3.90
2019-01-29T15:41:39.568Z,3.90
2019-01-29T15:46:37.562Z,3.60
2019-01-29T15:49:07.396Z,3.60
2019-01-29T15:51:36.693Z,3.40
2019-01-29T15:54:06.326Z,3.30
2019-01-29T15:56:35.656Z,3.30
2019-01-29T15:59:05.344Z,3.10
2019-01-29T16:01:35.044Z,3.10
2019-01-29T16:04:04.379Z,3.10
2019-01-29T16:06:33.696Z,3.10
2019-01-29T16:11:33.292Z,3.00
2019-01-29T16:14:02.625Z,2.80
2019-01-29T16:16:31.903Z,2.70
2019-01-29T16:21:29.964Z,2.70
2019-01-29T16:24:00.424Z,2.60
2019-01-29T16:26:29.768Z,2.50
2019-01-29T16:28:59.072Z,2.50
2019-01-29T16:33:57.143Z,2.40
2019-01-29T16:36:26.432Z,1.70
2019-01-29T16:38:55.728Z,2.30
2019-01-29T16:41:25.060Z,2.20
2019-01-29T16:43:54.384Z,2.20
2019-01-29T16:46:23.661Z,2.10
2019-01-29T16:48:52.968Z,2.20
2019-01-29T16:51:22.289Z,2.10
2019-01-29T16:53:51.566Z,2.10
2019-01-29T16:56:20.890Z,2.10
2019-01-29T16:58:50.171Z,1.90
2019-01-29T17:01:19.548Z,2.10
2019-01-29T17:03:48.873Z,2.00
2019-01-29T17:06:18.156Z,2.00
2019-01-29T17:08:47.507Z,2.00
2019-01-29T17:11:16.789Z,2.00
2019-01-29T17:13:46.539Z,1.90
2019-01-29T17:18:44.495Z,1.80
2019-01-29T17:21:13.829Z,1.80
2019-01-29T17:23:43.114Z,1.80
2019-01-29T17:28:41.082Z,1.90
2019-01-29T17:33:40.416Z,1.80
2019-01-29T17:36:10.140Z,1.90
2019-01-29T17:38:44.404Z,1.80
2019-01-29T17:41:10.468Z,2.30
2019-01-29T17:43:40.220Z,1.90
2019-01-29T17:46:09.508Z,1.90
2019-01-29T17:48:38.845Z,1.90
2019-01-29T17:51:08.170Z,1.70
2019-01-29T17:58:36.168Z,2.00
2019-01-29T18:01:06.896Z,1.70
2019-01-29T18:11:03.663Z,1.90
2019-01-29T18:13:32.981Z,1.70
2019-01-29T18:16:02.393Z,1.60
2019-01-29T18:18:31.708Z,1.40
2019-01-29T18:21:01.599Z,1.70
2019-01-29T18:23:31.443Z,1.70
2019-01-29T18:30:58.145Z,1.30
2019-01-29T18:33:27.517Z,1.20
2019-01-29T18:38:25.544Z,1.30
2019-01-29T18:40:56.587Z,1.30
2019-01-29T18:43:25.865Z,1.20
2019-01-29T18:45:55.224Z,1.50
2019-01-29T18:48:24.556Z,1.10
2019-01-29T18:50:54.513Z,1.20
2019-01-29T18:53:23.796Z,0.90
2019-01-29T18:55:53.108Z,1.10
2019-01-29T18:58:22.384Z,1.00
2019-01-29T19:00:54.823Z,1.00
2019-01-29T19:03:22.703Z,1.00
2019-01-29T19:05:53.056Z,1.00
2019-01-29T19:08:22.418Z,0.60
2019-01-29T19:10:52.299Z,0.90
2019-01-29T19:13:21.597Z,0.80
2019-01-29T19:15:50.996Z,0.80
2019-01-29T19:18:20.356Z,0.80
2019-01-29T19:20:49.640Z,0.70
2019-01-29T19:23:18.952Z,0.70
2019-01-29T19:25:48.332Z,0.60
2019-01-29T19:28:22.001Z,0.60
2019-01-29T19:30:48.606Z,0.40
2019-01-29T19:33:17.934Z,0.60
2019-01-29T19:35:47.240Z,0.30
2019-01-29T19:40:46.068Z,0.40
2019-01-29T19:43:15.629Z,0.20
2019-01-29T19:45:44.916Z,0.40
2019-01-29T19:48:14.564Z,0.40
2019-01-29T19:50:44.086Z,0.20
2019-01-29T19:53:13.653Z,0.20
2019-01-29T19:55:43.035Z,0.10
2019-01-29T19:58:12.425Z,0.20
2019-01-29T20:00:43.198Z,0.10
2019-01-29T20:03:12.569Z,0.10
2019-01-29T20:08:11.529Z,0.20
2019-01-29T20:10:41.476Z,0.00
2019-01-29T20:13:10.839Z,-0.10
2019-01-29T20:15:40.146Z,-0.10
2019-01-29T20:18:09.872Z,-0.10
2019-01-29T20:20:41.406Z,-0.20
2019-01-29T20:23:12.133Z,-0.10
2019-01-29T20:25:41.817Z,-0.20
2019-01-29T20:28:11.249Z,-0.20
2019-01-29T20:30:41.284Z,-0.30
2019-01-29T20:33:10.707Z,-0.40
2019-01-29T20:35:40.397Z,-0.40
2019-01-29T20:38:09.854Z,-0.40
2019-01-29T20:40:39.934Z,-0.50
2019-01-29T20:43:09.445Z,-0.50
2019-01-29T20:45:38.769Z,-0.50
2019-01-29T20:48:08.128Z,-0.50
2019-01-29T20:50:37.767Z,-0.60
2019-01-29T20:53:07.105Z,-0.60
2019-01-29T21:05:33.516Z,-0.70
2019-01-29T21:10:32.267Z,-0.90
2019-01-29T21:22:59.775Z,-1.20
2019-01-29T21:27:57.804Z,-1.10
2019-01-29T21:30:29.401Z,-0.60
2019-01-29T21:35:28.206Z,-0.80
2019-01-29T21:37:57.559Z,-1.10
2019-01-29T21:45:25.246Z,-0.90
2019-01-29T21:50:25.284Z,-1.30
2019-01-29T21:52:54.568Z,-1.20
2019-01-29T21:55:23.925Z,-1.50
2019-01-29T21:57:53.205Z,-1.30
2019-01-29T22:00:26.064Z,-1.50
2019-01-29T22:02:55.360Z,-1.60
2019-01-29T22:05:24.686Z,-1.40
2019-01-29T22:07:53.967Z,-1.20
2019-01-29T22:10:23.299Z,-1.20
2019-01-29T22:20:19.484Z,-1.50
2019-01-29T22:22:49.200Z,-1.50
2019-01-29T22:25:19.464Z,-1.60
2019-01-29T22:27:48.877Z,-1.60
2019-01-29T22:30:30.083Z,-1.70
2019-01-29T22:32:59.422Z,-1.60
2019-01-29T22:35:28.722Z,-1.60
2019-01-29T22:37:58.064Z,-1.50
2019-01-29T22:40:28.248Z,-1.50
2019-01-29T22:42:58.953Z,-1.40
2019-01-29T22:45:28.645Z,-1.40
2019-01-29T22:47:58.945Z,-1.50
2019-01-29T22:50:30.501Z,-1.50
2019-01-29T22:55:28.661Z,-1.30
2019-01-29T22:57:58.877Z,-1.20
2019-01-29T23:00:42.916Z,-1.20
2019-01-29T23:03:12.388Z,-1.20
2019-01-29T23:05:41.755Z,-1.20
2019-01-29T23:08:11.043Z,-1.20
2019-01-29T23:10:41.430Z,-1.20
2019-01-29T23:18:08.824Z,-1.30
2019-01-29T23:20:38.145Z,-1.40
2019-01-29T23:23:07.428Z,-1.30
2019-01-29T23:25:36.737Z,-1.30
2019-01-29T23:28:06.456Z,-1.60
2019-01-29T23:30:35.802Z,-1.30
2019-01-29T23:33:05.585Z,-1.40
2019-01-29T23:38:03.579Z,-1.40
2019-01-29T23:43:01.595Z,-1.40
2019-01-29T23:45:30.966Z,-1.50
2019-01-29T23:48:03.371Z,-1.50
2019-01-29T23:50:32.885Z,-1.60
2019-01-29T23:57:59.563Z,-1.70
