createdAt,value
2019-05-09T00:00:36.226Z,8.00
2019-05-09T00:04:45.087Z,8.00
2019-05-09T00:08:53.865Z,8.00
2019-05-09T00:13:03.349Z,8.00
2019-05-09T00:17:14.052Z,8.10
2019-05-09T00:21:33.274Z,8.20
2019-05-09T00:25:43.317Z,8.30
2019-05-09T00:29:53.207Z,8.40
2019-05-09T00:34:04.975Z,8.50
2019-05-09T00:38:13.755Z,8.60
2019-05-09T00:42:24.050Z,8.60
2019-05-09T00:46:43.100Z,8.70
2019-05-09T00:50:54.367Z,8.70
2019-05-09T00:55:03.949Z,8.70
2019-05-09T00:59:13.471Z,8.70
2019-05-09T01:03:23.448Z,8.70
2019-05-09T01:07:33.658Z,8.60
2019-05-09T01:11:44.016Z,8.50
2019-05-09T01:15:53.367Z,8.40
2019-05-09T01:20:03.380Z,8.30
2019-05-09T01:24:13.907Z,8.30
2019-05-09T01:28:23.293Z,8.30
2019-05-09T01:32:53.806Z,8.30
2019-05-09T01:37:10.374Z,8.40
2019-05-09T01:41:28.095Z,8.40
2019-05-09T01:45:29.737Z,8.50
2019-05-09T01:49:38.485Z,8.50
2019-05-09T01:53:53.146Z,8.50
2019-05-09T01:58:03.356Z,8.50
2019-05-09T02:02:14.197Z,8.40
2019-05-09T02:06:24.455Z,8.30
2019-05-09T02:10:34.711Z,8.30
2019-05-09T02:14:59.162Z,8.30
2019-05-09T02:19:13.716Z,8.30
2019-05-09T02:23:23.308Z,8.40
2019-05-09T02:27:33.233Z,8.40
2019-05-09T02:31:44.581Z,8.50
2019-05-09T02:35:57.229Z,8.50
2019-05-09T02:40:03.261Z,8.50
2019-05-09T02:44:12.099Z,8.50
2019-05-09T02:48:20.854Z,8.50
2019-05-09T02:52:29.618Z,8.60
2019-05-09T02:56:38.704Z,8.60
2019-05-09T03:01:08.285Z,8.60
2019-05-09T03:05:19.669Z,8.60
2019-05-09T03:09:28.748Z,8.60
2019-05-09T03:13:39.478Z,8.70
2019-05-09T03:17:49.673Z,8.60
2019-05-09T03:22:02.817Z,8.60
2019-05-09T03:26:14.886Z,8.70
2019-05-09T03:30:29.106Z,8.70
2019-05-09T03:34:38.697Z,8.70
2019-05-09T03:38:47.661Z,8.70
2019-05-09T03:42:57.451Z,8.70
2019-05-09T03:47:25.152Z,8.70
2019-05-09T03:51:37.754Z,8.80
2019-05-09T03:55:47.462Z,8.80
2019-05-09T03:59:57.283Z,8.80
2019-05-09T04:04:08.695Z,8.80
2019-05-09T04:08:20.155Z,8.80
2019-05-09T04:12:29.522Z,8.90
2019-05-09T04:16:38.369Z,8.90
2019-05-09T04:20:48.241Z,8.90
2019-05-09T04:24:57.716Z,9.00
2019-05-09T04:29:08.023Z,9.10
2019-05-09T04:33:17.768Z,9.10
2019-05-09T04:37:28.105Z,9.10
2019-05-09T04:41:38.544Z,9.10
2019-05-09T04:45:59.266Z,9.10
2019-05-09T04:50:08.198Z,9.20
2019-05-09T04:54:17.780Z,9.20
2019-05-09T04:58:27.445Z,9.30
2019-05-09T05:02:41.352Z,9.40
2019-05-09T05:06:50.354Z,9.50
2019-05-09T05:10:59.391Z,9.50
2019-05-09T05:15:09.434Z,9.60
2019-05-09T05:19:18.205Z,9.70
2019-05-09T05:23:33.677Z,9.80
2019-05-09T05:27:42.798Z,9.90
2019-05-09T05:31:52.742Z,10.10
2019-05-09T05:36:04.878Z,10.20
2019-05-09T05:40:13.793Z,10.20
2019-05-09T05:44:22.852Z,10.30
2019-05-09T05:48:33.020Z,10.30
2019-05-09T05:52:41.794Z,10.40
2019-05-09T05:56:51.212Z,10.40
2019-05-09T06:00:59.987Z,10.50
2019-05-09T06:05:09.098Z,10.50
2019-05-09T06:09:18.996Z,10.40
2019-05-09T06:13:28.538Z,10.30
2019-05-09T06:17:38.192Z,10.30
2019-05-09T06:21:48.567Z,10.10
2019-05-09T06:25:58.795Z,10.10
2019-05-09T06:30:09.166Z,10.10
2019-05-09T06:34:18.685Z,10.20
2019-05-09T06:38:28.327Z,10.20
2019-05-09T06:42:38.119Z,10.20
2019-05-09T06:46:52.567Z,10.30
2019-05-09T06:51:01.345Z,10.40
2019-05-09T06:55:10.355Z,10.70
2019-05-09T06:59:19.252Z,11.10
2019-05-09T07:03:29.082Z,11.40
2019-05-09T07:07:43.199Z,11.70
2019-05-09T07:11:52.385Z,11.90
2019-05-09T07:16:01.747Z,12.20
2019-05-09T07:20:11.194Z,12.30
2019-05-09T07:24:21.018Z,12.50
2019-05-09T07:28:31.231Z,12.60
2019-05-09T07:32:48.640Z,13.00
2019-05-09T07:36:58.176Z,13.30
2019-05-09T07:41:08.874Z,13.00
2019-05-09T07:45:18.031Z,13.10
2019-05-09T07:49:28.399Z,13.60
2019-05-09T07:53:37.974Z,13.90
2019-05-09T07:57:54.698Z,13.90
2019-05-09T08:01:58.322Z,13.60
2019-05-09T08:06:08.700Z,13.10
2019-05-09T08:10:17.866Z,12.90
2019-05-09T08:14:28.116Z,12.80
2019-05-09T08:18:37.606Z,12.60
2019-05-09T08:22:57.166Z,12.40
2019-05-09T08:26:58.211Z,12.30
2019-05-09T08:31:08.261Z,12.20
2019-05-09T08:35:18.288Z,12.20
2019-05-09T08:39:27.831Z,12.10
2019-05-09T08:43:38.823Z,12.00
2019-05-09T08:47:48.508Z,11.90
2019-05-09T08:52:12.756Z,12.10
2019-05-09T08:56:17.928Z,12.20
2019-05-09T09:00:28.163Z,12.40
2019-05-09T09:04:38.407Z,12.40
2019-05-09T09:08:48.325Z,12.50
2019-05-09T09:12:57.985Z,12.60
2019-05-09T09:17:07.912Z,12.60
2019-05-09T09:21:18.306Z,12.60
2019-05-09T09:25:28.629Z,12.60
2019-05-09T09:29:38.205Z,12.80
2019-05-09T09:33:48.009Z,12.70
2019-05-09T09:37:58.122Z,12.70
2019-05-09T09:42:09.024Z,13.00
2019-05-09T09:46:18.394Z,13.20
2019-05-09T09:50:27.663Z,13.30
2019-05-09T09:54:38.573Z,13.50
2019-05-09T09:58:53.530Z,13.60
2019-05-09T10:03:02.391Z,13.80
2019-05-09T10:07:11.220Z,13.90
2019-05-09T10:11:20.093Z,14.10
2019-05-09T10:15:34.404Z,14.60
2019-05-09T10:19:51.532Z,14.60
2019-05-09T10:24:00.597Z,15.10
2019-05-09T10:28:09.371Z,15.30
2019-05-09T10:32:18.554Z,15.60
2019-05-09T10:36:27.826Z,16.00
2019-05-09T10:40:39.897Z,16.70
2019-05-09T10:44:52.848Z,18.20
2019-05-09T10:49:03.146Z,18.00
2019-05-09T10:53:12.120Z,17.00
2019-05-09T10:57:20.926Z,16.70
2019-05-09T11:01:29.927Z,17.00
2019-05-09T11:05:39.296Z,17.30
2019-05-09T11:09:48.331Z,17.10
2019-05-09T11:13:58.744Z,17.20
2019-05-09T11:18:08.216Z,17.30
2019-05-09T11:22:18.298Z,17.60
2019-05-09T11:26:28.659Z,17.70
2019-05-09T11:30:38.657Z,17.40
2019-05-09T11:34:48.657Z,17.30
2019-05-09T11:39:00.650Z,17.10
2019-05-09T11:43:08.398Z,17.00
2019-05-09T11:47:32.155Z,16.80
2019-05-09T11:51:29.095Z,16.80
2019-05-09T11:55:43.199Z,16.80
2019-05-09T11:59:49.208Z,17.00
2019-05-09T12:03:57.998Z,16.80
2019-05-09T12:08:08.428Z,16.80
2019-05-09T12:12:19.463Z,16.60
2019-05-09T12:16:28.247Z,17.00
2019-05-09T12:20:37.537Z,17.40
2019-05-09T12:24:48.114Z,17.80
2019-05-09T12:28:57.937Z,17.90
2019-05-09T12:33:08.635Z,17.60
2019-05-09T12:37:18.382Z,17.40
2019-05-09T12:41:31.501Z,17.40
2019-05-09T12:45:38.790Z,17.50
2019-05-09T12:49:48.920Z,17.90
2019-05-09T12:53:58.213Z,18.10
2019-05-09T12:58:10.530Z,17.70
2019-05-09T13:02:19.435Z,17.00
2019-05-09T13:06:29.757Z,16.30
2019-05-09T13:10:38.697Z,15.70
2019-05-09T13:14:48.573Z,15.40
2019-05-09T13:19:07.987Z,15.20
2019-05-09T13:23:17.887Z,15.20
2019-05-09T13:27:28.599Z,15.20
2019-05-09T13:31:39.502Z,15.20
2019-05-09T13:35:48.751Z,15.40
2019-05-09T13:39:57.630Z,16.30
2019-05-09T13:44:12.715Z,17.30
2019-05-09T13:48:30.382Z,17.90
2019-05-09T13:52:27.871Z,18.20
2019-05-09T13:56:36.667Z,18.40
2019-05-09T14:00:56.766Z,18.30
2019-05-09T14:04:58.364Z,17.70
2019-05-09T14:09:10.098Z,16.70
2019-05-09T14:13:19.068Z,16.50
2019-05-09T14:17:44.857Z,16.90
2019-05-09T14:21:38.813Z,17.70
2019-05-09T14:25:51.630Z,18.70
2019-05-09T14:29:59.472Z,19.70
2019-05-09T14:34:08.929Z,19.60
2019-05-09T14:38:18.492Z,18.90
2019-05-09T14:42:29.027Z,19.20
2019-05-09T14:46:39.201Z,19.70
2019-05-09T14:50:49.532Z,19.90
2019-05-09T14:54:58.471Z,19.60
2019-05-09T14:59:09.837Z,19.40
2019-05-09T15:03:18.992Z,19.60
2019-05-09T15:07:28.385Z,19.50
2019-05-09T15:11:39.471Z,19.30
2019-05-09T15:15:48.071Z,19.50
2019-05-09T15:20:00.557Z,20.00
2019-05-09T15:24:09.280Z,19.90
2019-05-09T15:28:18.892Z,19.90
2019-05-09T15:32:28.029Z,20.20
2019-05-09T15:36:38.055Z,20.00
2019-05-09T15:40:48.155Z,19.90
2019-05-09T15:44:58.970Z,19.60
2019-05-09T15:49:08.158Z,19.50
2019-05-09T15:53:18.471Z,19.50
2019-05-09T15:57:27.709Z,19.70
2019-05-09T16:01:38.607Z,19.60
2019-05-09T16:05:48.047Z,19.10
2019-05-09T16:09:58.029Z,18.80
2019-05-09T16:14:07.671Z,18.70
2019-05-09T16:18:18.184Z,19.20
2019-05-09T16:22:28.412Z,19.30
2019-05-09T16:26:38.313Z,19.30
2019-05-09T16:30:48.309Z,19.50
2019-05-09T16:34:57.725Z,19.60
2019-05-09T16:39:07.474Z,19.40
2019-05-09T16:43:17.795Z,19.30
2019-05-09T16:47:28.405Z,19.10
2019-05-09T16:51:37.823Z,19.20
2019-05-09T16:55:47.908Z,19.00
2019-05-09T16:59:56.687Z,18.20
2019-05-09T17:04:07.693Z,17.40
2019-05-09T17:08:17.766Z,16.80
2019-05-09T17:12:26.808Z,16.70
2019-05-09T17:16:37.620Z,16.60
2019-05-09T17:20:54.026Z,16.50
2019-05-09T17:25:02.886Z,16.30
2019-05-09T17:29:11.761Z,16.00
2019-05-09T17:33:21.034Z,15.70
2019-05-09T17:37:29.900Z,15.50
2019-05-09T17:41:38.668Z,15.40
2019-05-09T17:45:47.909Z,15.20
2019-05-09T17:49:57.482Z,14.90
2019-05-09T17:54:08.074Z,14.40
2019-05-09T17:58:27.233Z,13.90
2019-05-09T18:02:28.142Z,13.50
2019-05-09T18:06:38.072Z,13.20
2019-05-09T18:10:48.414Z,12.90
2019-05-09T18:14:57.544Z,12.70
2019-05-09T18:19:08.335Z,12.60
2019-05-09T18:23:17.650Z,12.50
2019-05-09T18:27:27.437Z,12.50
2019-05-09T18:31:55.514Z,12.40
2019-05-09T18:36:04.532Z,12.40
2019-05-09T18:40:13.917Z,12.30
2019-05-09T18:44:23.039Z,12.30
2019-05-09T18:48:32.027Z,12.20
2019-05-09T18:52:41.310Z,12.10
2019-05-09T18:56:50.476Z,12.00
2019-05-09T19:00:59.248Z,11.90
2019-05-09T19:05:08.891Z,11.80
2019-05-09T19:09:17.701Z,11.70
2019-05-09T19:13:27.807Z,11.70
2019-05-09T19:17:51.096Z,11.70
2019-05-09T19:22:04.984Z,11.70
2019-05-09T19:26:30.338Z,11.70
2019-05-09T19:30:39.265Z,11.60
2019-05-09T19:34:48.051Z,11.60
2019-05-09T19:38:56.991Z,11.60
2019-05-09T19:43:06.117Z,11.50
2019-05-09T19:47:15.301Z,11.50
2019-05-09T19:51:24.083Z,11.40
2019-05-09T19:55:32.865Z,11.50
2019-05-09T19:59:41.952Z,11.40
2019-05-09T20:03:51.479Z,11.40
2019-05-09T20:08:00.427Z,11.30
2019-05-09T20:12:27.241Z,11.30
2019-05-09T20:16:38.710Z,11.30
2019-05-09T20:20:47.898Z,11.30
2019-05-09T20:24:56.691Z,11.30
2019-05-09T20:29:05.946Z,11.30
2019-05-09T20:33:14.809Z,11.20
2019-05-09T20:37:23.764Z,11.20
2019-05-09T20:41:32.995Z,11.20
2019-05-09T20:45:42.356Z,11.20
2019-05-09T20:49:51.584Z,11.20
2019-05-09T20:54:00.818Z,11.20
2019-05-09T20:58:09.930Z,11.20
2019-05-09T21:02:18.874Z,11.20
2019-05-09T21:06:27.857Z,11.10
2019-05-09T21:10:36.817Z,11.10
2019-05-09T21:14:46.146Z,11.00
2019-05-09T21:18:55.105Z,10.80
2019-05-09T21:23:04.085Z,10.70
2019-05-09T21:27:13.431Z,10.60
2019-05-09T21:31:22.461Z,10.60
2019-05-09T21:35:31.243Z,10.60
2019-05-09T21:39:40.140Z,10.60
2019-05-09T21:43:49.002Z,10.50
2019-05-09T21:47:57.772Z,10.50
2019-05-09T21:52:06.703Z,10.40
2019-05-09T21:56:15.778Z,10.30
2019-05-09T22:00:30.840Z,10.20
2019-05-09T22:04:39.684Z,10.10
2019-05-09T22:08:48.532Z,9.90
2019-05-09T22:12:57.371Z,9.80
2019-05-09T22:17:13.686Z,9.70
2019-05-09T22:21:22.512Z,9.60
2019-05-09T22:25:31.603Z,9.50
2019-05-09T22:29:40.778Z,9.50
2019-05-09T22:33:49.875Z,9.40
2019-05-09T22:37:58.644Z,9.30
2019-05-09T22:42:07.484Z,9.30
2019-05-09T22:46:16.314Z,9.20
2019-05-09T22:50:25.097Z,9.20
2019-05-09T22:54:34.273Z,9.20
2019-05-09T22:58:43.309Z,9.20
2019-05-09T23:02:52.083Z,9.30
2019-05-09T23:07:00.851Z,9.20
2019-05-09T23:11:09.646Z,9.20
2019-05-09T23:15:19.517Z,9.20
2019-05-09T23:19:28.426Z,9.20
2019-05-09T23:23:42.422Z,9.10
2019-05-09T23:27:51.294Z,9.10
2019-05-09T23:32:25.415Z,9.00
2019-05-09T23:36:34.187Z,9.00
2019-05-09T23:40:42.964Z,8.90
2019-05-09T23:44:51.743Z,8.90
2019-05-09T23:49:00.829Z,8.90
2019-05-09T23:53:09.959Z,8.90
2019-05-09T23:57:36.567Z,8.80
