createdAt,value
2018-07-24T00:00:14.613Z,19.05
2018-07-24T00:02:48.475Z,20.08
2018-07-24T00:05:22.286Z,18.95
2018-07-24T00:07:55.956Z,18.15
2018-07-24T00:10:29.762Z,18.25
2018-07-24T00:13:03.555Z,19.45
2018-07-24T00:15:37.215Z,18.58
2018-07-24T00:18:11.067Z,18.58
2018-07-24T00:20:44.761Z,19.60
2018-07-24T00:23:19.288Z,17.77
2018-07-24T00:25:53.920Z,18.40
2018-07-24T00:28:27.784Z,19.25
2018-07-24T00:31:01.603Z,18.50
2018-07-24T00:33:35.325Z,20.25
2018-07-24T00:36:09.928Z,20.05
2018-07-24T00:38:44.481Z,17.40
2018-07-24T00:41:18.187Z,18.55
2018-07-24T00:43:52.023Z,17.98
2018-07-24T00:46:25.803Z,19.65
2018-07-24T00:48:59.640Z,19.40
2018-07-24T00:51:33.321Z,18.98
2018-07-24T00:54:07.102Z,19.50
2018-07-24T00:56:41.723Z,19.23
2018-07-24T00:59:15.663Z,18.23
2018-07-24T01:01:50.248Z,19.42
2018-07-24T01:04:24.109Z,20.10
2018-07-24T01:06:58.660Z,19.85
2018-07-24T01:09:32.564Z,19.37
2018-07-24T01:12:07.905Z,18.95
2018-07-24T01:14:41.656Z,19.12
2018-07-24T01:17:16.238Z,20.05
2018-07-24T01:19:50.804Z,18.60
2018-07-24T01:22:24.626Z,18.48
2018-07-24T01:24:59.120Z,19.37
2018-07-24T01:27:33.675Z,20.65
2018-07-24T01:30:09.032Z,19.95
2018-07-24T01:32:42.879Z,20.48
2018-07-24T01:35:16.708Z,21.25
2018-07-24T01:37:50.404Z,20.10
2018-07-24T01:40:24.281Z,19.80
2018-07-24T01:42:58.955Z,19.25
2018-07-24T01:45:32.620Z,21.50
2018-07-24T01:48:07.247Z,20.60
2018-07-24T01:50:41.091Z,20.73
2018-07-24T01:53:14.791Z,20.85
2018-07-24T01:55:48.609Z,21.15
2018-07-24T01:58:22.349Z,21.90
2018-07-24T02:00:56.888Z,20.45
2018-07-24T02:03:30.768Z,20.85
2018-07-24T02:06:06.093Z,21.23
2018-07-24T02:08:40.703Z,20.85
2018-07-24T02:11:15.324Z,21.65
2018-07-24T02:13:49.960Z,23.00
2018-07-24T02:16:23.603Z,21.23
2018-07-24T02:18:57.389Z,21.95
2018-07-24T02:21:31.984Z,21.50
2018-07-24T02:24:05.826Z,21.37
2018-07-24T02:26:39.726Z,21.55
2018-07-24T02:29:14.328Z,21.90
2018-07-24T02:31:48.735Z,20.60
2018-07-24T02:34:22.492Z,21.67
2018-07-24T02:36:56.232Z,22.05
2018-07-24T02:39:30.012Z,22.58
2018-07-24T02:42:04.789Z,22.05
2018-07-24T02:44:38.498Z,22.42
2018-07-24T02:47:13.072Z,24.10
2018-07-24T02:49:47.657Z,23.75
2018-07-24T02:52:22.232Z,23.08
2018-07-24T02:54:56.016Z,22.70
2018-07-24T02:57:29.861Z,22.42
2018-07-24T03:00:03.554Z,22.87
2018-07-24T03:02:37.319Z,21.25
2018-07-24T03:05:11.073Z,22.85
2018-07-24T03:07:44.941Z,23.20
2018-07-24T03:10:18.800Z,23.35
2018-07-24T03:12:53.375Z,22.42
2018-07-24T03:15:27.957Z,23.33
2018-07-24T03:18:01.788Z,23.10
2018-07-24T03:20:35.642Z,23.45
2018-07-24T03:23:09.403Z,23.38
2018-07-24T03:25:43.328Z,24.50
2018-07-24T03:28:17.131Z,23.70
2018-07-24T03:30:50.932Z,21.67
2018-07-24T03:33:25.487Z,23.02
2018-07-24T03:36:00.144Z,20.70
2018-07-24T03:38:34.596Z,22.20
2018-07-24T03:41:08.203Z,22.25
2018-07-24T03:43:41.900Z,22.42
2018-07-24T03:46:16.491Z,24.92
2018-07-24T03:48:50.298Z,22.92
2018-07-24T03:51:24.819Z,24.67
2018-07-24T03:53:58.515Z,25.73
2018-07-24T03:56:32.361Z,25.90
2018-07-24T03:59:06.200Z,24.33
2018-07-24T04:01:40.064Z,24.40
2018-07-24T04:04:13.879Z,24.58
2018-07-24T04:06:47.692Z,24.25
2018-07-24T04:09:21.645Z,24.42
2018-07-24T04:11:55.313Z,24.08
2018-07-24T04:14:29.175Z,24.65
2018-07-24T04:17:02.991Z,24.95
2018-07-24T04:19:37.579Z,24.90
2018-07-24T04:22:11.454Z,25.15
2018-07-24T04:24:45.309Z,24.50
2018-07-24T04:27:19.075Z,25.98
2018-07-24T04:29:52.998Z,24.50
2018-07-24T04:32:28.181Z,26.27
2018-07-24T04:35:01.912Z,26.55
2018-07-24T04:37:35.771Z,26.45
2018-07-24T04:40:09.472Z,25.48
2018-07-24T04:42:43.363Z,28.02
2018-07-24T04:45:17.104Z,27.90
2018-07-24T04:47:50.827Z,31.00
2018-07-24T04:50:24.595Z,29.05
2018-07-24T04:52:58.489Z,27.70
2018-07-24T04:55:32.283Z,27.60
2018-07-24T04:58:06.180Z,27.48
2018-07-24T05:00:40.863Z,27.33
2018-07-24T05:03:15.299Z,26.10
2018-07-24T05:05:50.089Z,25.95
2018-07-24T05:08:24.698Z,27.80
2018-07-24T05:10:59.944Z,24.77
2018-07-24T05:13:34.620Z,25.62
2018-07-24T05:16:08.471Z,25.55
2018-07-24T05:18:42.824Z,26.27
2018-07-24T05:21:17.464Z,29.15
2018-07-24T05:23:52.404Z,26.30
2018-07-24T05:26:27.134Z,28.20
2018-07-24T05:29:00.889Z,29.05
2018-07-24T05:31:35.534Z,28.05
2018-07-24T05:34:09.459Z,28.58
2018-07-24T05:36:44.144Z,27.65
2018-07-24T05:39:17.841Z,28.40
2018-07-24T05:41:51.602Z,27.37
2018-07-24T05:44:26.295Z,25.88
2018-07-24T05:47:00.967Z,26.95
2018-07-24T05:49:34.749Z,25.73
2018-07-24T05:52:08.607Z,26.33
2018-07-24T05:54:42.558Z,26.08
2018-07-24T05:57:16.378Z,24.92
2018-07-24T05:59:50.251Z,25.42
2018-07-24T06:02:24.024Z,26.08
2018-07-24T06:04:57.778Z,26.92
2018-07-24T06:07:31.481Z,24.85
2018-07-24T06:10:06.290Z,23.25
2018-07-24T06:12:40.247Z,25.40
2018-07-24T06:15:14.260Z,24.40
2018-07-24T06:17:47.929Z,27.00
2018-07-24T06:20:22.483Z,24.27
2018-07-24T06:22:56.267Z,23.92
2018-07-24T06:25:30.089Z,25.62
2018-07-24T06:28:03.900Z,24.70
2018-07-24T06:30:37.836Z,25.40
2018-07-24T06:33:11.661Z,26.37
2018-07-24T06:35:45.628Z,24.95
2018-07-24T06:38:20.215Z,24.70
2018-07-24T06:40:54.897Z,24.15
2018-07-24T06:43:28.723Z,26.00
2018-07-24T06:46:03.182Z,24.77
2018-07-24T06:48:37.017Z,27.23
2018-07-24T06:51:10.836Z,24.77
2018-07-24T06:53:45.320Z,24.00
2018-07-24T06:56:19.175Z,24.50
2018-07-24T06:58:52.951Z,25.03
2018-07-24T07:01:26.816Z,24.93
2018-07-24T07:04:01.341Z,24.80
2018-07-24T07:06:35.295Z,24.27
2018-07-24T07:09:09.112Z,24.70
2018-07-24T07:11:42.877Z,24.80
2018-07-24T07:14:17.691Z,24.53
2018-07-24T07:16:51.354Z,25.00
2018-07-24T07:19:27.262Z,25.20
2018-07-24T07:22:01.445Z,25.60
2018-07-24T07:24:35.232Z,25.30
2018-07-24T07:27:08.888Z,25.00
2018-07-24T07:29:43.492Z,24.90
2018-07-24T07:32:17.548Z,23.30
2018-07-24T07:34:52.069Z,22.60
2018-07-24T07:40:14.000Z,25.70
2018-07-24T07:42:47.806Z,22.40
2018-07-24T07:45:23.345Z,23.60
2018-07-24T07:47:57.541Z,22.43
2018-07-24T07:50:32.015Z,23.30
2018-07-24T07:53:05.815Z,21.60
2018-07-24T07:55:40.348Z,23.80
2018-07-24T07:58:14.412Z,21.07
2018-07-24T08:00:48.091Z,23.97
2018-07-24T08:03:21.986Z,20.30
2018-07-24T08:05:55.959Z,20.20
2018-07-24T08:08:29.899Z,20.50
2018-07-24T08:11:03.738Z,21.73
2018-07-24T08:13:37.518Z,20.03
2018-07-24T08:16:11.312Z,19.50
2018-07-24T08:18:45.104Z,20.40
2018-07-24T08:21:18.987Z,19.47
2018-07-24T08:23:53.001Z,21.03
2018-07-24T08:26:26.779Z,19.23
2018-07-24T08:29:00.710Z,18.20
2018-07-24T08:31:34.478Z,18.30
2018-07-24T08:34:08.289Z,19.60
2018-07-24T08:36:41.943Z,19.37
2018-07-24T08:39:17.303Z,17.50
2018-07-24T08:41:51.382Z,16.80
2018-07-24T08:44:25.924Z,16.50
2018-07-24T08:46:59.770Z,16.33
2018-07-24T08:49:33.515Z,14.20
2018-07-24T08:52:07.227Z,14.30
2018-07-24T08:54:41.114Z,14.00
2018-07-24T08:57:14.827Z,15.53
2018-07-24T08:59:48.655Z,14.27
2018-07-24T09:02:22.504Z,11.20
2018-07-24T09:04:56.343Z,12.70
2018-07-24T09:07:30.048Z,13.63
2018-07-24T09:10:03.875Z,12.07
2018-07-24T09:12:38.507Z,12.37
2018-07-24T09:15:12.344Z,10.17
2018-07-24T09:17:46.067Z,12.20
2018-07-24T09:20:19.887Z,11.73
2018-07-24T09:22:53.627Z,10.43
2018-07-24T09:25:28.271Z,10.33
2018-07-24T09:28:02.059Z,11.17
2018-07-24T09:30:36.703Z,10.47
2018-07-24T09:33:10.419Z,10.50
2018-07-24T09:35:44.181Z,10.57
2018-07-24T09:38:17.986Z,9.17
2018-07-24T09:40:51.620Z,9.30
2018-07-24T09:43:25.398Z,9.40
2018-07-24T09:45:59.285Z,10.73
2018-07-24T09:48:33.021Z,10.13
2018-07-24T09:51:06.884Z,10.10
2018-07-24T09:53:40.622Z,9.90
2018-07-24T09:56:15.255Z,9.73
2018-07-24T09:58:49.099Z,10.43
2018-07-24T10:01:23.555Z,9.43
2018-07-24T10:03:57.334Z,10.27
2018-07-24T10:06:31.067Z,9.30
2018-07-24T10:09:04.956Z,10.30
2018-07-24T10:11:39.536Z,9.53
2018-07-24T10:14:13.318Z,10.30
2018-07-24T10:16:47.025Z,10.43
2018-07-24T10:19:21.679Z,9.77
2018-07-24T10:21:55.492Z,9.07
2018-07-24T10:24:30.141Z,8.80
2018-07-24T10:27:03.816Z,10.07
2018-07-24T10:29:37.609Z,9.13
2018-07-24T10:32:11.409Z,10.33
2018-07-24T10:34:45.220Z,10.80
2018-07-24T10:37:19.011Z,10.00
2018-07-24T10:39:52.881Z,10.17
2018-07-24T10:42:26.783Z,9.67
2018-07-24T10:45:01.315Z,9.23
2018-07-24T10:47:35.104Z,9.97
2018-07-24T10:50:08.849Z,9.70
2018-07-24T10:52:42.680Z,10.43
2018-07-24T10:55:16.352Z,9.60
2018-07-24T10:57:50.203Z,9.17
2018-07-24T11:00:24.003Z,9.80
2018-07-24T11:02:58.550Z,9.40
2018-07-24T11:05:32.263Z,30.83
2018-07-24T11:08:06.089Z,8.60
2018-07-24T11:10:39.931Z,9.43
2018-07-24T11:13:13.608Z,9.80
2018-07-24T11:15:47.400Z,10.20
2018-07-24T11:18:21.127Z,9.87
2018-07-24T11:20:54.946Z,11.23
2018-07-24T11:23:29.549Z,9.37
2018-07-24T11:26:03.316Z,9.90
2018-07-24T11:28:37.774Z,9.33
2018-07-24T11:31:12.364Z,9.80
2018-07-24T11:33:46.829Z,10.70
2018-07-24T11:36:20.769Z,10.17
2018-07-24T11:38:54.436Z,10.20
2018-07-24T11:41:29.899Z,10.87
2018-07-24T11:44:04.822Z,10.90
2018-07-24T11:46:39.311Z,10.50
2018-07-24T11:49:13.024Z,11.00
2018-07-24T11:51:46.823Z,11.47
2018-07-24T11:54:20.584Z,11.20
2018-07-24T11:56:54.363Z,11.03
2018-07-24T11:59:28.169Z,9.73
2018-07-24T12:02:02.032Z,10.07
2018-07-24T12:04:35.723Z,10.60
2018-07-24T12:07:09.535Z,11.20
2018-07-24T12:09:43.303Z,10.13
2018-07-24T12:12:17.911Z,10.67
2018-07-24T12:14:51.767Z,9.33
2018-07-24T12:17:25.558Z,10.93
2018-07-24T12:19:59.481Z,11.20
2018-07-24T12:22:33.275Z,10.80
2018-07-24T12:25:06.908Z,11.30
2018-07-24T12:27:41.370Z,12.57
2018-07-24T12:30:15.237Z,10.90
2018-07-24T12:32:49.051Z,11.00
2018-07-24T12:35:22.898Z,9.67
2018-07-24T12:37:56.689Z,10.07
2018-07-24T12:40:30.484Z,10.20
2018-07-24T12:43:05.272Z,9.60
2018-07-24T12:45:39.112Z,10.17
2018-07-24T12:48:12.893Z,10.07
2018-07-24T12:50:46.779Z,11.97
2018-07-24T12:53:20.608Z,9.87
2018-07-24T12:55:54.436Z,9.40
2018-07-24T12:58:29.643Z,9.63
2018-07-24T13:01:04.126Z,9.70
2018-07-24T13:03:37.902Z,10.27
2018-07-24T13:06:11.448Z,10.00
2018-07-24T13:08:45.352Z,8.97
2018-07-24T13:11:19.880Z,10.17
2018-07-24T13:13:53.746Z,9.60
2018-07-24T13:16:28.286Z,11.57
2018-07-24T13:19:02.007Z,11.70
2018-07-24T13:21:36.660Z,9.47
2018-07-24T13:24:10.480Z,9.37
2018-07-24T13:26:45.059Z,10.30
2018-07-24T13:29:19.050Z,12.10
2018-07-24T13:31:54.224Z,9.50
2018-07-24T13:34:27.972Z,9.53
2018-07-24T13:37:02.539Z,10.03
2018-07-24T13:39:36.294Z,11.10
2018-07-24T13:42:10.068Z,10.30
2018-07-24T13:44:43.907Z,16.37
2018-07-24T13:47:17.621Z,9.63
2018-07-24T13:49:51.338Z,9.23
2018-07-24T13:52:25.090Z,9.33
2018-07-24T13:54:58.947Z,9.50
2018-07-24T13:57:33.493Z,10.50
2018-07-24T14:00:07.566Z,8.57
2018-07-24T14:02:41.369Z,10.37
2018-07-24T14:05:15.970Z,11.17
2018-07-24T14:07:49.908Z,9.43
2018-07-24T14:10:24.344Z,8.73
2018-07-24T14:12:58.058Z,9.10
2018-07-24T14:15:32.628Z,8.70
2018-07-24T14:18:07.102Z,8.07
2018-07-24T14:20:40.928Z,8.07
2018-07-24T14:23:15.474Z,8.80
2018-07-24T14:25:49.169Z,8.17
2018-07-24T14:28:22.953Z,8.50
2018-07-24T14:30:56.792Z,8.80
2018-07-24T14:33:30.640Z,8.97
2018-07-24T14:36:04.409Z,9.30
2018-07-24T14:38:38.200Z,9.80
2018-07-24T14:41:11.982Z,8.30
2018-07-24T14:43:45.712Z,9.50
2018-07-24T14:46:19.535Z,8.73
2018-07-24T14:48:53.396Z,9.07
2018-07-24T14:51:27.920Z,8.90
2018-07-24T14:54:01.692Z,8.63
2018-07-24T14:56:36.102Z,8.93
2018-07-24T14:59:10.171Z,8.57
2018-07-24T15:01:43.893Z,8.50
2018-07-24T15:04:17.763Z,8.77
2018-07-24T15:06:52.218Z,8.23
2018-07-24T15:09:26.319Z,9.30
2018-07-24T15:12:00.278Z,10.07
2018-07-24T15:14:34.219Z,9.07
2018-07-24T15:17:09.042Z,9.77
2018-07-24T15:19:43.031Z,9.90
2018-07-24T15:22:17.011Z,8.63
2018-07-24T15:24:50.904Z,8.00
2018-07-24T15:27:24.787Z,7.70
2018-07-24T15:29:58.566Z,8.50
2018-07-24T15:32:33.040Z,9.00
2018-07-24T15:35:07.684Z,8.10
2018-07-24T15:37:41.535Z,8.17
2018-07-24T15:40:16.071Z,8.17
2018-07-24T15:42:50.762Z,8.40
2018-07-24T15:45:24.493Z,11.60
2018-07-24T15:47:58.298Z,8.87
2018-07-24T15:50:32.837Z,9.67
2018-07-24T15:53:06.560Z,8.70
2018-07-24T15:55:40.190Z,8.30
2018-07-24T15:58:14.753Z,8.37
2018-07-24T16:00:48.569Z,7.73
2018-07-24T16:03:22.323Z,8.47
2018-07-24T16:05:55.900Z,8.13
2018-07-24T16:08:29.764Z,17.40
2018-07-24T16:11:03.416Z,8.20
2018-07-24T16:13:36.999Z,7.00
2018-07-24T16:16:10.880Z,8.03
2018-07-24T16:18:45.460Z,8.03
2018-07-24T16:21:19.229Z,8.40
2018-07-24T16:23:52.888Z,7.83
2018-07-24T16:26:26.645Z,8.43
2018-07-24T16:29:00.397Z,8.10
2018-07-24T16:31:34.993Z,7.80
2018-07-24T16:34:08.769Z,9.40
2018-07-24T16:36:43.407Z,9.23
2018-07-24T16:39:17.209Z,9.17
2018-07-24T16:41:50.861Z,9.50
2018-07-24T16:44:24.656Z,8.70
2018-07-24T16:46:58.424Z,8.17
2018-07-24T16:49:32.208Z,9.47
2018-07-24T16:52:06.663Z,8.80
2018-07-24T16:54:40.356Z,8.67
2018-07-24T16:57:14.049Z,8.40
2018-07-24T16:59:47.978Z,10.13
2018-07-24T17:02:21.978Z,9.27
2018-07-24T17:04:55.588Z,8.73
2018-07-24T17:07:30.214Z,8.63
2018-07-24T17:10:04.691Z,8.20
2018-07-24T17:12:39.354Z,7.57
2018-07-24T17:15:13.920Z,8.13
2018-07-24T17:17:47.632Z,9.50
2018-07-24T17:20:21.384Z,9.07
2018-07-24T17:22:55.256Z,8.10
2018-07-24T17:25:29.794Z,8.40
2018-07-24T17:28:03.608Z,10.00
2018-07-24T17:30:38.135Z,8.80
2018-07-24T17:33:11.992Z,8.23
2018-07-24T17:35:45.894Z,8.37
2018-07-24T17:38:19.747Z,8.33
2018-07-24T17:40:53.542Z,9.17
2018-07-24T17:43:27.223Z,7.60
2018-07-24T17:46:02.125Z,8.10
2018-07-24T17:48:35.928Z,8.57
2018-07-24T17:51:09.782Z,8.70
2018-07-24T17:53:43.589Z,8.37
2018-07-24T17:56:17.371Z,9.07
2018-07-24T17:58:51.236Z,8.57
2018-07-24T18:01:25.919Z,8.97
2018-07-24T18:03:59.708Z,8.53
2018-07-24T18:06:34.284Z,8.97
2018-07-24T18:09:08.938Z,9.10
2018-07-24T18:11:42.749Z,9.20
2018-07-24T18:14:17.370Z,10.17
2018-07-24T18:16:51.081Z,10.80
2018-07-24T18:19:25.697Z,9.03
2018-07-24T18:22:00.194Z,9.40
2018-07-24T18:24:34.112Z,9.83
2018-07-24T18:27:07.931Z,10.50
2018-07-24T18:29:41.708Z,9.50
2018-07-24T18:32:15.512Z,11.20
2018-07-24T18:34:49.440Z,12.30
2018-07-24T18:37:23.256Z,9.70
2018-07-24T18:39:57.024Z,9.77
2018-07-24T18:42:31.549Z,9.37
2018-07-24T18:45:05.411Z,9.67
2018-07-24T18:47:40.003Z,8.53
2018-07-24T18:50:14.663Z,10.77
2018-07-24T18:52:48.449Z,11.10
2018-07-24T18:55:23.083Z,11.00
2018-07-24T18:57:56.860Z,9.03
2018-07-24T19:00:30.593Z,10.20
2018-07-24T19:03:04.413Z,9.17
2018-07-24T19:05:38.155Z,9.20
2018-07-24T19:08:12.060Z,11.67
2018-07-24T19:10:45.764Z,12.00
2018-07-24T19:13:19.555Z,11.20
2018-07-24T19:15:53.442Z,12.10
2018-07-24T19:18:27.076Z,12.90
2018-07-24T19:21:00.835Z,10.90
2018-07-24T19:23:34.539Z,10.90
2018-07-24T19:26:08.332Z,10.17
2018-07-24T19:28:42.498Z,10.20
2018-07-24T19:31:16.301Z,9.70
2018-07-24T19:33:50.162Z,9.97
2018-07-24T19:36:23.923Z,10.23
2018-07-24T19:38:57.889Z,10.80
2018-07-24T19:41:31.694Z,10.43
2018-07-24T19:44:06.217Z,9.90
2018-07-24T19:46:40.851Z,10.23
2018-07-24T19:49:14.553Z,11.83
2018-07-24T19:51:48.424Z,10.57
2018-07-24T19:54:22.164Z,13.73
2018-07-24T19:56:55.938Z,11.90
2018-07-24T19:59:29.768Z,10.80
2018-07-24T20:02:03.589Z,9.83
2018-07-24T20:04:38.072Z,10.90
2018-07-24T20:07:12.745Z,11.50
2018-07-24T20:09:47.229Z,10.57
2018-07-24T20:12:21.757Z,10.83
2018-07-24T20:14:55.576Z,10.10
2018-07-24T20:17:29.548Z,11.00
2018-07-24T20:20:03.302Z,9.77
2018-07-24T20:22:37.074Z,10.80
2018-07-24T20:25:11.479Z,10.00
2018-07-24T20:27:45.952Z,10.17
2018-07-24T20:30:19.557Z,11.93
2018-07-24T20:32:54.161Z,11.60
2018-07-24T20:35:28.043Z,11.57
2018-07-24T20:38:02.392Z,10.63
2018-07-24T20:40:36.981Z,12.10
2018-07-24T20:43:10.839Z,10.87
2018-07-24T20:45:44.592Z,10.60
2018-07-24T20:48:18.311Z,10.30
2018-07-24T20:50:52.147Z,10.67
2018-07-24T20:53:25.979Z,11.50
2018-07-24T20:56:00.395Z,11.53
2018-07-24T20:58:34.960Z,11.40
2018-07-24T21:01:08.813Z,12.77
2018-07-24T21:03:43.384Z,11.20
2018-07-24T21:06:17.227Z,11.80
2018-07-24T21:08:51.859Z,10.70
2018-07-24T21:11:25.675Z,11.00
2018-07-24T21:13:59.431Z,10.93
2018-07-24T21:16:33.881Z,13.43
2018-07-24T21:19:07.700Z,11.57
2018-07-24T21:21:41.397Z,11.97
2018-07-24T21:24:15.234Z,12.77
2018-07-24T21:26:49.779Z,12.40
2018-07-24T21:29:24.270Z,11.10
2018-07-24T21:31:57.991Z,11.50
2018-07-24T21:34:31.663Z,11.10
2018-07-24T21:37:05.429Z,11.50
2018-07-24T21:39:39.307Z,11.90
2018-07-24T21:42:12.930Z,10.30
2018-07-24T21:44:46.659Z,10.57
2018-07-24T21:47:20.439Z,10.50
2018-07-24T21:49:55.023Z,11.20
2018-07-24T21:52:28.880Z,11.60
2018-07-24T21:55:02.645Z,11.20
2018-07-24T21:57:36.491Z,9.87
2018-07-24T22:00:10.957Z,10.67
2018-07-24T22:02:45.529Z,10.53
2018-07-24T22:05:19.234Z,9.70
2018-07-24T22:07:52.874Z,11.00
2018-07-24T22:10:26.676Z,10.00
2018-07-24T22:13:00.438Z,8.93
2018-07-24T22:15:34.309Z,9.90
2018-07-24T22:18:08.115Z,10.57
2018-07-24T22:20:41.836Z,10.27
2018-07-24T22:23:15.647Z,9.50
2018-07-24T22:25:49.391Z,10.43
2018-07-24T22:28:23.164Z,10.20
2018-07-24T22:30:56.907Z,10.00
2018-07-24T22:33:30.711Z,9.73
2018-07-24T22:36:04.393Z,9.70
2018-07-24T22:38:38.126Z,10.67
2018-07-24T22:41:11.972Z,9.53
2018-07-24T22:43:45.735Z,9.50
2018-07-24T22:46:19.528Z,10.17
2018-07-24T22:48:53.164Z,10.23
2018-07-24T22:51:26.951Z,10.40
2018-07-24T22:54:00.733Z,10.60
2018-07-24T22:56:34.530Z,9.37
2018-07-24T22:59:08.297Z,9.80
2018-07-24T23:01:42.117Z,10.20
2018-07-24T23:04:16.020Z,10.13
2018-07-24T23:06:49.867Z,10.00
2018-07-24T23:09:23.610Z,10.83
2018-07-24T23:11:58.234Z,10.07
2018-07-24T23:14:32.040Z,9.70
2018-07-24T23:17:05.938Z,10.30
2018-07-24T23:19:39.639Z,10.40
2018-07-24T23:22:14.256Z,10.10
2018-07-24T23:24:47.964Z,10.00
2018-07-24T23:27:21.683Z,11.33
2018-07-24T23:29:56.176Z,10.27
2018-07-24T23:32:29.964Z,10.70
2018-07-24T23:35:03.736Z,9.97
2018-07-24T23:37:37.510Z,11.30
2018-07-24T23:40:11.203Z,9.97
2018-07-24T23:42:45.846Z,10.10
2018-07-24T23:45:19.639Z,10.30
2018-07-24T23:47:53.387Z,10.83
2018-07-24T23:50:28.058Z,10.33
2018-07-24T23:53:02.683Z,11.07
2018-07-24T23:55:36.527Z,10.27
2018-07-24T23:58:11.232Z,9.90
