createdAt,value
2022-09-27T00:01:12.499Z,95648.28
2022-09-27T00:03:41.158Z,95640.50
2022-09-27T00:06:14.318Z,95643.81
2022-09-27T00:08:43.644Z,95634.84
2022-09-27T00:11:17.569Z,95629.53
2022-09-27T00:13:46.083Z,95623.41
2022-09-27T00:16:14.438Z,95627.91
2022-09-27T00:18:42.927Z,95620.91
2022-09-27T00:21:14.902Z,95622.59
2022-09-27T00:23:43.254Z,95615.63
2022-09-27T00:26:13.248Z,95603.34
2022-09-27T00:28:41.822Z,95608.66
2022-09-27T00:31:20.951Z,95607.84
2022-09-27T00:33:50.588Z,95607.84
2022-09-27T00:36:21.644Z,95600.72
2022-09-27T00:38:50.074Z,95592.16
2022-09-27T00:41:20.460Z,95593.19
2022-09-27T00:43:50.516Z,95594.19
2022-09-27T00:46:26.704Z,95592.34
2022-09-27T00:49:05.639Z,95590.53
2022-09-27T00:51:38.212Z,95587.88
2022-09-27T00:54:07.118Z,95585.41
2022-09-27T00:56:36.790Z,95587.25
2022-09-27T00:59:09.057Z,95576.84
2022-09-27T01:01:37.405Z,95577.84
2022-09-27T01:04:08.823Z,95583.34
2022-09-27T01:06:38.641Z,95575.41
2022-09-27T01:09:08.181Z,95577.03
2022-09-27T01:11:42.986Z,95572.75
2022-09-27T01:14:39.373Z,95574.38
2022-09-27T01:17:18.499Z,95576.41
2022-09-27T01:20:13.554Z,95566.00
2022-09-27T01:22:52.545Z,95566.00
2022-09-27T01:25:39.410Z,95567.00
2022-09-27T01:28:20.719Z,95556.59
2022-09-27T01:30:55.210Z,95561.72
2022-09-27T01:33:42.351Z,95561.28
2022-09-27T01:36:20.997Z,95555.97
2022-09-27T01:38:57.913Z,95550.47
2022-09-27T01:41:34.248Z,95542.72
2022-09-27T01:44:23.272Z,95546.38
2022-09-27T01:47:00.012Z,95544.75
2022-09-27T01:49:46.005Z,95544.56
2022-09-27T01:52:17.829Z,95533.13
2022-09-27T01:54:49.108Z,95535.97
2022-09-27T01:57:50.441Z,95532.50
2022-09-27T02:00:25.035Z,95529.66
2022-09-27T02:03:00.494Z,95525.56
2022-09-27T02:05:33.383Z,95517.81
2022-09-27T02:08:15.456Z,95524.13
2022-09-27T02:10:46.207Z,95520.47
2022-09-27T02:13:22.616Z,95513.91
2022-09-27T02:15:59.564Z,95511.88
2022-09-27T02:18:51.471Z,95511.06
2022-09-27T02:21:21.028Z,95506.59
2022-09-27T02:23:52.648Z,95501.47
2022-09-27T02:26:24.029Z,95498.00
2022-09-27T02:28:57.883Z,95489.44
2022-09-27T02:31:32.497Z,95491.06
2022-09-27T02:34:04.718Z,95479.66
2022-09-27T02:36:32.987Z,95483.31
2022-09-27T02:39:01.446Z,95485.97
2022-09-27T02:41:32.167Z,95483.31
2022-09-27T02:44:02.864Z,95480.84
2022-09-27T02:46:57.182Z,95487.78
2022-09-27T02:49:40.251Z,95479.41
2022-09-27T02:52:24.453Z,95481.69
2022-09-27T02:54:58.621Z,95481.69
2022-09-27T02:57:58.585Z,95477.38
2022-09-27T03:00:49.468Z,95479.03
2022-09-27T03:03:41.282Z,95478.41
2022-09-27T03:06:12.691Z,95474.75
2022-09-27T03:08:41.900Z,95471.03
2022-09-27T03:11:10.278Z,95466.16
2022-09-27T03:13:55.863Z,95471.88
2022-09-27T03:16:28.047Z,95478.19
2022-09-27T03:19:11.250Z,95463.09
2022-09-27T03:22:03.510Z,95472.47
2022-09-27T03:24:31.905Z,95467.56
2022-09-27T03:27:00.440Z,95461.25
2022-09-27T03:29:28.952Z,95469.00
2022-09-27T03:32:05.314Z,95466.13
2022-09-27T03:34:55.283Z,95469.00
2022-09-27T03:37:26.992Z,95459.19
2022-09-27T03:39:55.233Z,95467.97
2022-09-27T03:42:23.513Z,95464.50
2022-09-27T03:44:53.518Z,95462.44
2022-09-27T03:47:23.065Z,95461.44
2022-09-27T03:49:51.352Z,95460.22
2022-09-27T03:52:19.591Z,95455.28
2022-09-27T03:54:49.252Z,95456.09
2022-09-27T03:57:17.816Z,95447.34
2022-09-27T03:59:46.199Z,95451.00
2022-09-27T04:02:45.731Z,95454.28
2022-09-27T04:05:26.828Z,95443.88
2022-09-27T04:08:01.598Z,95449.97
2022-09-27T04:10:34.034Z,95452.63
2022-09-27T04:13:02.789Z,95445.50
2022-09-27T04:15:35.883Z,95445.31
2022-09-27T04:18:23.136Z,95447.72
2022-09-27T04:21:20.512Z,95446.50
2022-09-27T04:23:52.716Z,95447.53
2022-09-27T04:26:25.817Z,95447.72
2022-09-27T04:29:00.917Z,95443.63
2022-09-27T04:31:29.846Z,95440.41
2022-09-27T04:34:10.217Z,95436.72
2022-09-27T04:36:38.039Z,95445.09
2022-09-27T04:39:10.782Z,95444.06
2022-09-27T04:41:45.014Z,95437.53
2022-09-27T04:44:13.562Z,95446.09
2022-09-27T04:46:49.071Z,95449.97
2022-09-27T04:49:18.047Z,95445.47
2022-09-27T04:51:47.089Z,95448.13
2022-09-27T04:54:16.084Z,95455.03
2022-09-27T04:56:53.993Z,95457.69
2022-09-27T04:59:22.599Z,95452.97
2022-09-27T05:01:51.213Z,95452.78
2022-09-27T05:04:39.295Z,95468.47
2022-09-27T05:07:09.678Z,95464.81
2022-09-27T05:09:45.209Z,95478.66
2022-09-27T05:12:14.884Z,95465.38
2022-09-27T05:14:47.282Z,95476.97
2022-09-27T05:17:36.015Z,95480.63
2022-09-27T05:20:22.850Z,95480.06
2022-09-27T05:23:00.311Z,95485.56
2022-09-27T05:25:28.786Z,95485.56
2022-09-27T05:27:59.292Z,95494.09
2022-09-27T05:30:28.278Z,95496.16
2022-09-27T05:33:06.643Z,95499.38
2022-09-27T05:35:54.151Z,95507.13
2022-09-27T05:38:25.246Z,95519.91
2022-09-27T05:40:56.949Z,95517.81
2022-09-27T05:43:28.311Z,95520.72
2022-09-27T05:45:58.651Z,95524.84
2022-09-27T05:48:30.239Z,95527.75
2022-09-27T05:51:08.240Z,95527.13
2022-09-27T05:53:39.672Z,95530.78
2022-09-27T05:56:13.422Z,95537.94
2022-09-27T05:59:17.877Z,95536.72
2022-09-27T06:02:06.472Z,95531.59
2022-09-27T06:05:03.656Z,95531.59
2022-09-27T06:07:51.923Z,95539.56
2022-09-27T06:10:31.990Z,95537.53
2022-09-27T06:13:02.317Z,95549.94
2022-09-27T06:15:39.981Z,95546.69
2022-09-27T06:18:10.337Z,95547.94
2022-09-27T06:20:39.566Z,95558.72
2022-09-27T06:23:09.595Z,95556.69
2022-09-27T06:25:39.420Z,95566.25
2022-09-27T06:28:17.571Z,95575.81
2022-09-27T06:30:50.926Z,95575.00
2022-09-27T06:33:37.401Z,95583.19
2022-09-27T06:36:07.547Z,95588.44
2022-09-27T06:38:38.339Z,95583.19
2022-09-27T06:41:16.407Z,95589.69
2022-09-27T06:43:53.520Z,95591.91
2022-09-27T06:46:35.242Z,95590.47
2022-09-27T06:49:31.652Z,95592.97
2022-09-27T06:52:00.008Z,95581.50
2022-09-27T06:54:28.237Z,95595.00
2022-09-27T06:57:00.289Z,95592.50
2022-09-27T06:59:48.222Z,95590.97
2022-09-27T07:02:36.560Z,95588.31
2022-09-27T07:05:34.516Z,95592.88
2022-09-27T07:08:14.983Z,95593.13
2022-09-27T07:10:43.528Z,95594.19
2022-09-27T07:13:12.899Z,95588.44
2022-09-27T07:15:57.815Z,95592.06
2022-09-27T07:18:49.032Z,95593.38
2022-09-27T07:21:35.108Z,95603.53
2022-09-27T07:24:16.915Z,95605.78
2022-09-27T07:27:07.851Z,95605.66
2022-09-27T07:29:36.669Z,95611.09
2022-09-27T07:35:23.076Z,95616.53
2022-09-27T07:37:51.634Z,95618.72
2022-09-27T07:40:20.442Z,95630.97
2022-09-27T07:42:48.758Z,95633.34
2022-09-27T07:45:17.222Z,95634.72
2022-09-27T07:48:13.868Z,95635.34
2022-09-27T07:51:08.405Z,95630.97
2022-09-27T07:53:55.052Z,95632.72
2022-09-27T07:56:36.527Z,95637.19
2022-09-27T07:59:06.757Z,95636.13
2022-09-27T08:01:35.937Z,95642.47
2022-09-27T08:04:05.541Z,95641.34
2022-09-27T08:06:35.713Z,95647.84
2022-09-27T08:09:07.253Z,95650.56
2022-09-27T08:11:37.259Z,95657.56
2022-09-27T08:14:06.266Z,95664.06
2022-09-27T08:16:36.424Z,95656.56
2022-09-27T08:19:11.141Z,95668.53
2022-09-27T08:22:04.549Z,95671.19
2022-09-27T08:24:54.328Z,95675.22
2022-09-27T08:27:43.577Z,95676.34
2022-09-27T08:35:50.068Z,95695.81
2022-09-27T08:38:19.937Z,95694.06
2022-09-27T08:40:54.489Z,95690.78
2022-09-27T08:43:31.696Z,95705.16
2022-09-27T08:46:08.248Z,95700.88
2022-09-27T08:48:37.753Z,95704.66
2022-09-27T08:51:07.408Z,95704.75
2022-09-27T08:53:40.622Z,95710.06
2022-09-27T08:56:10.164Z,95716.38
2022-09-27T08:58:50.976Z,95711.16
2022-09-27T09:01:28.657Z,95714.72
2022-09-27T09:04:05.013Z,95728.44
2022-09-27T09:06:38.392Z,95719.97
2022-09-27T09:09:15.944Z,95728.00
2022-09-27T09:12:18.459Z,95733.38
2022-09-27T09:14:57.506Z,95738.41
2022-09-27T09:17:36.345Z,95748.25
2022-09-27T09:20:38.910Z,95740.31
2022-09-27T09:23:24.646Z,95744.50
2022-09-27T09:25:59.288Z,95744.38
2022-09-27T09:28:39.264Z,95739.66
2022-09-27T09:31:12.793Z,95735.25
2022-09-27T09:33:44.466Z,95734.25
2022-09-27T09:36:22.039Z,95730.53
2022-09-27T09:38:52.568Z,95740.13
2022-09-27T09:41:26.618Z,95736.44
2022-09-27T09:43:58.886Z,95736.63
2022-09-27T09:46:33.229Z,95734.63
2022-09-27T09:49:07.399Z,95728.47
2022-09-27T09:51:39.402Z,95732.72
2022-09-27T09:54:15.643Z,95725.69
2022-09-27T09:56:48.331Z,95734.25
2022-09-27T09:59:19.566Z,95740.72
2022-09-27T10:01:50.828Z,95734.44
2022-09-27T10:04:22.410Z,95734.69
2022-09-27T10:06:53.125Z,95736.28
2022-09-27T10:09:24.904Z,95742.47
2022-09-27T10:12:13.590Z,95732.75
2022-09-27T10:14:45.675Z,95742.13
2022-09-27T10:17:17.850Z,95745.84
2022-09-27T10:19:48.460Z,95737.22
2022-09-27T10:22:20.503Z,95744.97
2022-09-27T10:24:58.438Z,95745.22
2022-09-27T10:27:49.228Z,95756.03
2022-09-27T10:30:25.467Z,95751.09
2022-09-27T10:32:56.998Z,95760.75
2022-09-27T10:35:45.102Z,95758.28
2022-09-27T10:38:27.499Z,95759.56
2022-09-27T10:41:18.677Z,95754.06
2022-09-27T10:43:48.360Z,95770.22
2022-09-27T10:46:32.405Z,95758.16
2022-09-27T10:49:20.081Z,95783.59
2022-09-27T10:51:51.709Z,95774.19
2022-09-27T10:54:21.721Z,95780.69
2022-09-27T10:57:01.958Z,95781.50
2022-09-27T11:00:28.455Z,95786.44
2022-09-27T11:03:01.528Z,95797.22
2022-09-27T11:05:36.023Z,95779.19
2022-09-27T11:08:23.156Z,95781.53
2022-09-27T11:11:08.241Z,95782.97
2022-09-27T11:13:39.415Z,95781.31
2022-09-27T11:16:21.117Z,95777.47
2022-09-27T11:19:01.743Z,95762.25
2022-09-27T11:21:35.087Z,95762.50
2022-09-27T11:24:14.064Z,95760.72
2022-09-27T11:26:50.991Z,95763.19
2022-09-27T11:29:26.571Z,95753.97
2022-09-27T11:32:30.868Z,95757.16
2022-09-27T11:35:32.482Z,95752.41
2022-09-27T11:38:10.236Z,95750.09
2022-09-27T11:40:48.412Z,95753.06
2022-09-27T11:43:27.832Z,95754.75
2022-09-27T11:46:16.771Z,95758.66
2022-09-27T11:49:10.795Z,95752.66
2022-09-27T11:51:57.448Z,95766.00
2022-09-27T11:54:37.175Z,95766.94
2022-09-27T11:57:07.877Z,95761.88
2022-09-27T11:59:51.335Z,95755.97
2022-09-27T12:02:32.981Z,95766.38
2022-09-27T12:05:11.382Z,95759.44
2022-09-27T12:07:49.455Z,95756.41
2022-09-27T12:10:19.865Z,95754.75
2022-09-27T12:12:53.532Z,95747.44
2022-09-27T12:15:22.929Z,95751.41
2022-09-27T12:17:55.739Z,95748.63
2022-09-27T12:20:27.843Z,95752.41
2022-09-27T12:23:00.696Z,95741.25
2022-09-27T12:25:58.919Z,95736.56
2022-09-27T12:28:37.030Z,95735.19
2022-09-27T12:31:27.930Z,95737.63
2022-09-27T12:34:04.462Z,95730.72
2022-09-27T12:36:38.353Z,95728.31
2022-09-27T12:39:14.612Z,95728.94
2022-09-27T12:41:50.109Z,95728.34
2022-09-27T12:44:39.593Z,95724.94
2022-09-27T12:47:17.011Z,95728.81
2022-09-27T12:49:50.812Z,95740.06
2022-09-27T12:52:25.398Z,95732.09
2022-09-27T12:55:10.969Z,95733.94
2022-09-27T12:57:45.945Z,95739.84
2022-09-27T13:00:21.030Z,95736.94
2022-09-27T13:03:20.340Z,95744.47
2022-09-27T13:06:18.141Z,95726.69
2022-09-27T13:09:02.617Z,95731.38
2022-09-27T13:11:43.335Z,95732.75
2022-09-27T13:14:18.666Z,95733.97
2022-09-27T13:16:48.144Z,95729.88
2022-09-27T13:19:40.302Z,95738.22
2022-09-27T13:22:10.050Z,95738.22
2022-09-27T13:24:49.747Z,95723.31
2022-09-27T13:27:43.759Z,95729.06
2022-09-27T13:30:48.381Z,95732.34
2022-09-27T13:33:32.965Z,95717.09
2022-09-27T13:36:20.043Z,95720.59
2022-09-27T13:39:01.855Z,95725.09
2022-09-27T13:41:39.166Z,95713.59
2022-09-27T13:44:14.130Z,95713.94
2022-09-27T13:46:54.516Z,95704.97
2022-09-27T13:49:29.419Z,95717.44
2022-09-27T13:52:20.737Z,95712.75
2022-09-27T13:54:56.105Z,95713.38
2022-09-27T13:57:52.037Z,95708.72
2022-09-27T14:00:29.671Z,95707.28
2022-09-27T14:03:03.891Z,95711.78
2022-09-27T14:05:37.627Z,95708.66
2022-09-27T14:08:08.151Z,95706.81
2022-09-27T14:10:37.084Z,95700.50
2022-09-27T14:13:06.463Z,95703.44
2022-09-27T14:15:45.732Z,95711.38
2022-09-27T14:18:14.849Z,95698.50
2022-09-27T14:20:45.939Z,95699.88
2022-09-27T14:23:27.657Z,95694.75
2022-09-27T14:25:57.796Z,95697.59
2022-09-27T14:28:30.306Z,95694.97
2022-09-27T14:31:23.074Z,95692.31
2022-09-27T14:34:13.997Z,95691.47
2022-09-27T14:37:07.455Z,95684.75
2022-09-27T14:39:54.966Z,95678.63
2022-09-27T14:42:36.506Z,95668.00
2022-09-27T14:45:21.007Z,95679.81
2022-09-27T14:47:51.641Z,95667.75
2022-09-27T14:50:24.819Z,95670.22
2022-09-27T14:52:56.109Z,95674.72
2022-09-27T14:55:25.816Z,95743.22
2022-09-27T14:57:55.265Z,95758.31
2022-09-27T15:00:26.204Z,95777.28
2022-09-27T15:02:58.985Z,95784.22
2022-09-27T15:05:29.060Z,95793.81
2022-09-27T15:07:58.189Z,95795.66
2022-09-27T15:10:31.237Z,95805.63
2022-09-27T15:13:01.426Z,95808.09
2022-09-27T15:15:32.016Z,95802.78
2022-09-27T15:18:02.264Z,95810.09
2022-09-27T15:20:34.896Z,95808.09
2022-09-27T15:23:04.714Z,95813.38
2022-09-27T15:25:37.952Z,95797.47
2022-09-27T15:28:07.390Z,95791.16
2022-09-27T15:30:37.406Z,95778.34
2022-09-27T15:33:08.827Z,95788.50
2022-09-27T15:35:37.515Z,95784.03
2022-09-27T15:38:15.333Z,95777.91
2022-09-27T15:41:11.753Z,95787.69
2022-09-27T15:43:42.999Z,95780.69
2022-09-27T15:46:36.520Z,95786.44
2022-09-27T15:49:27.243Z,95772.59
2022-09-27T15:51:56.762Z,95763.63
2022-09-27T15:54:27.132Z,95767.28
2022-09-27T15:56:57.045Z,95764.00
2022-09-27T15:59:27.586Z,95778.09
2022-09-27T16:01:57.292Z,95780.75
2022-09-27T16:04:31.078Z,95780.31
2022-09-27T16:07:01.952Z,95787.44
2022-09-27T16:09:30.463Z,95796.78
2022-09-27T16:11:58.769Z,95793.94
2022-09-27T16:14:27.176Z,95796.97
2022-09-27T16:17:00.449Z,95798.44
2022-09-27T16:19:30.318Z,95801.06
2022-09-27T16:21:58.617Z,95801.06
2022-09-27T16:24:28.842Z,95817.81
2022-09-27T16:26:57.273Z,95818.19
2022-09-27T16:29:25.911Z,95823.88
2022-09-27T16:31:54.555Z,95828.34
2022-09-27T16:34:22.885Z,95830.38
2022-09-27T16:36:52.503Z,95829.56
2022-09-27T16:39:20.823Z,95826.28
2022-09-27T16:41:49.299Z,95818.69
2022-09-27T16:44:18.187Z,95826.09
2022-09-27T16:46:47.267Z,95828.53
2022-09-27T16:49:34.082Z,95823.63
2022-09-27T16:52:04.136Z,95825.25
2022-09-27T16:54:35.117Z,95818.94
2022-09-27T16:57:03.487Z,95787.31
2022-09-27T16:59:32.357Z,95795.66
2022-09-27T17:02:00.721Z,95811.19
2022-09-27T17:04:29.630Z,95798.13
2022-09-27T17:06:58.280Z,95806.06
2022-09-27T17:09:27.901Z,95811.56
2022-09-27T17:11:56.317Z,95808.09
2022-09-27T17:14:25.321Z,95800.13
2022-09-27T17:16:53.925Z,95789.91
2022-09-27T17:19:23.318Z,95800.13
2022-09-27T17:21:51.913Z,95791.56
2022-09-27T17:24:20.166Z,95791.56
2022-09-27T17:26:49.796Z,95798.69
2022-09-27T17:29:18.862Z,95795.22
2022-09-27T17:31:47.143Z,95798.88
2022-09-27T17:34:15.915Z,95792.75
2022-09-27T17:36:48.235Z,95796.22
2022-09-27T17:39:18.512Z,95784.16
2022-09-27T17:41:46.811Z,95800.72
2022-09-27T17:44:18.233Z,95800.72
2022-09-27T17:46:47.210Z,95800.91
2022-09-27T17:49:33.086Z,95800.91
2022-09-27T17:52:01.646Z,95815.97
2022-09-27T17:54:30.002Z,95806.38
2022-09-27T17:56:58.263Z,95807.41
2022-09-27T17:59:27.919Z,95811.88
2022-09-27T18:01:56.249Z,95803.28
2022-09-27T18:04:25.623Z,95811.88
2022-09-27T18:06:54.384Z,95820.41
2022-09-27T18:09:22.704Z,95806.94
2022-09-27T18:11:51.028Z,95807.78
2022-09-27T18:14:21.007Z,95816.72
2022-09-27T18:16:50.875Z,95812.25
2022-09-27T18:19:19.356Z,95823.88
2022-09-27T18:21:47.711Z,95823.88
2022-09-27T18:24:16.145Z,95822.22
2022-09-27T18:26:46.467Z,95825.69
2022-09-27T18:29:16.263Z,95818.94
2022-09-27T18:31:48.493Z,95829.34
2022-09-27T18:34:19.211Z,95827.91
2022-09-27T18:36:47.601Z,95829.53
2022-09-27T18:39:18.849Z,95832.19
2022-09-27T18:41:48.861Z,95840.34
2022-09-27T18:44:18.722Z,95839.31
2022-09-27T18:46:47.365Z,95841.16
2022-09-27T18:49:21.068Z,95838.69
2022-09-27T18:51:51.978Z,95829.91
2022-09-27T18:54:22.917Z,95839.50
2022-09-27T18:56:52.227Z,95849.28
2022-09-27T18:59:23.627Z,95848.66
2022-09-27T19:01:52.302Z,95855.78
2022-09-27T19:04:24.649Z,95856.59
2022-09-27T19:06:53.963Z,95843.91
2022-09-27T19:09:22.591Z,95862.47
2022-09-27T19:11:51.034Z,95853.69
2022-09-27T19:14:21.063Z,95864.47
2022-09-27T19:17:39.628Z,95866.94
2022-09-27T19:20:11.445Z,95861.00
2022-09-27T19:22:39.738Z,95861.84
2022-09-27T19:25:10.039Z,95865.31
2022-09-27T19:27:43.078Z,95867.31
2022-09-27T19:30:12.953Z,95861.00
2022-09-27T19:32:41.306Z,95871.59
2022-09-27T19:35:11.627Z,95865.06
2022-09-27T19:37:39.867Z,95870.56
2022-09-27T19:40:08.894Z,95864.81
2022-09-27T19:42:37.153Z,95873.38
2022-09-27T19:45:11.445Z,95867.09
2022-09-27T19:47:40.220Z,95872.75
2022-09-27T19:50:09.745Z,95861.97
2022-09-27T19:52:39.639Z,95868.09
2022-09-27T19:55:09.045Z,95866.63
2022-09-27T19:57:37.344Z,95862.97
2022-09-27T20:00:06.577Z,95865.63
2022-09-27T20:02:34.998Z,95865.44
2022-09-27T20:05:03.448Z,95868.28
2022-09-27T20:07:34.861Z,95866.63
2022-09-27T20:10:05.136Z,95876.03
2022-09-27T20:12:33.419Z,95869.66
2022-09-27T20:15:01.716Z,95871.13
2022-09-27T20:17:32.732Z,95880.72
2022-09-27T20:20:01.200Z,95867.00
2022-09-27T20:22:29.625Z,95885.19
2022-09-27T20:24:57.876Z,95876.69
2022-09-27T20:27:27.599Z,95876.78
2022-09-27T20:29:57.086Z,95870.91
2022-09-27T20:32:28.152Z,95862.53
2022-09-27T20:34:57.067Z,95865.09
2022-09-27T20:37:25.518Z,95869.81
2022-09-27T20:39:54.141Z,95867.25
2022-09-27T20:42:22.480Z,95856.47
2022-09-27T20:44:54.480Z,95850.53
2022-09-27T20:47:23.319Z,95858.31
2022-09-27T20:49:51.669Z,95845.44
2022-09-27T20:52:20.532Z,95855.22
2022-09-27T20:54:48.824Z,95869.47
2022-09-27T20:57:17.131Z,95867.72
2022-09-27T20:59:45.371Z,95867.63
2022-09-27T21:02:15.297Z,95865.63
2022-09-27T21:04:43.823Z,95857.78
2022-09-27T21:07:12.112Z,95864.34
2022-09-27T21:09:40.406Z,95866.09
2022-09-27T21:12:08.709Z,95858.41
2022-09-27T21:14:37.019Z,95862.34
2022-09-27T21:17:05.255Z,95865.81
2022-09-27T21:19:35.637Z,95856.59
2022-09-27T21:22:03.951Z,95867.56
2022-09-27T21:24:32.409Z,95875.03
2022-09-27T21:27:00.848Z,95869.56
2022-09-27T21:29:29.205Z,95874.31
2022-09-27T21:31:57.551Z,95867.38
2022-09-27T21:34:25.900Z,95869.38
2022-09-27T21:36:55.773Z,95874.31
2022-09-27T21:39:24.088Z,95872.66
2022-09-27T21:41:52.364Z,95869.28
2022-09-27T21:44:20.681Z,95867.72
2022-09-27T21:46:50.382Z,95866.09
2022-09-27T21:49:19.023Z,95863.63
2022-09-27T21:51:47.376Z,95867.09
2022-09-27T21:54:17.182Z,95868.56
2022-09-27T21:56:45.509Z,95870.56
2022-09-27T21:59:15.463Z,95865.91
2022-09-27T22:01:44.938Z,95866.91
2022-09-27T22:04:13.718Z,95868.56
2022-09-27T22:06:42.425Z,95862.63
2022-09-27T22:09:13.882Z,95868.75
2022-09-27T22:11:46.248Z,95866.91
2022-09-27T22:14:15.257Z,95867.91
2022-09-27T22:16:43.662Z,95868.75
2022-09-27T22:19:13.348Z,95851.22
2022-09-27T22:21:42.622Z,95857.31
2022-09-27T22:24:13.655Z,95855.69
2022-09-27T22:26:47.048Z,95850.56
2022-09-27T22:29:15.656Z,95847.72
2022-09-27T22:31:44.052Z,95845.91
2022-09-27T22:34:16.973Z,95845.09
2022-09-27T22:36:45.413Z,95848.75
2022-09-27T22:39:14.119Z,95849.75
2022-09-27T22:41:43.862Z,95838.34
2022-09-27T22:44:12.159Z,95844.44
2022-09-27T22:46:40.741Z,95841.81
2022-09-27T22:49:10.034Z,95847.28
2022-09-27T22:51:38.485Z,95850.75
2022-09-27T22:54:07.333Z,95841.16
2022-09-27T22:56:35.671Z,95843.81
2022-09-27T22:59:05.490Z,95841.97
2022-09-27T23:01:33.780Z,95835.22
2022-09-27T23:04:02.638Z,95839.34
2022-09-27T23:06:32.048Z,95836.06
2022-09-27T23:09:02.673Z,95834.22
2022-09-27T23:11:31.139Z,95828.28
2022-09-27T23:13:59.472Z,95830.75
2022-09-27T23:16:29.162Z,95837.06
2022-09-27T23:18:57.887Z,95828.28
2022-09-27T23:21:28.624Z,95833.59
2022-09-27T23:23:59.614Z,95822.19
2022-09-27T23:26:28.920Z,95810.75
2022-09-27T23:28:58.780Z,95818.88
2022-09-27T23:31:30.244Z,95810.75
2022-09-27T23:33:59.860Z,95814.59
2022-09-27T23:36:28.740Z,95808.47
2022-09-27T23:39:00.419Z,95807.47
2022-09-27T23:41:28.969Z,95806.66
2022-09-27T23:43:57.505Z,95796.88
2022-09-27T23:46:25.873Z,95794.59
2022-09-27T23:48:58.819Z,95783.00
2022-09-27T23:51:27.315Z,95788.31
2022-09-27T23:53:57.054Z,95786.66
2022-09-27T23:56:25.701Z,95786.66
2022-09-27T23:58:54.181Z,95777.91
