createdAt,value
2023-09-08T00:01:44.808Z,19.28
2023-09-08T00:06:44.605Z,20.09
2023-09-08T00:11:44.750Z,20.35
2023-09-08T00:16:44.556Z,20.54
2023-09-08T00:21:44.604Z,19.46
2023-09-08T00:26:44.349Z,19.02
2023-09-08T00:31:47.325Z,19.29
2023-09-08T00:36:44.185Z,18.42
2023-09-08T00:41:44.149Z,18.99
2023-09-08T00:46:44.035Z,19.48
2023-09-08T00:51:44.075Z,19.66
2023-09-08T00:56:43.925Z,19.23
2023-09-08T01:01:43.910Z,19.01
2023-09-08T01:06:43.913Z,18.15
2023-09-08T01:11:44.156Z,18.03
2023-09-08T01:16:44.350Z,18.17
2023-09-08T01:21:43.769Z,17.91
2023-09-08T01:26:44.429Z,17.94
2023-09-08T01:31:46.872Z,18.82
2023-09-08T01:36:43.543Z,18.03
2023-09-08T01:41:43.402Z,18.84
2023-09-08T01:46:43.313Z,18.15
2023-09-08T01:51:43.253Z,18.10
2023-09-08T01:56:43.158Z,18.73
2023-09-08T02:01:43.204Z,18.28
2023-09-08T02:06:42.985Z,18.33
2023-09-08T02:11:43.050Z,18.36
2023-09-08T02:16:42.895Z,17.66
2023-09-08T02:21:42.817Z,17.54
2023-09-08T02:26:42.741Z,17.69
2023-09-08T02:31:45.691Z,17.99
2023-09-08T02:36:42.660Z,17.66
2023-09-08T02:41:42.532Z,18.49
2023-09-08T02:46:42.597Z,18.47
2023-09-08T02:51:42.540Z,17.74
2023-09-08T02:56:42.301Z,17.73
2023-09-08T03:01:42.966Z,18.18
2023-09-08T03:06:42.136Z,18.12
2023-09-08T03:11:42.155Z,18.00
2023-09-08T03:16:42.108Z,18.06
2023-09-08T03:21:42.164Z,18.17
2023-09-08T03:26:41.925Z,17.67
2023-09-08T03:31:45.010Z,18.46
2023-09-08T03:36:41.893Z,17.91
2023-09-08T03:41:41.878Z,18.28
2023-09-08T03:46:41.619Z,17.74
2023-09-08T03:51:41.550Z,17.33
2023-09-08T03:56:41.402Z,18.03
2023-09-08T04:01:41.489Z,18.28
2023-09-08T04:06:41.341Z,18.95
2023-09-08T04:11:41.306Z,18.90
2023-09-08T04:16:41.161Z,18.79
2023-09-08T04:21:41.156Z,19.06
2023-09-08T04:26:41.069Z,18.62
2023-09-08T04:31:44.102Z,18.40
2023-09-08T04:36:40.912Z,17.30
2023-09-08T04:41:40.876Z,17.55
2023-09-08T04:46:40.812Z,17.67
2023-09-08T04:51:40.743Z,18.34
2023-09-08T04:56:40.738Z,18.07
2023-09-08T05:01:40.622Z,18.54
2023-09-08T05:06:40.546Z,17.97
2023-09-08T05:11:40.716Z,17.47
2023-09-08T05:16:40.507Z,19.24
2023-09-08T05:21:40.425Z,20.81
2023-09-08T05:26:40.241Z,21.48
2023-09-08T05:31:43.248Z,22.23
2023-09-08T05:36:40.161Z,22.10
2023-09-08T05:41:40.281Z,23.32
2023-09-08T05:46:40.036Z,24.12
2023-09-08T05:51:39.949Z,24.45
2023-09-08T05:56:39.872Z,24.61
2023-09-08T06:01:39.886Z,24.59
2023-09-08T06:06:39.791Z,24.64
2023-09-08T06:11:39.695Z,24.95
2023-09-08T06:16:39.624Z,23.55
2023-09-08T06:21:39.613Z,24.29
2023-09-08T06:26:39.500Z,24.87
2023-09-08T06:31:42.434Z,25.42
2023-09-08T06:36:39.431Z,24.39
2023-09-08T06:41:39.324Z,24.83
2023-09-08T06:46:39.213Z,25.50
2023-09-08T06:51:39.235Z,25.47
2023-09-08T06:56:39.078Z,25.74
2023-09-08T07:01:39.164Z,25.93
2023-09-08T07:06:38.911Z,26.01
2023-09-08T07:11:38.932Z,26.11
2023-09-08T07:16:38.908Z,26.09
2023-09-08T07:21:38.776Z,26.11
2023-09-08T07:26:38.681Z,26.44
2023-09-08T07:31:41.788Z,26.32
2023-09-08T07:36:38.561Z,25.56
2023-09-08T07:41:38.520Z,26.05
2023-09-08T07:46:38.492Z,25.90
2023-09-08T07:51:38.451Z,25.77
2023-09-08T07:56:38.316Z,25.98
2023-09-08T08:01:38.335Z,26.06
2023-09-08T08:06:38.164Z,25.83
2023-09-08T08:11:38.138Z,25.89
2023-09-08T08:16:38.002Z,25.74
2023-09-08T08:21:38.068Z,25.87
2023-09-08T08:26:37.935Z,26.50
2023-09-08T08:31:40.916Z,27.13
2023-09-08T08:36:37.814Z,26.77
2023-09-08T08:41:37.821Z,27.94
2023-09-08T08:46:37.620Z,28.17
2023-09-08T08:51:37.914Z,28.78
2023-09-08T08:56:37.523Z,29.06
2023-09-08T09:01:37.567Z,29.68
2023-09-08T09:06:37.366Z,28.90
2023-09-08T09:11:37.432Z,29.07
2023-09-08T09:16:37.233Z,29.31
2023-09-08T09:21:37.487Z,29.86
2023-09-08T09:26:37.127Z,30.31
2023-09-08T09:31:40.091Z,30.27
2023-09-08T09:36:36.972Z,28.93
2023-09-08T09:41:36.979Z,30.76
2023-09-08T09:46:36.838Z,31.31
2023-09-08T09:51:36.862Z,31.05
2023-09-08T09:56:36.708Z,31.54
2023-09-08T10:01:36.765Z,31.31
2023-09-08T10:06:36.632Z,31.48
2023-09-08T10:11:36.571Z,31.43
2023-09-08T10:16:36.465Z,30.94
2023-09-08T10:21:36.400Z,31.35
2023-09-08T10:26:36.303Z,31.06
2023-09-08T10:31:39.283Z,31.45
2023-09-08T10:36:36.861Z,31.23
2023-09-08T10:41:36.141Z,32.11
2023-09-08T10:46:36.229Z,32.61
2023-09-08T10:51:35.984Z,32.59
2023-09-08T10:56:35.911Z,32.52
2023-09-08T11:01:35.974Z,32.13
2023-09-08T11:06:35.810Z,31.76
2023-09-08T11:11:35.853Z,33.45
2023-09-08T11:16:35.714Z,33.08
2023-09-08T11:21:35.747Z,33.42
2023-09-08T11:26:35.496Z,33.43
2023-09-08T11:31:38.506Z,33.94
2023-09-08T11:36:35.421Z,33.27
2023-09-08T11:41:35.350Z,34.00
2023-09-08T11:46:35.332Z,33.07
2023-09-08T11:51:35.223Z,33.43
2023-09-08T11:56:36.135Z,33.29
2023-09-08T12:01:35.191Z,33.82
2023-09-08T12:06:35.029Z,33.39
2023-09-08T12:11:35.132Z,34.48
2023-09-08T12:16:34.957Z,35.29
2023-09-08T12:21:34.832Z,34.61
2023-09-08T12:26:34.700Z,35.06
2023-09-08T12:31:37.830Z,33.90
2023-09-08T12:36:34.597Z,33.51
2023-09-08T12:41:34.564Z,33.46
2023-09-08T12:46:34.486Z,34.23
2023-09-08T12:51:34.489Z,34.13
2023-09-08T12:56:34.319Z,35.26
2023-09-08T13:01:34.399Z,35.54
2023-09-08T13:06:34.212Z,34.83
2023-09-08T13:11:34.168Z,34.58
2023-09-08T13:16:34.110Z,34.45
2023-09-08T13:21:34.208Z,35.44
2023-09-08T13:26:33.974Z,35.44
2023-09-08T13:31:37.795Z,35.63
2023-09-08T13:36:33.820Z,34.84
2023-09-08T13:41:33.752Z,35.07
2023-09-08T13:46:33.714Z,35.50
2023-09-08T13:51:34.804Z,35.30
2023-09-08T13:56:33.863Z,35.77
2023-09-08T14:01:34.774Z,35.58
2023-09-08T14:11:56.163Z,35.25
2023-09-08T14:16:34.366Z,35.79
2023-09-08T14:21:33.804Z,36.24
2023-09-08T14:26:33.668Z,36.30
2023-09-08T14:31:38.435Z,36.60
2023-09-08T14:36:33.131Z,35.84
2023-09-08T14:41:33.192Z,36.39
2023-09-08T14:46:32.964Z,36.39
2023-09-08T14:51:32.928Z,37.48
2023-09-08T14:56:32.821Z,37.62
2023-09-08T15:01:32.823Z,38.29
2023-09-08T15:06:32.747Z,37.71
2023-09-08T15:11:32.666Z,38.03
2023-09-08T15:16:32.823Z,37.26
2023-09-08T15:21:32.723Z,37.21
2023-09-08T15:26:32.442Z,35.62
2023-09-08T15:31:35.494Z,36.17
2023-09-08T15:36:32.285Z,34.32
2023-09-08T15:41:32.222Z,34.89
2023-09-08T15:46:32.222Z,33.90
2023-09-08T15:51:33.118Z,33.92
2023-09-08T15:56:32.700Z,33.97
2023-09-08T16:01:33.069Z,33.23
2023-09-08T16:06:32.213Z,32.81
2023-09-08T16:11:31.802Z,32.66
2023-09-08T16:16:31.812Z,33.29
2023-09-08T16:21:31.674Z,33.19
2023-09-08T16:26:31.955Z,32.43
2023-09-08T16:31:34.854Z,32.21
2023-09-08T16:36:31.456Z,31.54
2023-09-08T16:41:31.448Z,31.64
2023-09-08T16:46:31.326Z,30.91
2023-09-08T16:51:31.381Z,29.06
2023-09-08T16:56:31.268Z,28.28
2023-09-08T17:01:31.350Z,28.25
2023-09-08T17:06:31.149Z,27.47
2023-09-08T17:11:31.012Z,27.21
2023-09-08T17:16:30.919Z,26.65
2023-09-08T17:21:31.097Z,26.02
2023-09-08T17:26:30.788Z,25.69
2023-09-08T17:31:33.821Z,25.39
2023-09-08T17:36:30.705Z,24.98
2023-09-08T17:41:30.660Z,25.10
2023-09-08T17:46:30.646Z,24.69
2023-09-08T17:51:30.488Z,24.56
2023-09-08T17:56:30.553Z,24.45
2023-09-08T18:01:30.428Z,24.10
2023-09-08T18:06:30.276Z,23.90
2023-09-08T18:11:30.272Z,23.86
2023-09-08T18:16:30.146Z,23.75
2023-09-08T18:21:30.094Z,23.70
2023-09-08T18:26:30.274Z,23.46
2023-09-08T18:31:33.121Z,23.02
2023-09-08T18:36:29.887Z,22.49
2023-09-08T18:41:29.829Z,22.57
2023-09-08T18:46:29.871Z,22.25
2023-09-08T18:51:29.796Z,22.25
2023-09-08T18:56:29.607Z,21.99
2023-09-08T19:01:29.550Z,21.82
2023-09-08T19:06:29.459Z,21.64
2023-09-08T19:11:29.629Z,21.53
2023-09-08T19:16:29.388Z,21.16
2023-09-08T19:21:29.280Z,21.27
2023-09-08T19:26:29.228Z,20.83
2023-09-08T19:31:32.334Z,20.38
2023-09-08T19:36:29.044Z,20.42
2023-09-08T19:41:29.136Z,20.72
2023-09-08T19:46:29.125Z,20.46
2023-09-08T19:51:28.924Z,20.58
2023-09-08T19:56:28.862Z,20.27
2023-09-08T20:01:28.928Z,20.28
2023-09-08T20:06:29.666Z,20.51
2023-09-08T20:11:28.650Z,20.16
2023-09-08T20:16:28.602Z,20.23
2023-09-08T20:21:28.531Z,20.20
2023-09-08T20:26:28.487Z,20.23
2023-09-08T20:31:31.728Z,19.84
2023-09-08T20:36:28.532Z,19.63
2023-09-08T20:41:28.324Z,19.90
2023-09-08T20:46:28.218Z,19.75
2023-09-08T20:51:28.101Z,19.93
2023-09-08T20:56:28.023Z,19.86
2023-09-08T21:01:28.166Z,19.50
2023-09-08T21:06:27.884Z,19.83
2023-09-08T21:11:27.947Z,19.72
2023-09-08T21:16:27.848Z,19.43
2023-09-08T21:21:27.943Z,19.36
2023-09-08T21:26:27.643Z,19.70
2023-09-08T21:31:30.656Z,19.53
2023-09-08T21:36:27.492Z,19.33
2023-09-08T21:41:27.428Z,19.97
2023-09-08T21:46:27.335Z,19.68
2023-09-08T21:51:27.341Z,19.14
2023-09-08T21:56:27.201Z,20.38
2023-09-08T22:01:27.175Z,19.79
2023-09-08T22:06:27.595Z,19.25
2023-09-08T22:11:27.557Z,19.24
2023-09-08T22:16:27.184Z,18.97
2023-09-08T22:21:28.044Z,18.59
2023-09-08T22:26:26.820Z,18.62
2023-09-08T22:31:29.836Z,19.02
2023-09-08T22:36:26.932Z,18.76
2023-09-08T22:41:26.717Z,18.80
2023-09-08T22:46:26.642Z,18.99
2023-09-08T22:51:26.575Z,19.11
2023-09-08T22:56:26.504Z,18.83
2023-09-08T23:01:26.444Z,18.61
2023-09-08T23:06:26.394Z,18.98
2023-09-08T23:11:26.263Z,18.87
2023-09-08T23:16:26.175Z,19.08
2023-09-08T23:21:26.138Z,18.97
2023-09-08T23:26:26.032Z,18.52
2023-09-08T23:31:29.122Z,18.55
2023-09-08T23:36:25.874Z,17.82
2023-09-08T23:41:25.965Z,18.77
2023-09-08T23:46:25.817Z,18.42
2023-09-08T23:51:26.250Z,18.28
2023-09-08T23:56:25.635Z,18.04
