createdAt,value
2022-10-17T00:00:17.436Z,9.45
2022-10-17T00:03:18.647Z,9.43
2022-10-17T00:05:47.596Z,9.41
2022-10-17T00:08:20.914Z,9.37
2022-10-17T00:11:01.990Z,9.36
2022-10-17T00:13:40.109Z,9.33
2022-10-17T00:16:07.325Z,9.32
2022-10-17T00:18:34.641Z,9.29
2022-10-17T00:21:05.628Z,9.27
2022-10-17T00:23:44.776Z,9.25
2022-10-17T00:26:11.763Z,9.23
2022-10-17T00:28:41.713Z,9.21
2022-10-17T00:31:11.510Z,9.19
2022-10-17T00:33:50.145Z,9.17
2022-10-17T00:37:19.931Z,9.16
2022-10-17T00:42:39.591Z,9.11
2022-10-17T00:44:35.195Z,9.08
2022-10-17T00:47:17.336Z,9.06
2022-10-17T00:50:31.903Z,9.06
2022-10-17T00:53:57.248Z,9.05
2022-10-17T00:56:45.936Z,9.04
2022-10-17T00:59:25.984Z,9.04
2022-10-17T01:02:01.343Z,9.05
2022-10-17T01:04:27.993Z,9.06
2022-10-17T01:06:56.099Z,9.07
2022-10-17T01:09:24.591Z,9.07
2022-10-17T01:12:27.452Z,9.08
2022-10-17T01:15:23.349Z,9.07
2022-10-17T01:18:09.416Z,9.08
2022-10-17T01:20:59.582Z,9.10
2022-10-17T01:23:28.970Z,9.12
2022-10-17T01:26:32.847Z,9.13
2022-10-17T01:29:21.194Z,9.13
2022-10-17T01:32:06.738Z,9.11
2022-10-17T01:35:21.260Z,9.08
2022-10-17T01:38:24.969Z,9.04
2022-10-17T01:41:14.766Z,9.01
2022-10-17T01:44:01.938Z,8.98
2022-10-17T01:46:40.059Z,8.94
2022-10-17T01:49:18.728Z,8.90
2022-10-17T01:51:56.535Z,8.88
2022-10-17T01:54:53.822Z,8.87
2022-10-17T01:57:42.426Z,8.84
2022-10-17T02:00:21.393Z,8.83
2022-10-17T02:02:56.580Z,8.82
2022-10-17T02:05:31.431Z,8.80
2022-10-17T02:07:58.315Z,8.78
2022-10-17T02:10:47.060Z,8.77
2022-10-17T02:13:27.278Z,8.76
2022-10-17T02:16:23.751Z,8.74
2022-10-17T02:19:45.182Z,8.73
2022-10-17T02:22:49.736Z,8.71
2022-10-17T02:25:27.226Z,8.68
2022-10-17T02:28:05.864Z,8.66
2022-10-17T02:30:45.458Z,8.62
2022-10-17T02:33:43.234Z,8.59
2022-10-17T02:36:24.971Z,8.56
2022-10-17T02:38:55.377Z,8.53
2022-10-17T02:44:00.111Z,8.50
2022-10-17T02:46:41.226Z,8.48
2022-10-17T02:49:22.668Z,8.47
2022-10-17T02:52:11.235Z,8.47
2022-10-17T02:58:04.091Z,8.44
2022-10-17T03:00:32.070Z,8.43
2022-10-17T03:03:01.239Z,8.42
2022-10-17T03:05:41.279Z,8.41
2022-10-17T03:08:08.117Z,8.41
2022-10-17T03:11:14.230Z,8.41
2022-10-17T03:13:54.687Z,8.40
2022-10-17T03:16:21.609Z,8.40
2022-10-17T03:18:50.084Z,8.40
2022-10-17T03:21:19.787Z,8.40
2022-10-17T03:23:58.118Z,8.38
2022-10-17T03:26:39.425Z,8.38
2022-10-17T03:29:08.568Z,8.37
2022-10-17T03:31:35.829Z,8.36
2022-10-17T03:34:05.383Z,8.36
2022-10-17T03:36:45.342Z,8.35
2022-10-17T03:39:16.475Z,8.34
2022-10-17T03:41:43.367Z,8.34
2022-10-17T03:44:10.131Z,8.33
2022-10-17T03:46:36.798Z,8.32
2022-10-17T03:49:04.183Z,8.30
2022-10-17T03:51:34.406Z,8.28
2022-10-17T03:54:03.925Z,8.26
2022-10-17T03:56:30.697Z,8.25
2022-10-17T03:59:05.040Z,8.23
2022-10-17T04:01:33.606Z,8.22
2022-10-17T04:04:02.078Z,8.21
2022-10-17T04:06:31.149Z,8.19
2022-10-17T04:08:59.278Z,8.18
2022-10-17T04:11:44.433Z,8.15
2022-10-17T04:14:11.849Z,8.13
2022-10-17T04:16:42.561Z,8.11
2022-10-17T04:19:13.502Z,8.09
2022-10-17T04:21:45.487Z,8.07
2022-10-17T04:24:15.159Z,8.05
2022-10-17T04:26:50.700Z,8.05
2022-10-17T04:29:20.834Z,8.06
2022-10-17T04:31:50.467Z,8.07
2022-10-17T04:34:20.707Z,8.07
2022-10-17T04:37:06.431Z,8.08
2022-10-17T04:39:33.693Z,8.09
2022-10-17T04:42:20.107Z,8.10
2022-10-17T04:44:47.281Z,8.10
2022-10-17T04:47:16.036Z,8.11
2022-10-17T04:49:43.395Z,8.12
2022-10-17T04:52:10.979Z,8.13
2022-10-17T04:54:41.002Z,8.13
2022-10-17T04:57:09.626Z,8.12
2022-10-17T04:59:36.925Z,8.13
2022-10-17T05:02:13.720Z,8.14
2022-10-17T05:04:40.575Z,8.16
2022-10-17T05:07:13.579Z,8.19
2022-10-17T05:09:47.628Z,8.23
2022-10-17T05:12:15.967Z,8.27
2022-10-17T05:15:11.706Z,8.31
2022-10-17T05:17:40.988Z,8.34
2022-10-17T05:20:11.967Z,8.37
2022-10-17T05:22:42.155Z,8.41
2022-10-17T05:25:12.326Z,8.44
2022-10-17T05:27:39.227Z,8.48
2022-10-17T05:30:09.221Z,8.51
2022-10-17T05:32:44.377Z,8.53
2022-10-17T05:35:16.241Z,8.57
2022-10-17T05:37:52.830Z,8.60
2022-10-17T05:40:27.121Z,8.65
2022-10-17T05:42:54.400Z,8.68
2022-10-17T05:45:23.408Z,8.73
2022-10-17T05:47:52.291Z,8.78
2022-10-17T05:50:21.525Z,8.86
2022-10-17T05:53:17.928Z,8.94
2022-10-17T05:56:07.396Z,9.03
2022-10-17T05:58:49.808Z,9.12
2022-10-17T06:01:28.156Z,9.21
2022-10-17T06:03:55.748Z,9.29
2022-10-17T06:06:22.492Z,9.41
2022-10-17T06:08:52.298Z,9.49
2022-10-17T06:11:59.765Z,9.58
2022-10-17T06:15:58.262Z,9.69
2022-10-17T06:18:07.647Z,9.78
2022-10-17T06:20:45.322Z,9.85
2022-10-17T06:23:51.807Z,9.93
2022-10-17T06:27:02.501Z,10.02
2022-10-17T06:29:32.508Z,10.10
2022-10-17T06:32:53.611Z,10.18
2022-10-17T06:43:06.237Z,10.57
2022-10-17T06:46:05.038Z,10.70
2022-10-17T06:49:28.577Z,10.80
2022-10-17T06:52:50.670Z,10.94
2022-10-17T06:55:47.522Z,11.08
2022-10-17T06:59:10.491Z,11.21
2022-10-17T07:01:59.879Z,11.33
2022-10-17T07:04:27.218Z,11.41
2022-10-17T07:09:41.124Z,11.53
2022-10-17T07:12:20.715Z,11.61
2022-10-17T07:20:33.600Z,11.84
2022-10-17T07:41:17.785Z,12.73
2022-10-17T07:47:59.910Z,13.09
2022-10-17T08:05:32.073Z,13.66
2022-10-17T08:08:13.703Z,14.11
2022-10-17T10:30:54.850Z,17.79
2022-10-17T10:38:11.402Z,17.95
2022-10-17T10:41:23.530Z,18.08
2022-10-17T11:10:33.059Z,18.69
2022-10-17T11:14:16.314Z,18.76
2022-10-17T11:30:07.282Z,18.90
2022-10-17T11:48:13.389Z,19.04
2022-10-17T12:27:52.707Z,19.58
2022-10-17T12:49:24.737Z,19.78
2022-10-17T12:58:01.567Z,19.84
2022-10-17T13:03:44.588Z,19.70
2022-10-17T13:06:46.831Z,19.75
2022-10-17T13:22:32.763Z,19.87
2022-10-17T13:25:56.396Z,19.89
2022-10-17T13:31:08.332Z,19.85
2022-10-17T19:26:46.149Z,12.14
2022-10-17T19:30:30.177Z,12.09
2022-10-17T19:32:58.229Z,12.04
2022-10-17T19:36:14.015Z,11.99
2022-10-17T19:40:31.028Z,11.93
2022-10-17T19:43:21.977Z,11.88
2022-10-17T19:46:45.353Z,11.82
2022-10-17T19:50:41.220Z,11.75
2022-10-17T19:53:44.447Z,11.67
2022-10-17T19:56:35.676Z,11.61
2022-10-17T20:03:06.873Z,11.45
2022-10-17T20:05:50.500Z,11.41
2022-10-17T20:11:30.545Z,11.36
2022-10-17T20:14:34.373Z,11.34
2022-10-17T20:17:36.588Z,11.33
2022-10-17T20:26:46.945Z,11.27
2022-10-17T20:29:50.914Z,11.24
2022-10-17T20:32:24.249Z,11.21
2022-10-17T20:35:11.995Z,11.19
2022-10-17T20:38:26.215Z,11.18
2022-10-17T20:41:15.238Z,11.16
2022-10-17T20:48:19.048Z,11.15
2022-10-17T20:51:17.524Z,11.15
2022-10-17T20:54:28.765Z,11.15
2022-10-17T20:57:14.402Z,11.16
2022-10-17T21:10:43.863Z,11.15
2022-10-17T21:19:12.877Z,11.14
2022-10-17T21:21:29.744Z,11.16
2022-10-17T21:24:24.552Z,11.20
2022-10-17T21:27:00.779Z,11.23
2022-10-17T21:29:39.919Z,11.24
