createdAt,value
2023-05-03T00:02:10.988Z,101523.00
2023-05-03T00:04:38.692Z,101516.75
2023-05-03T00:07:05.603Z,101515.03
2023-05-03T00:09:35.599Z,101517.84
2023-05-03T00:12:02.955Z,101521.53
2023-05-03T00:14:30.389Z,101514.72
2023-05-03T00:16:58.101Z,101516.13
2023-05-03T00:19:31.740Z,101518.69
2023-05-03T00:21:59.742Z,101519.53
2023-05-03T00:24:27.591Z,101511.00
2023-05-03T00:26:54.697Z,101504.63
2023-05-03T00:29:23.054Z,101505.63
2023-05-03T00:31:50.169Z,101503.91
2023-05-03T00:34:17.209Z,101502.94
2023-05-03T00:36:44.181Z,101498.50
2023-05-03T00:39:11.647Z,101493.53
2023-05-03T00:41:39.834Z,101488.31
2023-05-03T00:44:06.982Z,101491.41
2023-05-03T00:46:35.306Z,101480.63
2023-05-03T00:49:02.514Z,101494.25
2023-05-03T00:51:29.527Z,101487.13
2023-05-03T00:53:56.979Z,101485.72
2023-05-03T00:56:24.209Z,101482.28
2023-05-03T00:58:54.747Z,101474.19
2023-05-03T01:01:22.265Z,101473.22
2023-05-03T01:03:50.706Z,101476.91
2023-05-03T01:06:17.827Z,101465.41
2023-05-03T01:08:55.631Z,101461.00
2023-05-03T01:11:48.315Z,101462.97
2023-05-03T01:14:28.882Z,101460.69
2023-05-03T01:17:06.190Z,101465.16
2023-05-03T01:19:44.429Z,101462.34
2023-05-03T01:22:12.206Z,101451.56
2023-05-03T01:24:42.573Z,101451.56
2023-05-03T01:27:09.594Z,101453.69
2023-05-03T01:29:36.540Z,101456.25
2023-05-03T01:32:09.353Z,101451.84
2023-05-03T01:34:49.248Z,101455.81
2023-05-03T01:37:17.521Z,101447.00
2023-05-03T01:40:01.734Z,101447.97
2023-05-03T01:42:30.826Z,101456.34
2023-05-03T01:44:58.935Z,101445.81
2023-05-03T01:47:27.963Z,101449.38
2023-05-03T01:49:54.888Z,101443.00
2023-05-03T01:52:21.905Z,101446.84
2023-05-03T01:54:48.843Z,101442.16
2023-05-03T01:57:15.987Z,101443.13
2023-05-03T01:59:42.926Z,101437.03
2023-05-03T02:02:09.913Z,101439.44
2023-05-03T02:04:36.963Z,101442.16
2023-05-03T02:07:04.048Z,101433.38
2023-05-03T02:09:31.000Z,101437.75
2023-05-03T02:11:57.903Z,101429.66
2023-05-03T02:14:24.967Z,101426.25
2023-05-03T02:16:52.092Z,101422.84
2023-05-03T02:19:19.230Z,101423.00
2023-05-03T02:21:46.124Z,101421.00
2023-05-03T02:24:13.486Z,101415.78
2023-05-03T02:26:40.830Z,101411.19
2023-05-03T02:29:10.097Z,101416.03
2023-05-03T02:31:37.234Z,101413.44
2023-05-03T02:34:05.161Z,101412.88
2023-05-03T02:36:32.263Z,101410.75
2023-05-03T02:39:01.452Z,101408.75
2023-05-03T02:41:28.851Z,101403.78
2023-05-03T02:43:56.558Z,101407.75
2023-05-03T02:46:26.530Z,101401.50
2023-05-03T02:48:53.866Z,101402.03
2023-05-03T02:51:21.103Z,101398.63
2023-05-03T02:53:48.309Z,101395.22
2023-05-03T02:56:15.247Z,101404.56
2023-05-03T02:58:42.252Z,101401.13
2023-05-03T03:01:10.963Z,101395.16
2023-05-03T03:03:38.098Z,101392.88
2023-05-03T03:06:05.476Z,101395.13
2023-05-03T03:08:36.534Z,101391.28
2023-05-03T03:11:05.636Z,101394.94
2023-05-03T03:13:33.505Z,101393.50
2023-05-03T03:16:02.053Z,101395.47
2023-05-03T03:18:29.345Z,101389.72
2023-05-03T03:20:56.260Z,101390.91
2023-05-03T03:23:23.419Z,101392.34
2023-05-03T03:25:51.253Z,101390.22
2023-05-03T03:28:19.171Z,101380.94
2023-05-03T03:30:46.981Z,101387.91
2023-05-03T03:33:24.438Z,101382.94
2023-05-03T03:35:54.572Z,101387.44
2023-05-03T03:38:25.966Z,101388.56
2023-05-03T03:40:59.125Z,101388.81
2023-05-03T03:43:26.484Z,101388.81
2023-05-03T03:45:54.228Z,101385.16
2023-05-03T03:48:23.472Z,101395.19
2023-05-03T03:50:51.252Z,101394.44
2023-05-03T03:53:20.882Z,101383.50
2023-05-03T03:55:48.516Z,101388.63
2023-05-03T03:58:17.555Z,101393.28
2023-05-03T04:00:45.418Z,101387.31
2023-05-03T04:03:17.015Z,101375.69
2023-05-03T04:05:44.010Z,101386.47
2023-05-03T04:08:11.033Z,101385.88
2023-05-03T04:10:39.801Z,101381.59
2023-05-03T04:13:07.153Z,101391.50
2023-05-03T04:15:34.596Z,101392.63
2023-05-03T04:18:03.843Z,101383.81
2023-05-03T04:20:31.894Z,101385.78
2023-05-03T04:23:01.460Z,101391.41
2023-05-03T04:25:33.424Z,101388.84
2023-05-03T04:28:06.979Z,101388.00
2023-05-03T04:30:36.269Z,101386.53
2023-05-03T04:33:04.353Z,101380.56
2023-05-03T04:35:34.303Z,101384.50
2023-05-03T04:38:06.095Z,101381.94
2023-05-03T04:40:34.388Z,101381.47
2023-05-03T04:43:06.335Z,101390.91
2023-05-03T04:45:38.100Z,101381.84
2023-05-03T04:48:07.139Z,101388.81
2023-05-03T04:50:34.422Z,101394.19
2023-05-03T04:53:02.225Z,101392.34
2023-05-03T04:55:31.012Z,101400.28
2023-05-03T04:57:59.363Z,101398.81
2023-05-03T05:00:26.356Z,101402.13
2023-05-03T05:02:59.378Z,101401.97
2023-05-03T05:05:29.304Z,101404.66
2023-05-03T05:07:58.443Z,101408.97
2023-05-03T05:10:28.627Z,101409.53
2023-05-03T05:12:56.753Z,101412.25
2023-05-03T05:15:24.147Z,101406.59
2023-05-03T05:17:51.683Z,101418.09
2023-05-03T05:20:20.345Z,101424.31
2023-05-03T05:22:49.887Z,101427.59
2023-05-03T05:25:16.989Z,101430.41
2023-05-03T05:27:44.266Z,101440.06
2023-05-03T05:30:11.468Z,101444.47
2023-05-03T05:32:41.024Z,101440.94
2023-05-03T05:35:11.119Z,101444.97
2023-05-03T05:37:38.643Z,101451.06
2023-05-03T05:40:07.945Z,101453.38
2023-05-03T05:42:42.785Z,101457.66
2023-05-03T05:45:10.523Z,101457.91
2023-05-03T05:47:38.787Z,101459.34
2023-05-03T05:50:15.281Z,101468.59
2023-05-03T05:52:46.923Z,101456.63
2023-05-03T05:55:16.031Z,101472.84
2023-05-03T05:57:44.950Z,101474.16
2023-05-03T06:00:17.559Z,101474.47
2023-05-03T06:02:45.850Z,101475.81
2023-05-03T06:05:16.968Z,101472.63
2023-05-03T06:07:44.206Z,101476.03
2023-05-03T06:10:11.536Z,101477.50
2023-05-03T06:12:41.032Z,101472.47
2023-05-03T06:15:14.107Z,101479.31
2023-05-03T06:17:41.461Z,101476.97
2023-05-03T06:20:14.571Z,101483.34
2023-05-03T06:22:42.522Z,101484.56
2023-05-03T06:25:14.086Z,101487.81
2023-05-03T06:27:44.132Z,101484.13
2023-05-03T06:30:12.410Z,101478.13
2023-05-03T06:32:42.335Z,101478.16
2023-05-03T06:35:10.266Z,101475.97
2023-05-03T06:37:39.182Z,101481.63
2023-05-03T06:40:07.968Z,101493.50
2023-05-03T06:42:36.991Z,101481.63
2023-05-03T06:45:14.059Z,101478.97
2023-05-03T06:47:42.913Z,101479.13
2023-05-03T06:50:14.050Z,101483.59
2023-05-03T06:52:41.432Z,101480.09
2023-05-03T06:55:09.531Z,101485.16
2023-05-03T06:57:36.500Z,101476.72
2023-05-03T07:00:07.491Z,101485.44
2023-05-03T07:02:34.955Z,101481.34
2023-05-03T07:05:02.141Z,101490.09
2023-05-03T07:07:29.160Z,101486.88
2023-05-03T07:09:56.120Z,101484.53
2023-05-03T07:12:27.756Z,101482.72
2023-05-03T07:14:55.719Z,101479.25
2023-05-03T07:17:23.330Z,101471.63
2023-05-03T07:19:51.599Z,101479.34
2023-05-03T07:22:21.382Z,101473.34
2023-05-03T07:24:48.449Z,101476.91
2023-05-03T07:27:15.686Z,101475.75
2023-05-03T07:29:42.635Z,101477.03
2023-05-03T07:32:09.574Z,101472.59
2023-05-03T07:34:36.558Z,101479.44
2023-05-03T07:37:04.184Z,101480.31
2023-05-03T07:39:31.250Z,101478.00
2023-05-03T07:41:58.214Z,101473.06
2023-05-03T07:44:25.324Z,101483.75
2023-05-03T07:46:52.420Z,101481.56
2023-05-03T07:49:19.382Z,101477.97
2023-05-03T07:51:46.350Z,101484.41
2023-05-03T07:54:13.372Z,101478.78
2023-05-03T07:56:40.346Z,101469.78
2023-05-03T07:59:10.308Z,101474.63
2023-05-03T08:01:38.133Z,101475.66
2023-05-03T08:04:05.729Z,101469.91
2023-05-03T08:06:33.552Z,101470.16
2023-05-03T08:09:00.953Z,101471.03
2023-05-03T08:11:29.345Z,101463.25
2023-05-03T08:13:56.891Z,101462.59
2023-05-03T08:16:23.986Z,101473.88
2023-05-03T08:18:51.774Z,101471.63
2023-05-03T08:21:19.259Z,101469.41
2023-05-03T08:23:46.523Z,101463.56
2023-05-03T08:26:14.777Z,101462.69
2023-05-03T08:28:42.245Z,101462.38
2023-05-03T08:31:09.775Z,101470.13
2023-05-03T08:33:37.178Z,101469.47
2023-05-03T08:36:04.488Z,101465.91
2023-05-03T08:38:31.600Z,101468.78
2023-05-03T08:40:59.839Z,101471.59
2023-05-03T08:43:28.827Z,101471.41
2023-05-03T08:45:56.275Z,101470.41
2023-05-03T08:48:23.828Z,101472.66
2023-05-03T08:50:52.237Z,101477.59
2023-05-03T08:53:19.470Z,101480.72
2023-05-03T08:55:46.413Z,101483.81
2023-05-03T08:58:13.751Z,101478.94
2023-05-03T09:00:45.495Z,101473.91
2023-05-03T09:03:13.277Z,101477.09
2023-05-03T09:05:44.335Z,101471.59
2023-05-03T09:08:17.266Z,101491.53
2023-05-03T09:10:44.545Z,101487.69
2023-05-03T09:13:12.222Z,101485.00
2023-05-03T09:15:39.301Z,101484.56
2023-05-03T09:18:16.207Z,101481.84
2023-05-03T09:20:51.805Z,101487.84
2023-05-03T09:23:28.816Z,101485.50
2023-05-03T09:25:56.154Z,101486.69
2023-05-03T09:28:23.802Z,101484.50
2023-05-03T09:31:03.988Z,101481.00
2023-05-03T09:33:30.948Z,101481.63
2023-05-03T09:36:03.490Z,101477.47
2023-05-03T09:38:36.946Z,101481.97
2023-05-03T09:41:06.881Z,101484.97
2023-05-03T09:43:36.017Z,101491.94
2023-05-03T09:46:10.845Z,101487.28
2023-05-03T09:48:39.451Z,101485.00
2023-05-03T09:51:07.235Z,101490.44
2023-05-03T09:53:37.924Z,101494.63
2023-05-03T09:56:09.076Z,101486.09
2023-05-03T09:58:36.540Z,101481.38
2023-05-03T10:01:03.591Z,101493.13
2023-05-03T10:03:41.545Z,101492.91
2023-05-03T10:06:23.288Z,101496.66
2023-05-03T10:08:55.035Z,101505.56
2023-05-03T10:11:26.907Z,101490.25
2023-05-03T10:13:55.924Z,101489.03
2023-05-03T10:16:50.758Z,101496.72
2023-05-03T10:19:28.075Z,101491.41
2023-05-03T10:22:07.940Z,101498.97
2023-05-03T10:25:03.410Z,101494.25
2023-05-03T10:27:51.951Z,101476.94
2023-05-03T10:30:32.727Z,101476.09
2023-05-03T10:33:00.679Z,101472.09
2023-05-03T10:35:29.728Z,101476.53
2023-05-03T10:37:57.222Z,101478.13
2023-05-03T10:40:24.736Z,101462.59
2023-05-03T10:42:56.535Z,101465.69
2023-05-03T10:45:28.834Z,101467.06
2023-05-03T10:48:25.824Z,101455.91
2023-05-03T10:50:53.133Z,101450.34
2023-05-03T10:53:41.328Z,101453.13
2023-05-03T10:56:13.742Z,101444.50
2023-05-03T10:58:45.497Z,101450.03
2023-05-03T11:01:20.258Z,101439.56
2023-05-03T11:04:08.509Z,101441.91
2023-05-03T11:06:46.134Z,101429.25
2023-05-03T11:09:15.055Z,101415.41
2023-05-03T11:11:42.621Z,101428.97
2023-05-03T11:14:10.434Z,101414.03
2023-05-03T11:16:40.771Z,101412.31
2023-05-03T11:19:08.123Z,101415.16
2023-05-03T11:21:35.170Z,101411.44
2023-05-03T11:24:02.555Z,101412.34
2023-05-03T11:26:35.208Z,101397.50
2023-05-03T11:29:02.168Z,101405.72
2023-05-03T11:31:29.258Z,101403.31
2023-05-03T11:33:56.696Z,101393.44
2023-05-03T11:36:23.595Z,101397.84
2023-05-03T11:38:50.588Z,101390.69
2023-05-03T11:41:18.247Z,101383.22
2023-05-03T11:43:47.641Z,101384.81
2023-05-03T11:46:22.204Z,101399.66
2023-05-03T11:48:49.352Z,101384.69
2023-05-03T11:51:22.507Z,101377.19
2023-05-03T11:53:49.967Z,101379.16
2023-05-03T11:56:20.417Z,101374.16
2023-05-03T11:58:58.808Z,101381.94
2023-05-03T12:01:28.426Z,101379.63
2023-05-03T12:04:02.654Z,101382.34
2023-05-03T12:06:34.207Z,101381.66
2023-05-03T12:09:04.380Z,101391.09
2023-05-03T12:11:44.809Z,101380.84
2023-05-03T12:14:12.768Z,101393.16
2023-05-03T12:16:50.835Z,101376.78
2023-05-03T12:19:33.459Z,101377.88
2023-05-03T12:22:18.079Z,101378.03
2023-05-03T12:24:49.788Z,101376.44
2023-05-03T12:27:19.272Z,101375.41
2023-05-03T12:29:47.634Z,101381.31
2023-05-03T12:32:15.214Z,101373.22
2023-05-03T12:34:42.997Z,101372.72
2023-05-03T12:37:16.763Z,101370.00
2023-05-03T12:39:46.402Z,101373.59
2023-05-03T12:42:20.648Z,101372.72
2023-05-03T12:44:50.594Z,101377.09
2023-05-03T12:47:28.039Z,101384.53
2023-05-03T12:49:59.691Z,101377.38
2023-05-03T12:54:56.927Z,101370.38
2023-05-03T12:57:24.626Z,101383.88
2023-05-03T13:00:02.181Z,101373.78
2023-05-03T13:05:01.161Z,101390.56
2023-05-03T13:07:31.150Z,101371.59
2023-05-03T13:12:33.551Z,101381.53
2023-05-03T13:15:02.900Z,101384.31
2023-05-03T13:17:31.711Z,101383.00
2023-05-03T13:19:58.609Z,101374.47
2023-05-03T13:22:25.695Z,101371.66
2023-05-03T13:24:52.544Z,101365.28
2023-05-03T13:27:19.517Z,101366.19
2023-05-03T13:29:49.172Z,101369.09
2023-05-03T13:32:17.055Z,101369.19
2023-05-03T13:34:44.667Z,101366.06
2023-05-03T13:37:12.165Z,101362.53
2023-05-03T13:39:39.093Z,101363.91
2023-05-03T13:42:06.281Z,101359.81
2023-05-03T13:44:33.339Z,101354.63
2023-05-03T13:47:00.295Z,101352.69
2023-05-03T13:49:27.289Z,101358.13
2023-05-03T13:51:54.645Z,101352.50
2023-05-03T13:54:21.583Z,101353.53
2023-05-03T13:56:48.628Z,101360.50
2023-05-03T13:59:16.556Z,101358.66
2023-05-03T14:01:43.825Z,101360.25
2023-05-03T14:04:11.042Z,101353.63
2023-05-03T14:06:40.798Z,101347.50
2023-05-03T14:09:08.979Z,101350.91
2023-05-03T14:11:36.224Z,101350.22
2023-05-03T14:14:03.776Z,101346.53
2023-05-03T14:16:41.057Z,101351.97
2023-05-03T14:19:12.596Z,101350.75
2023-05-03T14:21:43.235Z,101347.22
2023-05-03T14:24:10.615Z,101350.25
2023-05-03T14:26:38.034Z,101354.31
2023-05-03T14:29:06.025Z,101346.03
2023-05-03T14:31:34.390Z,101352.66
2023-05-03T14:34:01.500Z,101345.88
2023-05-03T14:36:36.506Z,101358.31
2023-05-03T14:39:04.368Z,101346.56
2023-05-03T14:41:33.548Z,101350.34
2023-05-03T14:44:01.129Z,101343.53
2023-05-03T14:46:28.305Z,101353.41
2023-05-03T14:48:55.763Z,101350.50
2023-05-03T14:51:22.813Z,101341.50
2023-05-03T14:53:49.776Z,101346.25
2023-05-03T14:56:16.742Z,101339.84
2023-05-03T14:58:43.768Z,101339.47
2023-05-03T15:01:18.414Z,101346.44
2023-05-03T15:03:45.753Z,101369.53
2023-05-03T15:06:12.710Z,101337.09
2023-05-03T15:08:39.941Z,101335.38
2023-05-03T15:11:08.004Z,101334.72
2023-05-03T15:13:35.372Z,101338.09
2023-05-03T15:16:02.417Z,101332.00
2023-05-03T15:18:29.538Z,101328.59
2023-05-03T15:20:56.837Z,101330.81
2023-05-03T15:23:23.857Z,101338.47
2023-05-03T15:25:51.269Z,101335.03
2023-05-03T15:28:18.180Z,101327.56
2023-05-03T15:30:45.064Z,101339.28
2023-05-03T15:33:12.374Z,101334.06
2023-05-03T15:35:40.833Z,101337.44
2023-05-03T15:38:08.636Z,101333.88
2023-05-03T15:40:36.044Z,101344.06
2023-05-03T15:43:03.074Z,101342.19
2023-05-03T15:45:30.117Z,101336.09
2023-05-03T15:47:57.175Z,101331.50
2023-05-03T15:50:24.230Z,101336.75
2023-05-03T15:52:51.217Z,101343.38
2023-05-03T15:55:19.324Z,101344.72
2023-05-03T15:57:46.648Z,101338.09
2023-05-03T16:00:18.058Z,101351.69
2023-05-03T16:02:45.016Z,101346.59
2023-05-03T16:05:12.040Z,101363.25
2023-05-03T16:07:39.139Z,101347.63
2023-05-03T16:10:07.881Z,101354.41
2023-05-03T16:12:35.561Z,101356.28
2023-05-03T16:15:02.999Z,101351.03
2023-05-03T16:17:29.981Z,101355.44
2023-05-03T16:19:57.219Z,101361.03
2023-05-03T16:22:24.131Z,101361.22
2023-05-03T16:24:51.372Z,101355.44
2023-05-03T16:27:18.395Z,101359.84
2023-05-03T16:29:45.308Z,101359.53
2023-05-03T16:32:12.447Z,101359.16
2023-05-03T16:34:39.502Z,101357.09
2023-05-03T16:37:06.498Z,101353.06
2023-05-03T16:39:33.397Z,101356.78
2023-05-03T16:42:01.184Z,101371.72
2023-05-03T16:44:28.291Z,101360.50
2023-05-03T16:46:55.289Z,101356.44
2023-05-03T16:49:22.432Z,101358.13
2023-05-03T16:51:49.454Z,101365.94
2023-05-03T16:54:17.095Z,101359.84
2023-05-03T16:56:44.572Z,101364.25
2023-05-03T16:59:12.036Z,101364.09
2023-05-03T17:01:39.074Z,101370.38
2023-05-03T17:04:06.740Z,101365.97
2023-05-03T17:06:33.765Z,101375.81
2023-05-03T17:09:01.033Z,101363.56
2023-05-03T17:11:28.233Z,101370.69
2023-05-03T17:13:55.198Z,101377.50
2023-05-03T17:16:22.921Z,101370.69
2023-05-03T17:18:50.824Z,101373.25
2023-05-03T17:21:19.242Z,101377.16
2023-05-03T17:23:47.118Z,101369.69
2023-05-03T17:26:14.580Z,101384.28
2023-05-03T17:28:41.790Z,101384.63
2023-05-03T17:31:08.853Z,101377.16
2023-05-03T17:33:36.351Z,101373.44
2023-05-03T17:36:07.121Z,101376.16
2023-05-03T17:38:34.892Z,101382.44
2023-05-03T17:41:09.224Z,101376.16
2023-05-03T17:43:37.329Z,101380.72
2023-05-03T17:46:12.152Z,101382.25
2023-05-03T17:48:43.498Z,101381.91
2023-05-03T17:51:12.711Z,101388.69
2023-05-03T17:53:40.982Z,101382.91
2023-05-03T17:56:18.965Z,101398.50
2023-05-03T17:58:47.346Z,101389.72
2023-05-03T18:01:16.131Z,101402.06
2023-05-03T18:03:43.383Z,101401.88
2023-05-03T18:06:12.382Z,101402.59
2023-05-03T18:08:39.525Z,101396.09
2023-05-03T18:11:06.480Z,101400.88
2023-05-03T18:13:33.534Z,101409.97
2023-05-03T18:16:01.076Z,101410.44
2023-05-03T18:18:28.127Z,101417.03
2023-05-03T18:21:03.819Z,101415.69
2023-05-03T18:23:32.075Z,101421.97
2023-05-03T18:26:00.011Z,101418.03
2023-05-03T18:28:27.695Z,101426.66
2023-05-03T18:30:57.776Z,101429.81
2023-05-03T18:33:24.779Z,101421.69
2023-05-03T18:35:52.998Z,101428.06
2023-05-03T18:38:21.748Z,101435.53
2023-05-03T18:40:49.685Z,101435.16
2023-05-03T18:43:17.101Z,101436.50
2023-05-03T18:45:44.598Z,101445.41
2023-05-03T18:48:12.090Z,101441.19
2023-05-03T18:50:39.584Z,101442.19
2023-05-03T18:53:07.014Z,101440.94
2023-05-03T18:55:33.936Z,101437.84
2023-05-03T18:58:01.550Z,101441.88
2023-05-03T19:00:28.623Z,101439.34
2023-05-03T19:02:55.649Z,101445.41
2023-05-03T19:05:22.957Z,101437.09
2023-05-03T19:07:50.118Z,101440.63
2023-05-03T19:10:18.254Z,101444.66
2023-05-03T19:12:45.417Z,101451.06
2023-05-03T19:15:12.529Z,101450.69
2023-05-03T19:17:42.458Z,101454.09
2023-05-03T19:20:12.827Z,101464.22
2023-05-03T19:22:39.855Z,101472.69
2023-05-03T19:25:07.358Z,101477.53
2023-05-03T19:27:34.425Z,101474.31
2023-05-03T19:30:01.742Z,101483.28
2023-05-03T19:32:29.493Z,101481.44
2023-05-03T19:34:56.643Z,101489.53
2023-05-03T19:37:23.712Z,101488.16
2023-05-03T19:39:50.842Z,101491.88
2023-05-03T19:42:17.907Z,101493.88
2023-05-03T19:44:44.976Z,101497.03
2023-05-03T19:47:11.884Z,101485.81
2023-05-03T19:49:39.350Z,101497.38
2023-05-03T19:52:06.324Z,101489.38
2023-05-03T19:54:33.494Z,101497.50
2023-05-03T19:57:07.669Z,101500.94
2023-05-03T19:59:35.024Z,101498.22
2023-05-03T20:02:02.154Z,101499.22
2023-05-03T20:04:29.197Z,101501.94
2023-05-03T20:06:57.378Z,101510.50
2023-05-03T20:09:24.657Z,101516.38
2023-05-03T20:11:56.713Z,101511.97
2023-05-03T20:14:23.759Z,101520.63
2023-05-03T20:16:50.786Z,101524.19
2023-05-03T20:19:17.825Z,101521.81
2023-05-03T20:21:44.877Z,101519.81
2023-05-03T20:24:11.812Z,101524.19
2023-05-03T20:26:38.915Z,101529.91
2023-05-03T20:29:06.133Z,101526.50
2023-05-03T20:31:34.092Z,101534.78
2023-05-03T20:34:01.504Z,101527.13
2023-05-03T20:36:28.518Z,101534.22
2023-05-03T20:38:56.600Z,101536.94
2023-05-03T20:41:24.149Z,101541.34
2023-05-03T20:43:55.142Z,101535.94
2023-05-03T20:46:22.163Z,101528.81
2023-05-03T20:48:50.067Z,101534.22
2023-05-03T20:51:17.426Z,101520.97
2023-05-03T20:53:44.733Z,101533.66
2023-05-03T20:56:12.628Z,101536.50
2023-05-03T20:58:39.602Z,101542.25
2023-05-03T21:01:08.124Z,101538.13
2023-05-03T21:03:35.686Z,101539.66
2023-05-03T21:06:02.948Z,101546.97
2023-05-03T21:08:29.996Z,101544.53
2023-05-03T21:10:57.096Z,101552.81
2023-05-03T21:13:48.523Z,101548.25
2023-05-03T21:16:18.022Z,101546.16
2023-05-03T21:18:45.077Z,101550.88
2023-05-03T21:21:12.253Z,101545.78
2023-05-03T21:23:39.508Z,101545.91
2023-05-03T21:26:06.547Z,101545.78
2023-05-03T21:28:33.792Z,101552.19
2023-05-03T21:31:00.938Z,101549.47
2023-05-03T21:33:28.030Z,101547.44
2023-05-03T21:35:58.738Z,101553.16
2023-05-03T21:38:25.878Z,101558.59
2023-05-03T21:40:53.969Z,101562.28
2023-05-03T21:43:21.473Z,101554.16
2023-05-03T21:45:49.036Z,101551.47
2023-05-03T21:48:16.140Z,101564.13
2023-05-03T21:50:43.712Z,101565.28
2023-05-03T21:53:10.602Z,101563.72
2023-05-03T21:55:38.614Z,101560.75
2023-05-03T21:58:05.601Z,101560.59
2023-05-03T22:00:33.019Z,101556.00
2023-05-03T22:03:00.296Z,101557.91
2023-05-03T22:05:27.693Z,101562.28
2023-05-03T22:07:54.807Z,101562.28
2023-05-03T22:10:21.858Z,101564.00
2023-05-03T22:12:49.047Z,101566.28
2023-05-03T22:15:18.673Z,101559.47
2023-05-03T22:17:46.102Z,101561.78
2023-05-03T22:20:13.237Z,101571.16
2023-05-03T22:22:40.171Z,101565.44
2023-05-03T22:25:07.507Z,101567.00
2023-05-03T22:27:34.428Z,101565.16
2023-05-03T22:30:01.584Z,101565.44
2023-05-03T22:32:28.890Z,101570.56
2023-05-03T22:34:58.669Z,101573.09
2023-05-03T22:37:25.625Z,101572.56
2023-05-03T22:39:52.684Z,101577.66
2023-05-03T22:42:21.544Z,101572.25
2023-05-03T22:44:48.528Z,101564.00
2023-05-03T22:47:15.842Z,101573.09
2023-05-03T22:49:43.732Z,101568.53
2023-05-03T22:52:10.832Z,101570.41
2023-05-03T22:54:37.917Z,101564.31
2023-05-03T22:57:04.972Z,101568.53
2023-05-03T22:59:32.075Z,101573.97
2023-05-03T23:01:59.209Z,101568.53
2023-05-03T23:04:26.317Z,101566.00
2023-05-03T23:06:54.202Z,101564.31
2023-05-03T23:09:21.561Z,101574.28
2023-05-03T23:11:48.864Z,101578.81
2023-05-03T23:14:16.170Z,101575.25
2023-05-03T23:16:43.099Z,101578.28
2023-05-03T23:19:10.839Z,101581.97
2023-05-03T23:21:37.918Z,101574.00
2023-05-03T23:24:05.339Z,101579.59
2023-05-03T23:26:32.248Z,101581.72
2023-05-03T23:28:59.849Z,101583.72
2023-05-03T23:31:31.610Z,101582.03
2023-05-03T23:34:00.272Z,101579.00
2023-05-03T23:36:27.922Z,101576.31
2023-05-03T23:38:54.852Z,101582.56
2023-05-03T23:41:21.965Z,101578.31
2023-05-03T23:43:48.965Z,101585.72
2023-05-03T23:46:16.034Z,101583.00
2023-05-03T23:48:43.224Z,101582.31
2023-05-03T23:51:10.214Z,101583.59
2023-05-03T23:53:37.838Z,101582.91
2023-05-03T23:56:04.935Z,101579.78
2023-05-03T23:58:31.989Z,101583.50
