createdAt,value
2019-05-30T00:01:26.963Z,3.8
2019-05-30T00:11:25.692Z,4.1
2019-05-30T00:21:26.813Z,4.0
2019-05-30T00:31:27.377Z,3.9
2019-05-30T00:41:26.024Z,3.1
2019-05-30T00:51:27.227Z,3.1
2019-05-30T01:01:26.214Z,3.0
2019-05-30T01:11:26.158Z,2.9
2019-05-30T01:21:26.003Z,3.1
2019-05-30T01:31:25.556Z,3.8
2019-05-30T01:41:26.814Z,2.9
2019-05-30T01:51:26.460Z,2.9
2019-05-30T02:01:25.966Z,3.2
2019-05-30T02:11:27.561Z,3.4
2019-05-30T02:21:26.364Z,3.0
2019-05-30T02:31:38.139Z,3.2
2019-05-30T02:41:24.937Z,2.8
2019-05-30T02:51:27.905Z,2.9
2019-05-30T03:01:25.908Z,3.1
2019-05-30T03:11:27.646Z,2.5
2019-05-30T03:21:26.759Z,2.4
2019-05-30T03:31:28.973Z,2.3
2019-05-30T03:41:29.675Z,2.2
2019-05-30T03:51:25.995Z,2.9
2019-05-30T04:01:26.674Z,2.6
2019-05-30T04:11:26.233Z,2.1
2019-05-30T04:21:26.019Z,2.0
2019-05-30T04:31:25.495Z,2.1
2019-05-30T04:41:26.714Z,2.0
2019-05-30T04:51:26.345Z,2.2
2019-05-30T05:01:29.284Z,2.3
2019-05-30T05:11:26.438Z,2.1
2019-05-30T05:21:29.152Z,2.5
2019-05-30T05:31:26.317Z,2.4
2019-05-30T05:41:25.560Z,2.2
2019-05-30T05:51:29.006Z,2.0
2019-05-30T06:01:30.067Z,2.3
2019-05-30T06:11:25.783Z,2.0
2019-05-30T06:21:27.467Z,1.9
2019-05-30T06:31:26.510Z,2.1
2019-05-30T06:41:26.296Z,2.1
2019-05-30T06:51:26.918Z,2.0
2019-05-30T07:01:26.130Z,1.7
2019-05-30T07:11:26.765Z,3.0
2019-05-30T07:21:28.102Z,2.2
2019-05-30T07:31:26.251Z,2.0
2019-05-30T07:41:26.792Z,2.1
2019-05-30T07:51:28.826Z,1.9
2019-05-30T08:01:26.519Z,2.4
2019-05-30T08:11:26.911Z,2.0
2019-05-30T08:21:28.407Z,2.3
2019-05-30T08:31:28.469Z,2.2
2019-05-30T08:41:26.985Z,2.8
2019-05-30T08:51:25.864Z,2.1
2019-05-30T09:01:27.630Z,2.3
2019-05-30T09:11:26.915Z,2.3
2019-05-30T09:21:25.671Z,2.1
2019-05-30T09:31:26.525Z,2.3
2019-05-30T09:41:26.915Z,2.3
2019-05-30T09:51:34.453Z,2.3
2019-05-30T10:01:27.138Z,2.2
2019-05-30T10:11:26.042Z,2.0
2019-05-30T10:21:26.613Z,2.4
2019-05-30T10:31:29.092Z,2.2
2019-05-30T10:41:33.828Z,2.3
2019-05-30T10:51:27.665Z,2.3
2019-05-30T11:01:27.762Z,1.9
2019-05-30T11:11:26.579Z,2.2
2019-05-30T11:21:31.970Z,2.0
2019-05-30T11:31:26.473Z,2.0
2019-05-30T11:41:33.441Z,2.8
2019-05-30T11:51:30.930Z,3.8
2019-05-30T12:01:25.969Z,2.3
2019-05-30T12:11:30.222Z,2.7
2019-05-30T12:21:29.864Z,2.4
2019-05-30T12:31:27.488Z,2.4
2019-05-30T12:41:26.463Z,2.7
2019-05-30T12:51:35.204Z,2.7
2019-05-30T13:01:27.674Z,3.2
2019-05-30T13:11:27.288Z,2.6
2019-05-30T13:21:27.061Z,2.8
2019-05-30T13:31:36.356Z,2.5
2019-05-30T13:41:26.625Z,2.8
2019-05-30T13:51:30.001Z,3.3
2019-05-30T14:01:28.283Z,2.5
2019-05-30T14:11:25.988Z,2.5
2019-05-30T14:21:26.078Z,2.6
2019-05-30T14:31:26.660Z,2.5
2019-05-30T14:41:25.105Z,3.1
2019-05-30T14:51:27.050Z,3.6
2019-05-30T15:01:27.570Z,3.8
2019-05-30T15:11:26.573Z,3.6
2019-05-30T15:21:26.495Z,3.5
2019-05-30T15:31:27.294Z,3.5
2019-05-30T15:41:26.607Z,3.4
2019-05-30T15:51:28.759Z,3.0
2019-05-30T16:01:29.740Z,3.4
2019-05-30T16:11:27.211Z,3.6
2019-05-30T16:21:27.941Z,3.7
2019-05-30T16:31:26.753Z,3.8
2019-05-30T16:41:28.619Z,4.3
2019-05-30T16:51:27.565Z,4.2
2019-05-30T17:01:26.183Z,4.3
2019-05-30T17:11:31.330Z,4.0
2019-05-30T17:21:26.768Z,5.4
2019-05-30T17:31:32.781Z,5.7
2019-05-30T17:41:32.266Z,6.1
2019-05-30T17:51:26.148Z,6.5
2019-05-30T18:01:28.557Z,6.7
2019-05-30T18:11:32.445Z,8.3
2019-05-30T18:21:31.946Z,6.1
2019-05-30T18:31:32.445Z,6.7
2019-05-30T18:41:36.508Z,7.0
2019-05-30T18:51:26.587Z,6.7
2019-05-30T19:01:43.336Z,7.6
2019-05-30T19:11:35.252Z,7.3
2019-05-30T19:21:34.041Z,7.5
2019-05-30T19:31:32.743Z,8.5
2019-05-30T19:41:27.428Z,7.7
2019-05-30T19:51:28.681Z,8.2
2019-05-30T20:01:26.529Z,9.8
2019-05-30T20:11:28.890Z,9.9
2019-05-30T20:21:26.412Z,11.1
2019-05-30T20:31:28.526Z,12.2
2019-05-30T20:41:28.013Z,11.3
2019-05-30T20:51:27.386Z,11.3
2019-05-30T21:01:26.588Z,11.9
2019-05-30T21:11:27.094Z,11.6
2019-05-30T21:21:26.311Z,11.4
2019-05-30T21:31:26.886Z,10.9
2019-05-30T21:41:26.904Z,12.3
2019-05-30T21:51:26.591Z,13.1
2019-05-30T22:01:26.775Z,13.4
2019-05-30T22:11:26.584Z,13.9
2019-05-30T22:21:27.495Z,13.4
2019-05-30T22:31:27.970Z,13.2
2019-05-30T22:41:48.354Z,13.1
2019-05-30T22:51:27.658Z,12.5
2019-05-30T23:01:27.064Z,13.0
2019-05-30T23:11:27.064Z,12.5
2019-05-30T23:21:27.800Z,12.0
2019-05-30T23:31:28.133Z,13.1
2019-05-30T23:41:26.885Z,13.9
2019-05-30T23:51:32.717Z,14.0
