createdAt,value
2022-08-17T00:01:55.895Z,21.23
2022-08-17T00:04:50.320Z,16.52
2022-08-17T00:07:38.753Z,16.65
2022-08-17T00:10:26.705Z,16.77
2022-08-17T00:13:17.263Z,16.73
2022-08-17T00:16:11.989Z,16.90
2022-08-17T00:19:07.412Z,19.52
2022-08-17T00:22:34.647Z,18.83
2022-08-17T00:25:09.864Z,21.33
2022-08-17T00:27:57.400Z,17.60
2022-08-17T00:30:53.001Z,17.15
2022-08-17T00:33:43.749Z,18.17
2022-08-17T00:36:31.389Z,18.45
2022-08-17T00:39:20.453Z,20.52
2022-08-17T00:42:14.579Z,20.92
2022-08-17T00:45:04.345Z,21.83
2022-08-17T00:47:52.651Z,23.48
2022-08-17T00:50:42.565Z,20.42
2022-08-17T00:53:31.909Z,17.92
2022-08-17T00:56:23.629Z,20.13
2022-08-17T00:59:11.296Z,16.80
2022-08-17T01:01:59.430Z,19.20
2022-08-17T01:04:48.442Z,18.65
2022-08-17T01:07:38.060Z,20.25
2022-08-17T01:11:00.146Z,21.30
2022-08-17T01:13:41.926Z,20.40
2022-08-17T01:16:30.738Z,19.73
2022-08-17T01:19:20.153Z,19.70
2022-08-17T01:22:17.929Z,19.77
2022-08-17T01:25:07.477Z,19.88
2022-08-17T01:27:55.694Z,18.20
2022-08-17T01:30:57.777Z,18.60
2022-08-17T01:33:47.585Z,19.77
2022-08-17T01:36:35.710Z,19.92
2022-08-17T01:39:30.360Z,21.13
2022-08-17T01:42:21.931Z,20.73
2022-08-17T01:45:11.331Z,21.30
2022-08-17T01:47:59.132Z,22.52
2022-08-17T01:50:47.968Z,20.15
2022-08-17T01:53:37.778Z,20.35
2022-08-17T01:56:27.256Z,21.50
2022-08-17T01:59:14.785Z,18.60
2022-08-17T02:02:04.813Z,19.95
2022-08-17T02:04:52.845Z,19.88
2022-08-17T02:07:59.415Z,22.23
2022-08-17T02:10:48.452Z,20.98
2022-08-17T02:13:38.076Z,20.13
2022-08-17T02:16:26.109Z,20.90
2022-08-17T02:19:15.654Z,19.33
2022-08-17T02:22:03.547Z,21.27
2022-08-17T02:24:59.900Z,21.77
2022-08-17T02:27:49.120Z,20.42
2022-08-17T02:30:59.427Z,20.20
2022-08-17T02:33:45.553Z,17.67
2022-08-17T02:36:44.879Z,18.40
2022-08-17T02:39:32.564Z,17.23
2022-08-17T02:42:22.917Z,17.92
2022-08-17T02:45:12.206Z,15.32
2022-08-17T02:48:01.691Z,16.33
2022-08-17T02:50:49.506Z,18.63
2022-08-17T02:53:37.418Z,18.58
2022-08-17T02:56:24.942Z,16.27
2022-08-17T02:59:12.907Z,19.25
2022-08-17T03:02:00.649Z,39.92
2022-08-17T03:04:50.102Z,17.15
2022-08-17T03:07:38.339Z,18.35
2022-08-17T03:10:25.884Z,15.43
2022-08-17T03:13:14.490Z,15.07
2022-08-17T03:16:02.174Z,19.23
2022-08-17T03:18:49.895Z,20.35
2022-08-17T03:21:39.411Z,15.70
2022-08-17T03:24:28.749Z,20.67
2022-08-17T03:27:17.334Z,18.75
2022-08-17T03:30:06.179Z,14.10
2022-08-17T03:32:56.030Z,13.85
2022-08-17T03:35:43.774Z,15.60
2022-08-17T03:38:39.181Z,14.10
2022-08-17T03:41:27.613Z,17.38
2022-08-17T03:44:15.882Z,13.60
2022-08-17T03:47:21.390Z,14.50
2022-08-17T03:50:33.876Z,14.30
2022-08-17T03:53:39.558Z,15.68
2022-08-17T03:56:44.182Z,16.73
2022-08-17T03:59:32.041Z,14.27
2022-08-17T04:02:22.267Z,15.52
2022-08-17T04:05:10.140Z,14.85
2022-08-17T04:07:58.053Z,15.43
2022-08-17T04:10:46.064Z,12.85
2022-08-17T04:13:35.669Z,16.88
2022-08-17T04:16:23.582Z,14.57
2022-08-17T04:19:11.398Z,13.80
2022-08-17T04:21:59.284Z,12.75
2022-08-17T04:24:47.325Z,14.45
2022-08-17T04:27:35.305Z,14.93
2022-08-17T04:30:24.542Z,16.80
2022-08-17T04:33:14.146Z,12.27
2022-08-17T04:36:03.426Z,11.32
2022-08-17T04:38:51.474Z,14.20
2022-08-17T04:41:57.187Z,12.90
2022-08-17T04:44:45.057Z,13.13
2022-08-17T04:47:37.648Z,12.13
2022-08-17T04:50:25.249Z,12.75
2022-08-17T04:53:13.262Z,13.73
2022-08-17T04:56:01.037Z,13.55
2022-08-17T04:58:50.262Z,11.02
2022-08-17T05:01:39.474Z,11.80
2022-08-17T05:04:33.924Z,12.68
2022-08-17T05:07:25.384Z,12.00
2022-08-17T05:10:15.237Z,15.02
2022-08-17T05:13:04.005Z,12.27
2022-08-17T05:15:55.085Z,14.20
2022-08-17T05:18:42.777Z,11.38
2022-08-17T05:21:32.059Z,10.75
2022-08-17T05:24:42.738Z,13.73
2022-08-17T05:27:29.827Z,10.07
2022-08-17T05:30:23.674Z,13.27
2022-08-17T05:33:31.379Z,10.93
2022-08-17T05:36:43.886Z,11.18
2022-08-17T05:39:51.275Z,12.20
2022-08-17T05:42:39.086Z,14.55
2022-08-17T05:45:56.133Z,9.95
2022-08-17T05:49:04.432Z,12.40
2022-08-17T05:52:19.750Z,15.43
2022-08-17T05:55:15.371Z,11.15
2022-08-17T05:58:11.392Z,10.40
2022-08-17T06:01:04.182Z,12.35
2022-08-17T06:03:56.089Z,81.82
2022-08-17T06:06:49.261Z,11.68
2022-08-17T06:10:00.433Z,11.82
2022-08-17T06:12:55.303Z,13.15
2022-08-17T06:15:47.492Z,11.48
2022-08-17T06:18:37.798Z,13.40
2022-08-17T06:21:32.110Z,12.32
2022-08-17T06:24:28.557Z,15.90
2022-08-17T06:27:22.013Z,14.07
2022-08-17T06:30:12.255Z,16.00
2022-08-17T06:33:02.824Z,21.38
2022-08-17T06:36:02.642Z,17.25
2022-08-17T06:39:02.611Z,17.17
2022-08-17T06:41:53.897Z,14.48
2022-08-17T06:44:50.955Z,14.55
2022-08-17T06:47:48.461Z,18.17
2022-08-17T06:50:38.306Z,15.60
2022-08-17T06:53:36.147Z,16.70
2022-08-17T06:56:54.227Z,16.30
2022-08-17T06:59:55.163Z,15.93
2022-08-17T07:02:52.194Z,15.35
2022-08-17T07:05:43.921Z,19.42
2022-08-17T07:08:35.554Z,21.10
2022-08-17T07:11:28.320Z,21.55
2022-08-17T07:14:25.082Z,20.20
2022-08-17T07:17:15.016Z,19.20
2022-08-17T07:20:22.673Z,17.65
2022-08-17T07:23:15.069Z,18.30
2022-08-17T07:26:05.556Z,19.50
2022-08-17T07:28:56.093Z,20.48
2022-08-17T07:31:44.048Z,18.27
2022-08-17T07:34:33.564Z,19.85
2022-08-17T07:37:21.375Z,20.77
2022-08-17T07:40:30.547Z,19.08
2022-08-17T07:43:37.609Z,19.30
2022-08-17T07:47:08.516Z,18.65
2022-08-17T07:50:27.616Z,19.02
2022-08-17T07:53:18.862Z,20.83
2022-08-17T07:56:44.546Z,21.00
2022-08-17T08:00:16.524Z,22.45
2022-08-17T08:03:27.165Z,21.80
2022-08-17T08:06:38.114Z,20.95
2022-08-17T08:09:47.283Z,21.40
2022-08-17T08:13:05.747Z,19.27
2022-08-17T08:16:25.515Z,24.63
2022-08-17T08:19:33.938Z,28.30
2022-08-17T08:22:48.045Z,24.85
2022-08-17T08:26:03.567Z,25.90
2022-08-17T08:29:14.648Z,28.20
2022-08-17T08:32:32.269Z,27.13
2022-08-17T08:35:44.315Z,26.00
2022-08-17T08:38:56.617Z,26.00
2022-08-17T08:42:07.796Z,23.73
2022-08-17T08:45:23.537Z,25.50
2022-08-17T08:48:58.747Z,29.05
2022-08-17T08:52:11.885Z,29.67
2022-08-17T08:55:23.109Z,30.25
2022-08-17T08:58:42.315Z,30.45
2022-08-17T09:01:55.684Z,29.50
2022-08-17T09:05:14.470Z,29.23
2022-08-17T09:08:25.681Z,32.22
2022-08-17T09:12:01.051Z,31.00
2022-08-17T09:15:12.875Z,39.22
2022-08-17T09:19:00.743Z,41.42
2022-08-17T09:21:52.541Z,36.97
2022-08-17T09:25:06.474Z,34.80
2022-08-17T09:28:20.132Z,37.00
2022-08-17T09:31:46.452Z,41.15
2022-08-17T09:35:00.256Z,33.58
2022-08-17T09:38:17.133Z,37.67
2022-08-17T09:41:29.533Z,27.17
2022-08-17T09:44:40.463Z,23.38
2022-08-17T09:47:51.231Z,26.02
2022-08-17T09:51:05.718Z,21.52
2022-08-17T09:54:38.123Z,20.15
2022-08-17T10:01:03.075Z,25.27
2022-08-17T10:04:29.655Z,25.13
2022-08-17T10:07:41.071Z,24.73
2022-08-17T10:10:56.882Z,23.30
2022-08-17T10:14:37.594Z,20.52
2022-08-17T10:17:40.583Z,21.58
2022-08-17T10:24:21.046Z,21.38
2022-08-17T10:27:33.269Z,17.25
2022-08-17T10:30:47.637Z,19.45
2022-08-17T10:34:29.846Z,18.92
2022-08-17T10:37:54.765Z,17.00
2022-08-17T10:41:16.812Z,17.70
2022-08-17T10:44:37.917Z,16.77
2022-08-17T10:48:06.186Z,17.83
2022-08-17T10:51:37.805Z,22.92
2022-08-17T10:54:49.245Z,21.20
2022-08-17T10:58:18.139Z,23.20
2022-08-17T11:01:58.271Z,23.17
2022-08-17T11:05:19.691Z,20.50
2022-08-17T11:09:06.843Z,19.33
2022-08-17T11:12:21.838Z,23.13
2022-08-17T11:15:41.392Z,21.95
2022-08-17T11:19:16.919Z,23.85
2022-08-17T11:22:59.766Z,22.25
2022-08-17T11:26:26.174Z,19.40
2022-08-17T11:29:38.555Z,19.38
2022-08-17T11:32:54.667Z,18.77
2022-08-17T11:36:10.131Z,24.75
2022-08-17T11:39:27.346Z,20.92
2022-08-17T11:42:55.167Z,24.10
2022-08-17T11:46:15.848Z,26.55
2022-08-17T11:49:59.689Z,23.40
2022-08-17T11:52:48.333Z,24.50
2022-08-17T11:56:02.198Z,27.13
2022-08-17T12:02:47.365Z,25.08
2022-08-17T12:06:03.031Z,21.70
2022-08-17T12:09:13.494Z,20.65
2022-08-17T12:12:21.505Z,21.13
2022-08-17T12:15:30.148Z,20.60
2022-08-17T12:18:24.437Z,20.25
2022-08-17T12:21:21.778Z,16.55
2022-08-17T12:24:15.731Z,17.23
2022-08-17T12:28:05.518Z,18.38
2022-08-17T12:30:39.231Z,17.20
2022-08-17T12:33:47.655Z,15.40
2022-08-17T12:36:35.203Z,17.33
2022-08-17T12:39:24.884Z,22.92
2022-08-17T12:42:23.276Z,19.77
2022-08-17T12:45:23.337Z,19.92
2022-08-17T12:48:13.126Z,20.55
2022-08-17T12:51:21.310Z,21.08
2022-08-17T12:54:27.994Z,18.85
2022-08-17T12:57:17.031Z,19.02
2022-08-17T13:00:10.476Z,20.40
2022-08-17T13:03:19.158Z,16.87
2022-08-17T13:06:14.300Z,15.77
2022-08-17T13:09:10.982Z,17.30
2022-08-17T13:12:01.003Z,15.35
2022-08-17T13:14:57.387Z,16.33
2022-08-17T13:17:44.991Z,14.80
2022-08-17T13:20:33.442Z,14.95
2022-08-17T13:23:40.223Z,16.38
2022-08-17T13:27:08.062Z,15.55
2022-08-17T13:29:58.112Z,13.57
2022-08-17T13:32:47.134Z,13.25
2022-08-17T13:35:49.936Z,14.80
2022-08-17T13:38:41.067Z,13.43
2022-08-17T13:41:33.553Z,12.80
2022-08-17T13:44:32.876Z,13.52
2022-08-17T13:47:20.790Z,13.35
2022-08-17T13:50:08.636Z,13.80
2022-08-17T13:52:58.038Z,12.93
2022-08-17T13:55:49.071Z,14.63
2022-08-17T13:58:37.479Z,13.48
2022-08-17T14:01:33.215Z,14.60
2022-08-17T14:04:22.766Z,12.80
2022-08-17T14:07:29.034Z,12.15
2022-08-17T14:10:36.468Z,12.40
2022-08-17T14:13:24.598Z,13.25
2022-08-17T14:16:12.577Z,12.38
2022-08-17T14:19:02.145Z,13.55
2022-08-17T14:21:50.076Z,14.00
2022-08-17T14:24:44.604Z,13.40
2022-08-17T14:27:41.635Z,14.50
2022-08-17T14:30:40.734Z,15.20
2022-08-17T14:33:29.168Z,13.98
2022-08-17T14:36:18.538Z,13.23
2022-08-17T14:39:06.721Z,14.45
2022-08-17T14:41:55.399Z,13.55
2022-08-17T14:44:42.799Z,13.80
2022-08-17T14:47:30.979Z,13.73
2022-08-17T14:50:19.693Z,12.45
2022-08-17T14:53:28.061Z,12.57
2022-08-17T14:56:37.994Z,13.15
2022-08-17T14:59:44.851Z,12.40
2022-08-17T15:02:53.741Z,13.80
2022-08-17T15:05:50.995Z,34.20
2022-08-17T15:08:59.054Z,39.45
2022-08-17T15:12:06.492Z,15.10
2022-08-17T15:15:14.725Z,14.35
2022-08-17T15:18:21.366Z,14.18
2022-08-17T15:21:27.861Z,15.52
2022-08-17T15:24:35.714Z,19.33
2022-08-17T15:27:28.272Z,14.40
2022-08-17T15:30:21.036Z,14.18
2022-08-17T15:33:30.334Z,16.70
2022-08-17T15:36:37.056Z,15.88
2022-08-17T15:39:46.832Z,22.23
2022-08-17T15:42:53.522Z,16.60
2022-08-17T15:46:02.127Z,16.63
2022-08-17T15:49:08.941Z,15.95
2022-08-17T15:51:56.754Z,20.85
2022-08-17T15:54:45.873Z,17.08
2022-08-17T15:57:53.222Z,17.27
2022-08-17T16:01:15.039Z,15.23
2022-08-17T16:04:30.250Z,14.48
2022-08-17T16:07:37.898Z,17.63
2022-08-17T16:10:45.878Z,13.98
2022-08-17T16:13:54.655Z,13.70
2022-08-17T16:16:46.181Z,12.63
2022-08-17T16:19:34.288Z,13.07
2022-08-17T16:22:30.753Z,13.20
2022-08-17T16:25:20.688Z,13.30
2022-08-17T16:28:09.844Z,13.85
2022-08-17T16:30:58.491Z,14.32
2022-08-17T16:34:03.784Z,12.48
2022-08-17T16:36:56.467Z,17.05
2022-08-17T16:39:45.483Z,13.20
2022-08-17T16:42:52.159Z,13.55
2022-08-17T16:46:01.725Z,12.88
2022-08-17T16:49:08.851Z,14.52
2022-08-17T16:52:03.027Z,12.63
2022-08-17T16:55:10.871Z,12.75
2022-08-17T16:58:20.189Z,14.10
2022-08-17T17:01:28.301Z,13.40
2022-08-17T17:04:35.446Z,12.40
2022-08-17T17:07:39.089Z,12.68
2022-08-17T17:10:46.734Z,11.80
2022-08-17T17:13:38.881Z,12.13
2022-08-17T17:16:50.706Z,11.90
2022-08-17T17:20:01.234Z,11.87
2022-08-17T17:23:09.865Z,12.70
2022-08-17T17:26:20.343Z,12.15
2022-08-17T17:29:47.417Z,11.45
2022-08-17T17:32:59.918Z,11.85
2022-08-17T17:36:09.767Z,11.25
2022-08-17T17:39:21.326Z,10.40
2022-08-17T17:42:31.302Z,9.57
2022-08-17T17:45:41.972Z,10.93
2022-08-17T17:48:31.345Z,10.73
2022-08-17T17:52:03.601Z,10.50
2022-08-17T17:55:19.987Z,10.95
2022-08-17T17:58:19.614Z,11.02
2022-08-17T18:01:36.077Z,12.13
2022-08-17T18:04:31.442Z,10.23
2022-08-17T18:07:40.690Z,11.00
2022-08-17T18:10:51.169Z,10.82
2022-08-17T18:13:52.075Z,11.23
2022-08-17T18:16:59.238Z,10.80
2022-08-17T18:20:07.987Z,10.35
2022-08-17T18:22:55.578Z,10.07
2022-08-17T18:25:44.834Z,10.10
2022-08-17T18:28:34.067Z,10.60
2022-08-17T18:31:22.235Z,11.93
2022-08-17T18:34:45.892Z,10.88
2022-08-17T18:37:38.457Z,10.48
2022-08-17T18:40:45.117Z,10.48
2022-08-17T18:43:44.308Z,11.45
2022-08-17T18:47:07.800Z,11.73
2022-08-17T18:49:57.811Z,13.93
2022-08-17T18:52:48.630Z,19.30
2022-08-17T18:55:37.968Z,18.90
2022-08-17T18:58:26.337Z,12.55
2022-08-17T19:01:18.894Z,14.70
2022-08-17T19:04:09.240Z,9.70
2022-08-17T19:07:08.225Z,9.82
2022-08-17T19:10:03.599Z,10.20
2022-08-17T19:12:55.048Z,9.48
2022-08-17T19:16:12.216Z,11.75
2022-08-17T19:19:01.692Z,9.02
2022-08-17T19:22:15.368Z,11.75
2022-08-17T19:25:19.863Z,11.38
2022-08-17T19:28:21.457Z,9.68
2022-08-17T19:31:21.867Z,12.57
2022-08-17T19:34:09.907Z,10.60
2022-08-17T19:36:59.573Z,20.42
2022-08-17T19:39:50.877Z,10.98
2022-08-17T19:42:47.581Z,10.80
2022-08-17T19:45:42.105Z,9.93
2022-08-17T19:48:38.986Z,10.82
2022-08-17T19:51:33.470Z,11.00
2022-08-17T19:54:27.156Z,9.20
2022-08-17T19:57:38.157Z,9.85
2022-08-17T20:00:27.600Z,12.88
2022-08-17T20:03:36.858Z,9.23
2022-08-17T20:06:45.077Z,9.82
2022-08-17T20:09:35.467Z,10.63
2022-08-17T20:12:42.112Z,10.00
2022-08-17T20:15:50.489Z,9.93
2022-08-17T20:19:00.261Z,11.32
2022-08-17T20:22:10.918Z,10.15
2022-08-17T20:25:16.893Z,25.77
2022-08-17T20:28:21.026Z,9.75
2022-08-17T20:31:44.439Z,9.40
2022-08-17T20:35:01.594Z,8.85
2022-08-17T20:38:10.853Z,10.73
2022-08-17T20:41:14.463Z,8.90
2022-08-17T20:44:32.150Z,8.95
2022-08-17T20:47:27.158Z,8.95
2022-08-17T20:50:28.087Z,9.23
2022-08-17T20:54:07.598Z,9.10
2022-08-17T20:56:57.821Z,9.25
2022-08-17T21:00:14.059Z,8.77
2022-08-17T21:03:50.252Z,10.18
2022-08-17T21:07:18.911Z,11.57
2022-08-17T21:10:36.767Z,9.57
2022-08-17T21:13:35.283Z,19.88
2022-08-17T21:16:38.713Z,10.75
2022-08-17T21:19:49.026Z,12.05
2022-08-17T21:22:52.919Z,8.55
2022-08-17T21:25:52.744Z,14.75
2022-08-17T21:29:00.681Z,9.57
2022-08-17T21:31:50.706Z,10.38
2022-08-17T21:34:39.170Z,10.68
2022-08-17T21:37:31.970Z,10.98
2022-08-17T21:40:24.883Z,10.48
2022-08-17T21:43:32.996Z,11.03
2022-08-17T21:46:42.891Z,10.10
2022-08-17T21:49:53.827Z,9.75
2022-08-17T21:53:00.701Z,11.13
2022-08-17T21:56:08.893Z,10.25
2022-08-17T21:58:58.672Z,10.52
2022-08-17T22:02:06.450Z,12.30
2022-08-17T22:05:14.409Z,10.88
2022-08-17T22:08:22.526Z,11.52
2022-08-17T22:11:31.440Z,11.63
2022-08-17T22:14:20.138Z,9.63
2022-08-17T22:17:10.926Z,9.88
2022-08-17T22:20:00.523Z,10.05
2022-08-17T22:23:22.695Z,9.23
2022-08-17T22:26:13.264Z,12.77
2022-08-17T22:29:02.698Z,10.18
2022-08-17T22:31:55.246Z,10.98
2022-08-17T22:34:42.973Z,10.60
2022-08-17T22:37:30.898Z,10.15
2022-08-17T22:40:26.428Z,9.55
2022-08-17T22:43:34.967Z,9.88
2022-08-17T22:46:59.874Z,10.35
2022-08-17T22:50:13.037Z,10.88
2022-08-17T22:53:38.729Z,8.20
2022-08-17T22:57:07.841Z,8.95
2022-08-17T23:00:32.535Z,11.20
2022-08-17T23:03:53.475Z,11.75
2022-08-17T23:07:00.124Z,11.32
2022-08-17T23:10:07.532Z,8.95
2022-08-17T23:12:59.656Z,10.30
2022-08-17T23:15:49.400Z,10.70
2022-08-17T23:18:37.452Z,9.70
2022-08-17T23:21:29.448Z,11.55
2022-08-17T23:24:20.803Z,10.32
2022-08-17T23:27:08.721Z,12.40
2022-08-17T23:29:56.766Z,9.50
2022-08-17T23:32:53.906Z,9.15
2022-08-17T23:35:42.831Z,9.55
2022-08-17T23:38:32.962Z,9.10
2022-08-17T23:41:21.718Z,9.07
2022-08-17T23:44:09.439Z,10.68
2022-08-17T23:46:59.842Z,11.20
2022-08-17T23:50:07.116Z,8.48
2022-08-17T23:53:13.930Z,10.98
2022-08-17T23:56:24.539Z,14.60
2022-08-17T23:59:22.640Z,11.18
