createdAt,value
2022-08-01T00:00:55.447Z,51.216236
2022-08-01T00:01:55.503Z,51.216160
2022-08-01T00:02:55.505Z,51.216145
2022-08-01T00:03:55.440Z,51.216198
2022-08-01T00:04:55.423Z,51.216145
2022-08-01T00:05:55.450Z,51.216217
2022-08-01T00:06:55.404Z,51.216198
2022-08-01T00:07:55.404Z,51.216171
2022-08-01T00:08:55.400Z,51.216160
2022-08-01T00:09:55.400Z,51.216125
2022-08-01T00:10:55.395Z,51.216160
2022-08-01T00:11:57.895Z,51.216099
2022-08-01T00:12:55.377Z,51.216137
2022-08-01T00:13:55.363Z,51.216064
2022-08-01T00:14:55.363Z,51.216072
2022-08-01T00:15:55.355Z,51.216087
2022-08-01T00:16:55.356Z,51.216187
2022-08-01T00:17:55.343Z,51.216152
2022-08-01T00:18:55.336Z,51.216106
2022-08-01T00:19:55.329Z,51.216106
2022-08-01T00:20:55.330Z,51.216095
2022-08-01T00:21:55.338Z,51.216053
2022-08-01T00:22:55.316Z,51.216122
2022-08-01T00:23:55.311Z,51.216118
2022-08-01T00:24:55.299Z,51.216049
2022-08-01T00:25:55.292Z,51.216072
2022-08-01T00:26:55.303Z,51.216125
2022-08-01T00:27:55.282Z,51.216076
2022-08-01T00:28:55.272Z,51.216164
2022-08-01T00:30:10.879Z,51.216057
2022-08-01T00:30:56.257Z,51.216072
2022-08-01T00:31:55.268Z,51.216114
2022-08-01T00:32:55.243Z,51.216084
2022-08-01T00:33:55.247Z,51.216061
2022-08-01T00:34:55.234Z,51.216057
2022-08-01T00:35:55.230Z,51.216068
2022-08-01T00:36:55.237Z,51.216068
2022-08-01T00:37:55.217Z,51.216072
2022-08-01T00:38:55.214Z,51.216049
2022-08-01T00:39:55.206Z,51.216064
2022-08-01T00:40:55.202Z,51.216137
2022-08-01T00:41:59.433Z,51.216141
2022-08-01T00:42:55.193Z,51.216164
2022-08-01T00:43:55.182Z,51.216190
2022-08-01T00:44:55.177Z,51.216175
2022-08-01T00:45:55.161Z,51.216187
2022-08-01T00:46:55.164Z,51.216209
2022-08-01T00:47:55.522Z,51.216190
2022-08-01T00:48:55.160Z,51.216110
2022-08-01T00:49:55.132Z,51.216087
2022-08-01T00:50:55.117Z,51.216072
2022-08-01T00:51:55.125Z,51.216084
2022-08-01T00:52:55.133Z,51.216187
2022-08-01T00:53:55.111Z,51.216183
2022-08-01T00:54:55.089Z,51.216259
2022-08-01T00:55:55.102Z,51.216236
2022-08-01T00:56:55.093Z,51.216106
2022-08-01T00:58:02.491Z,51.216118
2022-08-01T00:58:57.096Z,51.216133
2022-08-01T00:59:55.065Z,51.216103
2022-08-01T01:00:55.090Z,51.216095
2022-08-01T01:01:55.213Z,51.216125
2022-08-01T01:02:55.057Z,51.216129
2022-08-01T01:03:59.697Z,51.216106
2022-08-01T01:04:57.041Z,51.216152
2022-08-01T01:05:55.020Z,51.216099
2022-08-01T01:06:56.028Z,51.216187
2022-08-01T01:07:55.042Z,51.216145
2022-08-01T01:08:55.005Z,51.216167
2022-08-01T01:09:55.011Z,51.216194
2022-08-01T01:10:54.993Z,51.216240
2022-08-01T01:11:54.992Z,51.216175
2022-08-01T01:12:54.992Z,51.216137
2022-08-01T01:13:54.976Z,51.216084
2022-08-01T01:14:54.972Z,51.216042
2022-08-01T01:15:54.967Z,51.216160
2022-08-01T01:16:54.956Z,51.216110
2022-08-01T01:17:54.948Z,51.216160
2022-08-01T01:18:54.949Z,51.216152
2022-08-01T01:19:54.937Z,51.216164
2022-08-01T01:20:54.929Z,51.216202
2022-08-01T01:21:54.924Z,51.216217
2022-08-01T01:22:54.915Z,51.216148
2022-08-01T01:23:54.920Z,51.216183
2022-08-01T01:24:54.908Z,51.216187
2022-08-01T01:25:54.900Z,51.216129
2022-08-01T01:26:54.888Z,51.216133
2022-08-01T01:27:54.885Z,51.216106
2022-08-01T01:28:54.895Z,51.216129
2022-08-01T01:29:59.693Z,51.216190
2022-08-01T01:30:55.864Z,51.216156
2022-08-01T01:31:54.870Z,51.216072
2022-08-01T01:32:55.579Z,51.216148
2022-08-01T01:33:54.871Z,51.216145
2022-08-01T01:34:54.848Z,51.216148
2022-08-01T01:35:54.857Z,51.216068
2022-08-01T01:36:54.834Z,51.216030
2022-08-01T01:37:54.828Z,51.216057
2022-08-01T01:38:54.859Z,51.216106
2022-08-01T01:39:54.814Z,51.216129
2022-08-01T01:40:54.806Z,51.216045
2022-08-01T01:41:54.799Z,51.216087
2022-08-01T01:42:54.795Z,51.216068
2022-08-01T01:43:54.818Z,51.216068
2022-08-01T01:44:54.782Z,51.216068
2022-08-01T01:45:54.778Z,51.216095
2022-08-01T01:46:54.770Z,51.216091
2022-08-01T01:47:54.765Z,51.216061
2022-08-01T01:48:54.797Z,51.216019
2022-08-01T01:49:54.752Z,51.216049
2022-08-01T01:50:54.746Z,51.216103
2022-08-01T01:52:02.800Z,51.216164
2022-08-01T01:52:54.734Z,51.216099
2022-08-01T01:53:54.722Z,51.216145
2022-08-01T01:54:54.722Z,51.216118
2022-08-01T01:55:54.710Z,51.216076
2022-08-01T01:56:54.708Z,51.216133
2022-08-01T01:57:54.699Z,51.216148
2022-08-01T01:58:54.688Z,51.216152
2022-08-01T01:59:54.698Z,51.216156
2022-08-01T02:00:54.674Z,51.216187
2022-08-01T02:02:06.061Z,51.216133
2022-08-01T02:02:55.741Z,51.216167
2022-08-01T02:03:54.657Z,51.216091
2022-08-01T02:04:54.669Z,51.216141
2022-08-01T02:05:54.652Z,51.216129
2022-08-01T02:06:54.626Z,51.216114
2022-08-01T02:07:59.387Z,51.216125
2022-08-01T02:08:54.622Z,51.216038
2022-08-01T02:09:54.633Z,51.216072
2022-08-01T02:10:54.614Z,51.216106
2022-08-01T02:12:07.464Z,51.216103
2022-08-01T02:12:55.589Z,51.216152
2022-08-01T02:13:54.598Z,51.216209
2022-08-01T02:14:54.602Z,51.216133
2022-08-01T02:15:59.233Z,51.216194
2022-08-01T02:16:54.598Z,51.216133
2022-08-01T02:17:54.570Z,51.216087
2022-08-01T02:18:54.553Z,51.216038
2022-08-01T02:19:54.573Z,51.216106
2022-08-01T02:20:54.542Z,51.216080
2022-08-01T02:21:54.538Z,51.216183
2022-08-01T02:22:54.536Z,51.216171
2022-08-01T02:23:54.570Z,51.216148
2022-08-01T02:24:54.517Z,51.216198
2022-08-01T02:26:10.323Z,51.216125
2022-08-01T02:26:55.505Z,51.216183
2022-08-01T02:27:54.497Z,51.216125
2022-08-01T02:28:54.497Z,51.216183
2022-08-01T02:29:54.493Z,51.216125
2022-08-01T02:30:54.490Z,51.216167
2022-08-01T02:31:54.477Z,51.216110
2022-08-01T02:32:54.474Z,51.216103
2022-08-01T02:33:54.461Z,51.216145
2022-08-01T02:34:54.454Z,51.216106
2022-08-01T02:36:32.084Z,51.216106
2022-08-01T02:36:55.443Z,51.216148
2022-08-01T02:37:54.446Z,51.216129
2022-08-01T02:38:54.435Z,51.216042
2022-08-01T02:39:54.426Z,51.216022
2022-08-01T02:40:54.450Z,51.216003
2022-08-01T02:41:54.433Z,51.215954
2022-08-01T02:42:54.413Z,51.215961
2022-08-01T02:43:54.403Z,51.216000
2022-08-01T02:44:54.402Z,51.216076
2022-08-01T02:45:54.418Z,51.216152
2022-08-01T02:46:54.393Z,51.216129
2022-08-01T02:47:54.381Z,51.216137
2022-08-01T02:48:54.445Z,51.216148
2022-08-01T02:49:54.366Z,51.216110
2022-08-01T02:50:54.366Z,51.216103
2022-08-01T02:51:54.402Z,51.216160
2022-08-01T02:52:54.350Z,51.216087
2022-08-01T02:53:54.350Z,51.216045
2022-08-01T02:54:54.346Z,51.216064
2022-08-01T02:55:54.358Z,51.216072
2022-08-01T02:56:54.326Z,51.216133
2022-08-01T02:57:56.860Z,51.216095
2022-08-01T02:58:55.309Z,51.216076
2022-08-01T02:59:54.314Z,51.216106
2022-08-01T03:00:54.314Z,51.216045
2022-08-01T03:01:55.181Z,51.215977
2022-08-01T03:02:54.298Z,51.216003
2022-08-01T03:03:54.289Z,51.216133
2022-08-01T03:04:57.025Z,51.216091
2022-08-01T03:05:54.275Z,51.216145
2022-08-01T03:06:54.278Z,51.216106
2022-08-01T03:07:54.263Z,51.216114
2022-08-01T03:08:54.254Z,51.216103
2022-08-01T03:09:54.245Z,51.216034
2022-08-01T03:10:54.240Z,51.216202
2022-08-01T03:11:54.253Z,51.216145
2022-08-01T03:12:54.210Z,51.216160
2022-08-01T03:13:54.218Z,51.216160
2022-08-01T03:14:54.220Z,51.216148
2022-08-01T03:15:54.214Z,51.216080
2022-08-01T03:16:54.198Z,51.216095
2022-08-01T03:17:55.234Z,51.216137
2022-08-01T03:18:54.190Z,51.216125
2022-08-01T03:19:54.178Z,51.216267
2022-08-01T03:20:54.178Z,51.216103
2022-08-01T03:21:54.174Z,51.216053
2022-08-01T03:22:54.176Z,51.216019
2022-08-01T03:23:55.295Z,51.216053
2022-08-01T03:24:55.162Z,51.216003
2022-08-01T03:25:54.143Z,51.216122
2022-08-01T03:26:54.150Z,51.216049
2022-08-01T03:27:54.153Z,51.216099
2022-08-01T03:28:54.122Z,51.216164
2022-08-01T03:29:54.126Z,51.216129
2022-08-01T03:30:54.122Z,51.216171
2022-08-01T03:31:54.110Z,51.216114
2022-08-01T03:32:54.106Z,51.216099
2022-08-01T03:33:54.115Z,51.216118
2022-08-01T03:34:54.123Z,51.216125
2022-08-01T03:35:54.078Z,51.216129
2022-08-01T03:36:54.082Z,51.216110
2022-08-01T03:38:15.302Z,51.216145
2022-08-01T03:38:56.077Z,51.216171
2022-08-01T03:39:54.061Z,51.216125
2022-08-01T03:40:54.050Z,51.216019
2022-08-01T03:41:56.808Z,51.215965
2022-08-01T03:42:55.042Z,51.216011
2022-08-01T03:43:54.050Z,51.216015
2022-08-01T03:44:54.017Z,51.216084
2022-08-01T03:45:54.023Z,51.216110
2022-08-01T03:46:53.997Z,51.216087
2022-08-01T03:47:54.006Z,51.216087
2022-08-01T03:48:54.060Z,51.216114
2022-08-01T03:49:54.010Z,51.216148
2022-08-01T03:50:54.018Z,51.216133
2022-08-01T03:51:53.973Z,51.216125
2022-08-01T03:52:53.975Z,51.216061
2022-08-01T03:53:53.965Z,51.216049
2022-08-01T03:54:53.978Z,51.216011
2022-08-01T03:55:53.960Z,51.215988
2022-08-01T03:56:53.946Z,51.216072
2022-08-01T03:57:53.934Z,51.216049
2022-08-01T03:58:53.933Z,51.215981
2022-08-01T03:59:53.929Z,51.216038
2022-08-01T04:00:53.973Z,51.216030
2022-08-01T04:01:53.919Z,51.216080
2022-08-01T04:02:54.905Z,51.216072
2022-08-01T04:03:53.906Z,51.216042
2022-08-01T04:04:53.902Z,51.216084
2022-08-01T04:05:53.902Z,51.216068
2022-08-01T04:06:53.886Z,51.216034
2022-08-01T04:07:53.882Z,51.216034
2022-08-01T04:08:53.889Z,51.216072
2022-08-01T04:09:53.874Z,51.216087
2022-08-01T04:10:53.893Z,51.216103
2022-08-01T04:11:53.846Z,51.216076
2022-08-01T04:12:53.854Z,51.216099
2022-08-01T04:13:53.846Z,51.216084
2022-08-01T04:14:53.842Z,51.216103
2022-08-01T04:15:53.833Z,51.216057
2022-08-01T04:16:53.833Z,51.216068
2022-08-01T04:17:53.818Z,51.216076
2022-08-01T04:18:53.814Z,51.216099
2022-08-01T04:19:53.798Z,51.216095
2022-08-01T04:20:53.809Z,51.216106
2022-08-01T04:21:53.798Z,51.216106
2022-08-01T04:22:53.794Z,51.216095
2022-08-01T04:23:53.790Z,51.216030
2022-08-01T04:24:56.875Z,51.216106
2022-08-01T04:25:54.782Z,51.216103
2022-08-01T04:26:53.760Z,51.216034
2022-08-01T04:27:53.752Z,51.216019
2022-08-01T04:28:53.761Z,51.215977
2022-08-01T04:29:53.750Z,51.215965
2022-08-01T04:30:55.030Z,51.215927
2022-08-01T04:31:53.738Z,51.215954
2022-08-01T04:32:53.731Z,51.216030
2022-08-01T04:33:53.727Z,51.216038
2022-08-01T04:34:53.722Z,51.216133
2022-08-01T04:36:02.889Z,51.216053
2022-08-01T04:36:54.694Z,51.216145
2022-08-01T04:37:53.797Z,51.216045
2022-08-01T04:38:53.696Z,51.216045
2022-08-01T04:39:53.670Z,51.216068
2022-08-01T04:40:53.686Z,51.216038
2022-08-01T04:41:53.670Z,51.216057
2022-08-01T04:42:53.649Z,51.215893
2022-08-01T04:43:53.653Z,51.216084
2022-08-01T04:44:53.653Z,51.216015
2022-08-01T04:45:53.657Z,51.215988
2022-08-01T04:46:53.638Z,51.216049
2022-08-01T04:47:53.619Z,51.216072
2022-08-01T04:48:53.659Z,51.216030
2022-08-01T04:49:53.618Z,51.216064
2022-08-01T04:50:53.610Z,51.215988
2022-08-01T04:51:53.611Z,51.215973
2022-08-01T04:52:53.595Z,51.216011
2022-08-01T04:53:53.581Z,51.216034
2022-08-01T04:54:53.573Z,51.216057
2022-08-01T04:55:53.574Z,51.215954
2022-08-01T04:56:53.570Z,51.215992
2022-08-01T04:57:53.565Z,51.216160
2022-08-01T04:58:53.549Z,51.216198
2022-08-01T04:59:53.540Z,51.216431
2022-08-01T05:00:53.551Z,51.216270
2022-08-01T05:01:53.546Z,51.216347
2022-08-01T05:02:53.532Z,51.216049
2022-08-01T05:03:53.526Z,51.216106
2022-08-01T05:04:53.517Z,51.216133
2022-08-01T05:05:53.509Z,51.216030
2022-08-01T05:06:53.517Z,51.216057
2022-08-01T05:07:53.501Z,51.216022
2022-08-01T05:08:53.494Z,51.215942
2022-08-01T05:09:53.485Z,51.216042
2022-08-01T05:10:53.478Z,51.216057
2022-08-01T05:11:53.481Z,51.216164
2022-08-01T05:12:53.469Z,51.216270
2022-08-01T05:13:53.449Z,51.216232
2022-08-01T05:14:53.449Z,51.216061
2022-08-01T05:15:53.470Z,51.215984
2022-08-01T05:16:53.438Z,51.215988
2022-08-01T05:17:53.425Z,51.216080
2022-08-01T05:18:53.421Z,51.216206
2022-08-01T05:19:53.413Z,51.216244
2022-08-01T05:20:53.417Z,51.216202
2022-08-01T05:21:53.405Z,51.216263
2022-08-01T05:22:54.397Z,51.216347
2022-08-01T05:23:53.385Z,51.216171
2022-08-01T05:24:53.384Z,51.216347
2022-08-01T05:25:57.601Z,51.216381
2022-08-01T05:26:54.365Z,51.216438
2022-08-01T05:27:53.369Z,51.216476
2022-08-01T05:28:53.360Z,51.216572
2022-08-01T05:29:53.353Z,51.216549
2022-08-01T05:30:53.341Z,51.216167
2022-08-01T05:31:53.337Z,51.216171
2022-08-01T05:32:53.348Z,51.216148
2022-08-01T05:33:53.324Z,51.216038
2022-08-01T05:34:53.313Z,51.216122
2022-08-01T05:35:53.308Z,51.216061
2022-08-01T05:36:57.864Z,51.216244
2022-08-01T05:37:54.317Z,51.216297
2022-08-01T05:38:53.289Z,51.216145
2022-08-01T05:39:53.280Z,51.216072
2022-08-01T05:40:53.278Z,51.215981
2022-08-01T05:41:53.269Z,51.215981
2022-08-01T05:42:53.270Z,51.216003
2022-08-01T05:43:53.268Z,51.216106
2022-08-01T05:44:53.246Z,51.216106
2022-08-01T05:45:53.265Z,51.216034
2022-08-01T05:46:53.253Z,51.216217
2022-08-01T05:47:53.222Z,51.216335
2022-08-01T05:48:53.295Z,51.216492
2022-08-01T05:49:53.232Z,51.216389
2022-08-01T05:50:58.179Z,51.216225
2022-08-01T05:51:55.204Z,51.215919
2022-08-01T05:52:53.200Z,51.216129
2022-08-01T05:53:53.221Z,51.216221
2022-08-01T05:54:53.216Z,51.216282
2022-08-01T05:55:53.170Z,51.216366
2022-08-01T05:56:53.168Z,51.216286
2022-08-01T05:57:53.161Z,51.216213
2022-08-01T05:58:53.152Z,51.216080
2022-08-01T05:59:53.160Z,51.216145
2022-08-01T06:00:53.143Z,51.216312
2022-08-01T06:01:53.194Z,51.216408
2022-08-01T06:02:53.116Z,51.216393
2022-08-01T06:03:54.124Z,51.216232
2022-08-01T06:04:53.112Z,51.216263
2022-08-01T06:05:53.116Z,51.216301
2022-08-01T06:06:53.101Z,51.216400
2022-08-01T06:07:53.097Z,51.216141
2022-08-01T06:08:53.076Z,51.216217
2022-08-01T06:09:53.084Z,51.216091
2022-08-01T06:10:53.088Z,51.215679
2022-08-01T06:11:53.064Z,51.215866
2022-08-01T06:12:53.064Z,51.215927
2022-08-01T06:13:53.056Z,51.216106
2022-08-01T06:14:53.054Z,51.216202
2022-08-01T06:15:53.049Z,51.216389
2022-08-01T06:16:53.038Z,51.216324
2022-08-01T06:17:54.029Z,51.216118
2022-08-01T06:18:56.770Z,51.216187
2022-08-01T06:19:54.012Z,51.216431
2022-08-01T06:20:53.025Z,51.216034
2022-08-01T06:21:53.000Z,51.216263
2022-08-01T06:22:53.012Z,51.216358
2022-08-01T06:23:52.979Z,51.216412
2022-08-01T06:24:52.973Z,51.216373
2022-08-01T06:25:53.000Z,51.216335
2022-08-01T06:26:52.971Z,51.216213
2022-08-01T06:27:52.948Z,51.216206
2022-08-01T06:28:52.944Z,51.216042
2022-08-01T06:29:54.334Z,51.216114
2022-08-01T06:30:52.945Z,51.216171
2022-08-01T06:31:52.932Z,51.216190
2022-08-01T06:32:52.919Z,51.216141
2022-08-01T06:33:52.903Z,51.216228
2022-08-01T06:34:52.908Z,51.216225
2022-08-01T06:35:52.901Z,51.216236
2022-08-01T06:36:52.899Z,51.216045
2022-08-01T06:37:52.880Z,51.216232
2022-08-01T06:38:52.884Z,51.216312
2022-08-01T06:39:52.866Z,51.216286
2022-08-01T06:40:52.863Z,51.216331
2022-08-01T06:41:52.876Z,51.216270
2022-08-01T06:42:52.848Z,51.216164
2022-08-01T06:43:52.840Z,51.216137
2022-08-01T06:44:52.836Z,51.216122
2022-08-01T06:45:52.827Z,51.216091
2022-08-01T06:46:52.835Z,51.216045
2022-08-01T06:47:52.819Z,51.216148
2022-08-01T06:48:52.836Z,51.216152
2022-08-01T06:49:52.795Z,51.216175
2022-08-01T06:50:52.794Z,51.216045
2022-08-01T06:51:52.796Z,51.215973
2022-08-01T06:52:52.799Z,51.215805
2022-08-01T06:53:52.776Z,51.216026
2022-08-01T06:54:52.759Z,51.216137
2022-08-01T06:55:53.769Z,51.216221
2022-08-01T06:56:52.767Z,51.216206
2022-08-01T06:57:52.760Z,51.216194
2022-08-01T06:58:52.743Z,51.216099
2022-08-01T06:59:54.622Z,51.216030
2022-08-01T07:00:57.461Z,51.216129
2022-08-01T07:01:53.743Z,51.216000
2022-08-01T07:02:52.715Z,51.215996
2022-08-01T07:03:54.356Z,51.216068
2022-08-01T07:04:52.699Z,51.216019
2022-08-01T07:05:52.692Z,51.216095
2022-08-01T07:06:52.700Z,51.216145
2022-08-01T07:07:52.689Z,51.216248
2022-08-01T07:08:52.675Z,51.216228
2022-08-01T07:09:52.667Z,51.216358
2022-08-01T07:10:52.659Z,51.216137
2022-08-01T07:11:52.668Z,51.216114
2022-08-01T07:12:52.670Z,51.216019
2022-08-01T07:13:52.640Z,51.216114
2022-08-01T07:14:52.635Z,51.216061
2022-08-01T07:15:52.638Z,51.216091
2022-08-01T07:16:52.630Z,51.216129
2022-08-01T07:17:52.639Z,51.216141
2022-08-01T07:18:52.607Z,51.216110
2022-08-01T07:19:52.602Z,51.216122
2022-08-01T07:20:52.895Z,51.216160
2022-08-01T07:21:52.590Z,51.216022
2022-08-01T07:22:52.599Z,51.216042
2022-08-01T07:23:52.575Z,51.216145
2022-08-01T07:24:54.439Z,51.216145
2022-08-01T07:25:52.966Z,51.216110
2022-08-01T07:26:54.568Z,51.216160
2022-08-01T07:27:52.546Z,51.216114
2022-08-01T07:28:52.555Z,51.216133
2022-08-01T07:29:52.534Z,51.216091
2022-08-01T07:30:52.531Z,51.216194
2022-08-01T07:31:52.527Z,51.216156
2022-08-01T07:32:52.534Z,51.216164
2022-08-01T07:33:52.520Z,51.216164
2022-08-01T07:34:52.511Z,51.216103
2022-08-01T07:35:52.498Z,51.216061
2022-08-01T07:36:52.504Z,51.216137
2022-08-01T07:37:52.507Z,51.216122
2022-08-01T07:38:52.483Z,51.216194
2022-08-01T07:39:52.464Z,51.216156
2022-08-01T07:40:52.462Z,51.216072
2022-08-01T07:42:06.042Z,51.216095
2022-08-01T07:42:53.490Z,51.216122
2022-08-01T07:43:57.237Z,51.216137
2022-08-01T07:44:54.442Z,51.216141
2022-08-01T07:45:52.432Z,51.216133
2022-08-01T07:46:52.487Z,51.216103
2022-08-01T07:47:52.417Z,51.216106
2022-08-01T07:48:52.491Z,51.216087
2022-08-01T07:49:52.414Z,51.216110
2022-08-01T07:50:52.391Z,51.216045
2022-08-01T07:52:03.235Z,51.216049
2022-08-01T07:52:53.394Z,51.216087
2022-08-01T07:53:52.411Z,51.216087
2022-08-01T07:54:52.462Z,51.216053
2022-08-01T07:55:52.367Z,51.216129
2022-08-01T07:56:52.370Z,51.216087
2022-08-01T07:57:52.354Z,51.215992
2022-08-01T07:58:52.368Z,51.216076
2022-08-01T07:59:52.342Z,51.216133
2022-08-01T08:00:52.344Z,51.216152
2022-08-01T08:01:52.364Z,51.216034
2022-08-01T08:02:52.330Z,51.216022
2022-08-01T08:03:52.334Z,51.216087
2022-08-01T08:04:52.313Z,51.216072
2022-08-01T08:05:59.564Z,51.216106
2022-08-01T08:06:53.287Z,51.216129
2022-08-01T08:07:52.286Z,51.216114
2022-08-01T08:08:52.295Z,51.216129
2022-08-01T08:09:52.262Z,51.216183
2022-08-01T08:10:52.259Z,51.216095
2022-08-01T08:11:52.267Z,51.216103
2022-08-01T08:12:52.254Z,51.216129
2022-08-01T08:13:52.241Z,51.216156
2022-08-01T08:14:52.250Z,51.216125
2022-08-01T08:15:52.231Z,51.216114
2022-08-01T08:16:52.227Z,51.216125
2022-08-01T08:17:55.229Z,51.216110
2022-08-01T08:18:52.217Z,51.216076
2022-08-01T08:19:52.216Z,51.216087
2022-08-01T08:20:52.218Z,51.216160
2022-08-01T08:21:52.187Z,51.216152
2022-08-01T08:22:52.190Z,51.216072
2022-08-01T08:23:52.183Z,51.216179
2022-08-01T08:24:52.167Z,51.216091
2022-08-01T08:25:52.179Z,51.216057
2022-08-01T08:26:52.411Z,51.215954
2022-08-01T08:27:52.144Z,51.215965
2022-08-01T08:28:52.149Z,51.216049
2022-08-01T08:29:52.136Z,51.216091
2022-08-01T08:30:52.152Z,51.216038
2022-08-01T08:31:53.131Z,51.216015
2022-08-01T08:32:52.111Z,51.216000
2022-08-01T08:33:52.111Z,51.216076
2022-08-01T08:34:52.115Z,51.216084
2022-08-01T08:35:54.110Z,51.216141
2022-08-01T08:36:52.389Z,51.216167
2022-08-01T08:37:52.368Z,51.216118
2022-08-01T08:38:52.084Z,51.216099
2022-08-01T08:39:52.072Z,51.216118
2022-08-01T08:40:52.083Z,51.216064
2022-08-01T08:41:52.047Z,51.215996
2022-08-01T08:42:52.056Z,51.216000
2022-08-01T08:43:52.049Z,51.216129
2022-08-01T08:44:52.030Z,51.216145
2022-08-01T08:45:59.858Z,51.216129
2022-08-01T08:46:53.045Z,51.216175
2022-08-01T08:47:52.021Z,51.216133
2022-08-01T08:48:52.089Z,51.216118
2022-08-01T08:49:52.000Z,51.216076
2022-08-01T08:50:51.989Z,51.216187
2022-08-01T08:51:52.001Z,51.216183
2022-08-01T08:52:51.989Z,51.216198
2022-08-01T08:53:51.969Z,51.216125
2022-08-01T08:54:51.973Z,51.216084
2022-08-01T08:55:56.349Z,51.216141
2022-08-01T08:56:51.973Z,51.216160
2022-08-01T08:57:51.945Z,51.216198
2022-08-01T08:58:51.940Z,51.216198
2022-08-01T08:59:51.926Z,51.216232
2022-08-01T09:00:51.928Z,51.216133
2022-08-01T09:01:51.942Z,51.216072
2022-08-01T09:02:51.960Z,51.215992
2022-08-01T09:03:51.921Z,51.215988
2022-08-01T09:04:51.912Z,51.216053
2022-08-01T09:05:51.897Z,51.216133
2022-08-01T09:06:51.913Z,51.216137
2022-08-01T09:07:51.906Z,51.216141
2022-08-01T09:08:51.891Z,51.216148
2022-08-01T09:09:51.882Z,51.216156
2022-08-01T09:10:51.869Z,51.216183
2022-08-01T09:11:57.038Z,51.216129
2022-08-01T09:12:52.865Z,51.216156
2022-08-01T09:13:51.861Z,51.216187
2022-08-01T09:14:51.840Z,51.216232
2022-08-01T09:15:51.850Z,51.216221
2022-08-01T09:16:51.831Z,51.216145
2022-08-01T09:17:51.837Z,51.216019
2022-08-01T09:18:53.403Z,51.216106
2022-08-01T09:19:51.806Z,51.216053
2022-08-01T09:20:51.813Z,51.216042
2022-08-01T09:21:51.805Z,51.216103
2022-08-01T09:22:51.797Z,51.216095
2022-08-01T09:23:53.469Z,51.216011
2022-08-01T09:24:51.777Z,51.215992
2022-08-01T09:25:51.777Z,51.215992
2022-08-01T09:26:51.769Z,51.216034
2022-08-01T09:27:51.772Z,51.216072
2022-08-01T09:28:51.756Z,51.216129
2022-08-01T09:30:01.361Z,51.216133
2022-08-01T09:30:52.749Z,51.216064
2022-08-01T09:31:51.728Z,51.216095
2022-08-01T09:32:51.741Z,51.216076
2022-08-01T09:33:51.733Z,51.216061
2022-08-01T09:34:51.726Z,51.216091
2022-08-01T09:35:51.713Z,51.216087
2022-08-01T09:36:51.708Z,51.216103
2022-08-01T09:37:51.713Z,51.216106
2022-08-01T09:38:51.705Z,51.216106
2022-08-01T09:39:51.689Z,51.216167
2022-08-01T09:40:51.686Z,51.216114
2022-08-01T09:41:51.674Z,51.216179
2022-08-01T09:42:51.680Z,51.216137
2022-08-01T09:43:51.678Z,51.215946
2022-08-01T09:44:54.798Z,51.215973
2022-08-01T09:45:53.290Z,51.216003
2022-08-01T09:46:51.640Z,51.216015
2022-08-01T09:47:51.637Z,51.216095
2022-08-01T09:48:51.674Z,51.216141
2022-08-01T09:49:53.090Z,51.216152
2022-08-01T09:50:51.613Z,51.216137
2022-08-01T09:52:00.090Z,51.216095
2022-08-01T09:52:52.615Z,51.216137
2022-08-01T09:53:53.417Z,51.216061
2022-08-01T09:54:51.602Z,51.216095
2022-08-01T09:55:51.588Z,51.216030
2022-08-01T09:56:51.589Z,51.216045
2022-08-01T09:57:51.581Z,51.216076
2022-08-01T09:58:57.797Z,51.216118
2022-08-01T10:00:01.717Z,51.216118
2022-08-01T10:00:53.638Z,51.216125
2022-08-01T10:01:51.656Z,51.216064
2022-08-01T10:02:51.552Z,51.216110
2022-08-01T10:03:51.567Z,51.216087
2022-08-01T10:04:51.556Z,51.216103
2022-08-01T10:05:51.540Z,51.216129
2022-08-01T10:06:51.553Z,51.216175
2022-08-01T10:07:51.533Z,51.216019
2022-08-01T10:08:51.519Z,51.216061
2022-08-01T10:09:51.537Z,51.216145
2022-08-01T10:10:51.513Z,51.216145
2022-08-01T10:11:51.508Z,51.216118
2022-08-01T10:12:51.508Z,51.216061
2022-08-01T10:13:51.503Z,51.216110
2022-08-01T10:14:51.509Z,51.216129
2022-08-01T10:15:51.495Z,51.216175
2022-08-01T10:16:53.761Z,51.216156
2022-08-01T10:17:52.515Z,51.216133
2022-08-01T10:18:52.476Z,51.216148
2022-08-01T10:19:52.265Z,51.216125
2022-08-01T10:20:51.472Z,51.216133
2022-08-01T10:21:58.506Z,51.216209
2022-08-01T10:22:52.459Z,51.216133
2022-08-01T10:23:51.446Z,51.216137
2022-08-01T10:24:51.457Z,51.216129
2022-08-01T10:25:51.443Z,51.216110
2022-08-01T10:26:51.435Z,51.216171
2022-08-01T10:27:51.421Z,51.216114
2022-08-01T10:28:51.416Z,51.216114
2022-08-01T10:30:05.961Z,51.216145
2022-08-01T10:30:53.323Z,51.216099
2022-08-01T10:31:51.401Z,51.216106
2022-08-01T10:32:51.425Z,51.216125
2022-08-01T10:33:53.464Z,51.216125
2022-08-01T10:34:52.398Z,51.216114
2022-08-01T10:35:51.386Z,51.216091
2022-08-01T10:36:51.378Z,51.216114
2022-08-01T10:37:52.111Z,51.216076
2022-08-01T10:38:51.369Z,51.216106
2022-08-01T10:40:03.711Z,51.216141
2022-08-01T10:40:52.389Z,51.216179
2022-08-01T10:41:51.351Z,51.216175
2022-08-01T10:42:51.360Z,51.216179
2022-08-01T10:43:51.332Z,51.216206
2022-08-01T10:44:51.343Z,51.216160
2022-08-01T10:45:51.335Z,51.216148
2022-08-01T10:46:51.324Z,51.216152
2022-08-01T10:47:51.459Z,51.216137
2022-08-01T10:48:52.199Z,51.216103
2022-08-01T10:49:51.304Z,51.216164
2022-08-01T10:50:51.304Z,51.216106
2022-08-01T10:51:54.473Z,51.216187
2022-08-01T10:52:51.300Z,51.216167
2022-08-01T10:53:54.206Z,51.216118
2022-08-01T10:54:52.372Z,51.216141
2022-08-01T10:55:51.300Z,51.216194
2022-08-01T10:56:51.383Z,51.216099
2022-08-01T10:57:53.046Z,51.216125
2022-08-01T10:58:51.260Z,51.216118
2022-08-01T10:59:51.301Z,51.216118
2022-08-01T11:00:53.464Z,51.216095
2022-08-01T11:01:51.276Z,51.216084
2022-08-01T11:02:51.245Z,51.216106
2022-08-01T11:04:01.618Z,51.216160
2022-08-01T11:04:53.231Z,51.216167
2022-08-01T11:05:51.222Z,51.216152
2022-08-01T11:06:51.249Z,51.216160
2022-08-01T11:07:51.216Z,51.216164
2022-08-01T11:08:51.207Z,51.216175
2022-08-01T11:09:52.095Z,51.216198
2022-08-01T11:10:52.199Z,51.216141
2022-08-01T11:11:51.196Z,51.216061
2022-08-01T11:12:51.192Z,51.216106
2022-08-01T11:13:51.177Z,51.216171
2022-08-01T11:14:55.982Z,51.215981
2022-08-01T11:15:53.169Z,51.216045
2022-08-01T11:16:51.159Z,51.216125
2022-08-01T11:17:54.818Z,51.216194
2022-08-01T11:18:51.154Z,51.216206
2022-08-01T11:19:51.143Z,51.216057
2022-08-01T11:20:51.141Z,51.216099
2022-08-01T11:21:59.850Z,51.216137
2022-08-01T11:22:52.167Z,51.216148
2022-08-01T11:23:51.123Z,51.216194
2022-08-01T11:24:51.192Z,51.216206