createdAt,value
2018-08-23T00:00:47.774Z,65.98
2018-08-23T00:01:47.791Z,67.23
2018-08-23T00:02:47.822Z,69.45
2018-08-23T00:03:47.968Z,68.74
2018-08-23T00:04:47.879Z,69.23
2018-08-23T00:05:47.913Z,69.61
2018-08-23T00:06:47.942Z,69.90
2018-08-23T00:07:47.971Z,69.03
2018-08-23T00:08:48.000Z,69.61
2018-08-23T00:09:48.028Z,69.61
2018-08-23T00:10:48.061Z,69.32
2018-08-23T00:11:48.090Z,70.38
2018-08-23T00:12:48.117Z,70.76
2018-08-23T00:13:48.156Z,71.22
2018-08-23T00:14:48.175Z,71.41
2018-08-23T00:15:48.204Z,71.79
2018-08-23T00:16:48.267Z,71.60
2018-08-23T00:17:48.268Z,70.25
2018-08-23T00:18:48.290Z,70.83
2018-08-23T00:19:48.327Z,68.93
2018-08-23T00:20:48.352Z,67.10
2018-08-23T00:21:48.375Z,66.27
2018-08-23T00:22:48.410Z,65.69
2018-08-23T00:23:48.431Z,65.30
2018-08-23T00:24:48.476Z,65.53
2018-08-23T00:25:48.499Z,65.20
2018-08-23T00:26:48.521Z,64.56
2018-08-23T00:27:48.555Z,64.66
2018-08-23T00:28:48.588Z,64.37
2018-08-23T00:29:48.608Z,64.37
2018-08-23T00:30:48.641Z,64.56
2018-08-23T00:31:48.666Z,64.47
2018-08-23T00:32:48.697Z,65.91
2018-08-23T00:33:48.728Z,66.17
2018-08-23T00:34:48.752Z,68.26
2018-08-23T00:35:48.781Z,69.32
2018-08-23T00:36:48.829Z,70.38
2018-08-23T00:37:48.840Z,70.64
2018-08-23T00:38:48.884Z,71.22
2018-08-23T00:39:48.910Z,71.98
2018-08-23T00:40:48.939Z,71.41
2018-08-23T00:41:48.961Z,71.70
2018-08-23T00:42:48.988Z,71.89
2018-08-23T00:43:49.014Z,69.96
2018-08-23T00:44:49.048Z,69.77
2018-08-23T00:45:49.075Z,70.92
2018-08-23T00:46:49.113Z,71.41
2018-08-23T00:47:49.135Z,71.31
2018-08-23T00:48:49.171Z,71.12
2018-08-23T00:49:49.190Z,70.44
2018-08-23T00:50:49.219Z,69.96
2018-08-23T00:51:49.254Z,68.45
2018-08-23T00:52:49.283Z,67.97
2018-08-23T00:53:49.309Z,67.30
2018-08-23T00:54:49.340Z,66.91
2018-08-23T00:55:49.371Z,67.30
2018-08-23T00:56:49.408Z,67.58
2018-08-23T00:57:49.419Z,68.84
2018-08-23T00:58:49.451Z,69.67
2018-08-23T00:59:49.481Z,70.73
2018-08-23T01:00:49.509Z,70.92
2018-08-23T01:01:49.537Z,70.92
2018-08-23T01:02:49.567Z,71.50
2018-08-23T01:03:49.599Z,71.22
2018-08-23T01:04:49.627Z,71.31
2018-08-23T01:05:49.657Z,71.89
2018-08-23T01:06:49.690Z,71.60
2018-08-23T01:07:49.724Z,71.70
2018-08-23T01:08:49.736Z,70.35
2018-08-23T01:09:49.769Z,71.22
2018-08-23T01:10:49.797Z,71.79
2018-08-23T01:11:49.829Z,71.70
2018-08-23T01:12:49.859Z,71.79
2018-08-23T01:13:49.886Z,71.31
2018-08-23T01:14:49.922Z,71.79
2018-08-23T01:15:49.941Z,71.31
2018-08-23T01:16:49.970Z,71.12
2018-08-23T01:17:50.006Z,72.75
2018-08-23T01:18:50.031Z,71.79
2018-08-23T01:19:50.063Z,71.31
2018-08-23T01:20:50.089Z,70.92
2018-08-23T01:21:50.121Z,70.73
2018-08-23T01:22:50.148Z,69.77
2018-08-23T01:23:50.179Z,70.44
2018-08-23T01:24:50.208Z,71.50
2018-08-23T01:25:50.237Z,71.89
2018-08-23T01:26:50.268Z,72.56
2018-08-23T01:27:50.293Z,72.85
2018-08-23T01:28:50.399Z,73.88
2018-08-23T01:29:50.350Z,74.16
2018-08-23T01:30:50.394Z,74.65
2018-08-23T01:31:50.406Z,75.03
2018-08-23T01:32:50.431Z,74.90
2018-08-23T01:33:50.471Z,75.09
2018-08-23T01:34:50.496Z,74.93
2018-08-23T01:35:50.526Z,75.61
2018-08-23T01:36:50.553Z,75.23
2018-08-23T01:37:50.582Z,75.51
2018-08-23T01:38:50.618Z,75.61
2018-08-23T01:39:50.647Z,75.67
2018-08-23T01:40:50.665Z,76.63
2018-08-23T01:41:50.697Z,75.96
2018-08-23T01:42:50.723Z,76.82
2018-08-23T01:43:50.758Z,76.73
2018-08-23T01:44:50.792Z,77.21
2018-08-23T01:45:50.816Z,77.98
2018-08-23T01:46:50.854Z,77.31
2018-08-23T01:47:50.875Z,76.92
2018-08-23T01:48:50.913Z,76.73
2018-08-23T01:49:50.927Z,76.06
2018-08-23T01:50:50.993Z,74.07
2018-08-23T01:51:50.983Z,73.88
2018-08-23T01:52:51.012Z,72.63
2018-08-23T01:53:51.053Z,73.30
2018-08-23T01:54:51.071Z,74.36
2018-08-23T01:55:51.098Z,74.36
2018-08-23T01:56:51.127Z,75.13
2018-08-23T01:57:51.163Z,76.18
2018-08-23T01:58:51.191Z,77.01
2018-08-23T01:59:51.223Z,77.50
2018-08-23T02:00:51.243Z,77.98
2018-08-23T02:01:51.277Z,77.59
2018-08-23T02:02:51.307Z,78.46
2018-08-23T02:03:51.343Z,78.65
2018-08-23T02:04:51.356Z,78.65
2018-08-23T02:05:51.390Z,77.59
2018-08-23T02:06:51.420Z,77.78
2018-08-23T02:07:51.444Z,78.08
2018-08-23T02:08:51.473Z,77.98
2018-08-23T02:09:51.502Z,77.69
2018-08-23T02:10:51.532Z,77.21
2018-08-23T02:11:51.563Z,77.98
2018-08-23T02:12:51.596Z,76.92
2018-08-23T02:13:51.618Z,76.86
2018-08-23T02:14:51.648Z,74.84
2018-08-23T02:15:51.675Z,73.88
2018-08-23T02:16:51.712Z,74.45
2018-08-23T02:17:51.734Z,75.61
2018-08-23T02:18:51.776Z,76.48
2018-08-23T02:19:51.792Z,77.06
2018-08-23T02:20:51.824Z,76.92
2018-08-23T02:21:51.868Z,76.73
2018-08-23T02:22:51.880Z,77.01
2018-08-23T02:23:51.909Z,76.15
2018-08-23T02:24:51.945Z,75.19
2018-08-23T02:25:51.966Z,76.67
2018-08-23T02:26:52.009Z,75.96
2018-08-23T02:27:52.027Z,75.42
2018-08-23T02:28:52.050Z,75.51
2018-08-23T02:29:52.080Z,75.71
2018-08-23T02:30:52.108Z,75.80
2018-08-23T02:31:52.143Z,75.80
2018-08-23T02:32:52.174Z,75.96
2018-08-23T02:33:52.203Z,76.25
2018-08-23T02:34:52.221Z,76.44
2018-08-23T02:35:52.253Z,75.19
2018-08-23T02:36:52.284Z,74.13
2018-08-23T02:37:52.314Z,74.41
2018-08-23T02:38:52.340Z,75.09
2018-08-23T02:39:52.471Z,74.51
2018-08-23T02:40:52.402Z,75.57
2018-08-23T02:41:52.426Z,75.09
2018-08-23T02:42:52.456Z,74.22
2018-08-23T02:43:52.483Z,74.90
2018-08-23T02:44:52.513Z,74.96
2018-08-23T02:45:52.548Z,75.09
2018-08-23T02:46:52.577Z,75.09
2018-08-23T02:47:52.607Z,75.09
2018-08-23T02:48:52.630Z,75.15
2018-08-23T02:49:52.660Z,74.38
2018-08-23T02:50:52.692Z,74.38
2018-08-23T02:51:52.724Z,74.67
2018-08-23T02:52:52.775Z,73.99
2018-08-23T02:53:52.785Z,73.99
2018-08-23T02:54:52.804Z,73.84
2018-08-23T02:55:52.827Z,73.51
2018-08-23T02:56:52.864Z,74.51
2018-08-23T02:57:52.886Z,73.80
2018-08-23T02:58:52.916Z,74.13
2018-08-23T02:59:52.942Z,74.29
2018-08-23T03:00:52.980Z,74.67
2018-08-23T03:01:52.999Z,73.55
2018-08-23T03:02:53.032Z,74.32
2018-08-23T03:03:53.076Z,74.41
2018-08-23T03:04:53.087Z,74.41
2018-08-23T03:05:53.117Z,74.90
2018-08-23T03:06:53.150Z,74.96
2018-08-23T03:07:53.173Z,75.15
2018-08-23T03:08:53.205Z,74.86
2018-08-23T03:09:53.243Z,75.44
2018-08-23T03:10:53.283Z,75.63
2018-08-23T03:11:53.290Z,76.59
2018-08-23T03:12:53.324Z,76.78
2018-08-23T03:13:53.351Z,76.88
2018-08-23T03:14:53.380Z,76.21
2018-08-23T03:15:53.424Z,76.11
2018-08-23T03:16:53.438Z,76.63
2018-08-23T03:17:53.468Z,76.53
2018-08-23T03:18:53.488Z,77.59
2018-08-23T03:19:53.517Z,77.17
2018-08-23T03:20:53.553Z,76.98
2018-08-23T03:21:53.574Z,76.78
2018-08-23T03:22:53.638Z,76.78
2018-08-23T03:23:53.652Z,77.26
2018-08-23T03:24:53.664Z,77.08
2018-08-23T03:25:53.690Z,77.84
2018-08-23T03:26:53.718Z,77.84
2018-08-23T03:27:53.749Z,77.65
2018-08-23T03:28:53.787Z,78.23
2018-08-23T03:29:53.807Z,78.33
2018-08-23T03:30:53.832Z,78.52
2018-08-23T03:31:53.863Z,78.23
2018-08-23T03:32:53.891Z,78.52
2018-08-23T03:33:53.930Z,78.90
2018-08-23T03:34:53.955Z,78.33
2018-08-23T03:35:53.976Z,77.65
2018-08-23T03:36:54.008Z,78.23
2018-08-23T03:37:54.033Z,77.75
2018-08-23T03:38:54.061Z,77.08
2018-08-23T03:39:54.099Z,75.92
2018-08-23T03:40:54.121Z,75.92
2018-08-23T03:41:54.157Z,75.73
2018-08-23T03:42:54.188Z,75.73
2018-08-23T03:43:54.206Z,76.50
2018-08-23T03:44:54.236Z,76.84
2018-08-23T03:45:54.264Z,78.19
2018-08-23T03:46:54.293Z,77.71
2018-08-23T03:47:54.329Z,77.71
2018-08-23T03:48:54.377Z,77.90
2018-08-23T03:49:54.378Z,74.92
2018-08-23T03:50:54.414Z,74.86
2018-08-23T03:51:54.433Z,73.57
2018-08-23T03:52:54.544Z,73.77
2018-08-23T03:53:54.516Z,72.94
2018-08-23T03:54:54.531Z,73.03
2018-08-23T03:55:54.559Z,72.55
2018-08-23T03:56:54.583Z,72.65
2018-08-23T03:57:54.612Z,73.22
2018-08-23T03:58:54.636Z,73.22
2018-08-23T03:59:54.666Z,72.74
2018-08-23T04:00:54.692Z,72.55
2018-08-23T04:01:54.830Z,72.94
2018-08-23T04:02:54.768Z,73.03
2018-08-23T04:03:54.826Z,73.42
2018-08-23T04:04:54.809Z,74.34
2018-08-23T04:05:54.844Z,73.09
2018-08-23T04:06:54.861Z,73.28
2018-08-23T04:07:54.892Z,74.25
2018-08-23T04:08:54.920Z,73.86
2018-08-23T04:09:54.949Z,73.77
2018-08-23T04:10:54.979Z,73.32
2018-08-23T04:11:55.014Z,73.13
2018-08-23T04:12:55.541Z,74.29
2018-08-23T04:13:55.062Z,73.42
2018-08-23T04:14:55.106Z,74.38
2018-08-23T04:15:55.131Z,73.99
2018-08-23T04:16:55.151Z,72.84
2018-08-23T04:17:55.181Z,72.45
2018-08-23T04:18:55.231Z,74.09
2018-08-23T04:19:55.238Z,73.67
2018-08-23T04:20:55.262Z,73.99
2018-08-23T04:21:55.293Z,74.34
2018-08-23T04:22:55.393Z,74.86
2018-08-23T04:23:55.348Z,74.82
2018-08-23T04:24:55.384Z,75.31
2018-08-23T04:25:55.406Z,75.59
2018-08-23T04:26:55.435Z,74.25
2018-08-23T04:27:55.463Z,74.82
2018-08-23T04:28:55.488Z,75.59
2018-08-23T04:29:55.524Z,75.98
2018-08-23T04:30:55.549Z,75.21
2018-08-23T04:31:55.576Z,75.02
2018-08-23T04:32:55.615Z,74.05
2018-08-23T04:33:55.646Z,74.25
2018-08-23T04:34:55.671Z,74.44
2018-08-23T04:35:55.705Z,74.57
2018-08-23T04:36:55.728Z,74.15
2018-08-23T04:37:55.762Z,74.54
2018-08-23T04:38:55.776Z,73.99
2018-08-23T04:39:55.813Z,73.32
2018-08-23T04:40:55.834Z,72.65
2018-08-23T04:41:55.868Z,73.03
2018-08-23T04:42:55.893Z,73.09
2018-08-23T04:43:55.928Z,72.52
2018-08-23T04:44:55.945Z,72.80
2018-08-23T04:45:55.974Z,72.32
2018-08-23T04:46:56.004Z,71.59
2018-08-23T04:47:56.039Z,71.49
2018-08-23T04:48:56.064Z,71.20
2018-08-23T04:49:56.093Z,71.20
2018-08-23T04:50:56.116Z,71.40
2018-08-23T04:51:56.147Z,71.88
2018-08-23T04:52:56.183Z,70.98
2018-08-23T04:53:56.206Z,70.24
2018-08-23T04:54:56.235Z,70.15
2018-08-23T04:55:56.261Z,69.67
2018-08-23T04:56:56.303Z,69.67
2018-08-23T04:57:56.322Z,69.57
2018-08-23T04:58:56.349Z,70.62
2018-08-23T04:59:56.425Z,70.72
2018-08-23T05:00:56.412Z,70.53
2018-08-23T05:01:56.433Z,69.67
2018-08-23T05:02:56.468Z,69.47
2018-08-23T05:03:56.671Z,68.80
2018-08-23T05:04:56.522Z,69.85
2018-08-23T05:05:56.562Z,70.62
2018-08-23T05:06:56.572Z,70.53
2018-08-23T05:07:56.619Z,70.72
2018-08-23T05:08:56.635Z,70.72
2018-08-23T05:09:56.665Z,70.62
2018-08-23T05:10:56.699Z,70.62
2018-08-23T05:11:56.716Z,70.24
2018-08-23T05:12:56.767Z,70.15
2018-08-23T05:13:56.775Z,70.34
2018-08-23T05:14:56.900Z,70.05
2018-08-23T05:15:56.834Z,69.85
2018-08-23T05:16:56.861Z,70.24
2018-08-23T05:17:56.912Z,70.82
2018-08-23T05:18:56.929Z,70.43
2018-08-23T05:19:57.008Z,69.51
2018-08-23T05:20:56.983Z,69.76
2018-08-23T05:21:57.017Z,68.70
2018-08-23T05:22:57.036Z,68.90
2018-08-23T05:23:57.065Z,69.51
2018-08-23T05:24:57.112Z,69.12
2018-08-23T05:25:57.123Z,69.02
2018-08-23T05:26:57.152Z,69.22
2018-08-23T05:27:57.310Z,69.02
2018-08-23T05:28:57.345Z,68.74
2018-08-23T05:29:57.272Z,69.02
2018-08-23T05:30:57.258Z,68.84
2018-08-23T05:31:57.294Z,69.99
2018-08-23T05:32:57.321Z,68.74
2018-08-23T05:33:57.360Z,68.93
2018-08-23T05:34:57.376Z,68.64
2018-08-23T05:35:57.415Z,68.74
2018-08-23T05:36:57.453Z,69.02
2018-08-23T05:37:57.465Z,67.97
2018-08-23T05:38:57.507Z,68.26
2018-08-23T05:39:57.520Z,67.77
2018-08-23T05:40:57.552Z,67.97
2018-08-23T05:41:57.584Z,68.26
2018-08-23T05:42:57.669Z,68.54
2018-08-23T05:43:57.636Z,68.16
2018-08-23T05:44:57.658Z,68.74
2018-08-23T05:45:57.689Z,68.77
2018-08-23T05:46:57.731Z,69.06
2018-08-23T05:47:57.753Z,68.38
2018-08-23T05:48:57.787Z,67.42
2018-08-23T05:49:57.820Z,68.19
2018-08-23T05:50:57.834Z,67.52
2018-08-23T05:51:57.868Z,67.71
2018-08-23T05:52:57.891Z,67.81
2018-08-23T05:53:57.924Z,67.52
2018-08-23T05:54:57.963Z,67.81
2018-08-23T05:55:58.008Z,67.90
2018-08-23T05:56:58.033Z,68.38
2018-08-23T05:57:58.029Z,67.81
2018-08-23T05:58:58.056Z,68.48
2018-08-23T05:59:58.088Z,68.10
2018-08-23T06:00:58.116Z,68.38
2018-08-23T06:01:58.143Z,68.38
2018-08-23T06:02:58.193Z,68.58
2018-08-23T06:03:58.211Z,68.87
2018-08-23T06:04:58.231Z,68.48
2018-08-23T06:05:58.262Z,68.68
2018-08-23T06:06:58.307Z,68.38
2018-08-23T06:07:58.329Z,67.90
2018-08-23T06:08:58.353Z,68.48
2018-08-23T06:09:58.390Z,68.87
2018-08-23T06:10:58.403Z,68.38
2018-08-23T06:11:58.432Z,68.87
2018-08-23T06:12:58.469Z,67.90
2018-08-23T06:13:58.486Z,67.13
2018-08-23T06:14:58.525Z,67.90
2018-08-23T06:15:58.560Z,68.00
2018-08-23T06:16:58.656Z,67.81
2018-08-23T06:17:58.608Z,67.90
2018-08-23T06:18:58.636Z,68.48
2018-08-23T06:19:58.724Z,68.58
2018-08-23T06:20:58.692Z,68.29
2018-08-23T06:21:58.726Z,68.87
2018-08-23T06:22:58.746Z,68.87
2018-08-23T06:23:58.778Z,69.45
2018-08-23T06:24:58.817Z,69.19
2018-08-23T06:25:59.580Z,69.29
2018-08-23T06:26:58.887Z,69.57
2018-08-23T06:27:58.912Z,68.80
2018-08-23T06:28:58.939Z,68.90
2018-08-23T06:29:58.952Z,69.29
2018-08-23T06:30:58.994Z,69.19
2018-08-23T06:31:59.012Z,69.38
2018-08-23T06:32:59.141Z,68.90
2018-08-23T06:33:59.178Z,68.71
2018-08-23T06:34:59.095Z,69.19
2018-08-23T06:35:59.131Z,69.19
2018-08-23T06:36:59.172Z,68.90
2018-08-23T06:37:59.181Z,68.13
2018-08-23T06:38:59.242Z,68.99
2018-08-23T06:39:59.235Z,68.07
2018-08-23T06:40:59.267Z,68.65
2018-08-23T06:41:59.299Z,67.58
2018-08-23T06:42:59.321Z,68.45
2018-08-23T06:43:59.352Z,68.65
2018-08-23T06:44:59.390Z,68.84
2018-08-23T06:45:59.423Z,68.55
2018-08-23T06:46:59.443Z,67.78
2018-08-23T06:47:59.461Z,68.16
2018-08-23T06:48:59.580Z,69.32
2018-08-23T06:49:59.530Z,68.84
2018-08-23T06:50:59.565Z,69.42
2018-08-23T06:51:59.602Z,69.80
2018-08-23T06:52:59.618Z,68.68
2018-08-23T06:53:59.635Z,69.07
2018-08-23T06:54:59.667Z,68.77
2018-08-23T06:55:59.692Z,68.01
2018-08-23T06:56:59.728Z,68.39
2018-08-23T06:57:59.758Z,69.07
2018-08-23T06:58:59.850Z,68.59
2018-08-23T06:59:59.819Z,69.55
2018-08-23T07:00:59.848Z,70.51
2018-08-23T07:01:59.871Z,70.90
2018-08-23T07:02:59.892Z,69.74
2018-08-23T07:03:59.928Z,69.45
2018-08-23T07:04:59.966Z,70.32
2018-08-23T07:05:59.987Z,69.26
2018-08-23T07:07:00.034Z,69.74
2018-08-23T07:08:00.039Z,70.80
2018-08-23T07:09:00.085Z,69.93
2018-08-23T07:10:00.108Z,69.29
2018-08-23T07:11:00.135Z,68.81
2018-08-23T07:12:00.168Z,68.71
2018-08-23T07:13:00.193Z,68.71
2018-08-23T07:14:00.219Z,69.10
2018-08-23T07:15:00.244Z,69.20
2018-08-23T07:16:00.276Z,69.20
2018-08-23T07:17:00.303Z,69.29
2018-08-23T07:18:00.333Z,69.00
2018-08-23T07:19:00.357Z,68.91
2018-08-23T07:20:00.389Z,68.43
2018-08-23T07:21:00.435Z,68.13
2018-08-23T07:22:00.453Z,67.97
2018-08-23T07:23:00.478Z,68.36
2018-08-23T07:24:00.508Z,66.91
2018-08-23T07:25:00.534Z,67.69
2018-08-23T07:26:00.587Z,67.78
2018-08-23T07:27:00.598Z,66.53
2018-08-23T07:28:00.725Z,66.63
2018-08-23T07:29:00.652Z,66.66
2018-08-23T07:30:00.710Z,65.20
2018-08-23T07:31:00.732Z,67.24
2018-08-23T07:32:00.735Z,67.43
2018-08-23T07:33:00.833Z,66.94
2018-08-23T07:34:00.879Z,67.43
2018-08-23T07:35:00.831Z,66.85
2018-08-23T07:36:00.863Z,65.72
2018-08-23T07:37:00.897Z,66.30
2018-08-23T07:38:00.907Z,65.72
2018-08-23T07:39:00.942Z,65.24
2018-08-23T07:40:00.980Z,65.24
2018-08-23T07:41:01.002Z,64.59
2018-08-23T07:42:01.027Z,64.11
2018-08-23T07:43:01.135Z,64.11
2018-08-23T07:44:01.081Z,64.40
2018-08-23T07:45:01.135Z,64.24
2018-08-23T07:46:01.139Z,63.34
2018-08-23T07:47:01.171Z,63.05
2018-08-23T07:48:01.314Z,64.43
2018-08-23T07:49:01.250Z,63.05
2018-08-23T07:50:01.268Z,65.40
2018-08-23T07:51:01.302Z,62.79
2018-08-23T07:52:01.314Z,62.40
2018-08-23T07:53:01.390Z,62.79
2018-08-23T07:54:01.369Z,62.01
2018-08-23T07:55:01.405Z,62.79
2018-08-23T07:56:01.436Z,63.46
2018-08-23T07:57:01.462Z,63.08
2018-08-23T07:58:01.490Z,63.27
2018-08-23T07:59:01.539Z,62.21
2018-08-23T08:00:01.547Z,62.01
2018-08-23T08:01:01.582Z,61.33
2018-08-23T08:02:01.606Z,61.18
2018-08-23T08:03:01.653Z,61.27
2018-08-23T08:04:01.673Z,61.18
2018-08-23T08:05:01.718Z,61.85
2018-08-23T08:06:01.740Z,60.69
2018-08-23T08:07:01.759Z,61.18
2018-08-23T08:08:01.797Z,60.72
2018-08-23T08:09:01.817Z,60.43
2018-08-23T08:10:01.850Z,60.72
2018-08-23T08:11:01.883Z,59.94
2018-08-23T08:12:01.907Z,61.69
2018-08-23T08:13:01.951Z,61.01
2018-08-23T08:14:01.970Z,60.91
2018-08-23T08:15:02.134Z,61.69
2018-08-23T08:16:02.020Z,61.49
2018-08-23T08:17:02.050Z,60.43
2018-08-23T08:18:02.099Z,60.85
2018-08-23T08:19:02.118Z,60.46
2018-08-23T08:20:02.145Z,60.88
2018-08-23T08:21:02.242Z,60.78
2018-08-23T08:22:02.202Z,59.78
2018-08-23T08:23:02.238Z,60.58
2018-08-23T08:24:02.257Z,60.30
2018-08-23T08:25:02.286Z,59.52
2018-08-23T08:26:02.318Z,58.36
2018-08-23T08:27:02.362Z,59.52
2018-08-23T08:28:02.382Z,58.36
2018-08-23T08:29:02.417Z,58.36
2018-08-23T08:30:02.431Z,59.03
2018-08-23T08:31:02.464Z,58.65
2018-08-23T08:32:02.488Z,59.45
2018-08-23T08:33:02.522Z,58.77
2018-08-23T08:34:02.552Z,58.19
2018-08-23T08:35:02.590Z,57.80
2018-08-23T08:36:02.610Z,57.12
2018-08-23T08:37:02.644Z,57.32
2018-08-23T08:38:02.668Z,57.51
2018-08-23T08:39:02.706Z,56.37
2018-08-23T08:40:02.734Z,56.67
2018-08-23T08:41:02.781Z,55.41
2018-08-23T08:42:02.799Z,55.60
2018-08-23T08:43:02.823Z,55.60
2018-08-23T08:44:02.845Z,54.05
2018-08-23T08:45:02.874Z,54.44
2018-08-23T08:46:02.906Z,53.78
2018-08-23T08:47:02.949Z,54.36
2018-08-23T08:48:02.970Z,54.27
2018-08-23T08:49:02.996Z,54.46
2018-08-23T08:50:03.054Z,54.17
2018-08-23T08:51:03.072Z,53.39
2018-08-23T08:52:03.088Z,53.49
2018-08-23T08:53:03.130Z,53.42
2018-08-23T08:54:03.142Z,52.64
2018-08-23T08:55:03.184Z,50.60
2018-08-23T08:56:03.214Z,50.21
2018-08-23T08:57:03.238Z,49.05
2018-08-23T08:58:03.267Z,48.18
2018-08-23T08:59:03.407Z,48.66
2018-08-23T09:00:03.325Z,47.20
2018-08-23T09:01:03.354Z,48.57
2018-08-23T09:02:03.384Z,46.55
2018-08-23T09:03:03.473Z,49.07
2018-08-23T09:04:03.455Z,49.37
2018-08-23T09:05:03.473Z,49.46
2018-08-23T09:06:03.526Z,46.55
2018-08-23T09:07:03.535Z,46.47
2018-08-23T09:08:03.567Z,48.13
2018-08-23T09:09:03.604Z,47.64
2018-08-23T09:10:03.630Z,46.67
2018-08-23T09:11:03.658Z,44.53
2018-08-23T09:12:03.691Z,47.15
2018-08-23T09:13:03.720Z,46.77
2018-08-23T09:14:03.753Z,47.25
2018-08-23T09:15:03.785Z,47.93
2018-08-23T09:16:03.821Z,45.60
2018-08-23T09:17:03.835Z,47.05
2018-08-23T09:18:03.864Z,46.67
2018-08-23T09:19:03.893Z,47.83
2018-08-23T09:20:03.932Z,47.76
2018-08-23T09:21:03.957Z,47.66
2018-08-23T09:22:03.986Z,46.08
2018-08-23T09:23:04.026Z,46.30
2018-08-23T09:24:04.047Z,47.27
2018-08-23T09:25:04.112Z,46.78
2018-08-23T09:26:04.117Z,45.52
2018-08-23T09:27:04.188Z,45.81
2018-08-23T09:28:04.165Z,47.08
2018-08-23T09:29:04.198Z,47.27
2018-08-23T09:30:04.229Z,45.52
2018-08-23T09:31:04.264Z,44.55
2018-08-23T09:32:04.308Z,44.55
2018-08-23T09:33:04.335Z,45.94
2018-08-23T09:34:04.361Z,45.94
2018-08-23T09:35:04.424Z,45.74
2018-08-23T09:36:04.408Z,43.52
2018-08-23T09:37:04.442Z,45.08
2018-08-23T09:38:04.485Z,43.04
2018-08-23T09:39:04.501Z,44.69
2018-08-23T09:40:04.539Z,42.94
2018-08-23T09:41:04.576Z,44.13
2018-08-23T09:42:04.594Z,44.03
2018-08-23T09:43:04.781Z,43.15
2018-08-23T09:44:04.659Z,43.47
2018-08-23T09:45:04.683Z,42.59
2018-08-23T09:46:04.723Z,42.59
2018-08-23T09:47:04.752Z,42.41
2018-08-23T09:48:04.793Z,41.44
2018-08-23T09:49:04.806Z,41.63
2018-08-23T09:50:04.868Z,42.51
2018-08-23T09:51:04.889Z,41.93
2018-08-23T09:52:04.901Z,41.56
2018-08-23T09:53:04.929Z,40.88
2018-08-23T09:54:04.974Z,41.46
2018-08-23T09:55:04.999Z,41.36
2018-08-23T09:56:05.022Z,41.27
2018-08-23T09:57:05.220Z,40.97
2018-08-23T09:58:05.079Z,43.02
2018-08-23T09:59:05.116Z,41.46
2018-08-23T10:00:05.144Z,39.23
2018-08-23T10:01:05.182Z,39.94
2018-08-23T10:02:05.204Z,40.33
2018-08-23T10:03:05.242Z,40.35
2018-08-23T10:04:05.265Z,37.52
2018-08-23T10:05:05.298Z,37.55
2018-08-23T10:06:05.333Z,38.53
2018-08-23T10:07:05.365Z,37.59
2018-08-23T10:08:05.400Z,37.13
2018-08-23T10:09:05.421Z,36.21
2018-08-23T10:10:05.450Z,33.53
2018-08-23T10:11:05.480Z,34.03
2018-08-23T10:12:05.519Z,32.78
2018-08-23T10:13:05.542Z,33.02
2018-08-23T10:14:05.591Z,31.05
2018-08-23T10:15:05.606Z,31.18
2018-08-23T10:16:05.661Z,30.87
2018-08-23T10:17:05.671Z,30.59
2018-08-23T10:18:05.703Z,30.51
2018-08-23T10:19:05.739Z,30.49
2018-08-23T10:20:05.771Z,30.15
2018-08-23T10:21:05.798Z,29.68
2018-08-23T10:22:05.833Z,28.20
2018-08-23T10:23:05.855Z,28.20
2018-08-23T10:24:05.894Z,28.59
2018-08-23T10:25:05.926Z,28.47
2018-08-23T10:26:05.957Z,28.09
2018-08-23T10:27:05.979Z,28.17
2018-08-23T10:28:06.009Z,28.26
2018-08-23T10:29:06.044Z,29.30
2018-08-23T10:30:06.076Z,29.61
2018-08-23T10:31:06.113Z,28.55
2018-08-23T10:32:06.193Z,28.56
2018-08-23T10:33:06.174Z,28.66
2018-08-23T10:34:06.205Z,28.86
2018-08-23T10:35:06.238Z,28.66
2018-08-23T10:36:06.279Z,28.74
2018-08-23T10:37:06.295Z,29.51
2018-08-23T10:38:06.362Z,29.51
2018-08-23T10:39:06.370Z,30.19
2018-08-23T10:40:06.401Z,31.01
2018-08-23T10:41:06.431Z,29.24
2018-08-23T10:42:06.455Z,29.90
2018-08-23T10:43:06.492Z,29.90
2018-08-23T10:44:06.595Z,29.89
2018-08-23T10:45:06.561Z,30.79
2018-08-23T10:46:06.591Z,30.82
2018-08-23T10:47:06.622Z,28.65
2018-08-23T10:48:06.667Z,28.16
2018-08-23T10:49:06.692Z,29.38
2018-08-23T10:50:06.714Z,28.52
2018-08-23T10:51:06.902Z,28.44
2018-08-23T10:52:06.779Z,27.06
2018-08-23T10:53:06.811Z,27.56
2018-08-23T10:54:06.851Z,27.08
2018-08-23T10:55:06.876Z,25.43
2018-08-23T10:56:06.925Z,25.55
2018-08-23T10:57:06.944Z,24.48
2018-08-23T10:58:06.976Z,24.79
2018-08-23T10:59:07.103Z,23.67
2018-08-23T11:00:07.056Z,24.41
2018-08-23T11:01:07.092Z,25.21
2018-08-23T11:02:07.111Z,24.04
2018-08-23T11:03:07.148Z,24.82
2018-08-23T11:04:07.198Z,25.59
2018-08-23T11:05:07.220Z,25.31
2018-08-23T11:06:08.192Z,25.08
2018-08-23T11:07:07.280Z,26.09
2018-08-23T11:08:07.318Z,25.43
2018-08-23T11:09:07.350Z,25.25
2018-08-23T11:10:07.379Z,24.29
2018-08-23T11:11:07.412Z,24.31
2018-08-23T11:12:07.450Z,23.01
2018-08-23T11:13:07.483Z,23.88
2018-08-23T11:14:07.516Z,23.28
2018-08-23T11:15:07.553Z,23.02
2018-08-23T11:16:07.587Z,23.12
2018-08-23T11:17:07.673Z,23.02
2018-08-23T11:18:07.664Z,23.18
2018-08-23T11:19:07.695Z,23.18
2018-08-23T11:20:07.736Z,24.90
2018-08-23T11:21:07.764Z,23.32
2018-08-23T11:22:07.805Z,22.14
2018-08-23T11:23:07.887Z,22.14
2018-08-23T11:24:07.861Z,21.64
2018-08-23T11:25:07.904Z,21.97
2018-08-23T11:26:07.943Z,21.79
2018-08-23T11:27:07.982Z,20.07
2018-08-23T11:28:08.009Z,20.57
2018-08-23T11:29:08.049Z,20.44
2018-08-23T11:30:08.087Z,21.63
2018-08-23T11:31:08.128Z,22.22
2018-08-23T11:32:08.156Z,21.92
2018-08-23T11:33:08.207Z,21.94
2018-08-23T11:34:08.228Z,21.39
2018-08-23T11:35:08.334Z,20.27
2018-08-23T11:36:08.317Z,20.48
2018-08-23T11:37:08.345Z,20.87
2018-08-23T11:38:08.379Z,21.55
2018-08-23T11:39:08.414Z,21.33
2018-08-23T11:40:08.457Z,22.22
2018-08-23T11:41:08.502Z,22.41
2018-08-23T11:42:08.524Z,21.61
2018-08-23T11:43:08.575Z,22.49
2018-08-23T11:44:08.618Z,22.22
2018-08-23T11:45:08.644Z,21.55
2018-08-23T11:46:08.682Z,20.17
2018-08-23T11:47:08.723Z,20.45
2018-08-23T11:48:08.776Z,21.92
2018-08-23T11:49:08.805Z,21.42
2018-08-23T11:50:08.844Z,21.96
2018-08-23T11:51:08.884Z,23.44
2018-08-23T11:52:08.911Z,24.82
2018-08-23T11:53:08.996Z,24.98
2018-08-23T11:54:08.997Z,27.65
2018-08-23T11:55:09.022Z,26.35
2018-08-23T11:56:09.059Z,25.63
2018-08-23T11:57:09.102Z,26.48
2018-08-23T11:58:09.235Z,27.74
2018-08-23T11:59:09.220Z,28.33
2018-08-23T12:00:09.208Z,28.52
2018-08-23T12:01:09.239Z,28.52
2018-08-23T12:02:09.266Z,30.77
2018-08-23T12:03:09.313Z,30.87
2018-08-23T12:04:09.339Z,32.33
2018-08-23T12:05:09.372Z,33.49
2018-08-23T12:06:09.398Z,31.77
2018-08-23T12:07:09.480Z,32.37
2018-08-23T12:08:09.471Z,32.74
2018-08-23T12:09:09.519Z,32.94
2018-08-23T12:10:09.535Z,33.31
2018-08-23T12:11:09.572Z,33.41
2018-08-23T12:12:09.630Z,34.38
2018-08-23T12:13:09.634Z,34.28
2018-08-23T12:14:09.678Z,32.92
2018-08-23T12:15:09.696Z,33.02
2018-08-23T12:16:09.742Z,33.90
2018-08-23T12:17:09.761Z,33.22
2018-08-23T12:18:09.796Z,33.39
2018-08-23T12:19:09.837Z,33.31
2018-08-23T12:20:09.864Z,33.39
2018-08-23T12:21:09.895Z,34.28
2018-08-23T12:22:09.927Z,33.69
2018-08-23T12:23:09.964Z,34.08
2018-08-23T12:24:09.993Z,34.06
2018-08-23T12:25:10.040Z,34.26
2018-08-23T12:26:10.080Z,34.94
2018-08-23T12:27:10.100Z,34.93
2018-08-23T12:28:10.131Z,34.83
2018-08-23T12:29:10.155Z,34.93
2018-08-23T12:30:10.201Z,35.03
2018-08-23T12:31:10.230Z,33.95
2018-08-23T12:32:10.274Z,35.13
2018-08-23T12:33:10.285Z,34.34
2018-08-23T12:34:10.369Z,34.64
2018-08-23T12:35:10.352Z,33.56
2018-08-23T12:36:10.391Z,32.78
2018-08-23T12:37:10.414Z,34.14
2018-08-23T12:38:10.447Z,35.03
2018-08-23T12:39:10.497Z,34.24
2018-08-23T12:40:10.510Z,34.83
2018-08-23T12:41:10.555Z,36.20
2018-08-23T12:42:10.585Z,34.74
2018-08-23T12:43:10.609Z,34.44
2018-08-23T12:44:10.637Z,35.42
2018-08-23T12:45:10.816Z,35.81
2018-08-23T12:46:10.705Z,34.74
2018-08-23T12:47:10.734Z,35.03
2018-08-23T12:48:10.771Z,36.49
2018-08-23T12:49:10.809Z,34.64
2018-08-23T12:50:10.839Z,35.03
2018-08-23T12:51:10.862Z,34.54
2018-08-23T12:52:10.901Z,36.30
2018-08-23T12:53:10.963Z,34.74