createdAt,value
2019-03-10T00:00:59.799Z,1.23
2019-03-10T00:03:29.475Z,3.63
2019-03-10T00:05:58.706Z,1.63
2019-03-10T00:08:30.068Z,1.57
2019-03-10T00:10:59.459Z,2.70
2019-03-10T00:13:29.737Z,1.17
2019-03-10T00:15:59.128Z,1.90
2019-03-10T00:18:28.478Z,1.57
2019-03-10T00:20:57.817Z,2.10
2019-03-10T00:23:34.880Z,2.47
2019-03-10T00:26:05.933Z,1.03
2019-03-10T00:28:36.529Z,1.00
2019-03-10T00:31:05.747Z,1.83
2019-03-10T00:33:34.434Z,1.43
2019-03-10T00:36:03.736Z,1.07
2019-03-10T00:39:00.964Z,1.70
2019-03-10T00:42:23.571Z,1.57
2019-03-10T00:45:28.630Z,1.43
2019-03-10T00:48:48.142Z,1.43
2019-03-10T00:52:00.231Z,3.33
2019-03-10T00:54:28.513Z,1.17
2019-03-10T00:56:57.013Z,1.47
2019-03-10T00:59:25.587Z,1.63
2019-03-10T01:01:53.901Z,2.17
2019-03-10T01:04:22.709Z,1.40
2019-03-10T01:06:53.238Z,1.57
2019-03-10T01:09:21.251Z,2.57
2019-03-10T01:11:49.930Z,1.83
2019-03-10T01:14:18.811Z,1.77
2019-03-10T01:16:48.216Z,1.10
2019-03-10T01:19:17.236Z,1.33
2019-03-10T01:21:47.963Z,2.13
2019-03-10T01:24:16.411Z,2.00
2019-03-10T01:26:44.851Z,1.53
2019-03-10T01:29:14.139Z,1.70
2019-03-10T01:32:30.582Z,1.13
2019-03-10T01:35:06.686Z,1.37
2019-03-10T01:37:35.642Z,2.13
2019-03-10T01:40:04.934Z,1.10
2019-03-10T01:42:33.129Z,1.60
2019-03-10T01:45:04.822Z,1.13
2019-03-10T01:47:33.495Z,1.20
2019-03-10T01:50:01.650Z,1.83
2019-03-10T01:52:32.169Z,1.57
2019-03-10T01:55:00.372Z,1.80
2019-03-10T01:57:29.152Z,2.57
2019-03-10T01:59:57.477Z,0.90
2019-03-10T02:02:26.090Z,2.00
2019-03-10T02:04:55.837Z,1.10
2019-03-10T02:07:24.127Z,1.20
2019-03-10T02:09:52.587Z,1.03
2019-03-10T02:12:20.683Z,1.17
2019-03-10T02:14:48.917Z,1.10
2019-03-10T02:17:17.546Z,1.10
2019-03-10T02:19:47.884Z,1.00
2019-03-10T02:22:16.503Z,1.93
2019-03-10T02:24:44.965Z,2.23
2019-03-10T02:27:14.025Z,1.83
2019-03-10T02:29:42.340Z,1.10
2019-03-10T02:32:10.750Z,1.03
2019-03-10T02:34:40.566Z,2.00
2019-03-10T02:37:08.669Z,2.60
2019-03-10T02:39:37.544Z,1.00
2019-03-10T02:42:05.613Z,0.73
2019-03-10T02:44:33.990Z,2.03
2019-03-10T02:47:02.265Z,0.90
2019-03-10T02:49:30.741Z,1.00
2019-03-10T02:51:59.193Z,0.80
2019-03-10T02:54:27.807Z,1.10
2019-03-10T02:56:56.033Z,1.60
2019-03-10T02:59:24.396Z,0.80
2019-03-10T03:01:53.156Z,1.40
2019-03-10T03:04:21.512Z,0.70
2019-03-10T03:06:50.649Z,0.73
2019-03-10T03:09:19.310Z,1.17
2019-03-10T03:11:47.460Z,0.80
2019-03-10T03:14:16.636Z,0.90
2019-03-10T03:16:46.671Z,0.87
2019-03-10T03:19:15.018Z,0.97
2019-03-10T03:21:43.993Z,0.97
2019-03-10T03:24:13.647Z,0.80
2019-03-10T03:26:43.401Z,1.70
2019-03-10T03:29:12.242Z,0.93
2019-03-10T03:31:41.313Z,0.57
2019-03-10T03:34:10.040Z,1.53
2019-03-10T03:36:38.990Z,0.73
2019-03-10T03:39:10.992Z,1.23
2019-03-10T03:41:39.086Z,0.77
2019-03-10T03:44:07.402Z,0.70
2019-03-10T03:46:35.999Z,0.70
2019-03-10T03:49:04.440Z,0.93
2019-03-10T03:51:33.580Z,1.93
2019-03-10T03:54:01.851Z,0.70
2019-03-10T03:56:30.849Z,1.37
2019-03-10T03:58:59.717Z,0.70
2019-03-10T04:01:32.091Z,0.80
2019-03-10T04:04:00.264Z,0.60
2019-03-10T04:06:28.417Z,0.50
2019-03-10T04:08:57.333Z,0.73
2019-03-10T04:11:26.677Z,1.50
2019-03-10T04:13:56.095Z,1.00
2019-03-10T04:16:24.385Z,1.57
2019-03-10T04:18:53.317Z,0.53
2019-03-10T04:21:21.920Z,1.63
2019-03-10T04:23:50.578Z,0.70
2019-03-10T04:26:19.016Z,0.83
2019-03-10T04:28:47.822Z,0.93
2019-03-10T04:31:16.200Z,0.90
2019-03-10T04:33:44.886Z,0.53
2019-03-10T04:36:13.592Z,2.43
2019-03-10T04:38:42.143Z,0.63
2019-03-10T04:41:10.634Z,0.70
2019-03-10T04:43:39.105Z,0.50
2019-03-10T04:46:08.385Z,0.80
2019-03-10T04:48:37.806Z,0.50
2019-03-10T04:51:06.796Z,1.27
2019-03-10T04:53:35.044Z,0.43
2019-03-10T04:56:22.856Z,0.60
2019-03-10T04:58:52.266Z,1.27
2019-03-10T05:01:21.371Z,1.47
2019-03-10T05:03:49.521Z,1.67
2019-03-10T05:06:17.965Z,1.03
2019-03-10T05:08:46.317Z,1.43
2019-03-10T05:11:14.741Z,1.00
2019-03-10T05:13:43.057Z,1.27
2019-03-10T05:16:11.350Z,1.80
2019-03-10T05:18:39.967Z,0.80
2019-03-10T05:21:08.486Z,1.13
2019-03-10T05:23:43.944Z,1.10
2019-03-10T05:26:13.869Z,1.80
2019-03-10T05:28:46.130Z,1.40
2019-03-10T05:31:14.370Z,1.27
2019-03-10T05:33:42.685Z,1.13
2019-03-10T05:36:11.156Z,1.00
2019-03-10T05:38:39.842Z,1.57
2019-03-10T05:41:08.342Z,1.00
2019-03-10T05:43:36.902Z,0.80
2019-03-10T05:46:05.721Z,0.70
2019-03-10T05:48:34.353Z,0.87
2019-03-10T05:51:02.771Z,1.27
2019-03-10T05:53:31.139Z,0.80
2019-03-10T05:55:59.712Z,1.03
2019-03-10T05:58:28.012Z,1.53
2019-03-10T06:00:56.216Z,1.73
2019-03-10T06:03:24.735Z,1.77
2019-03-10T06:05:53.112Z,0.80
2019-03-10T06:08:21.218Z,0.80
2019-03-10T06:10:49.675Z,1.00
2019-03-10T06:13:17.839Z,0.40
2019-03-10T06:15:46.251Z,0.70
2019-03-10T06:18:14.929Z,0.80
2019-03-10T06:20:43.717Z,0.60
2019-03-10T06:23:11.901Z,1.03
2019-03-10T06:25:40.575Z,3.00
2019-03-10T06:28:08.913Z,1.00
2019-03-10T06:30:37.857Z,2.40
2019-03-10T06:33:06.199Z,0.70
2019-03-10T06:35:34.446Z,0.80
2019-03-10T06:38:05.960Z,0.80
2019-03-10T06:40:34.025Z,0.97
2019-03-10T06:43:02.561Z,1.23
2019-03-10T06:45:30.793Z,1.00
2019-03-10T06:47:59.157Z,0.70
2019-03-10T06:50:28.502Z,1.10
2019-03-10T06:52:57.948Z,1.80
2019-03-10T06:55:26.597Z,1.33
2019-03-10T06:57:55.372Z,1.00
2019-03-10T07:00:25.195Z,0.70
2019-03-10T07:02:54.575Z,0.60
2019-03-10T07:05:24.124Z,1.00
2019-03-10T07:07:53.018Z,0.30
2019-03-10T07:10:20.995Z,0.43
2019-03-10T07:12:49.235Z,0.50
2019-03-10T07:15:17.415Z,1.20
2019-03-10T07:17:45.717Z,0.70
2019-03-10T07:20:16.174Z,0.60
2019-03-10T07:22:44.177Z,0.50
2019-03-10T07:25:12.313Z,1.13
2019-03-10T07:27:55.410Z,0.80
2019-03-10T07:30:49.247Z,0.50
2019-03-10T07:33:31.823Z,0.70
2019-03-10T07:36:23.074Z,0.60
2019-03-10T07:39:20.083Z,0.60
2019-03-10T07:42:00.994Z,0.50
2019-03-10T07:44:45.517Z,0.57
2019-03-10T07:47:24.358Z,0.70
2019-03-10T07:50:24.836Z,1.03
2019-03-10T07:53:18.878Z,0.80
2019-03-10T07:56:07.190Z,0.53
2019-03-10T07:59:10.930Z,0.30
2019-03-10T08:01:46.531Z,0.70
2019-03-10T08:04:22.243Z,0.50
2019-03-10T08:07:13.770Z,0.40
2019-03-10T08:10:07.639Z,0.40
2019-03-10T08:13:01.549Z,0.60
2019-03-10T08:15:47.758Z,0.73
2019-03-10T08:18:47.523Z,0.70
2019-03-10T08:21:36.382Z,0.77
2019-03-10T08:24:26.786Z,0.50
2019-03-10T08:27:30.117Z,0.30
2019-03-10T08:30:12.557Z,0.50
2019-03-10T08:33:07.233Z,1.40
2019-03-10T08:36:01.244Z,0.20
2019-03-10T08:39:01.882Z,1.23
2019-03-10T08:41:59.025Z,0.53
2019-03-10T08:45:01.662Z,0.37
2019-03-10T08:47:49.928Z,0.40
2019-03-10T08:50:25.111Z,0.20
2019-03-10T08:53:02.325Z,0.10
2019-03-10T08:55:45.263Z,0.20
2019-03-10T08:58:24.827Z,0.20
2019-03-10T09:01:12.263Z,0.20
2019-03-10T09:04:03.262Z,0.20
2019-03-10T09:06:50.068Z,0.20
2019-03-10T09:09:35.187Z,0.10
2019-03-10T09:12:10.808Z,0.40
2019-03-10T09:15:02.696Z,0.40
2019-03-10T09:17:59.157Z,0.37
2019-03-10T09:20:44.392Z,0.20
2019-03-10T09:23:32.205Z,0.20
2019-03-10T09:26:28.964Z,0.30
2019-03-10T09:29:29.153Z,0.13
2019-03-10T09:32:16.376Z,0.30
2019-03-10T09:34:51.845Z,0.20
2019-03-10T09:37:25.873Z,0.57
2019-03-10T09:40:16.384Z,0.60
2019-03-10T09:43:03.218Z,0.20
2019-03-10T09:45:52.331Z,0.27
2019-03-10T09:48:48.192Z,0.80
2019-03-10T09:51:35.307Z,0.37
2019-03-10T09:54:23.497Z,0.30
2019-03-10T09:57:26.509Z,0.30
2019-03-10T10:00:04.392Z,0.27
2019-03-10T10:02:51.450Z,0.40
2019-03-10T10:05:45.706Z,0.27
2019-03-10T10:08:33.356Z,0.30
2019-03-10T10:11:16.454Z,0.37
2019-03-10T10:13:55.621Z,0.37
2019-03-10T10:16:30.010Z,1.07
2019-03-10T10:19:21.222Z,0.40
2019-03-10T10:22:12.180Z,0.33
2019-03-10T10:25:05.868Z,0.30
2019-03-10T10:28:05.296Z,0.40
2019-03-10T10:30:54.227Z,1.00
2019-03-10T10:33:41.891Z,0.33
2019-03-10T10:36:28.801Z,0.40
2019-03-10T10:39:19.734Z,0.40
2019-03-10T10:42:00.211Z,0.20
2019-03-10T10:44:48.281Z,0.70
2019-03-10T10:47:39.634Z,0.43
2019-03-10T10:50:34.219Z,0.70
2019-03-10T10:53:21.529Z,0.20
2019-03-10T10:56:21.927Z,0.57
2019-03-10T10:59:18.983Z,0.40
2019-03-10T11:02:25.792Z,0.27
2019-03-10T11:05:01.690Z,0.70
2019-03-10T11:07:55.764Z,0.23
2019-03-10T11:10:49.308Z,0.07
2019-03-10T11:13:37.519Z,0.23
2019-03-10T11:16:12.009Z,0.17
2019-03-10T11:18:46.698Z,0.20
2019-03-10T11:21:49.666Z,1.13
2019-03-10T11:24:50.165Z,0.40
2019-03-10T11:27:47.175Z,0.33
2019-03-10T11:30:36.903Z,0.20
2019-03-10T11:33:21.341Z,0.10
2019-03-10T11:36:09.078Z,0.10
2019-03-10T11:39:08.406Z,0.50
2019-03-10T11:41:48.355Z,0.20
2019-03-10T11:44:39.143Z,0.20
2019-03-10T11:47:29.511Z,1.27
2019-03-10T11:50:15.400Z,0.10
2019-03-10T11:53:03.575Z,0.20
2019-03-10T11:56:07.908Z,1.47
2019-03-10T11:58:50.280Z,0.53
2019-03-10T12:01:42.104Z,0.10
2019-03-10T12:04:30.363Z,0.00
2019-03-10T12:07:30.483Z,0.40
2019-03-10T12:09:59.028Z,0.50
2019-03-10T12:12:27.757Z,0.13
2019-03-10T12:14:56.268Z,0.30
2019-03-10T12:17:24.929Z,0.30
2019-03-10T12:19:53.321Z,0.30
2019-03-10T12:22:21.562Z,0.20
2019-03-10T12:24:50.025Z,0.10
2019-03-10T12:27:18.148Z,0.50
2019-03-10T12:29:47.785Z,0.43
2019-03-10T12:32:16.092Z,0.20
2019-03-10T12:34:44.913Z,1.33
2019-03-10T12:37:13.236Z,0.20
2019-03-10T12:39:41.613Z,0.77
2019-03-10T12:42:09.894Z,0.20
2019-03-10T12:44:39.000Z,0.23
2019-03-10T12:47:07.587Z,2.53
2019-03-10T12:49:36.781Z,2.73
2019-03-10T12:52:05.479Z,0.20
2019-03-10T12:54:34.111Z,1.10
2019-03-10T12:57:02.588Z,1.33
2019-03-10T12:59:30.719Z,0.20
2019-03-10T13:01:59.716Z,7.00
2019-03-10T13:04:28.038Z,3.83
2019-03-10T13:06:56.881Z,0.60
2019-03-10T13:09:24.885Z,0.10
2019-03-10T13:11:56.292Z,0.13
2019-03-10T13:14:26.517Z,5.67
2019-03-10T13:16:54.638Z,0.30
2019-03-10T13:19:24.805Z,0.60
2019-03-10T13:21:58.369Z,0.50
2019-03-10T13:24:26.538Z,1.20
2019-03-10T13:26:54.510Z,0.93
2019-03-10T13:29:22.691Z,1.00
2019-03-10T13:31:51.125Z,0.40
2019-03-10T13:34:19.919Z,0.40
2019-03-10T13:36:47.994Z,0.57
2019-03-10T13:39:17.711Z,2.63
2019-03-10T13:41:46.105Z,0.40
2019-03-10T13:44:15.690Z,2.13
2019-03-10T13:46:44.346Z,3.23
2019-03-10T13:49:12.903Z,0.40
2019-03-10T13:51:42.905Z,1.07
2019-03-10T13:54:11.641Z,1.53
2019-03-10T13:56:41.357Z,2.53
2019-03-10T13:59:10.180Z,5.50
2019-03-10T14:01:38.341Z,6.00
2019-03-10T14:04:07.180Z,1.43
2019-03-10T14:06:35.620Z,3.07
2019-03-10T14:09:05.817Z,0.60
2019-03-10T14:11:38.562Z,1.17
2019-03-10T14:14:07.001Z,1.23
2019-03-10T14:16:35.471Z,2.03
2019-03-10T14:19:03.967Z,1.93
2019-03-10T14:21:32.590Z,2.63
2019-03-10T14:24:00.936Z,1.27
2019-03-10T14:26:32.437Z,3.33
2019-03-10T14:29:00.676Z,2.70
2019-03-10T14:31:29.258Z,1.50
2019-03-10T14:33:57.559Z,2.40
2019-03-10T14:36:25.685Z,2.80
2019-03-10T14:38:54.327Z,1.10
2019-03-10T14:41:23.215Z,1.40
2019-03-10T14:43:51.839Z,0.80
2019-03-10T14:46:20.111Z,2.43
2019-03-10T14:48:48.367Z,1.17
2019-03-10T14:51:17.120Z,2.10
2019-03-10T14:53:45.245Z,0.80
2019-03-10T14:56:13.843Z,3.20
2019-03-10T14:58:42.631Z,1.57
2019-03-10T15:01:11.350Z,2.77
2019-03-10T15:03:39.625Z,3.33
2019-03-10T15:06:08.207Z,2.43
2019-03-10T15:08:37.261Z,1.17
2019-03-10T15:11:05.264Z,4.10
2019-03-10T15:13:33.604Z,1.27
2019-03-10T15:16:01.845Z,2.20
2019-03-10T15:18:30.145Z,6.73
2019-03-10T15:20:59.137Z,5.23
2019-03-10T15:23:27.402Z,2.17
2019-03-10T15:25:55.706Z,2.13
2019-03-10T15:28:28.405Z,4.30
2019-03-10T15:30:57.526Z,3.43
2019-03-10T15:33:26.382Z,2.80
2019-03-10T15:35:54.860Z,2.40
2019-03-10T15:38:24.975Z,4.10
2019-03-10T15:40:53.371Z,8.10
2019-03-10T15:43:21.727Z,3.40
2019-03-10T15:45:50.206Z,5.00
2019-03-10T15:48:19.200Z,4.77
2019-03-10T15:50:47.739Z,3.70
2019-03-10T15:53:16.258Z,3.30
2019-03-10T15:55:45.258Z,6.10
2019-03-10T15:58:14.210Z,3.50
2019-03-10T16:00:42.908Z,7.03
2019-03-10T16:03:11.566Z,3.93
2019-03-10T16:05:40.266Z,3.80
2019-03-10T16:08:08.873Z,6.07
2019-03-10T16:10:37.152Z,3.67
2019-03-10T16:13:05.877Z,5.17
2019-03-10T16:15:34.453Z,6.67
2019-03-10T16:18:04.428Z,6.77
2019-03-10T16:20:33.518Z,5.07
2019-03-10T16:23:02.185Z,5.70
2019-03-10T16:25:30.682Z,7.63
2019-03-10T16:27:58.994Z,3.37
2019-03-10T16:30:27.755Z,4.37
2019-03-10T16:32:56.932Z,6.17
2019-03-10T16:35:25.531Z,2.70
2019-03-10T16:37:54.193Z,3.63
2019-03-10T16:40:22.544Z,6.27
2019-03-10T16:42:51.264Z,4.00
2019-03-10T16:45:19.627Z,2.17
2019-03-10T16:47:48.536Z,2.27
2019-03-10T16:50:18.250Z,8.57
2019-03-10T16:52:46.510Z,3.40
2019-03-10T16:55:17.278Z,3.00
2019-03-10T16:57:46.424Z,4.27
2019-03-10T17:00:22.373Z,4.23
2019-03-10T17:02:50.965Z,4.93
2019-03-10T17:05:21.003Z,4.73
2019-03-10T17:07:51.745Z,4.73
2019-03-10T17:10:20.262Z,3.63
2019-03-10T17:12:48.625Z,5.47
2019-03-10T17:15:17.194Z,3.23
2019-03-10T17:17:49.249Z,7.20
2019-03-10T17:20:18.734Z,3.77
2019-03-10T17:22:47.552Z,5.03
2019-03-10T17:25:16.304Z,3.80
2019-03-10T17:27:44.478Z,3.90
2019-03-10T17:30:16.528Z,3.03
2019-03-10T17:32:46.426Z,2.70
2019-03-10T17:35:15.791Z,6.73
2019-03-10T17:37:44.221Z,2.83
2019-03-10T17:40:14.403Z,3.07
2019-03-10T17:42:42.709Z,4.50
2019-03-10T17:45:12.540Z,3.83
2019-03-10T17:47:41.877Z,5.37
2019-03-10T17:50:10.741Z,2.17
2019-03-10T17:52:39.677Z,2.43
2019-03-10T17:55:08.335Z,2.73
2019-03-10T17:57:36.829Z,3.50
2019-03-10T18:00:05.956Z,3.30
2019-03-10T18:02:34.923Z,2.40
2019-03-10T18:05:06.299Z,4.23
2019-03-10T18:07:35.298Z,3.87
2019-03-10T18:10:04.241Z,2.70
2019-03-10T18:12:33.217Z,2.93
2019-03-10T18:15:08.643Z,4.17
2019-03-10T18:17:33.130Z,2.67
2019-03-10T18:20:01.900Z,3.47
2019-03-10T18:22:30.214Z,4.17
2019-03-10T18:24:58.414Z,7.43
2019-03-10T18:27:26.878Z,2.80
2019-03-10T18:29:56.499Z,1.63
2019-03-10T18:32:25.372Z,3.87
2019-03-10T18:34:53.618Z,6.33
2019-03-10T18:37:22.460Z,5.53
2019-03-10T18:39:51.768Z,5.73
2019-03-10T18:42:20.277Z,2.60
2019-03-10T18:44:49.476Z,2.87
2019-03-10T18:47:18.018Z,3.60
2019-03-10T18:49:46.893Z,6.23
2019-03-10T18:52:15.648Z,4.87
2019-03-10T18:54:44.631Z,6.90
2019-03-10T18:57:13.261Z,6.10
2019-03-10T18:59:41.391Z,2.30
2019-03-10T19:02:10.442Z,2.70
2019-03-10T19:04:38.688Z,2.20
2019-03-10T19:07:07.024Z,3.23
2019-03-10T19:09:37.614Z,4.77
2019-03-10T19:12:06.913Z,2.30
2019-03-10T19:14:35.378Z,2.57
2019-03-10T19:17:05.986Z,4.00
2019-03-10T19:19:35.394Z,5.53
2019-03-10T19:22:04.719Z,2.33
2019-03-10T19:24:33.495Z,4.37
2019-03-10T19:27:02.085Z,6.43
2019-03-10T19:29:31.081Z,5.17
2019-03-10T19:31:59.550Z,1.17
2019-03-10T19:34:28.026Z,6.07
2019-03-10T19:36:57.681Z,4.63
2019-03-10T19:39:27.052Z,2.80
2019-03-10T19:41:56.319Z,1.30
2019-03-10T19:44:24.731Z,3.23
2019-03-10T19:46:53.697Z,3.27
2019-03-10T19:49:22.077Z,1.93
2019-03-10T19:51:50.502Z,5.13
2019-03-10T19:54:18.929Z,1.93
2019-03-10T19:56:48.780Z,3.77
2019-03-10T19:59:17.956Z,3.03
2019-03-10T20:01:46.417Z,2.37
2019-03-10T20:04:15.535Z,4.40
2019-03-10T20:06:45.784Z,4.93
2019-03-10T20:09:14.448Z,5.50
2019-03-10T20:11:42.950Z,3.63
2019-03-10T20:14:11.416Z,3.87
2019-03-10T20:16:40.052Z,2.00
2019-03-10T20:19:08.206Z,5.33
2019-03-10T20:21:37.138Z,4.60
2019-03-10T20:24:06.175Z,5.70
2019-03-10T20:26:35.635Z,3.47
2019-03-10T20:29:04.606Z,2.90
2019-03-10T20:31:33.706Z,3.00
2019-03-10T20:34:02.009Z,4.40
2019-03-10T20:36:30.637Z,3.80
2019-03-10T20:38:58.961Z,3.47
2019-03-10T20:41:27.590Z,3.20
2019-03-10T20:43:55.919Z,4.43
2019-03-10T20:46:24.736Z,5.03
2019-03-10T20:48:53.966Z,4.70
2019-03-10T20:51:22.990Z,7.00
2019-03-10T20:53:51.440Z,5.23
2019-03-10T20:56:20.122Z,5.50
2019-03-10T20:58:48.705Z,6.33
2019-03-10T21:01:17.246Z,4.47
2019-03-10T21:03:45.793Z,2.90
2019-03-10T21:06:14.945Z,6.40
2019-03-10T21:08:43.737Z,4.80
2019-03-10T21:11:12.557Z,6.60
2019-03-10T21:13:41.686Z,5.80
2019-03-10T21:16:10.479Z,6.00
2019-03-10T21:18:39.474Z,7.53
2019-03-10T21:21:09.024Z,3.07
2019-03-10T21:23:38.214Z,5.53
2019-03-10T21:26:06.517Z,3.00
2019-03-10T21:28:35.981Z,4.73
2019-03-10T21:31:05.083Z,3.93
2019-03-10T21:33:37.493Z,3.83
2019-03-10T21:36:06.085Z,2.57
2019-03-10T21:38:44.071Z,6.10
2019-03-10T21:41:14.457Z,4.93
2019-03-10T21:43:43.487Z,4.23
2019-03-10T21:46:12.426Z,5.07
2019-03-10T21:48:41.049Z,6.83
2019-03-10T21:51:12.933Z,4.57
2019-03-10T21:53:41.709Z,5.20
2019-03-10T21:56:10.172Z,4.70
2019-03-10T21:58:39.714Z,6.80
2019-03-10T22:01:12.077Z,5.47
2019-03-10T22:03:40.349Z,5.07
2019-03-10T22:06:08.732Z,4.10
2019-03-10T22:08:37.006Z,4.50
2019-03-10T22:11:05.328Z,9.23
2019-03-10T22:13:34.030Z,6.23
2019-03-10T22:16:02.431Z,3.27
2019-03-10T22:18:35.598Z,3.70
2019-03-10T22:21:03.650Z,6.17
2019-03-10T22:23:34.935Z,3.47
2019-03-10T22:26:03.125Z,5.17
2019-03-10T22:28:34.786Z,7.47
2019-03-10T22:31:02.950Z,7.87
2019-03-10T22:33:31.564Z,5.97
2019-03-10T22:36:00.107Z,7.43
2019-03-10T22:38:29.104Z,6.50
2019-03-10T22:40:57.936Z,6.90
2019-03-10T22:43:26.600Z,7.60
2019-03-10T22:45:55.097Z,6.13
2019-03-10T22:48:23.315Z,8.37
2019-03-10T22:50:52.499Z,7.77
2019-03-10T22:53:20.762Z,6.20
2019-03-10T22:55:48.895Z,7.47
2019-03-10T22:58:17.326Z,5.13
2019-03-10T23:00:51.863Z,11.17
2019-03-10T23:03:20.286Z,5.57
2019-03-10T23:05:48.346Z,8.43
2019-03-10T23:08:16.818Z,7.07
2019-03-10T23:10:46.101Z,6.67
2019-03-10T23:13:14.395Z,8.30
2019-03-10T23:15:42.984Z,9.70
2019-03-10T23:18:12.558Z,4.93
2019-03-10T23:20:41.783Z,8.07
2019-03-10T23:23:10.107Z,7.43
2019-03-10T23:25:39.251Z,7.40
2019-03-10T23:28:07.928Z,6.67
2019-03-10T23:30:36.586Z,8.37
2019-03-10T23:33:04.995Z,12.93
2019-03-10T23:35:41.294Z,10.17
2019-03-10T23:38:09.734Z,6.80
2019-03-10T23:40:37.780Z,5.73
2019-03-10T23:43:06.592Z,4.93
2019-03-10T23:45:34.821Z,4.17
2019-03-10T23:48:03.045Z,6.93
2019-03-10T23:50:31.279Z,7.97
2019-03-10T23:52:59.885Z,6.00
2019-03-10T23:55:28.874Z,8.40
2019-03-10T23:57:56.976Z,8.63
