createdAt,value
2018-10-17T00:00:17.696Z,10.67
2018-10-17T00:05:19.956Z,10.67
2018-10-17T00:10:22.277Z,10.69
2018-10-17T00:15:24.565Z,10.69
2018-10-17T00:20:26.856Z,10.70
2018-10-17T00:25:29.217Z,10.65
2018-10-17T00:30:31.477Z,10.59
2018-10-17T00:35:33.770Z,10.55
2018-10-17T00:40:36.120Z,10.51
2018-10-17T00:45:38.321Z,10.45
2018-10-17T00:50:40.629Z,10.46
2018-10-17T00:55:43.125Z,10.44
2018-10-17T01:00:45.380Z,10.40
2018-10-17T01:05:47.628Z,10.41
2018-10-17T01:10:49.897Z,10.42
2018-10-17T01:15:52.146Z,10.41
2018-10-17T01:20:54.441Z,10.43
2018-10-17T01:25:56.787Z,10.39
2018-10-17T01:30:59.061Z,10.40
2018-10-17T01:36:01.354Z,10.41
2018-10-17T01:41:04.008Z,10.36
2018-10-17T01:46:06.184Z,10.30
2018-10-17T01:51:08.528Z,10.31
2018-10-17T01:56:10.837Z,10.28
2018-10-17T02:01:13.226Z,10.25
2018-10-17T02:06:15.437Z,10.17
2018-10-17T02:11:17.785Z,10.11
2018-10-17T02:16:19.988Z,10.17
2018-10-17T02:21:22.241Z,10.14
2018-10-17T02:26:24.587Z,10.18
2018-10-17T02:31:26.868Z,10.19
2018-10-17T02:36:29.180Z,10.19
2018-10-17T02:41:31.480Z,10.17
2018-10-17T02:46:33.824Z,10.16
2018-10-17T02:51:36.092Z,10.11
2018-10-17T02:56:38.429Z,10.08
2018-10-17T03:01:40.726Z,10.00
2018-10-17T03:06:43.072Z,9.97
2018-10-17T03:11:45.341Z,9.88
2018-10-17T03:16:47.626Z,9.81
2018-10-17T03:21:49.987Z,9.77
2018-10-17T03:26:52.319Z,9.67
2018-10-17T03:31:54.636Z,9.62
2018-10-17T03:36:56.999Z,9.66
2018-10-17T03:41:59.270Z,9.61
2018-10-17T03:47:01.629Z,9.58
2018-10-17T03:52:04.522Z,9.46
2018-10-17T03:57:07.317Z,9.48
2018-10-17T04:02:09.680Z,9.49
2018-10-17T04:07:13.098Z,9.51
2018-10-17T04:12:15.658Z,9.46
2018-10-17T04:17:18.094Z,9.45
2018-10-17T04:22:20.537Z,9.36
2018-10-17T04:27:22.892Z,9.34
2018-10-17T04:32:25.288Z,9.31
2018-10-17T04:37:27.605Z,9.27
2018-10-17T04:42:30.720Z,9.22
2018-10-17T04:47:33.176Z,9.17
2018-10-17T04:52:35.488Z,9.17
2018-10-17T04:57:37.939Z,9.14
2018-10-17T05:02:41.731Z,9.12
2018-10-17T05:07:44.081Z,9.02
2018-10-17T05:12:46.434Z,8.96
2018-10-17T05:17:48.783Z,8.95
2018-10-17T05:22:51.679Z,8.94
2018-10-17T05:27:54.087Z,8.95
2018-10-17T05:32:56.465Z,8.91
2018-10-17T05:37:58.905Z,8.95
2018-10-17T05:43:01.275Z,8.95
2018-10-17T05:48:03.648Z,9.00
2018-10-17T05:53:06.101Z,8.99
2018-10-17T05:58:08.685Z,9.03
2018-10-17T06:03:11.063Z,9.02
2018-10-17T06:08:13.447Z,9.07
2018-10-17T06:13:15.791Z,9.13
2018-10-17T06:18:18.173Z,9.20
2018-10-17T06:23:20.528Z,9.33
2018-10-17T06:28:22.972Z,9.47
2018-10-17T06:33:25.270Z,9.57
2018-10-17T06:38:27.589Z,9.71
2018-10-17T06:43:30.052Z,9.86
2018-10-17T06:48:32.481Z,9.99
2018-10-17T06:53:34.790Z,10.16
2018-10-17T06:58:37.145Z,10.35
2018-10-17T07:03:39.755Z,10.52
2018-10-17T07:08:42.073Z,10.65
2018-10-17T07:13:44.421Z,10.82
2018-10-17T07:18:46.767Z,10.91
2018-10-17T07:23:49.103Z,10.98
2018-10-17T07:28:52.321Z,10.94
2018-10-17T07:33:54.614Z,10.96
2018-10-17T07:38:56.915Z,10.96
2018-10-17T07:43:59.220Z,10.97
2018-10-17T07:49:01.579Z,11.00
2018-10-17T07:54:03.967Z,11.09
2018-10-17T07:59:06.323Z,11.19
2018-10-17T08:04:08.685Z,11.36
2018-10-17T08:09:11.738Z,11.52
2018-10-17T08:14:14.197Z,11.58
2018-10-17T08:19:16.403Z,11.64
2018-10-17T08:24:18.827Z,11.79
2018-10-17T08:29:21.216Z,12.04
2018-10-17T08:34:23.529Z,12.18
2018-10-17T08:39:25.837Z,12.05
2018-10-17T08:44:29.000Z,12.16
2018-10-17T08:49:31.381Z,12.23
2018-10-17T08:54:33.673Z,12.28
2018-10-17T08:59:36.003Z,12.40
2018-10-17T09:04:38.328Z,12.55
2018-10-17T09:09:40.626Z,12.75
2018-10-17T09:14:42.932Z,12.98
2018-10-17T09:19:45.395Z,13.08
2018-10-17T09:24:47.605Z,13.20
2018-10-17T09:29:49.957Z,13.28
2018-10-17T09:34:53.256Z,13.47
2018-10-17T09:39:55.640Z,13.88
2018-10-17T09:44:57.940Z,14.15
2018-10-17T09:50:00.284Z,14.36
2018-10-17T09:55:02.743Z,14.85
2018-10-17T10:00:11.255Z,15.20
2018-10-17T10:05:13.533Z,15.37
2018-10-17T10:10:15.835Z,15.53
2018-10-17T10:15:18.150Z,16.03
2018-10-17T10:20:20.805Z,16.29
2018-10-17T10:25:23.194Z,16.48
2018-10-17T10:30:25.582Z,16.56
2018-10-17T10:35:28.111Z,16.73
2018-10-17T10:40:30.481Z,17.00
2018-10-17T10:45:32.928Z,17.00
2018-10-17T10:50:35.092Z,16.91
2018-10-17T10:55:37.425Z,16.85
2018-10-17T11:00:40.095Z,16.93
2018-10-17T11:05:42.603Z,17.20
2018-10-17T11:10:44.793Z,17.39
2018-10-17T11:15:47.095Z,17.70
2018-10-17T11:20:49.406Z,18.08
2018-10-17T11:25:51.723Z,17.98
2018-10-17T11:30:54.112Z,18.23
2018-10-17T11:35:56.438Z,18.45
2018-10-17T11:40:58.743Z,18.38
2018-10-17T11:46:01.054Z,18.35
2018-10-17T11:51:03.465Z,18.35
2018-10-17T11:56:05.775Z,18.31
2018-10-17T12:01:08.197Z,18.55
2018-10-17T12:06:10.645Z,18.60
2018-10-17T12:11:13.116Z,18.74
2018-10-17T12:16:15.426Z,18.81
2018-10-17T12:21:17.854Z,18.76
2018-10-17T12:26:20.089Z,19.37
2018-10-17T12:31:22.476Z,19.53
2018-10-17T12:36:24.810Z,20.03
2018-10-17T12:41:27.180Z,20.05
2018-10-17T12:46:29.485Z,20.10
2018-10-17T12:51:31.775Z,19.97
2018-10-17T12:56:34.069Z,20.37
2018-10-17T13:01:36.577Z,20.62
2018-10-17T13:06:39.090Z,20.88
2018-10-17T13:11:41.457Z,21.25
2018-10-17T13:16:43.729Z,21.40
2018-10-17T13:21:46.060Z,21.96
2018-10-17T13:26:48.437Z,21.52
2018-10-17T13:31:50.851Z,21.59
2018-10-17T13:36:53.195Z,21.55
2018-10-17T13:41:55.520Z,21.92
2018-10-17T13:46:57.882Z,21.62
2018-10-17T13:52:00.164Z,21.97
2018-10-17T13:57:02.584Z,22.64
2018-10-17T14:02:04.985Z,22.34
2018-10-17T14:07:07.378Z,22.76
2018-10-17T14:12:09.803Z,22.80
2018-10-17T14:17:13.076Z,22.88
2018-10-17T14:22:15.418Z,23.14
2018-10-17T14:27:17.772Z,23.07
2018-10-17T14:32:20.430Z,23.32
2018-10-17T14:37:22.751Z,23.27
2018-10-17T14:42:25.213Z,22.81
2018-10-17T14:47:27.560Z,22.87
2018-10-17T14:52:29.933Z,22.39
2018-10-17T14:57:32.326Z,22.17
2018-10-17T15:02:34.716Z,22.04
2018-10-17T15:07:37.137Z,22.09
2018-10-17T15:12:39.509Z,22.04
2018-10-17T15:17:41.834Z,21.69
2018-10-17T15:22:44.318Z,21.12
2018-10-17T15:27:46.750Z,21.05
2018-10-17T15:32:49.324Z,20.53
2018-10-17T15:37:52.368Z,20.17
2018-10-17T15:42:54.869Z,19.90
2018-10-17T15:47:57.291Z,19.58
2018-10-17T15:52:59.785Z,19.30
2018-10-17T15:58:02.360Z,19.08
2018-10-17T16:03:04.816Z,18.81
2018-10-17T16:08:07.192Z,18.63
2018-10-17T16:13:09.508Z,18.48
2018-10-17T16:18:12.258Z,18.43
2018-10-17T16:23:14.639Z,18.34
2018-10-17T16:28:18.926Z,18.26
2018-10-17T16:33:22.209Z,18.00
2018-10-17T16:38:24.591Z,17.32
2018-10-17T16:43:26.908Z,17.31
2018-10-17T16:48:29.913Z,17.09
2018-10-17T16:53:32.219Z,16.85
2018-10-17T16:58:34.741Z,16.70
2018-10-17T17:03:37.121Z,16.55
2018-10-17T17:08:39.497Z,16.44
2018-10-17T17:13:41.866Z,16.39
2018-10-17T17:18:44.657Z,16.27
2018-10-17T17:23:47.044Z,16.17
2018-10-17T17:28:50.493Z,16.15
2018-10-17T17:33:52.846Z,16.11
2018-10-17T17:38:55.189Z,16.12
2018-10-17T17:43:57.530Z,16.05
2018-10-17T17:48:59.880Z,15.95
2018-10-17T17:54:02.210Z,15.69
2018-10-17T17:59:04.941Z,15.20
2018-10-17T18:04:07.417Z,15.18
2018-10-17T18:09:11.114Z,15.00
2018-10-17T18:14:13.547Z,14.82
2018-10-17T18:19:15.887Z,14.86
2018-10-17T18:24:18.308Z,15.09
2018-10-17T18:29:20.612Z,15.19
2018-10-17T18:34:22.998Z,15.14
2018-10-17T18:39:25.384Z,15.11
2018-10-17T18:44:27.808Z,14.94
2018-10-17T18:49:30.112Z,14.48
2018-10-17T18:54:32.466Z,14.07
2018-10-17T18:59:34.799Z,14.04
2018-10-17T19:04:37.196Z,14.13
2018-10-17T19:09:41.861Z,14.14
2018-10-17T19:14:44.199Z,14.21
2018-10-17T19:19:46.599Z,14.21
2018-10-17T19:24:49.099Z,14.28
2018-10-17T19:29:51.368Z,14.35
2018-10-17T19:34:56.088Z,14.29
2018-10-17T19:39:58.418Z,14.18
2018-10-17T19:45:00.749Z,13.68
2018-10-17T19:50:03.305Z,13.71
2018-10-17T19:55:06.685Z,13.62
2018-10-17T20:00:11.153Z,13.53
2018-10-17T20:05:13.546Z,13.45
2018-10-17T20:10:15.962Z,13.45
2018-10-17T20:15:18.411Z,13.40
2018-10-17T20:20:20.666Z,13.41
2018-10-17T20:25:23.016Z,13.39
2018-10-17T20:30:25.334Z,13.30
2018-10-17T20:35:27.695Z,13.24
2018-10-17T20:40:29.996Z,13.13
2018-10-17T20:45:32.293Z,13.01
2018-10-17T20:50:34.818Z,12.95
2018-10-17T20:55:37.233Z,12.88
2018-10-17T21:00:39.648Z,12.81
2018-10-17T21:05:42.478Z,12.78
2018-10-17T21:10:44.805Z,12.64
2018-10-17T21:15:47.117Z,12.69
2018-10-17T21:20:49.451Z,12.65
2018-10-17T21:25:51.786Z,12.65
2018-10-17T21:30:54.124Z,12.62
2018-10-17T21:35:56.515Z,12.62
2018-10-17T21:40:58.950Z,12.56
2018-10-17T21:46:01.289Z,12.48
2018-10-17T21:51:03.718Z,12.49
2018-10-17T21:56:06.167Z,12.46
2018-10-17T22:01:09.065Z,12.43
2018-10-17T22:06:11.427Z,12.36
2018-10-17T22:11:13.764Z,12.30
2018-10-17T22:16:16.090Z,12.18
2018-10-17T22:21:18.375Z,12.08
2018-10-17T22:26:20.730Z,12.02
2018-10-17T22:31:23.056Z,11.95
2018-10-17T22:36:25.393Z,11.85
2018-10-17T22:41:27.706Z,11.80
2018-10-17T22:46:30.117Z,11.73
2018-10-17T22:51:32.443Z,11.67
2018-10-17T22:56:34.764Z,11.59
2018-10-17T23:01:37.588Z,11.58
2018-10-17T23:06:39.929Z,11.55
2018-10-17T23:11:42.919Z,11.56
2018-10-17T23:16:45.333Z,11.54
2018-10-17T23:21:47.658Z,11.50
2018-10-17T23:26:49.996Z,11.47
2018-10-17T23:31:52.323Z,11.39
2018-10-17T23:36:54.689Z,11.37
2018-10-17T23:41:57.124Z,11.30
2018-10-17T23:46:59.535Z,11.19
2018-10-17T23:52:01.850Z,11.13
2018-10-17T23:57:04.239Z,11.01
